createdAt,value
2019-03-04T00:01:32.990Z,10.83
2019-03-04T00:04:02.342Z,11.57
2019-03-04T00:06:31.677Z,11.33
2019-03-04T00:09:01.011Z,9.93
2019-03-04T00:11:30.379Z,10.70
2019-03-04T00:13:59.723Z,9.73
2019-03-04T00:16:29.054Z,10.73
2019-03-04T00:18:58.426Z,9.77
2019-03-04T00:21:27.769Z,10.93
2019-03-04T00:23:57.110Z,9.77
2019-03-04T00:26:26.469Z,10.73
2019-03-04T00:28:55.801Z,9.80
2019-03-04T00:31:25.139Z,9.27
2019-03-04T00:33:54.514Z,9.60
2019-03-04T00:36:23.848Z,9.10
2019-03-04T00:38:53.182Z,10.43
2019-03-04T00:41:22.524Z,10.00
2019-03-04T00:43:51.907Z,9.17
2019-03-04T00:46:21.234Z,9.00
2019-03-04T00:48:50.590Z,9.90
2019-03-04T00:51:19.932Z,9.57
2019-03-04T00:53:49.257Z,9.63
2019-03-04T00:56:18.640Z,8.80
2019-03-04T00:58:47.979Z,9.93
2019-03-04T01:01:17.322Z,8.93
2019-03-04T01:03:46.662Z,9.60
2019-03-04T01:06:16.002Z,8.97
2019-03-04T01:08:45.334Z,9.20
2019-03-04T01:11:14.698Z,9.97
2019-03-04T01:13:44.025Z,10.13
2019-03-04T01:16:13.382Z,9.63
2019-03-04T01:18:42.740Z,9.00
2019-03-04T01:21:12.075Z,9.93
2019-03-04T01:23:41.683Z,9.43
2019-03-04T01:26:11.043Z,8.60
2019-03-04T01:28:40.378Z,9.70
2019-03-04T01:31:09.719Z,8.70
2019-03-04T01:33:39.065Z,9.50
2019-03-04T01:36:08.407Z,8.57
2019-03-04T01:38:37.733Z,9.30
2019-03-04T01:41:07.098Z,9.57
2019-03-04T01:43:36.430Z,8.77
2019-03-04T01:46:05.774Z,9.47
2019-03-04T01:48:35.125Z,9.07
2019-03-04T01:51:04.446Z,9.37
2019-03-04T01:53:33.773Z,9.77
2019-03-04T01:56:03.121Z,9.80
2019-03-04T01:58:32.458Z,9.13
2019-03-04T02:01:01.790Z,9.13
2019-03-04T02:03:31.149Z,10.40
2019-03-04T02:06:00.490Z,10.13
2019-03-04T02:08:29.831Z,10.23
2019-03-04T02:10:59.195Z,9.90
2019-03-04T02:13:28.533Z,10.43
2019-03-04T02:15:57.861Z,11.23
2019-03-04T02:18:27.238Z,10.17
2019-03-04T02:20:56.565Z,9.87
2019-03-04T02:23:25.890Z,9.73
2019-03-04T02:26:04.335Z,10.40
2019-03-04T02:28:33.729Z,10.20
2019-03-04T02:31:03.073Z,9.37
2019-03-04T02:33:32.429Z,10.33
2019-03-04T02:36:01.767Z,10.47
2019-03-04T02:38:31.091Z,9.50
2019-03-04T02:41:00.449Z,9.13
2019-03-04T02:43:29.790Z,9.27
2019-03-04T02:45:59.119Z,9.73
2019-03-04T02:48:28.480Z,9.00
2019-03-04T02:50:57.807Z,8.80
2019-03-04T02:53:27.135Z,8.10
2019-03-04T02:55:56.498Z,8.37
2019-03-04T02:58:25.830Z,8.23
2019-03-04T03:00:55.174Z,8.50
2019-03-04T03:03:24.534Z,8.10
2019-03-04T03:05:53.856Z,8.17
2019-03-04T03:08:23.166Z,8.07
2019-03-04T03:10:52.568Z,7.77
2019-03-04T03:13:21.903Z,7.70
2019-03-04T03:15:51.242Z,7.13
2019-03-04T03:18:20.606Z,7.77
2019-03-04T03:20:49.926Z,7.10
2019-03-04T03:23:19.263Z,7.03
2019-03-04T03:25:48.607Z,6.40
2019-03-04T03:28:17.974Z,6.77
2019-03-04T03:30:47.307Z,7.23
2019-03-04T03:33:16.668Z,6.43
2019-03-04T03:35:45.986Z,6.67
2019-03-04T03:38:15.322Z,6.03
2019-03-04T03:40:44.678Z,6.43
2019-03-04T03:43:14.021Z,6.00
2019-03-04T03:45:43.348Z,6.33
2019-03-04T03:48:12.774Z,5.90
2019-03-04T03:50:42.119Z,6.00
2019-03-04T03:53:11.519Z,5.13
2019-03-04T03:55:40.879Z,5.03
2019-03-04T03:58:10.206Z,4.93
2019-03-04T04:00:39.540Z,5.20
2019-03-04T04:03:08.881Z,4.83
2019-03-04T04:05:38.220Z,4.80
2019-03-04T04:08:07.543Z,4.90
2019-03-04T04:10:36.907Z,4.70
2019-03-04T04:13:06.250Z,4.83
2019-03-04T04:15:35.583Z,4.17
2019-03-04T04:18:04.959Z,4.00
2019-03-04T04:20:34.281Z,4.17
2019-03-04T04:23:03.579Z,3.87
2019-03-04T04:25:32.978Z,4.20
2019-03-04T04:28:03.941Z,4.10
2019-03-04T04:30:34.933Z,4.00
2019-03-04T04:33:04.291Z,3.87
2019-03-04T04:35:33.618Z,3.83
2019-03-04T04:38:02.953Z,3.57
2019-03-04T04:40:32.317Z,3.77
2019-03-04T04:43:01.650Z,3.70
2019-03-04T04:45:30.980Z,4.03
2019-03-04T04:48:00.338Z,3.00
2019-03-04T04:50:31.780Z,3.90
2019-03-04T04:53:06.002Z,3.90
2019-03-04T04:55:35.355Z,4.40
2019-03-04T04:58:04.685Z,4.43
2019-03-04T05:00:34.011Z,4.53
2019-03-04T05:03:03.444Z,4.07
2019-03-04T05:05:32.782Z,4.40
2019-03-04T05:08:02.114Z,4.23
2019-03-04T05:10:31.478Z,4.60
2019-03-04T05:13:00.806Z,4.67
2019-03-04T05:15:30.134Z,5.00
2019-03-04T05:17:59.478Z,4.43
2019-03-04T05:20:28.793Z,4.23
2019-03-04T05:22:58.126Z,5.23
2019-03-04T05:25:27.482Z,4.87
2019-03-04T05:27:56.816Z,4.53
2019-03-04T05:30:26.147Z,5.17
2019-03-04T05:32:55.483Z,4.40
2019-03-04T05:35:24.823Z,4.60
2019-03-04T05:37:54.140Z,4.60
2019-03-04T05:40:23.495Z,4.57
2019-03-04T05:42:52.834Z,4.30
2019-03-04T05:45:22.153Z,5.37
2019-03-04T05:47:51.512Z,4.10
2019-03-04T05:50:25.421Z,4.47
2019-03-04T05:52:54.742Z,3.93
2019-03-04T05:55:24.098Z,4.37
2019-03-04T05:57:53.432Z,4.47
2019-03-04T06:00:24.930Z,4.10
2019-03-04T06:02:57.341Z,4.37
2019-03-04T06:05:26.674Z,4.40
2019-03-04T06:08:06.662Z,4.23
2019-03-04T06:10:35.987Z,4.47
2019-03-04T06:13:05.301Z,4.33
2019-03-04T06:15:34.632Z,3.80
2019-03-04T06:18:04.030Z,4.00
2019-03-04T06:20:33.421Z,4.63
2019-03-04T06:23:02.758Z,4.37
2019-03-04T06:25:32.084Z,4.60
2019-03-04T06:28:01.415Z,3.90
2019-03-04T06:30:31.592Z,4.10
2019-03-04T06:33:00.911Z,4.20
2019-03-04T06:35:30.234Z,4.10
2019-03-04T06:37:59.589Z,4.60
2019-03-04T06:40:28.914Z,3.70
2019-03-04T06:42:58.242Z,4.10
2019-03-04T06:45:27.573Z,4.10
2019-03-04T06:47:56.901Z,4.30
2019-03-04T06:50:50.295Z,5.27
2019-03-04T06:53:25.368Z,4.40
2019-03-04T06:56:23.449Z,4.03
2019-03-04T06:59:01.502Z,4.00
2019-03-04T07:01:36.692Z,4.17
2019-03-04T07:04:09.095Z,4.13
2019-03-04T07:06:38.421Z,4.00
2019-03-04T07:09:08.470Z,3.63
2019-03-04T07:11:37.822Z,4.47
2019-03-04T07:14:07.144Z,3.73
2019-03-04T07:16:36.570Z,4.20
2019-03-04T07:19:06.166Z,4.07
2019-03-04T07:21:35.501Z,3.87
2019-03-04T07:24:04.854Z,3.80
2019-03-04T07:26:34.246Z,3.43
2019-03-04T07:29:03.848Z,4.23
2019-03-04T07:31:33.205Z,3.83
2019-03-04T07:34:02.542Z,3.43
2019-03-04T07:36:31.866Z,3.53
2019-03-04T07:39:01.397Z,3.70
2019-03-04T07:41:30.733Z,3.50
2019-03-04T07:44:00.061Z,3.70
2019-03-04T07:46:29.430Z,3.70
2019-03-04T07:48:58.778Z,3.43
2019-03-04T07:51:28.112Z,3.70
2019-03-04T07:53:57.522Z,8.17
2019-03-04T07:56:27.127Z,3.20
2019-03-04T07:58:56.451Z,4.17
2019-03-04T08:01:25.806Z,4.57
2019-03-04T08:04:14.552Z,3.17
2019-03-04T08:06:43.913Z,3.07
2019-03-04T08:09:27.681Z,3.10
2019-03-04T08:12:18.074Z,3.10
2019-03-04T08:14:47.978Z,3.00
2019-03-04T08:17:17.383Z,2.90
2019-03-04T08:19:46.737Z,2.90
2019-03-04T08:22:16.072Z,2.57
2019-03-04T08:24:45.410Z,3.00
2019-03-04T08:27:14.773Z,3.00
2019-03-04T08:29:44.106Z,2.40
2019-03-04T08:32:13.436Z,2.40
2019-03-04T08:34:42.794Z,2.30
2019-03-04T08:37:12.113Z,2.73
2019-03-04T08:39:41.454Z,2.60
2019-03-04T08:42:10.817Z,2.37
2019-03-04T08:44:40.150Z,2.27
2019-03-04T08:47:09.488Z,2.07
2019-03-04T08:49:38.854Z,2.67
2019-03-04T08:52:08.182Z,2.27
2019-03-04T08:54:37.509Z,2.20
2019-03-04T08:57:06.874Z,2.40
2019-03-04T08:59:36.211Z,2.40
2019-03-04T09:02:06.776Z,2.07
2019-03-04T09:04:36.154Z,2.20
2019-03-04T09:07:05.556Z,3.50
2019-03-04T09:09:34.878Z,2.37
2019-03-04T09:12:04.256Z,1.93
2019-03-04T09:14:33.582Z,2.07
2019-03-04T09:17:02.923Z,2.10
2019-03-04T09:19:32.315Z,2.30
2019-03-04T09:22:01.758Z,2.30
2019-03-04T09:24:31.167Z,3.37
2019-03-04T09:27:00.526Z,2.50
2019-03-04T09:29:29.841Z,2.57
2019-03-04T09:31:59.162Z,1.60
2019-03-04T09:34:28.516Z,1.13
2019-03-04T09:36:57.526Z,1.10
2019-03-04T09:39:26.462Z,1.03
2019-03-04T09:41:57.358Z,1.20
2019-03-04T09:44:26.354Z,1.40
2019-03-04T09:46:55.580Z,1.13
2019-03-04T09:49:24.937Z,1.00
2019-03-04T09:51:54.273Z,1.30
2019-03-04T09:54:23.598Z,0.90
2019-03-04T09:56:52.962Z,1.10
2019-03-04T09:59:22.289Z,0.90
2019-03-04T10:01:52.668Z,0.40
2019-03-04T10:04:46.113Z,0.80
2019-03-04T10:07:27.003Z,0.80
2019-03-04T10:10:17.007Z,1.00
2019-03-04T10:12:49.415Z,0.90
2019-03-04T10:15:30.818Z,0.60
2019-03-04T10:18:30.186Z,1.13
2019-03-04T10:21:18.704Z,0.97
2019-03-04T10:23:59.967Z,1.33
2019-03-04T10:26:48.671Z,1.03
2019-03-04T10:29:33.116Z,1.10
2019-03-04T10:32:17.675Z,1.10
2019-03-04T10:35:02.315Z,1.30
2019-03-04T10:37:42.596Z,1.20
2019-03-04T10:40:30.163Z,1.50
2019-03-04T10:43:15.694Z,1.30
2019-03-04T10:45:53.986Z,1.43
2019-03-04T10:48:26.801Z,1.10
2019-03-04T10:50:57.885Z,1.17
2019-03-04T10:53:37.386Z,1.27
2019-03-04T10:56:11.052Z,1.40
2019-03-04T10:58:40.190Z,2.83
2019-03-04T11:01:30.813Z,1.37
2019-03-04T11:04:02.966Z,2.33
2019-03-04T11:06:32.398Z,2.33
2019-03-04T11:09:01.722Z,2.10
2019-03-04T11:11:31.041Z,2.03
2019-03-04T11:14:00.406Z,2.00
2019-03-04T11:16:29.799Z,2.10
2019-03-04T11:18:59.129Z,2.37
2019-03-04T11:21:28.492Z,2.50
2019-03-04T11:23:57.810Z,1.90
2019-03-04T11:26:27.130Z,2.23
2019-03-04T11:28:56.482Z,2.20
2019-03-04T11:31:25.808Z,2.20
2019-03-04T11:33:55.130Z,1.93
2019-03-04T11:36:24.481Z,1.90
2019-03-04T11:38:57.114Z,3.27
2019-03-04T11:41:26.446Z,1.60
2019-03-04T11:43:55.795Z,1.10
2019-03-04T11:46:25.115Z,3.17
2019-03-04T11:48:54.450Z,2.10
2019-03-04T11:51:23.798Z,2.40
2019-03-04T11:53:53.116Z,2.37
2019-03-04T11:56:22.450Z,1.87
2019-03-04T11:58:51.805Z,1.93
2019-03-04T12:01:22.771Z,1.90
2019-03-04T12:03:52.101Z,2.60
2019-03-04T12:06:21.455Z,2.57
2019-03-04T12:08:50.783Z,1.70
2019-03-04T12:11:20.113Z,2.30
2019-03-04T12:13:49.449Z,1.40
2019-03-04T12:16:18.773Z,1.47
2019-03-04T12:18:48.093Z,3.10
2019-03-04T12:21:17.435Z,2.40
2019-03-04T12:23:46.761Z,1.50
2019-03-04T12:26:18.379Z,1.10
2019-03-04T12:28:47.129Z,1.90
2019-03-04T12:31:16.461Z,1.33
2019-03-04T12:33:45.791Z,1.47
2019-03-04T12:36:15.213Z,1.20
2019-03-04T12:38:44.525Z,1.50
2019-03-04T12:41:13.856Z,1.40
2019-03-04T12:43:43.226Z,1.20
2019-03-04T12:46:12.558Z,1.00
2019-03-04T12:48:41.878Z,0.83
2019-03-04T12:51:11.242Z,0.90
2019-03-04T12:53:40.569Z,0.90
2019-03-04T12:56:09.891Z,1.03
2019-03-04T12:58:40.398Z,0.83
2019-03-04T13:01:09.766Z,0.53
2019-03-04T13:03:39.099Z,1.00
2019-03-04T13:06:08.470Z,0.70
2019-03-04T13:08:37.799Z,1.00
2019-03-04T13:11:07.174Z,1.00
2019-03-04T13:13:36.546Z,1.17
2019-03-04T13:16:05.860Z,1.00
2019-03-04T13:18:35.258Z,1.30
2019-03-04T13:21:04.677Z,1.00
2019-03-04T13:23:34.001Z,1.20
2019-03-04T13:26:03.314Z,1.20
2019-03-04T13:28:32.662Z,1.20
2019-03-04T13:31:01.985Z,1.40
2019-03-04T13:33:31.313Z,1.33
2019-03-04T13:36:00.663Z,1.40
2019-03-04T13:38:29.986Z,1.10
2019-03-04T13:40:59.310Z,1.60
2019-03-04T13:43:29.030Z,1.40
2019-03-04T13:45:58.352Z,1.30
2019-03-04T13:48:27.693Z,1.30
2019-03-04T13:50:57.035Z,1.30
2019-03-04T13:53:26.353Z,1.20
2019-03-04T13:55:55.637Z,1.10
2019-03-04T13:58:25.028Z,1.10
2019-03-04T14:00:54.346Z,1.10
2019-03-04T14:03:23.661Z,1.30
2019-03-04T14:05:53.014Z,0.90
2019-03-04T14:08:22.405Z,1.27
2019-03-04T14:10:51.722Z,1.40
2019-03-04T14:13:21.046Z,1.20
2019-03-04T14:15:53.029Z,1.30
2019-03-04T14:18:22.350Z,1.40
2019-03-04T14:20:51.767Z,1.13
2019-03-04T14:23:21.091Z,1.27
2019-03-04T14:25:50.479Z,1.37
2019-03-04T14:28:19.829Z,1.30
2019-03-04T14:30:49.159Z,1.40
2019-03-04T14:33:18.469Z,1.40
2019-03-04T14:35:47.894Z,1.50
2019-03-04T14:38:17.218Z,1.73
2019-03-04T14:40:46.538Z,1.60
2019-03-04T14:43:15.889Z,1.33
2019-03-04T14:45:45.206Z,1.63
2019-03-04T14:48:14.525Z,1.50
2019-03-04T14:50:43.860Z,1.43
2019-03-04T14:53:13.187Z,1.37
2019-03-04T14:55:42.975Z,1.40
2019-03-04T14:58:12.342Z,1.60
2019-03-04T15:00:43.935Z,1.70
2019-03-04T15:03:22.843Z,1.70
2019-03-04T15:05:44.944Z,1.80
2019-03-04T15:08:14.262Z,1.43
2019-03-04T15:10:43.577Z,1.87
2019-03-04T15:13:12.932Z,1.70
2019-03-04T15:15:42.253Z,1.90
2019-03-04T15:18:11.581Z,1.87
2019-03-04T15:20:40.931Z,1.73
2019-03-04T15:23:10.247Z,1.80
2019-03-04T15:25:44.062Z,1.57
2019-03-04T15:28:18.827Z,2.30
2019-03-04T15:30:53.325Z,1.80
2019-03-04T15:33:22.651Z,2.43
2019-03-04T15:35:52.080Z,1.60
2019-03-04T15:38:21.401Z,2.00
2019-03-04T15:40:50.724Z,1.33
2019-03-04T15:43:20.059Z,1.80
2019-03-04T15:45:51.021Z,1.60
2019-03-04T15:48:22.488Z,1.77
2019-03-04T15:50:51.834Z,1.60
2019-03-04T15:53:21.611Z,1.50
2019-03-04T15:55:50.929Z,1.50
2019-03-04T15:58:20.279Z,1.83
2019-03-04T16:00:49.609Z,1.60
2019-03-04T16:03:19.465Z,1.63
2019-03-04T16:05:49.112Z,1.70
2019-03-04T16:08:18.542Z,1.77
2019-03-04T16:10:48.006Z,1.80
2019-03-04T16:13:17.354Z,1.93
2019-03-04T16:15:47.327Z,1.90
2019-03-04T16:18:16.717Z,2.40
2019-03-04T16:20:46.138Z,2.00
2019-03-04T16:23:15.453Z,2.13
2019-03-04T16:25:45.118Z,1.80
2019-03-04T16:28:17.538Z,1.90
2019-03-04T16:30:48.801Z,2.20
2019-03-04T16:33:18.457Z,1.73
2019-03-04T16:35:47.986Z,1.73
2019-03-04T16:38:17.296Z,2.10
2019-03-04T16:40:46.763Z,2.60
2019-03-04T16:43:16.196Z,2.73
2019-03-04T16:45:45.762Z,2.30
2019-03-04T16:48:15.090Z,1.93
2019-03-04T16:50:47.045Z,2.70
2019-03-04T16:53:28.509Z,2.43
2019-03-04T16:55:57.885Z,2.93
2019-03-04T16:58:27.220Z,2.50
2019-03-04T17:01:01.128Z,2.40
2019-03-04T17:03:31.041Z,3.07
2019-03-04T17:06:00.449Z,2.97
2019-03-04T17:08:29.759Z,2.53
2019-03-04T17:10:59.117Z,2.60
2019-03-04T17:13:28.552Z,2.90
2019-03-04T17:15:57.952Z,2.93
2019-03-04T17:18:27.326Z,2.80
2019-03-04T17:20:56.662Z,2.80
2019-03-04T17:23:26.285Z,3.23
2019-03-04T17:25:55.748Z,2.70
2019-03-04T17:28:25.080Z,3.20
2019-03-04T17:30:54.421Z,3.30
2019-03-04T17:33:23.757Z,2.90
2019-03-04T17:35:52.757Z,3.37
2019-03-04T17:38:22.004Z,3.13
2019-03-04T17:40:51.420Z,3.50
2019-03-04T17:43:35.722Z,3.40
2019-03-04T17:46:05.288Z,4.17
2019-03-04T17:48:34.658Z,4.10
2019-03-04T17:51:06.153Z,4.10
2019-03-04T17:53:35.038Z,3.73
2019-03-04T17:56:04.964Z,3.60
2019-03-04T17:58:34.373Z,3.90
2019-03-04T18:01:03.800Z,3.97
2019-03-04T18:03:33.123Z,4.23
2019-03-04T18:06:02.472Z,3.57
2019-03-04T18:08:32.347Z,4.50
2019-03-04T18:11:01.708Z,4.17
2019-03-04T18:13:31.245Z,3.53
2019-03-04T18:16:00.799Z,4.10
2019-03-04T18:18:30.207Z,3.90
2019-03-04T18:21:00.087Z,3.30
2019-03-04T18:23:29.518Z,3.53
2019-03-04T18:26:07.780Z,3.50
2019-03-04T18:28:57.887Z,4.17
2019-03-04T18:31:45.531Z,3.67
2019-03-04T18:34:42.088Z,3.30
2019-03-04T18:37:15.396Z,3.30
2019-03-04T18:39:51.596Z,3.37
2019-03-04T18:42:45.514Z,2.70
2019-03-04T18:45:23.289Z,3.40
2019-03-04T18:47:55.703Z,3.77
2019-03-04T18:50:25.121Z,3.10
2019-03-04T18:52:54.602Z,3.90
2019-03-04T18:55:24.185Z,3.53
2019-03-04T18:57:53.787Z,3.43
2019-03-04T19:00:26.120Z,4.50
2019-03-04T19:02:55.928Z,3.97
2019-03-04T19:05:25.470Z,4.10
2019-03-04T19:07:55.111Z,3.97
2019-03-04T19:10:24.687Z,3.40
2019-03-04T19:12:54.273Z,3.27
2019-03-04T19:15:24.012Z,3.00
2019-03-04T19:17:53.672Z,3.10
2019-03-04T19:20:23.811Z,3.47
2019-03-04T19:22:53.343Z,3.40
2019-03-04T19:25:23.033Z,3.27
2019-03-04T19:27:52.618Z,3.50
2019-03-04T19:30:22.069Z,3.73
2019-03-04T19:32:51.468Z,3.30
2019-03-04T19:35:20.814Z,4.13
2019-03-04T19:37:50.200Z,2.67
2019-03-04T19:40:19.582Z,3.20
2019-03-04T19:42:49.205Z,3.73
2019-03-04T19:45:19.574Z,3.53
2019-03-04T19:47:49.379Z,3.27
2019-03-04T19:50:18.824Z,4.10
2019-03-04T19:52:48.217Z,4.40
2019-03-04T19:55:18.080Z,4.43
2019-03-04T19:57:47.558Z,4.27
2019-03-04T20:00:20.708Z,4.40
2019-03-04T20:02:50.154Z,4.30
2019-03-04T20:05:20.286Z,4.20
2019-03-04T20:07:49.964Z,3.77
2019-03-04T20:10:19.430Z,3.57
2019-03-04T20:12:48.869Z,4.00
2019-03-04T20:15:23.633Z,3.50
2019-03-04T20:17:56.390Z,3.30
2019-03-04T20:20:25.463Z,3.90
2019-03-04T20:22:54.875Z,3.77
2019-03-04T20:25:25.370Z,3.40
2019-03-04T20:27:54.807Z,3.57
2019-03-04T20:30:25.715Z,4.30
2019-03-04T20:32:55.236Z,3.00
2019-03-04T20:35:24.579Z,3.20
2019-03-04T20:38:09.198Z,3.27
2019-03-04T20:40:38.518Z,2.93
2019-03-04T20:43:08.335Z,3.63
2019-03-04T20:45:37.755Z,3.10
2019-03-04T20:48:07.077Z,3.30
2019-03-04T20:50:36.397Z,2.93
2019-03-04T20:53:05.814Z,3.00
2019-03-04T20:55:35.152Z,2.90
2019-03-04T20:58:04.537Z,2.97
2019-03-04T21:00:35.797Z,2.80
2019-03-04T21:03:08.653Z,3.37
2019-03-04T21:05:38.262Z,3.00
2019-03-04T21:08:08.070Z,3.50
2019-03-04T21:10:37.425Z,3.03
2019-03-04T21:13:08.858Z,3.37
2019-03-04T21:15:38.214Z,3.80
2019-03-04T21:18:07.695Z,2.83
2019-03-04T21:20:37.019Z,3.40
2019-03-04T21:23:06.448Z,3.67
2019-03-04T21:25:50.854Z,3.47
2019-03-04T21:28:23.354Z,3.17
2019-03-04T21:30:58.582Z,3.63
2019-03-04T21:33:31.683Z,3.13
2019-03-04T21:36:38.418Z,2.97
2019-03-04T21:39:10.823Z,3.03
2019-03-04T21:41:48.824Z,3.07
2019-03-04T21:44:26.812Z,2.80
2019-03-04T21:47:05.224Z,3.33
2019-03-04T21:49:37.910Z,3.47
2019-03-04T21:52:22.225Z,3.37
2019-03-04T21:54:51.732Z,2.90
2019-03-04T21:57:27.054Z,3.10
2019-03-04T21:59:56.445Z,2.80
2019-03-04T22:02:28.931Z,3.00
2019-03-04T22:05:00.714Z,3.20
2019-03-04T22:07:30.099Z,4.10
2019-03-04T22:09:59.618Z,3.10
2019-03-04T22:12:28.950Z,3.00
2019-03-04T22:14:58.296Z,3.00
2019-03-04T22:17:27.637Z,3.43
2019-03-04T22:19:56.949Z,3.03
2019-03-04T22:22:26.286Z,3.43
2019-03-04T22:24:55.659Z,3.00
2019-03-04T22:27:25.051Z,2.80
2019-03-04T22:29:54.424Z,3.20
2019-03-04T22:32:23.807Z,3.40
2019-03-04T22:34:53.119Z,2.87
2019-03-04T22:37:22.429Z,2.70
2019-03-04T22:39:51.800Z,3.70
2019-03-04T22:42:21.109Z,2.83
2019-03-04T22:44:50.433Z,3.60
2019-03-04T22:47:19.797Z,3.13
2019-03-04T22:49:49.143Z,3.23
2019-03-04T22:52:18.462Z,2.97
2019-03-04T22:54:47.826Z,2.73
2019-03-04T22:57:17.139Z,2.73
2019-03-04T22:59:46.463Z,2.60
2019-03-04T23:02:16.658Z,3.40
2019-03-04T23:04:45.990Z,3.17
2019-03-04T23:07:15.300Z,3.27
2019-03-04T23:09:56.825Z,4.67
2019-03-04T23:12:32.123Z,4.00
2019-03-04T23:15:01.454Z,3.50
2019-03-04T23:17:30.800Z,3.37
2019-03-04T23:20:00.126Z,4.30
2019-03-04T23:22:29.466Z,3.87
2019-03-04T23:24:58.818Z,4.07
2019-03-04T23:27:28.147Z,4.97
2019-03-04T23:29:57.469Z,5.93
2019-03-04T23:32:26.820Z,4.67
2019-03-04T23:34:56.142Z,6.20
2019-03-04T23:37:25.474Z,6.13
2019-03-04T23:39:54.830Z,6.73
2019-03-04T23:42:24.165Z,5.60
2019-03-04T23:44:53.492Z,6.57
2019-03-04T23:47:22.837Z,6.83
2019-03-04T23:50:07.262Z,6.83
2019-03-04T23:52:36.610Z,6.77
2019-03-04T23:55:07.389Z,6.15
2019-03-04T23:57:36.718Z,6.27
