createdAt,value
2019-02-14T00:00:26.314Z,16.40
2019-02-14T00:01:26.295Z,17.30
2019-02-14T00:02:26.249Z,20.30
2019-02-14T00:03:26.241Z,17.10
2019-02-14T00:04:26.211Z,16.90
2019-02-14T00:05:26.621Z,17.50
2019-02-14T00:06:26.249Z,18.50
2019-02-14T00:07:26.187Z,15.30
2019-02-14T00:08:26.225Z,16.30
2019-02-14T00:09:26.172Z,15.50
2019-02-14T00:10:26.175Z,15.90
2019-02-14T00:11:26.163Z,15.80
2019-02-14T00:12:26.705Z,17.70
2019-02-14T00:13:26.115Z,14.00
2019-02-14T00:14:26.848Z,18.00
2019-02-14T00:15:26.117Z,17.90
2019-02-14T00:16:26.102Z,17.50
2019-02-14T00:17:26.805Z,18.80
2019-02-14T00:18:26.911Z,14.30
2019-02-14T00:19:26.509Z,17.00
2019-02-14T00:20:26.090Z,16.70
2019-02-14T00:21:26.035Z,15.30
2019-02-14T00:22:26.034Z,16.20
2019-02-14T00:23:26.027Z,14.70
2019-02-14T00:24:26.069Z,15.40
2019-02-14T00:25:25.989Z,19.70
2019-02-14T00:26:32.195Z,18.50
2019-02-14T00:27:25.984Z,15.80
2019-02-14T00:28:25.975Z,15.00
2019-02-14T00:29:25.958Z,15.20
2019-02-14T00:30:26.027Z,15.20
2019-02-14T00:31:26.810Z,17.00
2019-02-14T00:32:25.971Z,19.20
2019-02-14T00:33:26.388Z,18.10
2019-02-14T00:34:26.373Z,18.40
2019-02-14T00:35:25.894Z,19.50
2019-02-14T00:36:26.019Z,14.80
2019-02-14T00:37:25.890Z,19.00
2019-02-14T00:38:25.872Z,18.20
2019-02-14T00:39:25.886Z,19.50
2019-02-14T00:40:26.246Z,20.60
2019-02-14T00:41:25.838Z,19.10
2019-02-14T00:42:25.886Z,19.40
2019-02-14T00:43:25.804Z,15.50
2019-02-14T00:44:25.815Z,17.30
2019-02-14T00:45:25.801Z,16.60
2019-02-14T00:46:25.780Z,17.10
2019-02-14T00:47:26.092Z,17.10
2019-02-14T00:48:26.073Z,16.20
2019-02-14T00:49:26.315Z,16.40
2019-02-14T00:50:25.729Z,20.40
2019-02-14T00:51:25.730Z,21.50
2019-02-14T00:52:25.738Z,22.30
2019-02-14T00:53:25.692Z,18.70
2019-02-14T00:54:26.191Z,19.30
2019-02-14T00:55:25.679Z,18.10
2019-02-14T00:56:25.680Z,17.50
2019-02-14T00:57:25.728Z,18.60
2019-02-14T00:58:25.660Z,16.50
2019-02-14T00:59:25.645Z,17.60
2019-02-14T01:00:25.666Z,18.90
2019-02-14T01:01:25.640Z,19.00
2019-02-14T01:02:25.657Z,17.80
2019-02-14T01:03:25.599Z,16.50
2019-02-14T01:04:25.605Z,19.40
2019-02-14T01:05:33.137Z,18.60
2019-02-14T01:06:26.640Z,20.20
2019-02-14T01:07:26.029Z,16.40
2019-02-14T01:08:25.601Z,18.70
2019-02-14T01:09:25.574Z,19.10
2019-02-14T01:10:25.568Z,19.90
2019-02-14T01:11:25.525Z,17.40
2019-02-14T01:12:25.581Z,19.00
2019-02-14T01:13:25.853Z,17.80
2019-02-14T01:14:25.508Z,21.30
2019-02-14T01:15:25.510Z,19.80
2019-02-14T01:16:25.466Z,16.90
2019-02-14T01:17:25.445Z,20.70
2019-02-14T01:18:25.496Z,18.70
2019-02-14T01:19:25.444Z,16.20
2019-02-14T01:20:25.411Z,18.30
2019-02-14T01:21:25.451Z,22.70
2019-02-14T01:22:25.398Z,20.50
2019-02-14T01:23:25.408Z,17.60
2019-02-14T01:24:25.675Z,19.80
2019-02-14T01:25:25.702Z,13.70
2019-02-14T01:26:25.367Z,20.10
2019-02-14T01:27:25.391Z,16.20
2019-02-14T01:28:25.355Z,15.00
2019-02-14T01:29:25.350Z,16.50
2019-02-14T01:30:25.370Z,19.10
2019-02-14T01:31:25.296Z,18.80
2019-02-14T01:32:25.749Z,18.60
2019-02-14T01:33:25.311Z,17.40
2019-02-14T01:34:25.302Z,21.60
2019-02-14T01:35:25.261Z,18.40
2019-02-14T01:36:25.304Z,18.40
2019-02-14T01:37:25.252Z,17.20
2019-02-14T01:38:25.244Z,16.30
2019-02-14T01:39:25.617Z,17.60
2019-02-14T01:40:25.206Z,16.90
2019-02-14T01:41:25.198Z,16.30
2019-02-14T01:42:25.491Z,17.30
2019-02-14T01:43:25.187Z,21.70
2019-02-14T01:44:25.168Z,18.60
2019-02-14T01:45:25.182Z,18.50
2019-02-14T01:46:25.628Z,17.70
2019-02-14T01:47:25.155Z,17.50
2019-02-14T01:48:25.171Z,17.50
2019-02-14T01:49:25.137Z,16.70
2019-02-14T01:50:25.107Z,20.50
2019-02-14T01:51:25.115Z,16.90
2019-02-14T01:52:25.112Z,17.30
2019-02-14T01:53:26.292Z,18.40
2019-02-14T01:54:25.100Z,19.60
2019-02-14T01:55:25.791Z,19.30
2019-02-14T01:56:26.148Z,19.40
2019-02-14T01:57:25.061Z,16.90
2019-02-14T01:58:25.787Z,17.40
2019-02-14T01:59:25.794Z,20.20
2019-02-14T02:00:25.770Z,16.80
2019-02-14T02:01:25.000Z,18.30
2019-02-14T02:02:25.802Z,15.90
2019-02-14T02:03:25.032Z,17.70
2019-02-14T02:04:24.965Z,20.60
2019-02-14T02:05:24.948Z,19.00
2019-02-14T02:06:24.971Z,15.10
2019-02-14T02:07:26.205Z,17.10
2019-02-14T02:08:24.924Z,17.60
2019-02-14T02:09:24.931Z,18.20
2019-02-14T02:10:24.897Z,15.10
2019-02-14T02:11:25.796Z,19.60
2019-02-14T02:12:24.918Z,15.80
2019-02-14T02:13:24.859Z,17.60
2019-02-14T02:14:25.196Z,16.90
2019-02-14T02:15:24.869Z,19.40
2019-02-14T02:16:24.829Z,18.10
2019-02-14T02:17:24.828Z,19.90
2019-02-14T02:18:25.128Z,17.20
2019-02-14T02:19:24.816Z,18.80
2019-02-14T02:20:33.075Z,17.70
2019-02-14T02:21:25.811Z,15.00
2019-02-14T02:22:24.777Z,19.30
2019-02-14T02:23:24.757Z,18.60
2019-02-14T02:24:24.786Z,16.90
2019-02-14T02:25:24.751Z,19.10
2019-02-14T02:26:24.718Z,18.10
2019-02-14T02:27:25.034Z,14.90
2019-02-14T02:28:24.702Z,17.10
2019-02-14T02:29:24.694Z,16.40
2019-02-14T02:30:24.725Z,20.10
2019-02-14T02:31:24.672Z,18.90
2019-02-14T02:32:24.670Z,16.30
2019-02-14T02:33:24.681Z,22.20
2019-02-14T02:34:25.764Z,17.40
2019-02-14T02:35:24.627Z,17.40
2019-02-14T02:36:25.013Z,19.10
2019-02-14T02:37:24.607Z,21.10
2019-02-14T02:38:24.641Z,17.70
2019-02-14T02:39:24.591Z,15.70
2019-02-14T02:40:24.576Z,18.40
2019-02-14T02:41:24.893Z,20.10
2019-02-14T02:42:24.587Z,18.00
2019-02-14T02:43:24.541Z,20.20
2019-02-14T02:44:24.571Z,21.80
2019-02-14T02:45:24.525Z,17.00
2019-02-14T02:46:24.511Z,17.60
2019-02-14T02:47:24.513Z,19.90
2019-02-14T02:48:24.855Z,16.60
2019-02-14T02:49:24.483Z,15.60
2019-02-14T02:50:24.505Z,15.90
2019-02-14T02:51:24.452Z,17.60
2019-02-14T02:52:24.453Z,17.10
2019-02-14T02:53:24.446Z,19.30
2019-02-14T02:54:24.766Z,16.70
2019-02-14T02:55:24.705Z,17.10
2019-02-14T02:56:24.450Z,17.60
2019-02-14T02:57:24.401Z,18.60
2019-02-14T02:58:24.397Z,17.50
2019-02-14T02:59:24.388Z,17.00
2019-02-14T03:01:52.637Z,13.30
2019-02-14T03:02:52.577Z,18.40
2019-02-14T03:03:52.590Z,14.40
2019-02-14T03:04:52.569Z,16.80
2019-02-14T03:05:52.636Z,17.90
2019-02-14T03:06:52.543Z,20.10
2019-02-14T03:07:53.178Z,16.40
2019-02-14T03:08:52.804Z,18.40
2019-02-14T03:09:52.504Z,19.80
2019-02-14T03:10:54.136Z,17.40
2019-02-14T03:11:52.488Z,17.20
2019-02-14T03:12:52.473Z,17.80
2019-02-14T03:13:52.682Z,17.00
2019-02-14T03:14:52.447Z,16.80
2019-02-14T03:15:52.741Z,18.20
2019-02-14T03:16:52.456Z,16.60
2019-02-14T03:17:52.415Z,15.60
2019-02-14T03:18:52.418Z,15.20
2019-02-14T03:19:52.426Z,15.10
2019-02-14T03:20:52.409Z,17.50
2019-02-14T03:21:52.384Z,19.90
2019-02-14T03:22:52.651Z,15.10
2019-02-14T03:23:52.350Z,16.20
2019-02-14T03:24:52.340Z,19.80
2019-02-14T03:25:52.355Z,20.50
2019-02-14T03:26:52.346Z,16.90
2019-02-14T03:27:52.310Z,17.50
2019-02-14T03:28:52.297Z,17.00
2019-02-14T03:29:52.591Z,16.50
2019-02-14T03:30:52.277Z,17.90
2019-02-14T03:31:52.454Z,16.40
2019-02-14T03:32:52.294Z,19.80
2019-02-14T03:33:52.247Z,19.00
2019-02-14T03:34:52.233Z,17.30
2019-02-14T03:35:52.223Z,17.60
2019-02-14T03:36:52.495Z,16.90
2019-02-14T03:37:52.231Z,19.40
2019-02-14T03:38:52.194Z,21.90
2019-02-14T03:39:52.179Z,18.10
2019-02-14T03:40:52.178Z,18.80
2019-02-14T03:41:52.180Z,16.50
2019-02-14T03:42:53.961Z,17.40
2019-02-14T03:43:52.481Z,18.50
2019-02-14T03:44:52.127Z,19.20
2019-02-14T03:45:52.117Z,17.90
2019-02-14T03:46:52.104Z,15.50
2019-02-14T03:47:52.094Z,19.20
2019-02-14T03:48:52.092Z,16.60
2019-02-14T03:49:52.353Z,16.80
2019-02-14T03:50:52.349Z,19.40
2019-02-14T03:51:52.053Z,21.40
2019-02-14T03:52:52.047Z,16.60
2019-02-14T03:53:52.038Z,18.70
2019-02-14T03:54:52.022Z,19.40
2019-02-14T03:55:52.040Z,17.40
2019-02-14T03:56:52.005Z,19.00
2019-02-14T03:57:52.281Z,16.20
2019-02-14T03:58:51.981Z,16.20
2019-02-14T03:59:51.982Z,17.10
2019-02-14T04:00:51.962Z,19.30
2019-02-14T04:01:51.984Z,17.00
2019-02-14T04:02:51.939Z,17.70
2019-02-14T04:03:51.929Z,17.60
2019-02-14T04:04:52.223Z,18.00
2019-02-14T04:05:51.906Z,19.20
2019-02-14T04:06:51.896Z,18.20
2019-02-14T04:07:52.260Z,19.30
2019-02-14T04:08:51.875Z,18.30
2019-02-14T04:09:51.865Z,18.40
2019-02-14T04:10:51.858Z,17.40
2019-02-14T04:11:52.153Z,16.90
2019-02-14T04:12:51.832Z,16.90
2019-02-14T04:13:51.877Z,17.90
2019-02-14T04:14:51.815Z,15.50
2019-02-14T04:15:51.808Z,17.10
2019-02-14T04:16:51.791Z,18.50
2019-02-14T04:17:51.785Z,15.00
2019-02-14T04:18:52.052Z,17.60
2019-02-14T04:19:51.802Z,17.10
2019-02-14T04:20:51.747Z,18.60
2019-02-14T04:21:51.739Z,19.90
2019-02-14T04:22:51.730Z,15.30
2019-02-14T04:23:51.716Z,16.40
2019-02-14T04:24:51.705Z,15.30
2019-02-14T04:25:52.010Z,18.80
2019-02-14T04:26:51.738Z,19.00
2019-02-14T04:27:51.680Z,18.40
2019-02-14T04:28:51.676Z,18.60
2019-02-14T04:29:51.662Z,16.90
2019-02-14T04:30:51.641Z,19.20
2019-02-14T04:31:51.658Z,18.50
2019-02-14T04:32:51.623Z,20.30
2019-02-14T04:33:51.611Z,19.60
2019-02-14T04:34:51.601Z,18.50
2019-02-14T04:35:51.595Z,18.30
2019-02-14T04:36:51.579Z,19.60
2019-02-14T04:37:51.906Z,18.60
2019-02-14T04:38:51.560Z,17.40
2019-02-14T04:39:51.549Z,16.70
2019-02-14T04:40:51.537Z,17.80
2019-02-14T04:41:51.527Z,18.90
2019-02-14T04:42:51.524Z,23.40
2019-02-14T04:43:51.853Z,20.30
2019-02-14T04:44:51.498Z,14.20
2019-02-14T04:45:51.496Z,15.10
2019-02-14T04:46:51.475Z,16.10
2019-02-14T04:47:51.467Z,17.20
2019-02-14T04:48:51.454Z,18.20
2019-02-14T04:49:51.753Z,19.40
2019-02-14T04:50:51.435Z,17.40
2019-02-14T04:51:51.469Z,16.60
2019-02-14T04:52:51.416Z,18.10
2019-02-14T04:53:51.403Z,17.70
2019-02-14T04:54:51.392Z,18.90
2019-02-14T04:55:51.712Z,19.00
2019-02-14T04:56:51.374Z,18.80
2019-02-14T04:57:51.363Z,18.70
2019-02-14T04:58:51.351Z,19.40
2019-02-14T04:59:51.343Z,21.10
2019-02-14T05:00:51.329Z,19.20
2019-02-14T05:01:51.647Z,17.90
2019-02-14T05:02:51.309Z,17.80
2019-02-14T05:03:51.301Z,17.70
2019-02-14T05:04:51.289Z,17.50
2019-02-14T05:05:51.277Z,17.60
2019-02-14T05:06:51.275Z,20.40
2019-02-14T05:07:51.290Z,19.80
2019-02-14T05:08:51.525Z,19.10
2019-02-14T05:09:51.238Z,20.30
2019-02-14T05:10:51.227Z,17.80
2019-02-14T05:11:51.221Z,16.40
2019-02-14T05:12:51.204Z,19.20
2019-02-14T05:13:51.230Z,19.90
2019-02-14T05:14:51.183Z,20.40
2019-02-14T05:15:51.467Z,19.50
2019-02-14T05:16:51.163Z,18.70
2019-02-14T05:17:51.159Z,16.40
2019-02-14T05:18:51.142Z,18.20
2019-02-14T05:19:51.176Z,19.10
2019-02-14T05:20:51.126Z,17.00
2019-02-14T05:21:51.112Z,17.50
2019-02-14T05:22:51.383Z,18.40
2019-02-14T05:23:51.097Z,20.70
2019-02-14T05:24:51.087Z,19.00
2019-02-14T05:25:51.101Z,20.60
2019-02-14T05:26:51.059Z,19.20
2019-02-14T05:27:51.048Z,25.10
2019-02-14T05:28:51.038Z,21.00
2019-02-14T05:29:51.308Z,19.60
2019-02-14T05:30:51.032Z,19.20
2019-02-14T05:31:51.036Z,17.50
2019-02-14T05:32:51.009Z,24.00
2019-02-14T05:33:50.988Z,18.10
2019-02-14T05:34:50.976Z,18.90
2019-02-14T05:35:50.966Z,18.70
2019-02-14T05:36:54.717Z,20.90
2019-02-14T05:37:51.346Z,17.40
2019-02-14T05:38:50.937Z,18.70
2019-02-14T05:39:50.925Z,27.20
2019-02-14T05:40:50.918Z,18.80
2019-02-14T05:41:50.903Z,21.10
2019-02-14T05:42:50.897Z,36.90
2019-02-14T05:43:51.240Z,54.30
2019-02-14T05:44:50.877Z,57.00
2019-02-14T05:45:50.870Z,46.80
2019-02-14T05:46:50.857Z,39.20
2019-02-14T05:47:50.842Z,34.30
2019-02-14T05:48:50.836Z,37.90
2019-02-14T05:49:50.855Z,25.50
2019-02-14T05:50:51.090Z,27.80
2019-02-14T05:51:50.800Z,20.00
2019-02-14T05:52:50.808Z,19.50
2019-02-14T05:53:50.790Z,19.00
2019-02-14T05:54:50.850Z,25.90
2019-02-14T05:55:50.820Z,28.30
2019-02-14T05:56:50.758Z,22.50
2019-02-14T05:57:51.018Z,22.90
2019-02-14T05:58:50.733Z,19.50
2019-02-14T05:59:50.723Z,16.60
2019-02-14T06:00:50.711Z,19.60
2019-02-14T06:01:50.726Z,19.50
2019-02-14T06:02:50.715Z,20.30
2019-02-14T06:03:50.678Z,20.30
2019-02-14T06:04:50.955Z,22.50
2019-02-14T06:05:50.660Z,20.90
2019-02-14T06:06:50.647Z,20.80
2019-02-14T06:07:50.679Z,21.00
2019-02-14T06:08:50.624Z,21.30
2019-02-14T06:09:50.614Z,21.80
2019-02-14T06:10:50.632Z,20.70
2019-02-14T06:11:50.896Z,18.90
2019-02-14T06:12:50.583Z,20.30
2019-02-14T06:13:50.805Z,16.60
2019-02-14T06:14:50.560Z,20.60
2019-02-14T06:15:50.547Z,21.20
2019-02-14T06:16:50.542Z,19.10
2019-02-14T06:17:50.527Z,20.80
2019-02-14T06:18:50.837Z,19.30
2019-02-14T06:19:50.567Z,19.50
2019-02-14T06:20:50.500Z,23.30
2019-02-14T06:21:50.492Z,21.40
2019-02-14T06:22:50.617Z,21.00
2019-02-14T06:23:50.468Z,26.50
2019-02-14T06:24:50.460Z,18.30
2019-02-14T06:25:50.752Z,22.10
2019-02-14T06:26:50.434Z,18.30
2019-02-14T06:27:50.422Z,19.70
2019-02-14T06:28:50.412Z,18.30
2019-02-14T06:29:50.401Z,20.00
2019-02-14T06:30:50.412Z,20.50
2019-02-14T06:31:50.962Z,18.60
2019-02-14T06:32:50.389Z,21.90
2019-02-14T06:33:50.360Z,20.80
2019-02-14T06:34:50.388Z,20.90
2019-02-14T06:35:50.338Z,20.60
2019-02-14T06:36:50.327Z,23.50
2019-02-14T06:37:50.345Z,20.20
2019-02-14T06:38:50.610Z,17.40
2019-02-14T06:39:50.295Z,20.60
2019-02-14T06:40:50.284Z,18.90
2019-02-14T06:41:50.275Z,21.80
2019-02-14T06:42:50.263Z,20.70
2019-02-14T06:43:50.280Z,20.70
2019-02-14T06:44:50.240Z,19.80
2019-02-14T06:45:50.509Z,20.30
2019-02-14T06:46:50.220Z,24.10
2019-02-14T06:47:50.257Z,22.10
2019-02-14T06:48:50.199Z,19.70
2019-02-14T06:49:50.517Z,22.50
2019-02-14T06:50:50.193Z,22.20
2019-02-14T06:51:50.167Z,21.30
2019-02-14T06:52:50.652Z,18.80
2019-02-14T06:53:50.145Z,25.60
2019-02-14T06:54:50.136Z,20.60
2019-02-14T06:55:50.164Z,23.90
2019-02-14T06:56:50.120Z,21.30
2019-02-14T06:57:50.103Z,21.20
2019-02-14T06:58:50.166Z,24.00
2019-02-14T06:59:51.053Z,21.10
2019-02-14T07:00:50.080Z,18.20
2019-02-14T07:01:50.113Z,26.80
2019-02-14T07:02:50.065Z,19.30
2019-02-14T07:03:50.047Z,18.60
2019-02-14T07:04:50.905Z,21.00
2019-02-14T07:05:50.057Z,20.20
2019-02-14T07:06:50.025Z,16.70
2019-02-14T07:07:50.077Z,19.50
2019-02-14T07:08:49.996Z,21.80
2019-02-14T07:09:49.989Z,19.90
2019-02-14T07:10:49.970Z,23.90
2019-02-14T07:11:50.459Z,21.10
2019-02-14T07:12:49.997Z,19.00
2019-02-14T07:13:49.967Z,20.20
2019-02-14T07:14:49.920Z,19.40
2019-02-14T07:15:50.700Z,17.70
2019-02-14T07:16:49.900Z,18.10
2019-02-14T07:17:49.892Z,17.90
2019-02-14T07:18:49.904Z,17.90
2019-02-14T07:19:49.910Z,20.90
2019-02-14T07:20:49.857Z,31.30
2019-02-14T07:21:49.846Z,20.50
2019-02-14T07:22:49.838Z,21.00
2019-02-14T07:23:50.108Z,18.90
2019-02-14T07:24:49.822Z,21.80
2019-02-14T07:25:50.360Z,20.50
2019-02-14T07:26:49.813Z,20.60
2019-02-14T07:27:49.806Z,19.50
2019-02-14T07:28:49.778Z,18.20
2019-02-14T07:29:49.773Z,18.10
2019-02-14T07:30:50.666Z,17.60
2019-02-14T07:31:49.768Z,22.30
2019-02-14T07:32:49.737Z,19.80
2019-02-14T07:33:49.727Z,20.20
2019-02-14T07:34:49.713Z,19.90
2019-02-14T07:35:49.713Z,19.70
2019-02-14T07:36:49.687Z,21.40
2019-02-14T07:37:49.999Z,20.80
2019-02-14T07:38:49.667Z,21.00
2019-02-14T07:39:49.661Z,18.70
2019-02-14T07:40:49.644Z,19.30
2019-02-14T07:41:49.634Z,22.40
2019-02-14T07:42:49.632Z,18.70
2019-02-14T07:43:49.660Z,21.70
2019-02-14T07:44:49.884Z,23.30
2019-02-14T07:45:49.592Z,16.60
2019-02-14T07:46:49.653Z,20.50
2019-02-14T07:47:49.572Z,26.60
2019-02-14T07:48:49.624Z,20.10
2019-02-14T07:49:50.177Z,21.60
2019-02-14T07:50:49.561Z,17.80
2019-02-14T07:51:49.925Z,18.80
2019-02-14T07:52:49.537Z,22.20
2019-02-14T07:53:49.511Z,19.30
2019-02-14T07:54:49.659Z,22.00
2019-02-14T07:55:49.613Z,17.90
2019-02-14T07:56:49.491Z,17.80
2019-02-14T07:57:49.473Z,21.20
2019-02-14T07:58:49.736Z,18.60
2019-02-14T07:59:49.455Z,20.60
2019-02-14T08:00:49.441Z,18.50
2019-02-14T08:01:49.500Z,18.60
2019-02-14T08:02:49.436Z,18.00
2019-02-14T08:03:49.410Z,18.80
2019-02-14T08:04:49.397Z,22.10
2019-02-14T08:05:49.721Z,29.40
2019-02-14T08:06:49.450Z,20.40
2019-02-14T08:07:49.450Z,20.60
2019-02-14T08:08:49.359Z,20.10
2019-02-14T08:09:49.347Z,23.80
2019-02-14T08:10:49.335Z,25.70
2019-02-14T08:11:49.681Z,20.10
2019-02-14T08:12:49.708Z,20.80
2019-02-14T08:13:49.351Z,17.60
2019-02-14T08:14:49.315Z,21.50
2019-02-14T08:15:49.284Z,18.00
2019-02-14T08:16:49.279Z,22.00
2019-02-14T08:17:49.280Z,22.30
2019-02-14T08:18:49.254Z,18.60
2019-02-14T08:19:50.523Z,22.20
2019-02-14T08:20:49.235Z,18.10
2019-02-14T08:21:49.220Z,25.10
2019-02-14T08:22:49.212Z,21.50
2019-02-14T08:23:49.228Z,25.40
2019-02-14T08:24:49.194Z,25.80
2019-02-14T08:25:49.216Z,18.40
2019-02-14T08:26:49.637Z,19.00
2019-02-14T08:27:49.214Z,19.70
2019-02-14T08:28:49.189Z,19.30
2019-02-14T08:29:49.390Z,18.40
2019-02-14T08:30:49.143Z,18.20
2019-02-14T08:31:49.246Z,18.90
2019-02-14T08:32:49.715Z,17.90
2019-02-14T08:33:50.159Z,18.80
2019-02-14T08:34:49.193Z,19.50
2019-02-14T08:35:49.192Z,20.70
2019-02-14T08:36:49.178Z,18.80
2019-02-14T08:37:50.132Z,20.70
2019-02-14T08:38:49.117Z,18.70
2019-02-14T08:39:49.105Z,18.50
2019-02-14T08:40:49.705Z,16.40
2019-02-14T08:41:49.037Z,15.80
2019-02-14T08:42:49.968Z,18.60
2019-02-14T08:43:49.284Z,16.40
2019-02-14T08:44:49.005Z,18.20
2019-02-14T08:45:49.024Z,16.60
2019-02-14T08:46:49.268Z,15.10
2019-02-14T08:47:49.081Z,16.40
2019-02-14T08:48:49.063Z,15.70
2019-02-14T08:49:50.397Z,16.20
2019-02-14T08:50:49.001Z,17.30
2019-02-14T08:51:49.026Z,18.20
2019-02-14T08:52:49.700Z,16.40
2019-02-14T08:53:49.260Z,15.40
2019-02-14T08:54:49.063Z,16.70
2019-02-14T08:55:49.371Z,17.90
2019-02-14T08:56:48.867Z,20.70
2019-02-14T08:57:48.857Z,20.80
2019-02-14T08:58:48.840Z,17.80
2019-02-14T08:59:48.847Z,15.40
2019-02-14T09:00:48.866Z,17.60
2019-02-14T09:01:48.888Z,15.00
2019-02-14T09:02:48.804Z,17.00
2019-02-14T09:03:48.805Z,19.00
2019-02-14T09:04:48.782Z,20.80
2019-02-14T09:05:48.791Z,18.60
2019-02-14T09:06:49.205Z,22.20
2019-02-14T09:07:54.727Z,18.90
2019-02-14T09:08:49.748Z,18.80
2019-02-14T09:09:48.724Z,23.10
2019-02-14T09:10:48.856Z,20.80
2019-02-14T09:11:48.704Z,18.50
2019-02-14T09:12:48.698Z,18.20
2019-02-14T09:13:50.252Z,19.40
2019-02-14T09:14:48.692Z,16.50
2019-02-14T09:15:48.708Z,17.00
2019-02-14T09:16:48.652Z,17.40
2019-02-14T09:17:48.649Z,17.70
2019-02-14T09:18:48.703Z,16.70
2019-02-14T09:19:49.377Z,16.50
2019-02-14T09:20:48.941Z,14.70
2019-02-14T09:21:49.120Z,16.50
2019-02-14T09:22:48.593Z,17.60
2019-02-14T09:23:48.579Z,16.20
2019-02-14T09:24:48.582Z,17.90
2019-02-14T09:25:48.608Z,15.80
2019-02-14T09:26:48.552Z,16.50
2019-02-14T09:27:49.118Z,20.00
2019-02-14T09:28:48.538Z,13.10
2019-02-14T09:29:48.517Z,15.40
2019-02-14T09:30:48.523Z,16.40
2019-02-14T09:31:48.595Z,16.70
2019-02-14T09:32:48.491Z,17.80
2019-02-14T09:33:48.582Z,18.70
2019-02-14T09:34:48.521Z,16.40
2019-02-14T09:35:48.497Z,15.90
2019-02-14T09:36:48.688Z,16.90
2019-02-14T09:37:49.141Z,17.10
2019-02-14T09:38:48.447Z,13.70
2019-02-14T09:39:48.423Z,17.80
2019-02-14T09:40:48.402Z,17.20
2019-02-14T09:41:48.389Z,17.30
2019-02-14T09:42:48.384Z,16.60
2019-02-14T09:43:48.430Z,16.00
2019-02-14T09:44:48.410Z,16.80
2019-02-14T09:45:48.636Z,16.90
2019-02-14T09:46:48.340Z,16.00
2019-02-14T09:47:48.331Z,18.40
2019-02-14T09:48:48.322Z,18.00
2019-02-14T09:49:48.391Z,18.10
2019-02-14T09:50:48.303Z,17.90
2019-02-14T09:51:48.608Z,18.70
2019-02-14T09:52:48.291Z,19.10
2019-02-14T09:53:48.273Z,17.60
2019-02-14T09:54:48.274Z,21.60
2019-02-14T09:55:48.391Z,22.10
2019-02-14T09:56:48.242Z,19.20
2019-02-14T09:57:48.235Z,16.10
2019-02-14T09:58:48.667Z,15.90
2019-02-14T09:59:48.269Z,23.70
2019-02-14T10:00:48.215Z,21.00
2019-02-14T10:01:48.344Z,20.20
2019-02-14T10:02:48.744Z,30.30
2019-02-14T10:03:48.224Z,19.00
2019-02-14T10:04:48.241Z,21.30
2019-02-14T10:05:51.144Z,25.40
2019-02-14T10:06:48.276Z,17.90
2019-02-14T10:07:48.176Z,17.20
2019-02-14T10:08:48.656Z,19.50
2019-02-14T10:09:48.200Z,25.20
2019-02-14T10:10:48.100Z,21.10
2019-02-14T10:11:48.093Z,18.80
2019-02-14T10:12:48.695Z,22.00
2019-02-14T10:13:48.116Z,19.90
2019-02-14T10:14:48.174Z,19.40
2019-02-14T10:15:48.050Z,15.30
2019-02-14T10:16:48.029Z,16.20
2019-02-14T10:17:48.021Z,18.00
2019-02-14T10:18:48.371Z,17.20
2019-02-14T10:19:48.056Z,17.90
2019-02-14T10:20:49.137Z,18.50
2019-02-14T10:21:48.744Z,14.80
2019-02-14T10:22:47.982Z,15.20
2019-02-14T10:23:48.028Z,16.50
2019-02-14T10:24:48.677Z,14.90
2019-02-14T10:25:48.667Z,18.20
2019-02-14T10:26:48.675Z,13.50
2019-02-14T10:27:47.925Z,14.70
2019-02-14T10:28:47.909Z,17.40
2019-02-14T10:29:47.896Z,17.50
2019-02-14T10:30:47.891Z,16.10
2019-02-14T10:31:48.366Z,18.20
2019-02-14T10:32:47.879Z,15.80
2019-02-14T10:33:47.911Z,16.40
2019-02-14T10:34:47.842Z,13.80
2019-02-14T10:35:47.832Z,15.30
2019-02-14T10:36:47.821Z,13.20
2019-02-14T10:37:48.091Z,20.10
2019-02-14T10:38:48.296Z,16.60
2019-02-14T10:39:47.798Z,16.90
2019-02-14T10:40:47.805Z,17.30
2019-02-14T10:41:48.205Z,14.90
2019-02-14T10:42:47.821Z,15.20
2019-02-14T10:43:49.177Z,14.10
2019-02-14T10:44:47.740Z,13.40
2019-02-14T10:45:47.775Z,17.30
2019-02-14T10:46:47.980Z,14.10
2019-02-14T10:47:47.862Z,14.80
2019-02-14T10:48:47.693Z,15.00
2019-02-14T10:49:47.736Z,16.20
2019-02-14T10:50:47.676Z,17.70
2019-02-14T10:51:47.982Z,14.50
2019-02-14T10:52:47.719Z,15.10
2019-02-14T10:53:48.097Z,17.00
2019-02-14T10:54:47.721Z,16.20
2019-02-14T10:55:48.498Z,15.10
2019-02-14T10:56:48.292Z,15.10
2019-02-14T10:57:47.749Z,14.40
2019-02-14T10:58:47.598Z,14.00
2019-02-14T10:59:47.716Z,14.60
2019-02-14T11:00:47.571Z,13.50
2019-02-14T11:01:47.639Z,16.50
2019-02-14T11:02:48.181Z,16.20
2019-02-14T11:03:48.138Z,16.00
2019-02-14T11:04:47.546Z,13.10
2019-02-14T11:05:47.555Z,14.70
2019-02-14T11:06:47.519Z,13.80
2019-02-14T11:07:47.578Z,17.80
2019-02-14T11:08:47.502Z,14.00
2019-02-14T11:09:47.842Z,15.30
2019-02-14T11:10:47.639Z,14.20
2019-02-14T11:11:47.493Z,16.20
2019-02-14T11:12:47.511Z,13.00
2019-02-14T11:13:47.495Z,15.50
2019-02-14T11:14:47.504Z,15.60
2019-02-14T11:15:47.416Z,19.40
2019-02-14T11:16:47.823Z,14.70
2019-02-14T11:17:48.896Z,20.80
2019-02-14T11:18:47.416Z,12.00
2019-02-14T11:19:48.229Z,12.70
2019-02-14T11:20:48.375Z,15.20
2019-02-14T11:21:47.357Z,13.60
2019-02-14T11:22:49.016Z,18.00
2019-02-14T11:23:47.336Z,11.50
2019-02-14T11:24:47.314Z,13.20
2019-02-14T11:25:47.359Z,13.90
2019-02-14T11:26:47.294Z,15.60
2019-02-14T11:27:47.282Z,17.80
2019-02-14T11:28:47.333Z,15.50
2019-02-14T11:29:47.269Z,56.00
2019-02-14T11:30:47.311Z,15.50
2019-02-14T11:31:47.290Z,17.10
2019-02-14T11:32:47.237Z,13.50
2019-02-14T11:33:47.223Z,13.90
2019-02-14T11:34:47.237Z,15.20
2019-02-14T11:35:47.207Z,12.60
2019-02-14T11:36:47.216Z,11.90
2019-02-14T11:37:47.386Z,13.00
2019-02-14T11:38:47.211Z,17.00
2019-02-14T11:39:47.263Z,14.70
2019-02-14T11:40:47.219Z,17.70
2019-02-14T11:41:47.146Z,16.50
2019-02-14T11:42:47.170Z,15.00
2019-02-14T11:43:47.147Z,15.40
2019-02-14T11:44:47.166Z,14.10
2019-02-14T11:45:47.111Z,13.00
2019-02-14T11:46:51.589Z,11.00
2019-02-14T11:47:47.297Z,10.50
2019-02-14T11:48:47.937Z,14.70
2019-02-14T11:49:47.347Z,15.50
2019-02-14T11:50:47.167Z,10.50
2019-02-14T11:51:47.233Z,13.20
2019-02-14T11:52:47.674Z,17.00
2019-02-14T11:53:47.464Z,11.70
2019-02-14T11:54:47.002Z,10.90
2019-02-14T11:55:47.039Z,13.10
2019-02-14T11:56:47.032Z,11.90
2019-02-14T11:57:47.001Z,12.60
2019-02-14T11:58:46.958Z,10.10
2019-02-14T11:59:46.957Z,13.60
2019-02-14T12:00:47.041Z,10.60
2019-02-14T12:01:55.192Z,10.70
2019-02-14T12:02:55.113Z,7.80
2019-02-14T12:03:47.954Z,8.70
2019-02-14T12:04:46.946Z,10.30
2019-02-14T12:05:46.910Z,10.70
2019-02-14T12:06:46.973Z,7.80
2019-02-14T12:07:47.130Z,9.50
2019-02-14T12:08:57.850Z,9.90
2019-02-14T12:09:47.857Z,14.50
2019-02-14T12:10:46.841Z,10.00
2019-02-14T12:11:47.309Z,10.30
2019-02-14T12:12:46.820Z,7.00
2019-02-14T12:13:46.953Z,9.40
2019-02-14T12:14:46.805Z,8.50
2019-02-14T12:15:46.840Z,7.30
2019-02-14T12:16:46.859Z,9.00
2019-02-14T12:17:47.905Z,9.90
2019-02-14T12:18:48.679Z,8.60
2019-02-14T12:19:48.920Z,8.60
2019-02-14T12:20:48.009Z,10.40
2019-02-14T12:21:46.728Z,9.90
2019-02-14T12:22:47.418Z,8.40
2019-02-14T12:23:46.704Z,10.40
2019-02-14T12:24:46.767Z,8.40
2019-02-14T12:25:47.205Z,9.00
2019-02-14T12:26:46.704Z,9.00
2019-02-14T12:27:46.662Z,10.00
2019-02-14T12:28:46.690Z,14.40
2019-02-14T12:29:46.777Z,9.60
2019-02-14T12:30:46.663Z,9.80
2019-02-14T12:31:47.318Z,9.60
2019-02-14T12:32:46.646Z,9.80
2019-02-14T12:33:46.744Z,8.20
2019-02-14T12:34:46.763Z,10.00
2019-02-14T12:35:46.721Z,8.40
2019-02-14T12:36:46.585Z,8.80
2019-02-14T12:37:46.667Z,9.40
2019-02-14T12:38:47.168Z,14.20
2019-02-14T12:39:46.719Z,7.70
2019-02-14T12:40:46.655Z,9.20
2019-02-14T12:41:47.790Z,8.70
2019-02-14T12:42:46.661Z,8.70
2019-02-14T12:43:48.333Z,9.00
2019-02-14T12:44:46.522Z,12.20
2019-02-14T12:45:47.060Z,7.40
2019-02-14T12:46:46.479Z,9.80
2019-02-14T12:47:46.551Z,11.70
2019-02-14T12:48:46.463Z,7.80
2019-02-14T12:49:46.537Z,8.90
2019-02-14T12:50:46.551Z,8.50
2019-02-14T12:51:46.543Z,10.60
2019-02-14T12:52:46.437Z,10.40
2019-02-14T12:53:46.453Z,10.70
2019-02-14T12:54:46.427Z,13.40