createdAt,value
2019-05-16T00:01:38.575Z,1.70
2019-05-16T00:04:08.775Z,1.70
2019-05-16T00:06:39.132Z,2.00
2019-05-16T00:09:08.923Z,1.37
2019-05-16T00:11:38.548Z,1.80
2019-05-16T00:14:08.512Z,2.20
2019-05-16T00:16:38.263Z,2.40
2019-05-16T00:19:09.085Z,1.93
2019-05-16T00:21:38.411Z,1.70
2019-05-16T00:24:08.355Z,1.60
2019-05-16T00:26:38.867Z,1.93
2019-05-16T00:29:08.163Z,1.67
2019-05-16T00:31:38.244Z,1.70
2019-05-16T00:34:09.627Z,1.90
2019-05-16T00:36:38.381Z,1.93
2019-05-16T00:39:08.490Z,2.07
2019-05-16T00:41:38.524Z,2.00
2019-05-16T00:44:08.400Z,1.53
2019-05-16T00:46:38.565Z,1.50
2019-05-16T00:49:08.364Z,1.50
2019-05-16T00:51:37.818Z,2.07
2019-05-16T00:54:08.255Z,1.60
2019-05-16T00:56:38.510Z,1.77
2019-05-16T00:59:09.110Z,1.67
2019-05-16T01:01:38.893Z,1.90
2019-05-16T01:04:08.791Z,1.60
2019-05-16T01:06:38.192Z,1.70
2019-05-16T01:09:08.665Z,1.60
2019-05-16T01:11:38.299Z,1.50
2019-05-16T01:14:08.430Z,2.23
2019-05-16T01:16:38.334Z,1.70
2019-05-16T01:19:08.457Z,1.60
2019-05-16T01:21:39.143Z,1.67
2019-05-16T01:24:08.545Z,1.57
2019-05-16T01:26:39.204Z,1.90
2019-05-16T01:29:11.558Z,1.80
2019-05-16T01:31:39.080Z,2.00
2019-05-16T01:34:08.408Z,1.80
2019-05-16T01:36:40.781Z,2.40
2019-05-16T01:39:08.947Z,1.63
2019-05-16T01:41:38.784Z,2.10
2019-05-16T01:44:07.954Z,2.10
2019-05-16T01:46:39.073Z,1.80
2019-05-16T01:49:08.333Z,1.90
2019-05-16T01:51:38.103Z,1.67
2019-05-16T01:54:08.683Z,1.80
2019-05-16T01:56:38.801Z,2.10
2019-05-16T01:59:08.951Z,1.90
2019-05-16T02:01:37.954Z,2.43
2019-05-16T02:04:09.106Z,2.43
2019-05-16T02:06:50.719Z,2.20
2019-05-16T02:09:11.677Z,2.10
2019-05-16T02:11:39.609Z,2.43
2019-05-16T02:14:09.519Z,1.70
2019-05-16T02:16:39.344Z,1.93
2019-05-16T02:19:08.628Z,1.80
2019-05-16T02:21:38.883Z,2.17
2019-05-16T02:24:08.835Z,2.37
2019-05-16T02:26:38.666Z,1.97
2019-05-16T02:29:13.295Z,2.00
2019-05-16T02:31:42.177Z,2.10
2019-05-16T02:34:11.797Z,1.93
2019-05-16T02:36:41.113Z,1.90
2019-05-16T02:39:11.216Z,2.20
2019-05-16T02:41:45.704Z,1.97
2019-05-16T02:44:12.668Z,2.20
2019-05-16T02:46:42.145Z,2.07
2019-05-16T02:49:11.933Z,2.20
2019-05-16T02:51:41.164Z,2.50
2019-05-16T02:54:11.358Z,2.00
2019-05-16T02:56:41.716Z,2.40
2019-05-16T02:59:12.114Z,2.30
2019-05-16T03:01:41.589Z,2.47
2019-05-16T03:04:11.226Z,2.37
2019-05-16T03:06:41.272Z,2.13
2019-05-16T03:09:11.589Z,2.40
2019-05-16T03:11:42.322Z,2.37
2019-05-16T03:14:13.856Z,2.63
2019-05-16T03:16:44.836Z,2.20
2019-05-16T03:19:14.802Z,2.27
2019-05-16T03:21:44.579Z,2.40
2019-05-16T03:24:14.153Z,2.70
2019-05-16T03:26:43.339Z,2.60
2019-05-16T03:29:12.235Z,2.77
2019-05-16T03:31:44.697Z,2.77
2019-05-16T03:34:15.948Z,2.63
2019-05-16T03:36:44.420Z,2.50
2019-05-16T03:39:13.430Z,2.90
2019-05-16T03:41:42.316Z,2.53
2019-05-16T03:44:11.849Z,2.70
2019-05-16T03:46:41.278Z,2.70
2019-05-16T03:49:11.400Z,3.30
2019-05-16T03:51:41.658Z,2.30
2019-05-16T03:54:12.405Z,2.87
2019-05-16T03:56:41.589Z,2.80
2019-05-16T03:59:11.130Z,2.40
2019-05-16T04:01:41.005Z,2.30
2019-05-16T04:04:11.719Z,2.63
2019-05-16T04:06:41.963Z,3.10
2019-05-16T04:09:12.406Z,2.53
2019-05-16T04:11:42.482Z,2.87
2019-05-16T04:14:12.641Z,2.43
2019-05-16T04:16:41.856Z,2.50
2019-05-16T04:19:11.477Z,2.60
2019-05-16T04:21:42.118Z,2.60
2019-05-16T04:24:12.573Z,2.50
2019-05-16T04:26:41.888Z,2.20
2019-05-16T04:29:12.093Z,2.30
2019-05-16T04:31:41.898Z,2.60
2019-05-16T04:34:12.008Z,2.80
2019-05-16T04:36:41.366Z,2.80
2019-05-16T04:39:12.126Z,2.33
2019-05-16T04:41:42.221Z,2.40
2019-05-16T04:44:12.029Z,2.27
2019-05-16T04:46:41.473Z,2.60
2019-05-16T04:49:11.379Z,2.90
2019-05-16T04:51:41.717Z,2.53
2019-05-16T04:54:30.819Z,2.47
2019-05-16T04:57:02.767Z,3.00
2019-05-16T04:59:31.554Z,3.10
2019-05-16T05:02:02.776Z,2.70
2019-05-16T05:04:31.637Z,2.83
2019-05-16T05:07:00.870Z,2.60
2019-05-16T05:09:31.588Z,2.17
2019-05-16T05:12:04.536Z,2.10
2019-05-16T05:14:34.160Z,1.90
2019-05-16T05:17:05.607Z,2.03
2019-05-16T05:19:34.720Z,1.87
2019-05-16T05:22:04.085Z,2.10
2019-05-16T05:24:32.975Z,1.70
2019-05-16T05:27:02.518Z,1.87
2019-05-16T05:29:31.712Z,2.30
2019-05-16T05:32:04.771Z,1.90
2019-05-16T05:34:34.143Z,1.63
2019-05-16T05:37:03.592Z,1.50
2019-05-16T05:39:32.752Z,2.07
2019-05-16T05:42:02.121Z,1.73
2019-05-16T05:44:31.096Z,2.30
2019-05-16T05:47:00.813Z,1.57
2019-05-16T05:49:30.858Z,2.30
2019-05-16T05:52:00.840Z,2.23
2019-05-16T05:54:30.876Z,1.83
2019-05-16T05:57:00.725Z,1.80
2019-05-16T05:59:30.605Z,1.47
2019-05-16T06:02:01.021Z,1.80
2019-05-16T06:04:30.619Z,1.53
2019-05-16T06:07:01.173Z,1.70
2019-05-16T06:09:33.113Z,1.43
2019-05-16T06:12:02.296Z,1.83
2019-05-16T06:14:31.410Z,1.30
2019-05-16T06:17:01.881Z,1.20
2019-05-16T06:19:30.867Z,1.40
2019-05-16T06:22:01.105Z,1.23
2019-05-16T06:24:30.596Z,1.40
2019-05-16T06:27:01.049Z,1.43
2019-05-16T06:29:30.975Z,1.37
2019-05-16T06:32:01.129Z,1.27
2019-05-16T06:34:30.346Z,1.33
2019-05-16T06:37:00.453Z,1.30
2019-05-16T06:39:41.295Z,1.40
2019-05-16T06:42:01.362Z,1.43
2019-05-16T06:44:31.100Z,1.33
2019-05-16T06:47:15.885Z,1.10
2019-05-16T06:49:31.435Z,1.40
2019-05-16T06:52:00.984Z,1.20
2019-05-16T06:54:30.212Z,1.30
2019-05-16T06:57:00.147Z,1.80
2019-05-16T06:59:29.843Z,1.50
2019-05-16T07:02:00.468Z,1.50
2019-05-16T07:04:30.519Z,1.30
2019-05-16T07:07:02.850Z,1.10
2019-05-16T07:09:30.970Z,1.50
2019-05-16T07:12:00.430Z,1.20
2019-05-16T07:14:31.372Z,1.03
2019-05-16T07:17:00.377Z,1.40
2019-05-16T07:19:30.219Z,1.20
2019-05-16T07:21:59.857Z,1.20
2019-05-16T07:24:30.553Z,1.47
2019-05-16T07:27:00.335Z,1.20
2019-05-16T07:29:30.892Z,1.63
2019-05-16T07:32:05.893Z,1.30
2019-05-16T07:34:35.102Z,1.30
2019-05-16T07:37:04.386Z,1.30
2019-05-16T07:39:33.827Z,1.10
2019-05-16T07:42:02.608Z,1.00
2019-05-16T07:44:32.097Z,1.33
2019-05-16T07:47:02.980Z,0.83
2019-05-16T07:49:32.169Z,1.03
2019-05-16T07:52:02.725Z,1.00
2019-05-16T07:54:34.582Z,1.17
2019-05-16T07:57:15.551Z,1.50
2019-05-16T07:59:34.299Z,1.13
2019-05-16T08:02:03.743Z,1.00
2019-05-16T08:04:32.837Z,0.97
2019-05-16T08:07:05.291Z,1.10
2019-05-16T08:09:33.387Z,1.10
2019-05-16T08:12:05.800Z,1.23
2019-05-16T08:14:35.207Z,1.20
2019-05-16T08:17:05.277Z,1.17
2019-05-16T08:19:34.201Z,1.10
2019-05-16T08:22:05.352Z,1.80
2019-05-16T08:24:36.236Z,1.17
2019-05-16T08:27:04.942Z,1.23
2019-05-16T08:29:34.485Z,1.27
2019-05-16T08:32:03.399Z,1.23
2019-05-16T08:34:32.915Z,1.30
2019-05-16T08:37:02.450Z,1.40
2019-05-16T08:39:31.643Z,0.87
2019-05-16T08:42:08.168Z,1.20
2019-05-16T08:44:32.630Z,1.33
2019-05-16T08:47:06.061Z,1.13
2019-05-16T08:49:32.989Z,1.00
2019-05-16T08:52:02.877Z,1.47
2019-05-16T08:54:32.130Z,1.30
2019-05-16T08:57:20.891Z,1.60
2019-05-16T09:02:04.365Z,1.40
2019-05-16T09:04:34.481Z,1.23
2019-05-16T09:07:03.974Z,1.27
2019-05-16T09:09:42.372Z,1.60
2019-05-16T09:10:25.131Z,1.10
2019-05-16T09:12:04.166Z,1.07
2019-05-16T09:14:36.329Z,1.30
2019-05-16T09:17:07.317Z,1.13
2019-05-16T09:19:36.944Z,1.80
2019-05-16T09:22:07.370Z,1.30
2019-05-16T09:24:37.665Z,1.60
2019-05-16T09:27:12.249Z,0.97
2019-05-16T09:29:38.864Z,1.03
2019-05-16T09:32:16.602Z,1.27
2019-05-16T09:34:39.697Z,1.60
2019-05-16T09:37:08.943Z,1.10
2019-05-16T09:39:38.048Z,1.90
2019-05-16T09:42:08.269Z,1.47
2019-05-16T09:44:37.175Z,1.60
2019-05-16T09:47:07.549Z,1.30
2019-05-16T09:49:37.348Z,1.47
2019-05-16T09:52:07.457Z,1.70
2019-05-16T09:54:38.026Z,1.70
2019-05-16T09:57:07.605Z,1.30
2019-05-16T09:59:37.137Z,1.53
2019-05-16T10:02:07.388Z,1.40
2019-05-16T10:04:37.133Z,1.17
2019-05-16T10:07:06.781Z,1.50
2019-05-16T10:09:42.142Z,1.80
2019-05-16T10:12:15.051Z,1.50
2019-05-16T10:14:37.941Z,1.53
2019-05-16T10:17:08.136Z,1.40
2019-05-16T10:19:37.384Z,1.50
2019-05-16T10:22:07.338Z,1.47
2019-05-16T10:24:37.473Z,1.57
2019-05-16T10:27:06.839Z,1.30
2019-05-16T10:29:37.737Z,1.83
2019-05-16T10:32:07.678Z,1.50
2019-05-16T10:34:37.317Z,1.30
2019-05-16T10:37:06.577Z,1.40
2019-05-16T10:39:37.403Z,1.53
2019-05-16T10:42:06.884Z,1.90
2019-05-16T10:44:38.509Z,1.37
2019-05-16T10:47:08.145Z,1.13
2019-05-16T10:49:40.938Z,1.40
2019-05-16T10:52:08.067Z,1.20
2019-05-16T10:54:46.451Z,1.67
2019-05-16T10:57:08.659Z,2.00
2019-05-16T10:59:58.639Z,1.50
2019-05-16T11:02:08.331Z,1.27
2019-05-16T11:04:53.889Z,1.70
2019-05-16T11:07:08.675Z,1.90
2019-05-16T11:09:39.370Z,1.40
2019-05-16T11:12:09.029Z,1.60
2019-05-16T11:14:38.233Z,1.90
2019-05-16T11:17:13.492Z,1.40
2019-05-16T11:19:38.923Z,1.73
2019-05-16T11:22:08.794Z,1.63
2019-05-16T11:24:37.883Z,1.77
2019-05-16T11:27:07.523Z,2.13
2019-05-16T11:29:36.768Z,1.70
2019-05-16T11:32:07.019Z,1.60
2019-05-16T11:34:37.370Z,1.90
2019-05-16T11:37:07.049Z,1.63
2019-05-16T11:39:37.237Z,1.70
2019-05-16T11:42:08.025Z,1.97
2019-05-16T11:44:38.233Z,1.70
2019-05-16T11:47:08.538Z,1.70
2019-05-16T11:49:37.525Z,2.03
2019-05-16T11:52:07.557Z,1.70
2019-05-16T11:54:37.590Z,2.17
2019-05-16T11:57:07.068Z,1.63
2019-05-16T11:59:37.507Z,2.47
2019-05-16T12:02:06.531Z,2.00
2019-05-16T12:04:37.487Z,2.00
2019-05-16T12:07:07.641Z,1.63
2019-05-16T12:09:46.825Z,1.67
2019-05-16T12:12:08.764Z,2.10
2019-05-16T12:14:37.946Z,1.60
2019-05-16T12:17:07.557Z,2.00
2019-05-16T12:19:43.456Z,2.17
2019-05-16T12:22:07.767Z,1.53
2019-05-16T12:24:41.017Z,1.83
2019-05-16T12:27:08.326Z,2.00
2019-05-16T12:29:38.234Z,1.77
2019-05-16T12:32:08.104Z,1.70
2019-05-16T12:34:37.453Z,2.00
2019-05-16T12:37:07.439Z,1.87
2019-05-16T12:39:37.826Z,1.63
2019-05-16T12:42:08.501Z,1.90
2019-05-16T12:44:37.989Z,1.43
2019-05-16T12:47:07.775Z,2.27
2019-05-16T12:49:56.643Z,2.17
2019-05-16T12:52:27.156Z,2.00
2019-05-16T12:54:57.036Z,1.80
2019-05-16T12:57:30.920Z,2.30
2019-05-16T12:59:57.460Z,1.30
2019-05-16T13:02:27.320Z,1.87
2019-05-16T13:04:57.565Z,2.03
2019-05-16T13:07:27.413Z,1.77
2019-05-16T13:09:57.034Z,1.87
2019-05-16T13:12:27.113Z,1.90
2019-05-16T13:14:56.368Z,2.03
2019-05-16T13:17:27.462Z,2.00
2019-05-16T13:19:57.550Z,2.17
2019-05-16T13:22:27.613Z,2.23
2019-05-16T13:24:57.834Z,2.07
2019-05-16T13:27:27.207Z,1.77
2019-05-16T13:29:58.116Z,2.27
2019-05-16T13:32:28.059Z,1.67
2019-05-16T13:34:59.210Z,2.07
2019-05-16T13:37:29.074Z,1.70
2019-05-16T13:39:58.377Z,1.80
2019-05-16T13:42:28.016Z,1.90
2019-05-16T13:44:57.972Z,1.97
2019-05-16T13:47:27.646Z,2.03
2019-05-16T13:49:57.005Z,2.17
2019-05-16T13:52:28.235Z,2.60
2019-05-16T13:54:58.156Z,2.20
2019-05-16T13:57:28.334Z,2.20
2019-05-16T13:59:58.694Z,2.20
2019-05-16T14:02:27.985Z,2.47
2019-05-16T14:04:57.125Z,2.60
2019-05-16T14:07:26.108Z,3.07
2019-05-16T14:09:57.893Z,3.20
2019-05-16T14:12:28.082Z,2.63
2019-05-16T14:14:58.480Z,2.90
2019-05-16T14:17:27.654Z,3.27
2019-05-16T14:19:57.398Z,3.00
2019-05-16T14:22:27.804Z,3.10
2019-05-16T14:24:57.287Z,2.43
2019-05-16T14:27:26.885Z,3.13
2019-05-16T14:29:57.768Z,2.73
2019-05-16T14:32:27.295Z,2.97
2019-05-16T14:34:58.945Z,2.93
2019-05-16T14:37:28.444Z,3.10
2019-05-16T14:40:01.368Z,3.20
2019-05-16T14:42:29.196Z,2.97
2019-05-16T14:45:10.999Z,3.30
2019-05-16T14:47:31.766Z,2.40
2019-05-16T14:50:00.543Z,2.73
2019-05-16T14:52:29.996Z,2.20
2019-05-16T14:54:59.284Z,2.33
2019-05-16T14:57:28.557Z,2.67
2019-05-16T14:59:57.501Z,2.20
2019-05-16T15:02:27.900Z,2.90
2019-05-16T15:04:57.552Z,2.23
2019-05-16T15:07:27.643Z,2.30
2019-05-16T15:09:56.830Z,2.00
2019-05-16T15:12:26.792Z,1.60
2019-05-16T15:14:58.702Z,1.87
2019-05-16T15:17:27.415Z,1.40
2019-05-16T15:19:57.166Z,1.77
2019-05-16T15:22:27.297Z,2.17
2019-05-16T15:24:59.516Z,2.07
2019-05-16T15:27:28.467Z,1.83
2019-05-16T15:29:57.869Z,1.67
2019-05-16T15:32:28.275Z,1.50
2019-05-16T15:34:57.840Z,1.47
2019-05-16T15:37:27.449Z,1.70
2019-05-16T15:39:56.836Z,1.30
2019-05-16T15:42:27.741Z,1.50
2019-05-16T15:44:56.915Z,1.43
2019-05-16T15:47:27.847Z,1.73
2019-05-16T15:49:59.862Z,1.83
2019-05-16T15:52:30.656Z,2.10
2019-05-16T15:55:02.733Z,1.87
2019-05-16T15:57:31.855Z,1.90
2019-05-16T16:00:11.075Z,1.93
2019-05-16T16:02:40.042Z,2.03
2019-05-16T16:05:09.596Z,2.30
2019-05-16T16:07:38.896Z,2.60
2019-05-16T16:10:09.872Z,2.70
2019-05-16T16:12:39.038Z,2.40
2019-05-16T16:15:08.052Z,2.20
2019-05-16T16:17:38.206Z,2.50
2019-05-16T16:20:10.444Z,2.47
2019-05-16T16:22:38.958Z,2.07
2019-05-16T16:25:07.909Z,2.70
2019-05-16T16:27:36.924Z,2.50
2019-05-16T16:30:06.845Z,2.27
2019-05-16T16:32:38.118Z,2.83
2019-05-16T16:35:07.872Z,2.37
2019-05-16T16:37:38.078Z,2.60
2019-05-16T16:40:11.234Z,2.53
2019-05-16T16:42:38.620Z,2.43
2019-05-16T16:45:10.379Z,2.30
2019-05-16T18:58:59.388Z,3.30
2019-05-16T19:01:28.326Z,3.77
2019-05-16T19:03:57.956Z,2.90
2019-05-16T19:06:27.734Z,2.70
2019-05-16T19:08:58.446Z,2.63
2019-05-16T19:11:27.651Z,2.60
2019-05-16T19:13:59.315Z,2.93
2019-05-16T19:16:27.681Z,2.57
2019-05-16T19:18:58.594Z,3.00
2019-05-16T19:21:27.660Z,3.40
2019-05-16T19:23:56.812Z,3.90
2019-05-16T19:26:27.289Z,3.70
2019-05-16T19:28:57.257Z,4.30
2019-05-16T19:31:27.817Z,3.90
2019-05-16T19:33:56.745Z,3.90
2019-05-16T19:36:27.082Z,4.40
2019-05-16T19:38:57.052Z,4.70
2019-05-16T19:41:26.149Z,5.37
2019-05-16T19:43:57.070Z,5.33
2019-05-16T19:46:27.150Z,5.23
2019-05-16T19:48:57.075Z,5.00
2019-05-16T19:51:26.985Z,5.13
2019-05-16T19:53:56.750Z,6.50
2019-05-16T19:56:26.943Z,6.07
2019-05-16T19:58:57.158Z,5.33
2019-05-16T20:01:27.531Z,6.00
2019-05-16T20:03:56.587Z,5.57
2019-05-16T20:06:27.493Z,5.43
2019-05-16T20:08:56.528Z,6.03
2019-05-16T20:11:27.601Z,5.80
2019-05-16T20:13:57.359Z,5.80
2019-05-16T20:16:27.314Z,6.20
2019-05-16T20:18:57.240Z,6.20
2019-05-16T20:21:27.549Z,6.00
2019-05-16T20:23:56.869Z,6.97
2019-05-16T20:26:27.348Z,6.80
2019-05-16T20:28:59.552Z,6.83
2019-05-16T20:31:27.987Z,6.47
2019-05-16T20:33:57.088Z,6.60
2019-05-16T20:36:26.448Z,6.80
2019-05-16T20:38:55.519Z,6.67
2019-05-16T20:41:27.262Z,7.27
2019-05-16T20:43:57.140Z,7.30
2019-05-16T20:46:26.683Z,7.60
2019-05-16T20:48:58.708Z,7.87
2019-05-16T20:51:27.042Z,7.30
2019-05-16T20:53:57.818Z,6.10
2019-05-16T20:56:26.639Z,7.83
2019-05-16T20:58:57.506Z,7.73
2019-05-16T21:01:27.264Z,7.23
2019-05-16T21:03:57.286Z,7.60
2019-05-16T21:06:26.475Z,7.50
2019-05-16T21:08:57.471Z,7.03
2019-05-16T21:11:26.520Z,7.70
2019-05-16T21:13:56.545Z,8.30
2019-05-16T21:16:27.002Z,7.63
2019-05-16T21:18:57.413Z,7.93
2019-05-16T21:21:27.510Z,7.93
2019-05-16T21:23:57.003Z,8.47
2019-05-16T21:26:26.621Z,6.57
2019-05-16T21:28:57.002Z,7.70
2019-05-16T21:31:27.544Z,8.30
2019-05-16T21:33:56.674Z,8.00
2019-05-16T21:36:27.411Z,7.93
2019-05-16T21:38:56.899Z,8.87
2019-05-16T21:41:27.122Z,8.10
2019-05-16T21:43:56.304Z,9.17
2019-05-16T21:46:27.207Z,8.40
2019-05-16T21:48:56.795Z,8.30
2019-05-16T21:51:26.770Z,8.60
2019-05-16T21:53:56.417Z,9.87
2019-05-16T21:56:26.594Z,8.27
2019-05-16T21:58:57.418Z,8.93
2019-05-16T22:01:26.972Z,8.33
2019-05-16T22:03:56.723Z,8.87
2019-05-16T22:06:26.219Z,8.70
2019-05-16T22:08:57.223Z,7.73
2019-05-16T22:11:27.071Z,7.80
2019-05-16T22:13:57.085Z,7.13
2019-05-16T22:16:27.837Z,8.47
2019-05-16T22:18:57.315Z,9.20
2019-05-16T22:21:27.049Z,8.07
2019-05-16T22:23:57.189Z,8.43
2019-05-16T22:26:27.047Z,8.30
2019-05-16T22:28:57.467Z,8.23
2019-05-16T22:31:26.970Z,8.37
2019-05-16T22:33:58.284Z,9.27
2019-05-16T22:36:27.237Z,8.60
2019-05-16T22:38:59.412Z,8.83
2019-05-16T22:41:27.411Z,9.33
2019-05-16T22:43:57.059Z,9.20
2019-05-16T22:46:26.840Z,8.70
2019-05-16T22:48:56.623Z,8.70
2019-05-16T22:51:27.151Z,9.23
2019-05-16T22:53:58.799Z,9.37
2019-05-16T22:56:27.946Z,8.93
2019-05-16T22:58:57.263Z,8.27
2019-05-16T23:01:27.245Z,8.97
2019-05-16T23:03:57.032Z,10.20
2019-05-16T23:06:26.939Z,8.67
2019-05-16T23:09:16.419Z,8.27
2019-05-16T23:11:45.572Z,7.30
2019-05-16T23:14:16.877Z,7.30
2019-05-16T23:16:46.449Z,6.53
2019-05-16T23:19:17.154Z,8.67
2019-05-16T23:21:47.451Z,8.23
2019-05-16T23:24:17.332Z,8.50
2019-05-16T23:26:47.002Z,7.97
2019-05-16T23:29:17.116Z,8.03
2019-05-16T23:31:47.335Z,8.20
2019-05-16T23:34:18.824Z,8.73
2019-05-16T23:39:18.960Z,7.83
2019-05-16T23:41:48.211Z,7.77
2019-05-16T23:44:17.130Z,8.90
2019-05-16T23:46:47.119Z,8.53
2019-05-16T23:49:16.978Z,7.33
2019-05-16T23:51:47.356Z,7.70
2019-05-16T23:54:17.245Z,7.77
2019-05-16T23:56:47.016Z,9.37
2019-05-16T23:59:17.146Z,9.17
