createdAt,value
2023-02-04T00:00:12.640Z,3.60
2023-02-04T00:02:40.533Z,3.83
2023-02-04T00:05:08.100Z,3.65
2023-02-04T00:07:35.006Z,3.97
2023-02-04T00:10:02.575Z,3.97
2023-02-04T00:12:29.487Z,3.70
2023-02-04T00:14:56.121Z,5.47
2023-02-04T00:17:22.800Z,4.30
2023-02-04T00:19:49.507Z,3.58
2023-02-04T00:22:17.355Z,3.15
2023-02-04T00:24:48.367Z,4.50
2023-02-04T00:27:15.414Z,4.45
2023-02-04T00:29:42.282Z,4.00
2023-02-04T00:32:09.089Z,3.60
2023-02-04T00:34:35.877Z,4.20
2023-02-04T00:37:03.074Z,3.47
2023-02-04T00:39:29.762Z,3.67
2023-02-04T00:41:56.445Z,3.50
2023-02-04T00:44:23.166Z,4.50
2023-02-04T00:46:50.039Z,3.80
2023-02-04T00:49:16.702Z,3.60
2023-02-04T00:51:46.674Z,3.30
2023-02-04T00:54:15.741Z,3.65
2023-02-04T00:56:43.176Z,2.90
2023-02-04T00:59:10.455Z,4.45
2023-02-04T01:01:37.713Z,3.40
2023-02-04T01:04:04.757Z,3.63
2023-02-04T01:06:31.842Z,3.90
2023-02-04T01:08:58.554Z,3.53
2023-02-04T01:11:25.556Z,3.85
2023-02-04T01:13:52.191Z,4.00
2023-02-04T01:16:19.369Z,3.35
2023-02-04T01:18:46.168Z,4.25
2023-02-04T01:21:13.168Z,4.55
2023-02-04T01:23:39.936Z,3.42
2023-02-04T01:26:08.120Z,4.53
2023-02-04T01:28:34.846Z,3.38
2023-02-04T01:31:01.649Z,4.15
2023-02-04T01:33:28.322Z,4.10
2023-02-04T01:35:55.068Z,3.75
2023-02-04T01:38:21.972Z,3.97
2023-02-04T01:40:48.679Z,3.92
2023-02-04T01:43:17.757Z,6.13
2023-02-04T01:45:46.296Z,3.97
2023-02-04T01:48:14.117Z,4.50
2023-02-04T01:50:40.967Z,3.65
2023-02-04T01:53:07.828Z,3.28
2023-02-04T01:55:34.633Z,5.00
2023-02-04T01:58:03.035Z,3.95
2023-02-04T02:00:32.755Z,3.67
2023-02-04T02:03:00.296Z,3.60
2023-02-04T02:05:39.176Z,3.67
2023-02-04T02:08:07.420Z,4.35
2023-02-04T02:10:35.875Z,3.20
2023-02-04T02:13:04.244Z,4.15
2023-02-04T02:15:31.126Z,3.95
2023-02-04T02:17:57.900Z,5.22
2023-02-04T02:20:26.379Z,3.40
2023-02-04T02:23:03.754Z,3.65
2023-02-04T02:25:31.000Z,4.63
2023-02-04T02:27:59.292Z,4.13
2023-02-04T02:30:28.047Z,4.07
2023-02-04T02:32:55.397Z,4.05
2023-02-04T02:35:22.752Z,3.20
2023-02-04T02:37:49.778Z,3.90
2023-02-04T02:40:16.678Z,4.22
2023-02-04T02:42:45.313Z,4.18
2023-02-04T02:45:24.027Z,4.25
2023-02-04T02:47:51.498Z,3.17
2023-02-04T02:50:22.197Z,4.20
2023-02-04T02:52:48.915Z,4.47
2023-02-04T02:55:19.055Z,4.65
2023-02-04T02:57:47.792Z,3.28
2023-02-04T03:00:32.863Z,4.13
2023-02-04T03:03:07.531Z,3.60
2023-02-04T03:05:38.450Z,4.65
2023-02-04T03:08:05.750Z,3.67
2023-02-04T03:10:32.734Z,4.82
2023-02-04T03:13:00.015Z,3.53
2023-02-04T03:15:27.077Z,3.75
2023-02-04T03:17:56.466Z,4.20
2023-02-04T03:20:26.688Z,3.95
2023-02-04T03:22:54.670Z,3.15
2023-02-04T03:25:24.415Z,3.58
2023-02-04T03:27:54.018Z,4.18
2023-02-04T03:30:21.965Z,3.75
2023-02-04T03:32:48.902Z,4.13
2023-02-04T03:35:15.729Z,4.30
2023-02-04T03:37:42.444Z,3.80
2023-02-04T03:40:10.032Z,3.45
2023-02-04T03:42:36.755Z,3.67
2023-02-04T03:45:04.156Z,3.92
2023-02-04T03:47:30.874Z,5.20
2023-02-04T03:49:57.601Z,4.03
2023-02-04T03:52:24.293Z,3.72
2023-02-04T03:54:50.905Z,3.85
2023-02-04T03:57:17.916Z,4.18
2023-02-04T03:59:44.746Z,4.22
2023-02-04T04:02:11.422Z,4.32
2023-02-04T04:04:38.132Z,3.85
2023-02-04T04:07:04.865Z,4.35
2023-02-04T04:09:31.488Z,3.80
2023-02-04T04:11:58.167Z,4.10
2023-02-04T04:14:24.812Z,4.05
2023-02-04T04:16:51.452Z,4.47
2023-02-04T04:19:18.077Z,3.97
2023-02-04T04:21:44.713Z,3.78
2023-02-04T04:24:11.344Z,4.20
2023-02-04T04:26:38.019Z,3.88
2023-02-04T04:29:04.639Z,3.97
2023-02-04T04:31:31.397Z,3.67
2023-02-04T04:33:58.115Z,4.30
2023-02-04T04:36:24.804Z,4.07
2023-02-04T04:38:51.444Z,3.22
2023-02-04T04:41:18.145Z,4.38
2023-02-04T04:43:44.744Z,3.75
2023-02-04T04:46:11.403Z,3.58
2023-02-04T04:48:38.205Z,3.72
2023-02-04T04:51:05.088Z,4.05
2023-02-04T04:53:31.728Z,3.50
2023-02-04T04:55:58.359Z,4.07
2023-02-04T04:58:25.093Z,4.15
2023-02-04T05:00:51.926Z,3.65
2023-02-04T05:03:18.689Z,3.50
2023-02-04T05:05:45.292Z,3.67
2023-02-04T05:08:13.996Z,4.15
2023-02-04T05:10:41.125Z,4.25
2023-02-04T05:13:07.936Z,4.13
2023-02-04T05:15:34.822Z,3.58
2023-02-04T05:18:02.064Z,4.25
2023-02-04T05:20:28.724Z,3.70
2023-02-04T05:22:56.042Z,4.20
2023-02-04T05:25:23.345Z,3.88
2023-02-04T05:27:50.109Z,3.67
2023-02-04T05:30:16.918Z,3.92
2023-02-04T05:32:43.589Z,4.10
2023-02-04T05:35:10.506Z,5.95
2023-02-04T05:37:37.201Z,3.63
2023-02-04T05:40:04.194Z,3.63
2023-02-04T05:42:30.895Z,5.05
2023-02-04T05:44:57.624Z,3.97
2023-02-04T05:47:24.458Z,4.45
2023-02-04T05:49:51.093Z,4.63
2023-02-04T05:52:17.781Z,5.20
2023-02-04T05:54:44.385Z,4.05
2023-02-04T05:57:11.111Z,3.58
2023-02-04T05:59:37.788Z,4.85
2023-02-04T06:02:04.514Z,4.60
2023-02-04T06:04:31.182Z,3.83
2023-02-04T06:06:57.824Z,4.63
2023-02-04T06:09:24.535Z,4.18
2023-02-04T06:11:51.268Z,3.75
2023-02-04T06:14:17.881Z,4.53
2023-02-04T06:16:44.543Z,3.80
2023-02-04T06:19:11.213Z,4.57
2023-02-04T06:21:37.839Z,4.70
2023-02-04T06:24:05.537Z,4.93
2023-02-04T06:26:32.205Z,10.38
2023-02-04T06:28:58.813Z,9.43
2023-02-04T06:31:25.536Z,7.45
2023-02-04T06:33:52.353Z,10.82
2023-02-04T06:36:19.115Z,6.32
2023-02-04T06:38:45.788Z,5.35
2023-02-04T06:41:12.428Z,5.47
2023-02-04T06:43:39.110Z,4.68
2023-02-04T06:46:06.063Z,4.15
2023-02-04T06:48:32.802Z,4.40
2023-02-04T06:50:59.467Z,4.53
2023-02-04T06:53:26.363Z,4.40
2023-02-04T06:55:53.115Z,4.70
2023-02-04T06:58:19.796Z,4.82
2023-02-04T07:00:46.548Z,4.32
2023-02-04T07:03:13.170Z,4.43
2023-02-04T07:05:39.842Z,5.57
2023-02-04T07:08:06.494Z,5.15
2023-02-04T07:10:33.547Z,5.57
2023-02-04T07:13:00.556Z,4.88
2023-02-04T07:15:27.254Z,4.90
2023-02-04T07:17:54.135Z,4.43
2023-02-04T07:20:20.886Z,5.10
2023-02-04T07:22:47.520Z,6.15
2023-02-04T07:25:15.947Z,5.03
2023-02-04T07:27:42.694Z,5.97
2023-02-04T07:30:10.878Z,5.38
2023-02-04T07:32:37.552Z,5.90
2023-02-04T07:35:04.689Z,5.85
2023-02-04T07:37:31.360Z,4.30
2023-02-04T07:39:58.049Z,5.68
2023-02-04T07:42:24.821Z,5.43
2023-02-04T07:44:59.424Z,4.60
2023-02-04T07:47:26.100Z,4.68
2023-02-04T07:49:54.558Z,4.75
2023-02-04T07:52:21.256Z,5.53
2023-02-04T07:54:47.934Z,4.25
2023-02-04T07:57:14.768Z,4.70
2023-02-04T07:59:41.381Z,4.63
2023-02-04T08:02:09.406Z,5.65
2023-02-04T08:04:36.074Z,5.28
2023-02-04T08:07:02.842Z,6.22
2023-02-04T08:09:29.625Z,6.32
2023-02-04T08:11:56.343Z,4.28
2023-02-04T08:14:23.074Z,4.90
2023-02-04T08:16:49.740Z,4.55
2023-02-04T08:19:19.040Z,4.97
2023-02-04T08:21:46.200Z,4.32
2023-02-04T08:24:13.833Z,5.13
2023-02-04T08:26:42.164Z,5.03
2023-02-04T08:29:09.814Z,4.10
2023-02-04T08:31:37.680Z,4.47
2023-02-04T08:34:05.714Z,4.00
2023-02-04T08:36:32.769Z,3.95
2023-02-04T08:38:59.491Z,4.55
2023-02-04T08:41:26.186Z,3.70
2023-02-04T08:43:53.044Z,3.10
2023-02-04T08:46:19.726Z,2.85
2023-02-04T08:48:46.394Z,2.45
2023-02-04T08:51:13.189Z,2.42
2023-02-04T08:53:40.688Z,2.92
2023-02-04T08:56:08.868Z,3.13
2023-02-04T08:58:35.609Z,2.72
2023-02-04T09:01:02.807Z,2.30
2023-02-04T09:03:29.671Z,1.85
2023-02-04T09:05:56.412Z,2.17
2023-02-04T09:08:23.062Z,1.77
2023-02-04T09:10:49.846Z,1.70
2023-02-04T09:13:16.491Z,1.45
2023-02-04T09:15:43.210Z,1.60
2023-02-04T09:18:21.890Z,1.45
2023-02-04T09:20:49.323Z,1.42
2023-02-04T09:23:16.229Z,1.52
2023-02-04T09:25:44.639Z,1.67
2023-02-04T09:28:13.190Z,1.20
2023-02-04T09:30:41.697Z,2.17
2023-02-04T09:33:09.997Z,2.38
2023-02-04T09:35:37.627Z,1.55
2023-02-04T09:38:04.894Z,1.60
2023-02-04T09:40:34.793Z,1.88
2023-02-04T09:43:03.294Z,2.63
2023-02-04T09:45:34.290Z,1.80
2023-02-04T09:48:04.855Z,1.85
2023-02-04T09:50:32.689Z,1.35
2023-02-04T09:53:04.075Z,1.58
2023-02-04T09:55:37.383Z,1.40
2023-02-04T09:58:12.060Z,1.75
2023-02-04T10:00:38.877Z,1.45
2023-02-04T10:03:16.971Z,1.60
2023-02-04T10:05:45.091Z,1.80
2023-02-04T10:08:15.933Z,1.80
2023-02-04T10:10:44.257Z,1.85
2023-02-04T10:13:17.978Z,1.60
2023-02-04T10:15:46.022Z,1.85
2023-02-04T10:18:35.983Z,1.70
2023-02-04T10:21:21.520Z,2.58
2023-02-04T10:23:51.688Z,2.20
2023-02-04T10:26:18.660Z,4.60
2023-02-04T10:28:45.983Z,2.92
2023-02-04T10:31:39.169Z,2.40
2023-02-04T10:34:37.669Z,2.10
2023-02-04T10:37:19.030Z,1.92
2023-02-04T10:39:46.639Z,2.50
2023-02-04T10:42:29.961Z,2.40
2023-02-04T10:44:57.756Z,2.58
2023-02-04T10:47:27.109Z,2.40
2023-02-04T10:49:57.393Z,3.28
2023-02-04T10:52:32.993Z,3.47
2023-02-04T10:55:00.442Z,2.15
2023-02-04T10:57:29.640Z,2.55
2023-02-04T11:00:00.033Z,2.53
2023-02-04T11:02:53.206Z,2.28
2023-02-04T11:05:23.368Z,2.55
2023-02-04T11:07:50.896Z,2.83
2023-02-04T11:10:21.610Z,2.75
2023-02-04T11:12:54.325Z,2.90
2023-02-04T11:16:02.704Z,3.30
2023-02-04T11:18:30.206Z,2.38
2023-02-04T11:20:58.938Z,2.85
2023-02-04T11:23:29.970Z,2.83
2023-02-04T11:26:08.758Z,3.17
2023-02-04T11:28:54.849Z,2.55
2023-02-04T11:31:21.652Z,3.00
2023-02-04T11:33:50.723Z,2.58
2023-02-04T11:36:17.870Z,4.82
2023-02-04T11:38:49.817Z,3.33
2023-02-04T11:41:27.174Z,3.33
2023-02-04T11:43:55.401Z,3.15
2023-02-04T11:46:23.825Z,2.65
2023-02-04T11:48:58.117Z,2.55
2023-02-04T11:51:30.415Z,2.60
2023-02-04T11:53:57.093Z,3.60
2023-02-04T11:56:24.069Z,3.72
2023-02-04T11:58:51.000Z,3.53
2023-02-04T12:01:20.924Z,3.58
2023-02-04T12:03:50.239Z,3.67
2023-02-04T12:06:24.536Z,3.22
2023-02-04T12:08:51.246Z,3.67
2023-02-04T12:11:32.029Z,3.38
2023-02-04T12:14:07.578Z,3.30
2023-02-04T12:17:01.039Z,3.05
2023-02-04T12:19:28.314Z,3.28
2023-02-04T12:21:55.796Z,3.15
2023-02-04T12:24:22.737Z,3.35
2023-02-04T12:26:49.719Z,3.90
2023-02-04T12:29:16.337Z,3.38
2023-02-04T12:31:43.117Z,2.88
2023-02-04T12:34:09.849Z,3.33
2023-02-04T12:36:36.532Z,3.45
2023-02-04T12:39:03.570Z,3.75
2023-02-04T12:41:30.379Z,4.40
2023-02-04T12:43:56.999Z,4.95
2023-02-04T12:46:23.850Z,3.65
2023-02-04T12:48:50.839Z,3.00
2023-02-04T12:51:17.637Z,3.42
2023-02-04T12:53:44.349Z,3.53
2023-02-04T12:56:11.070Z,3.28
2023-02-04T12:58:37.759Z,2.40
2023-02-04T13:01:05.068Z,3.17
2023-02-04T13:03:32.756Z,2.88
2023-02-04T13:05:59.932Z,2.88
2023-02-04T13:08:26.612Z,2.95
2023-02-04T13:10:53.602Z,2.22
2023-02-04T13:13:22.125Z,3.00
2023-02-04T13:15:48.881Z,2.58
2023-02-04T13:18:17.458Z,2.80
2023-02-04T13:20:45.905Z,2.60
2023-02-04T13:23:12.935Z,3.92
2023-02-04T13:25:39.619Z,2.55
2023-02-04T13:28:06.307Z,2.65
2023-02-04T13:30:33.085Z,2.92
2023-02-04T13:32:59.870Z,2.30
2023-02-04T13:35:26.605Z,2.20
2023-02-04T13:37:54.801Z,2.42
2023-02-04T13:40:22.349Z,3.35
2023-02-04T13:42:48.953Z,2.47
2023-02-04T13:45:16.784Z,3.35
2023-02-04T13:47:43.554Z,4.10
2023-02-04T13:50:10.369Z,3.83
2023-02-04T13:52:37.033Z,2.67
2023-02-04T13:55:03.746Z,2.47
2023-02-04T13:57:31.372Z,3.08
2023-02-04T13:59:58.074Z,3.20
2023-02-04T14:02:25.178Z,3.05
2023-02-04T14:04:51.996Z,2.50
2023-02-04T14:07:18.733Z,2.95
2023-02-04T14:09:48.070Z,2.45
2023-02-04T14:12:15.405Z,2.67
2023-02-04T14:14:42.094Z,2.72
2023-02-04T14:17:08.868Z,2.50
2023-02-04T14:19:35.519Z,2.78
2023-02-04T14:22:02.808Z,2.78
2023-02-04T14:24:29.550Z,2.38
2023-02-04T14:26:56.226Z,2.83
2023-02-04T14:29:23.029Z,3.03
2023-02-04T14:31:49.757Z,2.47
2023-02-04T14:34:16.497Z,3.33
2023-02-04T14:36:43.185Z,2.67
2023-02-04T14:39:09.887Z,2.72
2023-02-04T14:41:36.583Z,2.70
2023-02-04T14:44:03.296Z,2.72
2023-02-04T14:46:29.990Z,3.08
2023-02-04T14:48:56.685Z,2.67
2023-02-04T14:51:23.354Z,2.45
2023-02-04T14:53:49.996Z,2.75
2023-02-04T14:56:17.075Z,2.42
2023-02-04T14:58:43.745Z,2.83
2023-02-04T15:01:10.476Z,2.97
2023-02-04T15:03:37.161Z,2.75
2023-02-04T15:06:04.380Z,2.80
2023-02-04T15:08:32.721Z,2.72
2023-02-04T15:10:59.406Z,2.30
2023-02-04T15:13:27.819Z,2.53
2023-02-04T15:15:54.453Z,2.97
2023-02-04T15:18:21.229Z,2.50
2023-02-04T15:20:48.422Z,2.90
2023-02-04T15:23:15.101Z,2.60
2023-02-04T15:25:41.807Z,2.83
2023-02-04T15:28:10.921Z,2.28
2023-02-04T15:30:38.928Z,2.40
2023-02-04T15:33:05.717Z,2.15
2023-02-04T15:35:32.517Z,2.88
2023-02-04T15:37:59.270Z,2.35
2023-02-04T15:40:29.853Z,2.70
2023-02-04T15:42:56.550Z,3.20
2023-02-04T15:45:23.242Z,3.03
2023-02-04T15:47:50.494Z,2.67
2023-02-04T15:50:17.555Z,3.00
2023-02-04T15:52:44.185Z,2.45
2023-02-04T15:55:10.959Z,2.75
2023-02-04T15:57:38.436Z,2.97
2023-02-04T16:00:06.347Z,2.83
2023-02-04T16:02:33.236Z,3.30
2023-02-04T16:05:00.199Z,3.22
2023-02-04T16:07:26.927Z,2.53
2023-02-04T16:09:53.616Z,2.30
2023-02-04T16:12:20.307Z,2.88
2023-02-04T16:14:47.020Z,2.63
2023-02-04T16:17:13.648Z,2.50
2023-02-04T16:19:40.365Z,2.80
2023-02-04T16:22:07.563Z,4.22
2023-02-04T16:24:34.716Z,6.78
2023-02-04T16:27:01.480Z,3.67
2023-02-04T16:29:28.164Z,2.92
2023-02-04T16:31:56.861Z,4.03
2023-02-04T16:34:24.398Z,3.35
2023-02-04T16:36:51.029Z,5.28
2023-02-04T16:39:17.911Z,5.95
2023-02-04T16:41:44.555Z,6.65
2023-02-04T16:44:11.472Z,5.43
2023-02-04T16:46:38.211Z,4.60
2023-02-04T16:49:05.046Z,5.97
2023-02-04T16:51:31.770Z,5.97
2023-02-04T16:53:58.414Z,4.65
2023-02-04T16:56:26.993Z,4.60
2023-02-04T16:58:53.668Z,5.28
2023-02-04T17:01:20.378Z,5.28
2023-02-04T17:03:47.032Z,5.72
2023-02-04T17:06:16.385Z,5.72
2023-02-04T17:08:43.288Z,6.00
2023-02-04T17:11:28.685Z,6.20
2023-02-04T17:13:59.950Z,5.13
2023-02-04T17:16:27.227Z,5.55
2023-02-04T17:18:55.117Z,4.90
2023-02-04T17:21:23.421Z,5.15
2023-02-04T17:23:50.361Z,5.30
2023-02-04T17:26:17.763Z,5.32
2023-02-04T17:28:45.120Z,5.03
2023-02-04T17:31:11.901Z,5.80
2023-02-04T17:33:38.802Z,4.75
2023-02-04T17:36:05.953Z,5.28
2023-02-04T17:38:32.826Z,4.68
2023-02-04T17:41:01.012Z,4.18
2023-02-04T17:43:28.033Z,4.40
2023-02-04T17:45:54.738Z,4.90
2023-02-04T17:48:21.437Z,4.05
2023-02-04T17:50:48.117Z,3.80
2023-02-04T17:53:14.755Z,3.78
2023-02-04T17:55:41.409Z,4.78
2023-02-04T17:58:27.169Z,4.72
2023-02-04T18:00:57.598Z,4.72
2023-02-04T18:03:27.210Z,4.70
2023-02-04T18:05:56.674Z,7.57
2023-02-04T18:08:27.152Z,9.25
2023-02-04T18:10:55.576Z,6.00
2023-02-04T18:13:31.614Z,6.03
2023-02-04T18:16:00.719Z,6.88
2023-02-04T18:18:38.499Z,8.05
2023-02-04T18:21:28.261Z,6.95
2023-02-04T18:24:04.936Z,7.20
2023-02-04T18:26:32.989Z,6.10
2023-02-04T18:29:00.261Z,7.10
2023-02-04T18:31:34.947Z,6.60
2023-02-04T18:34:10.599Z,6.95
2023-02-04T18:36:37.711Z,4.88
2023-02-04T18:39:16.863Z,5.75
2023-02-04T18:41:45.318Z,6.85
2023-02-04T18:44:25.695Z,6.57
2023-02-04T18:46:53.353Z,5.45
2023-02-04T18:49:37.175Z,5.35
2023-02-04T18:52:21.311Z,4.43
2023-02-04T18:54:53.514Z,6.00
2023-02-04T18:57:28.978Z,11.70
2023-02-04T19:00:20.950Z,20.17
2023-02-04T19:03:23.119Z,23.50
2023-02-04T19:05:50.764Z,22.38
2023-02-04T19:08:25.054Z,23.80
2023-02-04T19:10:53.910Z,17.33
2023-02-04T19:13:41.785Z,15.25
2023-02-04T19:16:26.706Z,12.55
2023-02-04T19:18:54.818Z,12.25
2023-02-04T19:21:28.445Z,12.07
2023-02-04T19:24:01.557Z,9.30
2023-02-04T19:26:56.228Z,8.68
2023-02-04T19:29:23.179Z,6.20
2023-02-04T19:31:52.231Z,7.55
2023-02-04T19:34:24.176Z,6.63
2023-02-04T19:36:50.942Z,6.50
2023-02-04T19:39:41.566Z,6.57
2023-02-04T19:42:34.508Z,6.47
2023-02-04T19:45:17.924Z,4.07
2023-02-04T19:47:45.183Z,4.53
2023-02-04T19:50:20.705Z,4.50
2023-02-04T19:52:54.265Z,4.18
2023-02-04T19:55:35.089Z,4.10
2023-02-04T19:58:27.856Z,3.90
2023-02-04T20:01:12.070Z,3.80
2023-02-04T20:03:44.517Z,4.00
2023-02-04T20:06:27.444Z,3.97
2023-02-04T20:09:15.505Z,4.28
2023-02-04T20:11:51.458Z,4.10
2023-02-04T20:14:23.228Z,4.20
2023-02-04T20:17:10.187Z,4.47
2023-02-04T20:19:38.051Z,4.28
2023-02-04T20:22:17.996Z,20.80
2023-02-04T20:24:46.912Z,12.35
2023-02-04T20:27:25.693Z,8.75
2023-02-04T20:30:11.705Z,7.13
2023-02-04T20:32:44.660Z,7.32
2023-02-04T20:35:14.488Z,6.22
2023-02-04T20:37:42.636Z,5.72
2023-02-04T20:40:26.541Z,5.90
2023-02-04T20:42:59.863Z,5.70
2023-02-04T20:45:26.686Z,5.00
2023-02-04T20:47:58.845Z,5.35
2023-02-04T20:50:44.806Z,4.50
2023-02-04T20:53:32.354Z,4.72
2023-02-04T20:56:10.969Z,4.82
2023-02-04T20:58:41.326Z,4.25
2023-02-04T21:01:19.797Z,3.72
2023-02-04T21:03:47.427Z,4.57
2023-02-04T21:06:32.121Z,4.85
2023-02-04T21:09:00.264Z,4.40
2023-02-04T21:11:27.120Z,4.35
2023-02-04T21:13:54.776Z,4.38
2023-02-04T21:16:22.117Z,4.65
2023-02-04T21:18:49.045Z,4.85
2023-02-04T21:21:16.059Z,4.85
2023-02-04T21:23:42.900Z,4.80
2023-02-04T21:26:09.642Z,5.85
2023-02-04T21:28:36.481Z,6.22
2023-02-04T21:31:04.023Z,7.38
2023-02-04T21:33:31.000Z,8.32
2023-02-04T21:35:57.757Z,6.82
2023-02-04T21:38:24.571Z,7.30
2023-02-04T21:40:51.476Z,6.72
2023-02-04T21:43:18.352Z,8.23
2023-02-04T21:45:45.164Z,6.75
2023-02-04T21:48:12.098Z,5.35
2023-02-04T21:50:39.224Z,5.05
2023-02-04T21:53:08.244Z,5.53
2023-02-04T21:55:35.968Z,5.63
2023-02-04T21:58:03.399Z,4.93
2023-02-04T22:00:30.225Z,6.05
2023-02-04T22:02:57.060Z,5.75
2023-02-04T22:05:24.351Z,5.80
2023-02-04T22:07:51.875Z,5.40
2023-02-04T22:10:22.527Z,4.15
2023-02-04T22:12:49.634Z,5.13
2023-02-04T22:15:24.054Z,5.05
2023-02-04T22:17:52.425Z,5.68
2023-02-04T22:20:20.434Z,5.68
2023-02-04T22:22:48.210Z,5.07
2023-02-04T22:25:16.969Z,5.47
2023-02-04T22:27:44.224Z,5.40
2023-02-04T22:30:13.157Z,5.28
2023-02-04T22:32:40.278Z,6.60
2023-02-04T22:35:10.021Z,6.18
2023-02-04T22:37:41.411Z,6.43
2023-02-04T22:40:10.694Z,6.57
2023-02-04T22:42:37.730Z,6.30
2023-02-04T22:45:05.134Z,6.70
2023-02-04T22:47:32.181Z,6.05
2023-02-04T22:49:58.970Z,6.38
2023-02-04T22:52:26.050Z,7.30
2023-02-04T22:54:52.901Z,5.90
2023-02-04T22:57:19.621Z,6.18
2023-02-04T22:59:46.387Z,6.30
2023-02-04T23:02:13.229Z,6.30
2023-02-04T23:04:40.839Z,5.55
2023-02-04T23:07:08.438Z,5.80
2023-02-04T23:09:35.616Z,5.93
2023-02-04T23:12:12.733Z,5.10
2023-02-04T23:14:45.970Z,5.32
2023-02-04T23:17:14.663Z,5.13
2023-02-04T23:19:41.577Z,5.35
2023-02-04T23:22:10.490Z,5.63
2023-02-04T23:24:38.215Z,5.57
2023-02-04T23:27:05.657Z,5.47
2023-02-04T23:29:35.182Z,4.93
2023-02-04T23:32:03.783Z,5.25
2023-02-04T23:34:31.670Z,6.43
2023-02-04T23:36:58.672Z,6.03
2023-02-04T23:39:25.614Z,5.70
2023-02-04T23:41:52.431Z,6.28
2023-02-04T23:44:19.213Z,6.30
2023-02-04T23:46:46.001Z,5.50
2023-02-04T23:49:12.856Z,5.78
2023-02-04T23:51:39.992Z,5.82
2023-02-04T23:54:07.270Z,5.93
2023-02-04T23:56:34.526Z,5.88
2023-02-04T23:59:01.534Z,5.47
