createdAt,value
2018-05-27T00:00:57.080Z,17.90
2018-05-27T00:03:24.681Z,17.90
2018-05-27T00:05:52.325Z,17.90
2018-05-27T00:08:20.665Z,17.80
2018-05-27T00:10:48.219Z,17.80
2018-05-27T00:13:15.809Z,17.80
2018-05-27T00:15:43.387Z,17.80
2018-05-27T00:18:10.992Z,17.70
2018-05-27T00:20:38.542Z,17.70
2018-05-27T00:23:06.917Z,17.80
2018-05-27T00:25:35.259Z,17.70
2018-05-27T00:28:02.856Z,17.70
2018-05-27T00:30:30.415Z,17.70
2018-05-27T00:32:58.014Z,17.70
2018-05-27T00:35:25.604Z,17.60
2018-05-27T00:37:53.216Z,17.60
2018-05-27T00:40:20.799Z,17.50
2018-05-27T00:42:49.129Z,17.50
2018-05-27T00:45:16.727Z,17.50
2018-05-27T00:47:44.300Z,17.40
2018-05-27T00:50:12.691Z,17.40
2018-05-27T00:52:41.022Z,17.30
2018-05-27T00:55:08.632Z,17.30
2018-05-27T00:57:36.962Z,17.30
2018-05-27T01:00:04.562Z,17.30
2018-05-27T01:02:32.124Z,17.30
2018-05-27T01:04:59.722Z,17.30
2018-05-27T01:07:28.059Z,17.30
2018-05-27T01:09:55.674Z,17.30
2018-05-27T01:12:24.006Z,17.20
2018-05-27T01:14:51.598Z,17.20
2018-05-27T01:17:19.167Z,17.20
2018-05-27T01:19:47.545Z,17.20
2018-05-27T01:22:15.906Z,17.10
2018-05-27T01:24:43.513Z,17.10
2018-05-27T01:27:11.837Z,17.00
2018-05-27T01:29:39.581Z,17.00
2018-05-27T01:32:07.160Z,16.90
2018-05-27T01:34:34.733Z,16.90
2018-05-27T01:37:02.331Z,16.80
2018-05-27T01:39:29.897Z,16.80
2018-05-27T01:41:57.473Z,16.70
2018-05-27T01:44:25.024Z,16.70
2018-05-27T01:46:52.619Z,16.70
2018-05-27T01:49:20.928Z,16.60
2018-05-27T01:51:48.930Z,16.60
2018-05-27T01:54:16.489Z,16.60
2018-05-27T01:56:44.049Z,16.60
2018-05-27T01:59:11.639Z,16.60
2018-05-27T02:01:39.201Z,16.50
2018-05-27T02:04:06.785Z,16.50
2018-05-27T02:06:34.379Z,16.50
2018-05-27T02:09:01.947Z,16.50
2018-05-27T02:11:29.502Z,16.40
2018-05-27T02:13:57.085Z,16.40
2018-05-27T02:16:24.643Z,16.40
2018-05-27T02:18:52.220Z,16.40
2018-05-27T02:21:19.762Z,16.30
2018-05-27T02:23:47.348Z,16.30
2018-05-27T02:26:14.913Z,16.30
2018-05-27T02:28:42.516Z,16.20
2018-05-27T02:31:10.073Z,16.20
2018-05-27T02:33:37.666Z,16.20
2018-05-27T02:36:06.020Z,16.20
2018-05-27T02:38:33.603Z,16.20
2018-05-27T02:41:01.171Z,16.20
2018-05-27T02:43:28.721Z,16.10
2018-05-27T02:45:56.316Z,16.10
2018-05-27T02:48:24.634Z,16.10
2018-05-27T02:50:52.221Z,16.10
2018-05-27T02:53:19.785Z,16.10
2018-05-27T02:55:47.366Z,16.10
2018-05-27T02:58:14.927Z,16.10
2018-05-27T03:00:42.527Z,16.10
2018-05-27T03:03:10.870Z,16.10
2018-05-27T03:05:38.463Z,16.10
2018-05-27T03:08:06.805Z,16.10
2018-05-27T03:10:34.399Z,16.10
2018-05-27T03:13:01.962Z,16.10
2018-05-27T03:15:29.552Z,16.20
2018-05-27T03:17:57.169Z,16.20
2018-05-27T03:20:24.727Z,16.20
2018-05-27T03:22:52.318Z,16.20
2018-05-27T03:25:19.893Z,16.20
2018-05-27T03:27:47.486Z,16.20
2018-05-27T03:30:15.079Z,16.20
2018-05-27T03:32:42.672Z,16.20
2018-05-27T03:35:10.273Z,16.20
2018-05-27T03:37:38.651Z,16.30
2018-05-27T03:40:06.978Z,16.30
2018-05-27T03:42:34.572Z,16.20
2018-05-27T03:45:02.931Z,16.30
2018-05-27T03:47:30.533Z,16.30
2018-05-27T03:49:58.107Z,16.30
2018-05-27T03:52:26.450Z,16.30
2018-05-27T03:54:54.013Z,16.40
2018-05-27T03:57:21.593Z,16.40
2018-05-27T03:59:49.155Z,16.40
2018-05-27T04:02:16.741Z,16.50
2018-05-27T04:04:57.868Z,16.50
2018-05-27T04:07:37.405Z,16.60
2018-05-27T04:10:04.965Z,16.60
2018-05-27T04:12:32.532Z,16.70
2018-05-27T04:15:00.111Z,16.80
2018-05-27T04:17:27.655Z,16.80
2018-05-27T04:19:55.247Z,16.90
2018-05-27T04:22:22.796Z,16.90
2018-05-27T04:24:50.391Z,16.90
2018-05-27T04:27:17.967Z,17.00
2018-05-27T04:29:45.585Z,17.00
2018-05-27T04:32:13.157Z,17.10
2018-05-27T04:34:40.744Z,17.10
2018-05-27T04:37:08.308Z,17.20
2018-05-27T04:39:35.923Z,17.20
2018-05-27T04:42:03.479Z,17.20
2018-05-27T04:44:31.844Z,17.30
2018-05-27T04:46:59.983Z,17.20
2018-05-27T04:49:27.577Z,17.30
2018-05-27T04:51:55.140Z,17.30
2018-05-27T04:54:22.775Z,17.30
2018-05-27T04:56:50.366Z,17.30
2018-05-27T04:59:17.932Z,17.40
2018-05-27T05:01:45.550Z,17.40
2018-05-27T05:04:13.136Z,17.50
2018-05-27T05:06:41.551Z,17.60
2018-05-27T05:09:09.117Z,17.60
2018-05-27T05:11:36.703Z,17.70
2018-05-27T05:14:05.064Z,17.80
2018-05-27T05:16:32.674Z,17.70
2018-05-27T05:19:00.259Z,17.80
2018-05-27T05:21:28.620Z,18.00
2018-05-27T05:23:56.174Z,18.00
2018-05-27T05:26:24.836Z,18.10
2018-05-27T05:28:54.171Z,18.00
2018-05-27T05:31:22.494Z,18.00
2018-05-27T05:33:50.080Z,18.00
2018-05-27T05:36:17.728Z,18.00
2018-05-27T05:38:45.329Z,18.00
2018-05-27T05:41:13.672Z,18.10
2018-05-27T05:43:41.304Z,18.10
2018-05-27T05:46:09.605Z,18.10
2018-05-27T05:48:37.468Z,18.10
2018-05-27T05:51:05.052Z,18.10
2018-05-27T05:53:32.663Z,18.20
2018-05-27T05:56:00.227Z,18.30
2018-05-27T05:58:27.804Z,18.50
2018-05-27T06:00:56.132Z,18.60
2018-05-27T06:03:23.767Z,18.60
2018-05-27T06:05:51.334Z,18.60
2018-05-27T06:08:18.951Z,18.60
2018-05-27T06:10:46.605Z,18.60
2018-05-27T06:13:14.269Z,18.60
2018-05-27T06:15:41.867Z,18.60
2018-05-27T06:18:10.460Z,18.60
2018-05-27T06:20:38.814Z,18.70
2018-05-27T06:23:06.503Z,18.60
2018-05-27T06:25:34.865Z,18.80
2018-05-27T06:28:02.618Z,18.80
2018-05-27T06:30:30.217Z,18.90
2018-05-27T06:32:57.843Z,19.00
2018-05-27T06:35:25.446Z,19.00
2018-05-27T06:37:53.030Z,19.10
2018-05-27T06:40:21.571Z,19.20
2018-05-27T06:42:49.137Z,19.20
2018-05-27T06:45:16.720Z,19.30
2018-05-27T06:47:44.280Z,19.30
2018-05-27T06:50:11.992Z,19.30
2018-05-27T06:52:40.392Z,19.40
2018-05-27T06:55:07.987Z,19.40
2018-05-27T06:57:35.573Z,19.40
2018-05-27T07:00:03.203Z,19.50
2018-05-27T07:02:30.747Z,19.60
2018-05-27T07:04:58.389Z,19.60
2018-05-27T07:07:25.932Z,19.70
2018-05-27T07:09:53.734Z,19.80
2018-05-27T07:12:21.581Z,19.80
2018-05-27T07:14:49.143Z,19.80
2018-05-27T07:17:16.719Z,19.80
2018-05-27T07:19:45.034Z,19.80
2018-05-27T07:22:12.930Z,19.70
2018-05-27T07:24:40.538Z,19.80
2018-05-27T07:27:08.222Z,19.80
2018-05-27T07:29:36.603Z,19.90
2018-05-27T07:32:04.961Z,20.00
2018-05-27T07:34:32.655Z,20.00
2018-05-27T07:37:01.410Z,20.00
2018-05-27T07:39:29.150Z,20.00
2018-05-27T07:41:57.473Z,20.00
2018-05-27T07:44:27.905Z,19.90
2018-05-27T07:46:55.683Z,20.00
2018-05-27T07:49:23.268Z,20.00
2018-05-27T07:51:50.877Z,20.00
2018-05-27T07:54:18.456Z,20.10
2018-05-27T07:56:46.048Z,20.10
2018-05-27T07:59:14.411Z,20.20
2018-05-27T08:01:42.847Z,20.20
2018-05-27T08:04:10.425Z,20.20
2018-05-27T08:06:38.038Z,20.30
2018-05-27T08:09:06.501Z,20.30
2018-05-27T08:11:34.082Z,20.40
2018-05-27T08:14:01.682Z,20.50
2018-05-27T08:16:29.290Z,20.50
2018-05-27T08:18:56.912Z,20.50
2018-05-27T08:21:24.475Z,20.60
2018-05-27T08:23:52.307Z,20.60
2018-05-27T08:26:19.903Z,20.70
2018-05-27T08:28:47.505Z,20.80
2018-05-27T08:31:15.078Z,20.90
2018-05-27T08:33:42.686Z,20.90
2018-05-27T08:36:11.007Z,21.00
2018-05-27T08:38:38.593Z,21.00
2018-05-27T08:41:06.159Z,21.10
2018-05-27T08:43:33.821Z,21.10
2018-05-27T08:46:02.106Z,21.10
2018-05-27T08:48:29.701Z,21.10
2018-05-27T08:50:57.286Z,21.20
2018-05-27T08:53:25.666Z,21.30
2018-05-27T08:55:55.010Z,21.40
2018-05-27T08:58:22.604Z,21.40
2018-05-27T09:00:50.157Z,21.50
2018-05-27T09:03:17.697Z,21.60
2018-05-27T09:05:45.287Z,21.60
2018-05-27T09:08:12.858Z,21.80
2018-05-27T09:10:40.466Z,21.90
2018-05-27T09:13:08.155Z,21.90
2018-05-27T09:15:35.727Z,21.90
2018-05-27T09:18:03.293Z,21.90
2018-05-27T09:20:30.881Z,21.80
2018-05-27T09:22:58.463Z,21.80
2018-05-27T09:25:26.049Z,21.90
2018-05-27T09:27:53.629Z,22.00
2018-05-27T09:30:21.221Z,22.10
2018-05-27T09:32:48.786Z,22.20
2018-05-27T09:35:16.394Z,22.30
2018-05-27T09:37:43.975Z,22.40
2018-05-27T09:40:11.596Z,22.50
2018-05-27T09:42:39.165Z,22.40
2018-05-27T09:45:06.775Z,22.50
2018-05-27T09:47:35.092Z,22.50
2018-05-27T09:50:02.665Z,22.50
2018-05-27T09:52:30.225Z,22.50
2018-05-27T09:54:57.806Z,22.50
2018-05-27T09:57:25.388Z,22.60
2018-05-27T09:59:53.009Z,22.70
2018-05-27T10:02:21.346Z,22.50
2018-05-27T10:04:49.735Z,22.60
2018-05-27T10:07:17.315Z,22.60
2018-05-27T10:09:44.919Z,22.60
2018-05-27T10:12:12.504Z,22.60
2018-05-27T10:14:40.059Z,22.70
2018-05-27T10:17:09.233Z,22.80
2018-05-27T10:19:37.014Z,22.90
2018-05-27T10:22:04.606Z,22.90
2018-05-27T10:24:32.170Z,23.10
2018-05-27T10:26:59.741Z,23.20
2018-05-27T10:29:28.093Z,23.40
2018-05-27T10:31:55.677Z,23.40
2018-05-27T10:34:23.243Z,23.50
2018-05-27T10:36:50.799Z,23.70
2018-05-27T10:39:18.374Z,23.70
2018-05-27T10:41:45.916Z,23.80
2018-05-27T10:44:13.509Z,23.80
2018-05-27T10:46:41.099Z,23.90
2018-05-27T10:49:08.680Z,23.90
2018-05-27T10:51:37.039Z,24.20
2018-05-27T10:54:04.664Z,24.20
2018-05-27T10:56:32.235Z,24.30
2018-05-27T10:58:59.813Z,24.40
2018-05-27T11:01:27.405Z,24.40
2018-05-27T11:03:54.989Z,24.50
2018-05-27T11:06:23.308Z,24.70
2018-05-27T11:08:51.012Z,24.70
2018-05-27T11:11:18.647Z,24.80
2018-05-27T11:13:46.203Z,24.80
2018-05-27T11:16:13.781Z,24.90
2018-05-27T11:18:41.331Z,25.00
2018-05-27T11:21:08.916Z,25.00
2018-05-27T11:23:36.477Z,25.00
2018-05-27T11:26:04.058Z,25.10
2018-05-27T11:28:31.660Z,25.10
2018-05-27T11:30:59.239Z,25.10
2018-05-27T11:33:26.835Z,25.10
2018-05-27T11:35:54.460Z,25.20
2018-05-27T11:38:22.071Z,25.20
2018-05-27T11:40:49.666Z,25.20
2018-05-27T11:43:17.231Z,25.30
2018-05-27T11:45:45.689Z,25.20
2018-05-27T11:48:13.236Z,25.20
2018-05-27T11:50:40.845Z,25.20
2018-05-27T11:53:08.437Z,25.30
2018-05-27T11:55:36.808Z,25.40
2018-05-27T11:58:05.207Z,25.40
2018-05-27T12:00:32.847Z,25.40
2018-05-27T12:03:01.249Z,25.50
2018-05-27T12:05:29.928Z,25.60
2018-05-27T12:07:58.296Z,25.60
2018-05-27T12:10:26.089Z,25.60
2018-05-27T12:12:53.724Z,25.70
2018-05-27T12:15:21.289Z,25.80
2018-05-27T12:17:48.878Z,25.90
2018-05-27T12:20:17.213Z,26.00
2018-05-27T12:22:44.853Z,26.00
2018-05-27T12:25:12.419Z,26.10
2018-05-27T12:27:40.021Z,26.10
2018-05-27T12:30:07.577Z,26.20
2018-05-27T12:32:35.170Z,26.20
2018-05-27T12:35:02.730Z,26.20
2018-05-27T12:37:30.331Z,26.20
2018-05-27T12:39:58.663Z,26.30
2018-05-27T12:42:26.410Z,26.30
2018-05-27T12:44:54.033Z,26.40
2018-05-27T12:47:22.459Z,26.40
2018-05-27T12:49:50.054Z,26.40
2018-05-27T12:52:17.618Z,26.50
2018-05-27T12:54:45.220Z,26.20
2018-05-27T12:57:13.569Z,26.10
2018-05-27T12:59:41.289Z,26.00
2018-05-27T13:02:08.855Z,26.10
2018-05-27T13:04:36.448Z,26.10
2018-05-27T13:07:04.007Z,26.20
2018-05-27T13:09:31.591Z,26.20
2018-05-27T13:11:59.145Z,26.10
2018-05-27T13:14:26.726Z,25.90
2018-05-27T13:16:54.464Z,25.80
2018-05-27T13:19:21.925Z,25.80
2018-05-27T13:21:49.488Z,25.70
2018-05-27T13:24:17.073Z,25.70
2018-05-27T13:26:44.643Z,25.60
2018-05-27T13:29:12.240Z,25.50
2018-05-27T13:31:40.577Z,25.40
2018-05-27T13:34:08.141Z,25.40
2018-05-27T13:39:09.857Z,25.60
2018-05-27T13:41:37.569Z,25.70
2018-05-27T13:44:05.164Z,25.80
2018-05-27T13:46:32.803Z,25.80
2018-05-27T13:49:01.120Z,25.90
2018-05-27T13:51:28.722Z,25.80
2018-05-27T13:53:57.051Z,25.90
2018-05-27T13:56:24.636Z,25.90
2018-05-27T13:58:52.195Z,25.90
2018-05-27T14:01:19.799Z,25.90
2018-05-27T14:03:48.178Z,26.00
2018-05-27T14:06:16.537Z,26.10
2018-05-27T14:08:44.104Z,26.10
2018-05-27T14:11:11.685Z,26.20
2018-05-27T14:13:40.048Z,26.10
2018-05-27T14:16:07.596Z,26.20
2018-05-27T14:18:35.187Z,26.10
2018-05-27T14:21:02.749Z,26.20
2018-05-27T14:23:30.367Z,26.20
2018-05-27T14:25:57.941Z,26.20
2018-05-27T14:28:25.532Z,26.30
2018-05-27T14:30:53.088Z,26.30
2018-05-27T14:33:20.721Z,26.20
2018-05-27T14:35:48.275Z,26.10
2018-05-27T14:38:16.620Z,26.10
2018-05-27T14:40:44.172Z,26.00
2018-05-27T14:43:11.763Z,26.00
2018-05-27T14:45:39.333Z,26.00
2018-05-27T14:48:06.918Z,25.90
2018-05-27T14:50:35.311Z,26.00
2018-05-27T14:53:03.652Z,26.00
2018-05-27T14:55:31.207Z,26.00
2018-05-27T14:57:58.793Z,26.00
2018-05-27T15:00:27.133Z,26.10
2018-05-27T15:02:54.742Z,26.10
2018-05-27T15:05:23.103Z,26.10
2018-05-27T15:07:50.663Z,26.10
2018-05-27T15:10:18.259Z,26.20
2018-05-27T15:12:46.689Z,26.30
2018-05-27T15:15:14.347Z,26.20
2018-05-27T15:17:41.991Z,26.30
2018-05-27T15:20:09.595Z,26.30
2018-05-27T15:22:37.202Z,26.30
2018-05-27T15:25:05.576Z,26.30
2018-05-27T15:27:33.150Z,26.30
2018-05-27T15:30:01.513Z,26.30
2018-05-27T15:32:29.091Z,26.30
2018-05-27T15:34:56.679Z,26.20
2018-05-27T15:37:25.003Z,26.20
2018-05-27T15:39:52.615Z,26.20
2018-05-27T15:42:20.944Z,26.20
2018-05-27T15:44:48.519Z,26.20
2018-05-27T15:47:16.111Z,26.10
2018-05-27T15:49:43.693Z,26.10
2018-05-27T15:52:12.045Z,25.90
2018-05-27T15:54:39.602Z,25.90
2018-05-27T15:57:07.193Z,25.80
2018-05-27T15:59:35.537Z,25.70
2018-05-27T16:02:03.130Z,25.70
2018-05-27T16:04:30.694Z,25.60
2018-05-27T16:06:58.293Z,25.60
2018-05-27T16:09:25.852Z,25.50
2018-05-27T16:11:54.210Z,25.40
2018-05-27T16:14:21.761Z,25.40
2018-05-27T16:16:49.345Z,25.40
2018-05-27T16:19:16.899Z,25.30
2018-05-27T16:21:44.493Z,25.20
2018-05-27T16:24:12.814Z,25.10
2018-05-27T16:26:40.413Z,25.00
2018-05-27T16:29:07.991Z,25.00
2018-05-27T16:31:35.547Z,25.10
2018-05-27T16:34:03.135Z,25.00
2018-05-27T16:36:31.454Z,25.00
2018-05-27T16:38:59.041Z,25.10
2018-05-27T16:41:26.603Z,25.00
2018-05-27T16:43:54.211Z,25.00
2018-05-27T16:46:22.555Z,24.80
2018-05-27T16:48:50.167Z,24.80
2018-05-27T16:51:18.371Z,24.80
2018-05-27T16:53:45.966Z,24.80
2018-05-27T16:56:13.527Z,24.80
2018-05-27T16:58:41.121Z,24.70
2018-05-27T17:01:08.679Z,24.70
2018-05-27T17:03:36.284Z,24.70
2018-05-27T17:06:03.848Z,24.60
2018-05-27T17:08:31.439Z,24.60
2018-05-27T17:10:59.000Z,24.60
2018-05-27T17:13:26.609Z,24.50
2018-05-27T17:15:54.159Z,24.50
2018-05-27T17:18:21.739Z,24.50
2018-05-27T17:20:49.313Z,24.40
2018-05-27T17:23:17.646Z,24.40
2018-05-27T17:25:45.230Z,24.30
2018-05-27T17:28:12.870Z,24.30
2018-05-27T17:30:41.199Z,24.20
2018-05-27T17:33:08.836Z,24.20
2018-05-27T17:35:36.435Z,24.20
2018-05-27T17:38:04.014Z,24.10
2018-05-27T17:40:32.379Z,24.10
2018-05-27T17:42:59.949Z,24.10
2018-05-27T17:45:27.578Z,24.00
2018-05-27T17:47:56.030Z,24.00
2018-05-27T17:50:23.624Z,23.90
2018-05-27T17:52:51.176Z,23.80
2018-05-27T17:55:18.748Z,23.80
2018-05-27T17:57:46.420Z,23.80
2018-05-27T18:00:13.977Z,23.70
2018-05-27T18:02:41.590Z,23.60
2018-05-27T18:05:09.171Z,23.60
2018-05-27T18:07:37.555Z,23.60
2018-05-27T18:10:05.159Z,23.60
2018-05-27T18:12:32.797Z,23.50
2018-05-27T18:15:00.428Z,23.50
2018-05-27T18:17:27.986Z,23.50
2018-05-27T18:19:55.707Z,23.40
2018-05-27T18:22:23.336Z,23.40
2018-05-27T18:24:50.903Z,23.30
2018-05-27T18:27:18.509Z,23.30
2018-05-27T18:29:46.078Z,23.20
2018-05-27T18:32:14.462Z,23.10
2018-05-27T18:34:42.141Z,23.00
2018-05-27T18:37:09.721Z,23.00
2018-05-27T18:39:37.319Z,22.90
2018-05-27T18:42:04.913Z,22.90
2018-05-27T18:44:33.315Z,22.70
2018-05-27T18:47:00.909Z,22.70
2018-05-27T18:49:28.467Z,22.70
2018-05-27T18:51:56.022Z,22.60
2018-05-27T18:54:23.631Z,22.50
2018-05-27T18:56:51.974Z,22.50
2018-05-27T18:59:19.571Z,22.50
2018-05-27T19:01:47.146Z,22.50
2018-05-27T19:04:15.524Z,22.30
2018-05-27T19:06:43.867Z,22.30
2018-05-27T19:09:11.452Z,22.30
2018-05-27T19:11:38.995Z,22.20
2018-05-27T19:14:06.570Z,22.20
2018-05-27T19:16:34.189Z,22.10
2018-05-27T19:19:01.781Z,22.10
2018-05-27T19:21:29.366Z,22.00
2018-05-27T19:23:57.022Z,22.00
2018-05-27T19:26:24.594Z,21.90
2018-05-27T19:28:52.187Z,21.80
2018-05-27T19:31:19.754Z,21.80
2018-05-27T19:33:48.085Z,21.60
2018-05-27T19:36:15.673Z,21.60
2018-05-27T19:38:43.240Z,21.60
2018-05-27T19:41:10.817Z,21.50
2018-05-27T19:43:42.924Z,21.40
2018-05-27T19:46:10.522Z,21.40
2018-05-27T19:48:38.079Z,21.30
2018-05-27T19:51:05.671Z,21.30
2018-05-27T19:53:33.235Z,21.30
2018-05-27T19:56:00.807Z,21.30
2018-05-27T19:58:29.198Z,21.20
2018-05-27T20:00:56.798Z,21.20
2018-05-27T20:03:24.385Z,21.20
2018-05-27T20:05:51.970Z,21.10
2018-05-27T20:08:19.533Z,21.20
2018-05-27T20:10:47.156Z,21.20
2018-05-27T20:13:14.759Z,21.10
2018-05-27T20:15:42.368Z,21.10
2018-05-27T20:18:10.710Z,21.10
2018-05-27T20:20:38.292Z,21.10
2018-05-27T20:23:05.857Z,21.10
2018-05-27T20:25:33.436Z,21.10
2018-05-27T20:28:01.771Z,21.00
2018-05-27T20:30:29.366Z,21.00
2018-05-27T20:32:57.025Z,21.00
2018-05-27T20:35:24.595Z,21.00
2018-05-27T20:37:52.187Z,21.00
2018-05-27T20:40:19.742Z,20.90
2018-05-27T20:42:47.327Z,20.90
2018-05-27T20:45:14.879Z,20.90
2018-05-27T20:47:42.494Z,20.90
2018-05-27T20:50:10.080Z,20.90
2018-05-27T20:52:37.685Z,20.80
2018-05-27T20:55:06.016Z,20.80
2018-05-27T20:57:33.600Z,20.80
2018-05-27T21:00:01.160Z,20.80
2018-05-27T21:02:28.750Z,20.70
2018-05-27T21:04:57.103Z,20.70
2018-05-27T21:07:24.738Z,20.70
2018-05-27T21:09:52.301Z,20.70
2018-05-27T21:12:19.873Z,20.70
2018-05-27T21:14:47.457Z,20.70
2018-05-27T21:17:15.027Z,20.60
2018-05-27T21:19:42.622Z,20.60
2018-05-27T21:22:10.371Z,20.60
2018-05-27T21:24:38.758Z,20.50
2018-05-27T21:27:06.318Z,20.50
2018-05-27T21:29:33.959Z,20.50
2018-05-27T21:32:01.753Z,20.50
2018-05-27T21:34:29.358Z,20.60
2018-05-27T21:36:57.723Z,20.60
2018-05-27T21:39:25.296Z,20.50
2018-05-27T21:41:52.860Z,20.50
2018-05-27T21:44:21.248Z,20.50
2018-05-27T21:46:49.592Z,20.50
2018-05-27T21:49:17.176Z,20.40
2018-05-27T21:51:44.756Z,20.40
2018-05-27T21:54:13.067Z,20.40
2018-05-27T21:56:40.626Z,20.40
2018-05-27T21:59:08.166Z,20.30
2018-05-27T22:01:35.748Z,20.30
2018-05-27T22:04:04.069Z,20.30
2018-05-27T22:06:31.660Z,20.20
2018-05-27T22:08:59.221Z,20.20
2018-05-27T22:11:26.803Z,20.20
2018-05-27T22:13:54.367Z,20.30
2018-05-27T22:16:21.964Z,20.20
2018-05-27T22:18:49.527Z,20.20
2018-05-27T22:21:17.114Z,20.10
2018-05-27T22:23:44.672Z,20.10
2018-05-27T22:26:12.262Z,20.10
2018-05-27T22:28:39.874Z,20.10
2018-05-27T22:31:08.235Z,20.10
2018-05-27T22:33:35.819Z,20.00
2018-05-27T22:36:03.456Z,20.00
2018-05-27T22:38:31.065Z,20.00
2018-05-27T22:40:59.435Z,20.00
2018-05-27T22:43:27.935Z,20.00
2018-05-27T22:45:55.557Z,20.00
2018-05-27T22:48:23.931Z,20.00
2018-05-27T22:50:51.526Z,19.90
2018-05-27T22:53:19.109Z,20.00
2018-05-27T22:55:47.438Z,20.00
2018-05-27T22:58:15.024Z,20.00
2018-05-27T23:00:42.576Z,20.00
2018-05-27T23:03:10.167Z,20.00
2018-05-27T23:05:37.718Z,20.00
2018-05-27T23:08:05.500Z,20.00
2018-05-27T23:10:33.813Z,20.00
2018-05-27T23:13:01.362Z,20.00
2018-05-27T23:15:28.968Z,20.00
2018-05-27T23:17:56.523Z,20.00
2018-05-27T23:20:24.114Z,20.00
2018-05-27T23:22:51.703Z,20.00
2018-05-27T23:25:20.133Z,20.00
2018-05-27T23:27:47.687Z,20.00
2018-05-27T23:30:15.281Z,20.00
2018-05-27T23:32:42.879Z,20.10
2018-05-27T23:35:10.484Z,20.10
2018-05-27T23:37:38.034Z,20.00
2018-05-27T23:40:05.644Z,20.10
2018-05-27T23:42:33.232Z,20.10
2018-05-27T23:45:00.821Z,20.00
2018-05-27T23:47:29.149Z,20.10
2018-05-27T23:49:56.756Z,20.10
2018-05-27T23:52:25.127Z,20.10
2018-05-27T23:54:52.698Z,20.00
2018-05-27T23:57:20.290Z,20.10
2018-05-27T23:59:48.608Z,20.10
