createdAt,value
2018-10-17T00:00:42.887Z,88.27
2018-10-17T00:03:12.298Z,88.31
2018-10-17T00:05:41.770Z,87.86
2018-10-17T00:08:11.238Z,88.20
2018-10-17T00:10:40.449Z,88.39
2018-10-17T00:13:09.836Z,88.94
2018-10-17T00:15:39.210Z,89.19
2018-10-17T00:18:08.485Z,89.13
2018-10-17T00:20:37.849Z,89.52
2018-10-17T00:23:07.261Z,89.60
2018-10-17T00:25:36.561Z,89.54
2018-10-17T00:28:05.858Z,89.60
2018-10-17T00:30:35.161Z,90.71
2018-10-17T00:33:04.506Z,91.11
2018-10-17T00:35:33.818Z,91.17
2018-10-17T00:38:03.119Z,91.24
2018-10-17T00:40:32.460Z,90.94
2018-10-17T00:43:01.742Z,91.31
2018-10-17T00:45:31.023Z,91.39
2018-10-17T00:48:00.318Z,91.58
2018-10-17T00:50:29.634Z,92.23
2018-10-17T00:52:59.009Z,92.45
2018-10-17T00:55:28.238Z,92.87
2018-10-17T00:57:57.631Z,93.47
2018-10-17T01:00:27.063Z,93.37
2018-10-17T01:02:56.494Z,93.59
2018-10-17T01:05:25.987Z,94.26
2018-10-17T01:07:55.487Z,94.23
2018-10-17T01:10:24.964Z,95.14
2018-10-17T01:12:54.514Z,95.13
2018-10-17T01:15:24.282Z,95.79
2018-10-17T01:17:53.813Z,96.05
2018-10-17T01:20:23.394Z,96.44
2018-10-17T01:22:53.027Z,96.33
2018-10-17T01:25:22.748Z,96.19
2018-10-17T01:27:52.270Z,96.91
2018-10-17T01:30:21.794Z,96.45
2018-10-17T01:32:51.202Z,97.24
2018-10-17T01:35:20.562Z,97.71
2018-10-17T01:37:49.880Z,97.81
2018-10-17T01:40:19.218Z,98.29
2018-10-17T01:42:48.577Z,98.45
2018-10-17T01:45:17.872Z,98.42
2018-10-17T01:47:47.172Z,98.99
2018-10-17T01:50:16.494Z,99.38
2018-10-17T01:52:45.760Z,99.20
2018-10-17T01:55:15.167Z,100.00
2018-10-17T01:57:44.370Z,100.00
2018-10-17T02:00:13.667Z,100.00
2018-10-17T02:02:42.971Z,100.00
2018-10-17T02:05:12.426Z,100.00
2018-10-17T02:07:41.693Z,100.00
2018-10-17T02:10:11.057Z,100.00
2018-10-17T02:12:40.479Z,99.69
2018-10-17T02:15:09.830Z,100.00
2018-10-17T02:17:39.114Z,100.00
2018-10-17T02:20:08.389Z,100.00
2018-10-17T02:22:37.662Z,100.00
2018-10-17T02:25:07.519Z,100.00
2018-10-17T02:27:36.782Z,100.00
2018-10-17T02:30:06.324Z,100.00
2018-10-17T02:32:35.576Z,100.00
2018-10-17T02:35:10.120Z,100.00
2018-10-17T02:37:39.406Z,100.00
2018-10-17T02:40:08.676Z,100.00
2018-10-17T02:42:37.943Z,100.00
2018-10-17T02:45:08.974Z,100.00
2018-10-17T02:47:38.248Z,100.00
2018-10-17T02:50:09.498Z,100.00
2018-10-17T02:52:40.156Z,100.00
2018-10-17T02:55:09.879Z,100.00
2018-10-17T02:57:39.390Z,100.00
2018-10-17T03:00:09.667Z,100.00
2018-10-17T03:02:39.045Z,100.00
2018-10-17T03:05:08.365Z,100.00
2018-10-17T03:07:37.661Z,100.00
2018-10-17T03:10:06.978Z,100.00
2018-10-17T03:12:36.279Z,100.00
2018-10-17T03:15:06.298Z,100.00
2018-10-17T03:17:35.574Z,100.00
2018-10-17T03:20:06.083Z,100.00
2018-10-17T03:22:35.345Z,100.00
2018-10-17T03:25:04.822Z,100.00
2018-10-17T03:27:34.132Z,100.00
2018-10-17T03:30:03.547Z,100.00
2018-10-17T03:32:32.828Z,100.00
2018-10-17T03:35:02.202Z,100.00
2018-10-17T03:37:31.373Z,100.00
2018-10-17T03:40:00.653Z,100.00
2018-10-17T03:42:29.925Z,100.00
2018-10-17T03:44:59.250Z,100.00
2018-10-17T03:47:28.569Z,100.00
2018-10-17T03:49:58.033Z,100.00
2018-10-17T03:52:27.310Z,100.00
2018-10-17T03:54:56.869Z,100.00
2018-10-17T03:57:26.367Z,100.00
2018-10-17T03:59:55.873Z,100.00
2018-10-17T04:02:25.307Z,100.00
2018-10-17T04:04:54.936Z,100.00
2018-10-17T04:07:24.502Z,100.00
2018-10-17T04:09:53.977Z,100.00
2018-10-17T04:12:23.440Z,100.00
2018-10-17T04:14:52.877Z,100.00
2018-10-17T04:17:22.380Z,100.00
2018-10-17T04:19:52.159Z,100.00
2018-10-17T04:22:21.677Z,100.00
2018-10-17T04:24:51.051Z,100.00
2018-10-17T04:27:20.399Z,100.00
2018-10-17T04:29:49.709Z,100.00
2018-10-17T04:32:19.030Z,100.00
2018-10-17T04:34:48.310Z,100.00
2018-10-17T04:37:17.666Z,100.00
2018-10-17T04:39:46.978Z,100.00
2018-10-17T04:42:16.285Z,100.00
2018-10-17T04:44:45.609Z,100.00
2018-10-17T04:47:14.993Z,100.00
2018-10-17T04:49:44.221Z,100.00
2018-10-17T04:52:13.554Z,100.00
2018-10-17T04:54:42.858Z,100.00
2018-10-17T04:57:12.302Z,100.00
2018-10-17T04:59:41.670Z,100.00
2018-10-17T05:02:11.271Z,100.00
2018-10-17T05:04:40.911Z,100.00
2018-10-17T05:07:10.113Z,100.00
2018-10-17T05:09:40.004Z,100.00
2018-10-17T05:12:09.441Z,100.00
2018-10-17T05:14:39.122Z,100.00
2018-10-17T05:17:08.593Z,100.00
2018-10-17T05:19:38.056Z,100.00
2018-10-17T05:22:08.003Z,100.00
2018-10-17T05:24:37.345Z,100.00
2018-10-17T05:27:07.155Z,100.00
2018-10-17T05:29:36.606Z,100.00
2018-10-17T05:32:06.113Z,100.00
2018-10-17T05:34:35.420Z,100.00
2018-10-17T05:37:05.007Z,100.00
2018-10-17T05:39:34.346Z,100.00
2018-10-17T05:42:03.646Z,100.00
2018-10-17T05:44:33.050Z,100.00
2018-10-17T05:47:03.279Z,100.00
2018-10-17T05:49:32.614Z,100.00
2018-10-17T05:52:01.925Z,100.00
2018-10-17T05:54:31.200Z,100.00
2018-10-17T05:57:00.526Z,100.00
2018-10-17T05:59:31.007Z,100.00
2018-10-17T06:02:01.196Z,100.00
2018-10-17T06:04:30.422Z,100.00
2018-10-17T06:06:59.863Z,100.00
2018-10-17T06:09:29.119Z,100.00
2018-10-17T06:11:58.566Z,100.00
2018-10-17T06:14:28.186Z,100.00
2018-10-17T06:16:57.831Z,100.00
2018-10-17T06:19:27.477Z,100.00
2018-10-17T06:21:56.988Z,100.00
2018-10-17T06:24:26.495Z,100.00
2018-10-17T06:26:56.155Z,100.00
2018-10-17T06:29:26.018Z,100.00
2018-10-17T06:31:55.728Z,100.00
2018-10-17T06:34:25.700Z,100.00
2018-10-17T06:36:55.526Z,100.00
2018-10-17T06:39:25.196Z,100.00
2018-10-17T06:41:55.074Z,100.00
2018-10-17T06:44:25.093Z,100.00
2018-10-17T06:46:55.040Z,100.00
2018-10-17T06:49:24.958Z,100.00
2018-10-17T06:51:55.007Z,100.00
2018-10-17T06:54:25.234Z,100.00
2018-10-17T06:56:55.144Z,99.18
2018-10-17T06:59:25.181Z,98.54
2018-10-17T07:01:55.183Z,97.07
2018-10-17T07:04:25.186Z,97.58
2018-10-17T07:06:55.531Z,97.27
2018-10-17T07:09:25.729Z,97.36
2018-10-17T07:11:55.930Z,96.92
2018-10-17T07:14:28.400Z,96.30
2018-10-17T07:16:58.892Z,96.09
2018-10-17T07:19:28.606Z,94.43
2018-10-17T07:21:58.852Z,93.67
2018-10-17T07:24:28.694Z,93.89
2018-10-17T07:26:58.337Z,92.97
2018-10-17T07:29:28.252Z,92.28
2018-10-17T07:31:57.910Z,91.03
2018-10-17T07:34:27.602Z,90.14
2018-10-17T07:36:57.230Z,89.54
2018-10-17T07:39:26.926Z,88.40
2018-10-17T07:41:56.642Z,86.86
2018-10-17T07:44:26.622Z,86.39
2018-10-17T07:46:56.394Z,85.53
2018-10-17T07:49:26.175Z,85.06
2018-10-17T07:51:55.886Z,85.05
2018-10-17T07:54:25.623Z,84.58
2018-10-17T07:56:55.434Z,83.98
2018-10-17T07:59:24.994Z,82.89
2018-10-17T08:01:55.288Z,82.30
2018-10-17T08:04:25.909Z,82.29
2018-10-17T08:06:55.911Z,81.79
2018-10-17T08:09:26.124Z,80.41
2018-10-17T08:11:55.929Z,79.56
2018-10-17T08:14:25.833Z,78.74
2018-10-17T08:16:55.640Z,78.43
2018-10-17T08:19:25.343Z,78.24
2018-10-17T08:21:55.218Z,76.72
2018-10-17T08:24:25.007Z,77.18
2018-10-17T08:26:55.647Z,76.02
2018-10-17T08:29:25.420Z,76.35
2018-10-17T08:31:55.292Z,76.04
2018-10-17T08:34:25.091Z,74.81
2018-10-17T08:36:55.306Z,75.66
2018-10-17T08:39:24.828Z,74.36
2018-10-17T08:41:54.562Z,73.14
2018-10-17T08:44:24.811Z,72.34
2018-10-17T08:46:54.350Z,70.50
2018-10-17T08:49:24.172Z,70.12
2018-10-17T08:51:55.947Z,70.69
2018-10-17T08:54:25.516Z,69.74
2018-10-17T08:56:55.189Z,69.17
2018-10-17T08:59:24.777Z,68.10
2018-10-17T09:01:54.880Z,67.39
2018-10-17T09:04:24.523Z,66.44
2018-10-17T09:06:54.229Z,66.15
2018-10-17T09:09:23.881Z,64.44
2018-10-17T09:11:53.868Z,64.19
2018-10-17T09:14:23.421Z,64.39
2018-10-17T09:16:52.985Z,63.47
2018-10-17T09:19:22.473Z,62.85
2018-10-17T09:21:52.087Z,62.58
2018-10-17T09:24:21.348Z,61.95
2018-10-17T09:26:50.758Z,61.05
2018-10-17T09:29:20.458Z,60.00
2018-10-17T09:34:28.378Z,59.15
2018-10-17T09:36:57.752Z,59.95
2018-10-17T09:39:27.106Z,58.34
2018-10-17T09:41:57.874Z,58.51
2018-10-17T09:44:27.598Z,57.48
2018-10-17T09:46:57.026Z,56.77
2018-10-17T09:49:26.617Z,56.33
2018-10-17T09:51:56.623Z,56.41
2018-10-17T09:54:25.966Z,57.39
2018-10-17T09:56:59.370Z,56.14
2018-10-17T09:59:30.486Z,56.43
2018-10-17T10:01:59.874Z,54.65
2018-10-17T10:04:29.170Z,53.53
2018-10-17T10:06:58.563Z,53.09
2018-10-17T10:09:28.004Z,53.08
2018-10-17T10:11:57.500Z,51.84
2018-10-17T10:14:27.029Z,51.17
2018-10-17T10:16:56.608Z,49.68
2018-10-17T10:19:26.011Z,50.46
2018-10-17T10:21:55.640Z,50.17
2018-10-17T10:24:25.174Z,50.11
2018-10-17T10:26:54.817Z,49.71
2018-10-17T10:29:24.379Z,50.89
2018-10-17T10:31:54.062Z,50.48
2018-10-17T10:34:23.667Z,50.39
2018-10-17T10:36:53.436Z,49.18
2018-10-17T10:39:23.792Z,49.49
2018-10-17T10:41:53.307Z,48.13
2018-10-17T10:44:22.987Z,49.15
2018-10-17T10:46:52.700Z,48.72
2018-10-17T10:49:22.282Z,49.10
2018-10-17T10:51:52.019Z,49.28
2018-10-17T10:54:21.598Z,48.45
2018-10-17T10:56:51.811Z,49.83
2018-10-17T10:59:21.631Z,49.53
2018-10-17T11:01:53.062Z,47.58
2018-10-17T11:04:27.052Z,47.79
2018-10-17T11:06:56.477Z,47.07
2018-10-17T11:09:26.029Z,47.69
2018-10-17T11:11:56.122Z,46.45
2018-10-17T11:14:27.653Z,46.34
2018-10-17T11:16:59.919Z,45.52
2018-10-17T11:19:29.145Z,45.48
2018-10-17T11:21:58.643Z,45.40
2018-10-17T11:24:27.973Z,45.48
2018-10-17T11:26:57.631Z,45.15
2018-10-17T11:29:27.023Z,44.33
2018-10-17T11:31:57.082Z,45.10
2018-10-17T11:34:28.681Z,45.32
2018-10-17T11:36:59.966Z,45.92
2018-10-17T11:39:30.244Z,45.72
2018-10-17T11:42:04.816Z,45.34
2018-10-17T11:44:34.225Z,44.97
2018-10-17T11:47:04.484Z,44.92
2018-10-17T11:49:33.858Z,44.73
2018-10-17T11:52:03.292Z,44.25
2018-10-17T11:54:36.391Z,44.45
2018-10-17T11:57:06.861Z,44.35
2018-10-17T11:59:36.163Z,44.20
2018-10-17T12:02:05.783Z,44.75
2018-10-17T12:04:35.196Z,45.09
2018-10-17T12:07:05.029Z,44.92
2018-10-17T12:09:34.339Z,45.28
2018-10-17T12:12:03.734Z,45.33
2018-10-17T12:14:33.004Z,44.56
2018-10-17T12:17:03.387Z,44.91
2018-10-17T12:19:32.845Z,45.35
2018-10-17T12:22:02.173Z,44.75
2018-10-17T12:24:31.562Z,45.15
2018-10-17T12:27:01.029Z,44.79
2018-10-17T12:29:37.467Z,44.73
2018-10-17T12:32:07.110Z,45.53
2018-10-17T12:34:36.386Z,45.07
2018-10-17T12:37:10.072Z,44.74
2018-10-17T12:42:16.695Z,45.64
2018-10-17T12:44:46.033Z,45.08
2018-10-17T12:47:16.506Z,45.57
2018-10-17T12:49:46.832Z,45.05
2018-10-17T12:52:16.419Z,45.39
2018-10-17T12:54:45.659Z,45.17
2018-10-17T12:57:15.039Z,45.80
2018-10-17T12:59:45.416Z,45.76
2018-10-17T13:02:14.930Z,45.57
2018-10-17T13:04:44.767Z,45.54
2018-10-17T13:07:14.367Z,45.66
2018-10-17T13:09:43.782Z,45.66
2018-10-17T13:12:13.219Z,45.40
2018-10-17T13:14:42.619Z,45.46
2018-10-17T13:17:12.198Z,45.66
2018-10-17T13:19:41.770Z,45.82
2018-10-17T13:22:11.789Z,45.78
2018-10-17T13:24:41.387Z,45.77
2018-10-17T13:27:10.889Z,46.78
2018-10-17T13:29:40.311Z,46.99
2018-10-17T13:32:09.680Z,46.68
2018-10-17T13:34:39.073Z,46.91
2018-10-17T13:37:10.602Z,46.49
2018-10-17T13:39:40.024Z,46.63
2018-10-17T13:42:09.478Z,46.79
2018-10-17T13:44:40.223Z,46.50
2018-10-17T13:47:10.924Z,46.11
2018-10-17T13:49:41.621Z,46.13
2018-10-17T13:52:12.197Z,46.21
2018-10-17T13:54:41.666Z,46.15
2018-10-17T13:57:11.992Z,44.71
2018-10-17T13:59:41.538Z,43.79
2018-10-17T14:02:11.323Z,43.86
2018-10-17T14:04:40.817Z,44.49
2018-10-17T14:07:11.506Z,45.48
2018-10-17T14:09:41.919Z,45.94
2018-10-17T14:12:12.559Z,46.07
2018-10-17T14:14:41.945Z,45.58
2018-10-17T14:17:11.388Z,45.89
2018-10-17T14:19:40.481Z,46.35
2018-10-17T14:22:10.365Z,45.46
2018-10-17T14:24:39.818Z,45.47
2018-10-17T14:27:09.223Z,45.22
2018-10-17T14:29:38.554Z,45.86
2018-10-17T14:32:07.747Z,45.81
2018-10-17T14:34:37.098Z,46.60
2018-10-17T14:37:06.782Z,46.73
2018-10-17T14:39:36.131Z,47.29
2018-10-17T14:42:05.947Z,47.58
2018-10-17T14:44:35.320Z,47.95
2018-10-17T14:47:04.611Z,48.77
2018-10-17T14:49:33.992Z,48.19
2018-10-17T14:52:03.347Z,47.58
2018-10-17T14:54:32.708Z,48.00
2018-10-17T14:57:02.108Z,48.33
2018-10-17T14:59:31.398Z,48.46
2018-10-17T15:02:00.812Z,48.24
2018-10-17T15:04:30.108Z,48.18
2018-10-17T15:06:59.595Z,48.72
2018-10-17T15:09:29.048Z,49.05
2018-10-17T15:11:58.526Z,49.54
2018-10-17T15:14:27.872Z,49.77
2018-10-17T15:16:57.276Z,49.82
2018-10-17T15:19:26.815Z,50.59
2018-10-17T15:21:57.997Z,50.46
2018-10-17T15:24:27.932Z,50.60
2018-10-17T15:26:57.692Z,50.57
2018-10-17T15:29:27.371Z,51.72
2018-10-17T15:31:56.936Z,51.62
2018-10-17T15:34:27.475Z,51.21
2018-10-17T15:36:57.006Z,52.08
2018-10-17T15:39:26.520Z,51.95
2018-10-17T15:41:56.283Z,52.58
2018-10-17T15:44:25.880Z,52.90
2018-10-17T15:46:55.557Z,52.46
2018-10-17T15:49:25.489Z,53.06
2018-10-17T15:51:55.394Z,53.29
2018-10-17T15:54:25.123Z,52.60
2018-10-17T15:56:54.862Z,53.07
2018-10-17T15:59:24.526Z,53.39
2018-10-17T16:01:54.371Z,53.90
2018-10-17T16:04:24.132Z,53.87
2018-10-17T16:06:53.927Z,54.52
2018-10-17T16:09:23.695Z,54.36
2018-10-17T16:11:53.675Z,55.07
2018-10-17T16:14:23.337Z,55.34
2018-10-17T16:16:53.451Z,54.99
2018-10-17T16:19:23.222Z,55.10
2018-10-17T16:21:52.849Z,54.85
2018-10-17T16:24:22.683Z,55.29
2018-10-17T16:26:52.271Z,55.43
2018-10-17T16:29:21.964Z,56.34
2018-10-17T16:31:51.538Z,56.28
2018-10-17T16:34:22.955Z,56.58
2018-10-17T16:36:52.954Z,56.79
2018-10-17T16:39:22.757Z,57.09
2018-10-17T16:41:53.840Z,58.16
2018-10-17T16:44:23.919Z,60.07
2018-10-17T16:46:53.896Z,61.83
2018-10-17T16:49:24.269Z,63.15
2018-10-17T16:51:54.101Z,64.54
2018-10-17T16:54:27.117Z,64.82
2018-10-17T16:56:56.651Z,65.60
2018-10-17T16:59:27.696Z,65.71
2018-10-17T17:01:57.139Z,64.18
2018-10-17T17:04:26.701Z,65.51
2018-10-17T17:06:57.059Z,65.19
2018-10-17T17:09:26.516Z,66.08
2018-10-17T17:11:56.438Z,67.01
2018-10-17T17:14:26.184Z,67.50
2018-10-17T17:16:55.661Z,67.70
2018-10-17T17:19:25.350Z,67.82
2018-10-17T17:21:55.279Z,68.06
2018-10-17T17:24:24.978Z,67.82
2018-10-17T17:26:55.425Z,68.43
2018-10-17T17:29:29.657Z,68.58
2018-10-17T17:31:58.991Z,68.39
2018-10-17T17:34:28.471Z,67.79
2018-10-17T17:37:00.657Z,69.02
2018-10-17T17:39:29.957Z,69.22
2018-10-17T17:42:01.631Z,69.96
2018-10-17T17:44:31.117Z,70.01
2018-10-17T17:47:00.436Z,70.54
2018-10-17T17:49:30.187Z,70.69
2018-10-17T17:51:59.794Z,70.73
2018-10-17T17:54:30.107Z,70.79
2018-10-17T17:57:02.919Z,71.40
2018-10-17T17:59:33.348Z,71.60
2018-10-17T18:02:02.735Z,71.99
2018-10-17T18:04:32.051Z,72.40
2018-10-17T18:07:01.457Z,72.74
2018-10-17T18:09:30.776Z,73.03
2018-10-17T18:12:00.097Z,73.15
2018-10-17T18:14:29.434Z,73.23
2018-10-17T18:16:58.791Z,73.64
2018-10-17T18:19:28.166Z,73.80
2018-10-17T18:21:57.614Z,74.02
2018-10-17T18:24:26.925Z,74.52
2018-10-17T18:26:56.358Z,74.55
2018-10-17T18:29:25.855Z,74.78
2018-10-17T18:31:55.379Z,75.25
2018-10-17T18:34:24.901Z,75.24
2018-10-17T18:36:54.265Z,75.11
2018-10-17T18:39:23.858Z,75.52
2018-10-17T18:41:53.215Z,76.11
2018-10-17T18:44:22.584Z,76.11
2018-10-17T18:46:51.923Z,76.79
2018-10-17T18:49:22.106Z,76.86
2018-10-17T18:51:51.590Z,77.13
2018-10-17T18:54:21.182Z,77.74
2018-10-17T18:56:51.265Z,77.43
2018-10-17T18:59:20.764Z,77.20
2018-10-17T19:01:52.221Z,77.02
2018-10-17T19:04:21.625Z,77.05
2018-10-17T19:06:51.090Z,77.06
2018-10-17T19:09:20.484Z,77.37
2018-10-17T19:11:49.837Z,77.24
2018-10-17T19:14:19.122Z,77.23
2018-10-17T19:16:48.536Z,77.51
2018-10-17T19:19:20.940Z,77.99
2018-10-17T19:21:50.323Z,78.71
2018-10-17T19:24:19.688Z,79.11
2018-10-17T19:26:49.075Z,79.72
2018-10-17T19:29:18.427Z,79.67
2018-10-17T19:31:47.842Z,79.46
2018-10-17T19:34:17.097Z,80.05
2018-10-17T19:36:46.423Z,80.80
2018-10-17T19:39:17.784Z,80.95
2018-10-17T19:41:47.117Z,81.37
2018-10-17T19:44:16.373Z,81.25
2018-10-17T19:46:46.121Z,82.05
2018-10-17T19:49:15.467Z,82.08
2018-10-17T19:51:44.850Z,82.62
2018-10-17T19:54:14.159Z,82.46
2018-10-17T19:56:43.482Z,83.01
2018-10-17T19:59:12.919Z,83.39
2018-10-17T20:01:47.444Z,83.64
2018-10-17T20:04:16.908Z,83.95
2018-10-17T20:06:46.246Z,83.92
2018-10-17T20:09:15.636Z,84.05
2018-10-17T20:11:44.975Z,83.92
2018-10-17T20:14:14.345Z,84.45
2018-10-17T20:16:44.597Z,84.84
2018-10-17T20:19:13.958Z,85.21
2018-10-17T20:21:43.502Z,85.42
2018-10-17T20:24:15.432Z,85.37
2018-10-17T20:26:44.989Z,85.82
2018-10-17T20:29:19.396Z,85.46
2018-10-17T20:31:54.851Z,86.04
2018-10-17T20:34:24.160Z,86.29
2018-10-17T20:36:53.747Z,85.86
2018-10-17T20:39:23.258Z,86.64
2018-10-17T20:41:52.693Z,86.41
2018-10-17T20:44:22.986Z,86.66
2018-10-17T20:46:52.373Z,86.26
2018-10-17T20:49:21.985Z,86.85
2018-10-17T20:51:51.255Z,86.99
2018-10-17T20:54:20.557Z,86.93
2018-10-17T20:56:49.924Z,86.59
2018-10-17T20:59:19.207Z,86.99
2018-10-17T21:01:48.532Z,87.19
2018-10-17T21:04:17.863Z,87.45
2018-10-17T21:06:47.266Z,87.52
2018-10-17T21:09:16.556Z,88.18
2018-10-17T21:11:45.794Z,88.33
2018-10-17T21:14:15.146Z,88.61
2018-10-17T21:16:44.429Z,88.24
2018-10-17T21:19:13.791Z,88.27
2018-10-17T21:21:43.156Z,88.60
2018-10-17T21:24:12.994Z,88.49
2018-10-17T21:26:42.387Z,87.99
2018-10-17T21:29:11.825Z,88.08
2018-10-17T21:31:41.492Z,87.37
2018-10-17T21:34:10.935Z,87.51
2018-10-17T21:36:40.553Z,87.90
2018-10-17T21:39:11.945Z,87.55
2018-10-17T21:41:41.350Z,87.60
2018-10-17T21:44:11.594Z,87.72
2018-10-17T21:46:41.278Z,88.13
2018-10-17T21:49:10.917Z,88.75
2018-10-17T21:51:40.767Z,88.96
2018-10-17T21:54:10.233Z,88.86
2018-10-17T21:56:39.606Z,88.53
2018-10-17T21:59:09.152Z,88.54
2018-10-17T22:01:38.504Z,89.10
2018-10-17T22:04:07.899Z,88.98
2018-10-17T22:06:37.318Z,89.37
2018-10-17T22:09:09.837Z,89.91
2018-10-17T22:11:39.263Z,89.99
2018-10-17T22:14:08.749Z,89.50
2018-10-17T22:16:43.216Z,89.58
2018-10-17T22:19:12.949Z,90.41
2018-10-17T22:21:42.081Z,90.84
2018-10-17T22:24:11.599Z,90.96
2018-10-17T22:26:41.031Z,92.00
2018-10-17T22:29:10.482Z,92.00
2018-10-17T22:31:39.850Z,91.52
2018-10-17T22:34:09.248Z,91.58
2018-10-17T22:36:38.659Z,91.51
2018-10-17T22:39:13.790Z,90.68
2018-10-17T22:41:43.873Z,91.07
2018-10-17T22:44:13.390Z,91.94
2018-10-17T22:46:43.374Z,91.44
2018-10-17T22:49:12.768Z,92.20
2018-10-17T22:51:42.231Z,91.74
2018-10-17T22:54:11.777Z,91.68
2018-10-17T22:56:41.293Z,91.74
2018-10-17T22:59:10.860Z,92.13
2018-10-17T23:01:40.422Z,92.16
2018-10-17T23:04:09.998Z,92.03
2018-10-17T23:06:39.453Z,92.39
2018-10-17T23:09:12.648Z,92.26
2018-10-17T23:11:42.883Z,92.39
2018-10-17T23:14:12.595Z,92.71
2018-10-17T23:16:42.611Z,92.43
2018-10-17T23:19:12.543Z,92.76
2018-10-17T23:21:42.365Z,92.68
2018-10-17T23:24:11.979Z,92.83
2018-10-17T23:26:41.485Z,93.17
2018-10-17T23:29:11.084Z,93.98
2018-10-17T23:31:40.527Z,94.17
2018-10-17T23:34:09.918Z,94.33
2018-10-17T23:36:39.281Z,93.84
2018-10-17T23:39:10.192Z,93.98
2018-10-17T23:41:40.442Z,93.43
2018-10-17T23:44:09.881Z,94.13
2018-10-17T23:46:39.125Z,94.41
2018-10-17T23:49:08.475Z,94.04
2018-10-17T23:51:37.803Z,94.07
2018-10-17T23:54:07.203Z,94.00
2018-10-17T23:56:36.458Z,93.84
2018-10-17T23:59:05.778Z,94.05
