createdAt,value
2023-01-02T00:00:46.035Z,10.00
2023-01-02T00:03:14.072Z,10.00
2023-01-02T00:05:42.005Z,10.00
2023-01-02T00:08:10.019Z,10.00
2023-01-02T00:10:39.187Z,9.90
2023-01-02T00:13:06.955Z,9.90
2023-01-02T00:15:34.799Z,9.90
2023-01-02T00:18:02.575Z,9.90
2023-01-02T00:20:30.509Z,9.90
2023-01-02T00:22:58.465Z,9.90
2023-01-02T00:25:26.305Z,9.90
2023-01-02T00:27:56.393Z,9.90
2023-01-02T00:30:24.304Z,9.90
2023-01-02T00:32:52.142Z,9.90
2023-01-02T00:35:19.945Z,9.90
2023-01-02T00:37:47.757Z,9.80
2023-01-02T00:40:15.730Z,9.80
2023-01-02T00:42:43.990Z,9.80
2023-01-02T00:45:13.363Z,9.80
2023-01-02T00:47:41.148Z,9.80
2023-01-02T00:50:09.131Z,9.80
2023-01-02T00:52:36.958Z,9.80
2023-01-02T00:55:05.305Z,9.80
2023-01-02T00:57:33.142Z,9.80
2023-01-02T01:00:01.052Z,9.80
2023-01-02T01:02:30.319Z,9.80
2023-01-02T01:04:58.122Z,9.80
2023-01-02T01:07:25.924Z,9.80
2023-01-02T01:09:53.713Z,9.80
2023-01-02T01:12:21.620Z,9.80
2023-01-02T01:14:49.415Z,9.80
2023-01-02T01:17:17.219Z,9.80
2023-01-02T01:19:46.321Z,9.80
2023-01-02T01:22:14.166Z,9.80
2023-01-02T01:24:42.001Z,9.80
2023-01-02T01:27:10.227Z,9.80
2023-01-02T01:29:38.067Z,9.70
2023-01-02T01:32:06.211Z,9.80
2023-01-02T01:34:33.986Z,9.70
2023-01-02T01:37:03.106Z,9.70
2023-01-02T01:39:30.902Z,9.80
2023-01-02T01:42:00.548Z,9.70
2023-01-02T01:44:49.023Z,9.70
2023-01-02T01:47:27.687Z,9.70
2023-01-02T01:50:05.640Z,9.70
2023-01-02T01:52:39.178Z,9.70
2023-01-02T01:55:11.183Z,9.70
2023-01-02T01:57:43.123Z,9.70
2023-01-02T02:00:13.280Z,9.70
2023-01-02T02:02:45.106Z,9.70
2023-01-02T02:05:16.499Z,9.70
2023-01-02T02:07:46.701Z,9.70
2023-01-02T02:10:14.506Z,9.70
2023-01-02T02:12:42.293Z,9.70
2023-01-02T02:15:13.837Z,9.70
2023-01-02T02:17:51.902Z,9.70
2023-01-02T02:20:31.952Z,9.70
2023-01-02T02:23:44.529Z,9.60
2023-01-02T02:26:35.794Z,9.60
2023-01-02T02:29:27.973Z,9.60
2023-01-02T02:32:06.604Z,9.60
2023-01-02T02:34:41.013Z,9.60
2023-01-02T02:37:24.765Z,9.60
2023-01-02T02:40:02.637Z,9.60
2023-01-02T02:42:44.815Z,9.60
2023-01-02T02:45:17.539Z,9.60
2023-01-02T02:47:53.063Z,9.70
2023-01-02T02:50:29.624Z,9.60
2023-01-02T02:53:03.010Z,9.60
2023-01-02T02:55:35.085Z,9.60
2023-01-02T02:58:03.145Z,9.60
2023-01-02T03:00:31.038Z,9.70
2023-01-02T03:03:00.248Z,9.70
2023-01-02T03:05:36.296Z,9.70
2023-01-02T03:08:12.337Z,9.70
2023-01-02T03:10:50.517Z,9.70
2023-01-02T03:13:23.747Z,9.70
2023-01-02T03:16:00.258Z,9.70
2023-01-02T03:18:35.726Z,9.70
2023-01-02T03:21:07.850Z,9.60
2023-01-02T03:23:44.168Z,9.60
2023-01-02T03:26:13.354Z,9.60
2023-01-02T03:28:43.931Z,9.60
2023-01-02T03:31:17.387Z,9.60
2023-01-02T03:33:51.668Z,9.60
2023-01-02T03:36:24.702Z,9.60
2023-01-02T03:38:57.775Z,9.60
2023-01-02T03:41:29.572Z,9.60
2023-01-02T03:44:02.502Z,9.60
2023-01-02T03:46:35.776Z,9.60
2023-01-02T03:49:09.603Z,9.60
2023-01-02T03:51:37.418Z,9.60
2023-01-02T03:54:06.681Z,9.60
2023-01-02T03:56:40.932Z,9.60
2023-01-02T03:59:16.976Z,9.60
2023-01-02T04:01:50.296Z,9.60
2023-01-02T04:04:25.444Z,9.60
2023-01-02T04:07:01.789Z,9.60
2023-01-02T04:09:33.507Z,9.60
2023-01-02T04:12:07.561Z,9.60
2023-01-02T04:14:39.244Z,9.60
2023-01-02T04:17:08.663Z,9.60
2023-01-02T04:19:41.403Z,9.60
2023-01-02T04:22:14.994Z,9.60
2023-01-02T04:24:48.359Z,9.60
2023-01-02T04:27:21.610Z,9.60
2023-01-02T04:29:49.520Z,9.50
2023-01-02T04:32:22.347Z,9.50
2023-01-02T04:34:53.489Z,9.60
2023-01-02T04:37:28.551Z,9.60
2023-01-02T04:39:58.809Z,9.60
2023-01-02T04:42:26.799Z,9.50
2023-01-02T04:44:54.567Z,9.50
2023-01-02T04:47:22.382Z,9.60
2023-01-02T04:49:51.602Z,9.60
2023-01-02T04:52:19.414Z,9.60
2023-01-02T04:54:47.223Z,9.50
2023-01-02T04:57:14.974Z,9.50
2023-01-02T04:59:42.777Z,9.50
2023-01-02T05:02:10.641Z,9.60
2023-01-02T05:04:38.525Z,9.50
2023-01-02T05:07:07.755Z,9.50
2023-01-02T05:09:35.576Z,9.50
2023-01-02T05:12:03.565Z,9.50
2023-01-02T05:14:31.604Z,9.50
2023-01-02T05:16:59.418Z,9.60
2023-01-02T05:19:27.239Z,9.60
2023-01-02T05:22:12.775Z,9.60
2023-01-02T05:24:41.923Z,9.60
2023-01-02T05:27:09.783Z,9.60
2023-01-02T05:29:37.585Z,9.60
2023-01-02T05:32:05.650Z,9.60
2023-01-02T05:34:33.547Z,9.50
2023-01-02T05:37:01.333Z,9.60
2023-01-02T05:39:29.191Z,9.50
2023-01-02T05:41:58.334Z,9.50
2023-01-02T05:44:26.185Z,9.50
2023-01-02T05:46:54.647Z,9.50
2023-01-02T05:49:22.496Z,9.50
2023-01-02T05:51:50.378Z,9.50
2023-01-02T05:54:18.174Z,9.50
2023-01-02T05:56:46.018Z,9.50
2023-01-02T05:59:18.453Z,9.50
2023-01-02T06:01:46.401Z,9.50
2023-01-02T06:04:19.461Z,9.50
2023-01-02T06:06:49.486Z,9.50
2023-01-02T06:09:18.234Z,9.50
2023-01-02T06:11:46.210Z,9.50
2023-01-02T06:14:15.520Z,9.50
2023-01-02T06:16:43.316Z,9.40
2023-01-02T06:19:11.186Z,9.50
2023-01-02T06:21:38.996Z,9.40
2023-01-02T06:24:07.220Z,9.40
2023-01-02T06:26:35.649Z,9.40
2023-01-02T06:29:04.621Z,9.40
2023-01-02T06:31:34.212Z,9.40
2023-01-02T06:34:03.099Z,9.40
2023-01-02T06:36:35.936Z,9.30
2023-01-02T06:39:04.025Z,9.30
2023-01-02T06:41:31.916Z,9.30
2023-01-02T06:43:59.780Z,9.30
2023-01-02T06:46:27.642Z,9.30
2023-01-02T06:48:56.778Z,9.30
2023-01-02T06:51:25.287Z,9.30
2023-01-02T06:53:53.126Z,9.30
2023-01-02T06:56:22.006Z,9.30
2023-01-02T06:58:50.101Z,9.20
2023-01-02T07:01:19.957Z,9.20
2023-01-02T07:03:50.328Z,9.20
2023-01-02T07:06:21.287Z,9.20
2023-01-02T07:08:51.754Z,9.30
2023-01-02T07:11:22.004Z,9.20
2023-01-02T07:13:51.493Z,9.20
2023-01-02T07:16:21.292Z,9.20
2023-01-02T07:18:49.197Z,9.20
2023-01-02T07:21:19.005Z,9.20
2023-01-02T07:23:47.281Z,9.20
2023-01-02T07:26:15.604Z,9.20
2023-01-02T07:28:43.678Z,9.20
2023-01-02T07:31:17.250Z,9.10
2023-01-02T07:33:45.204Z,9.10
2023-01-02T07:36:14.573Z,9.10
2023-01-02T07:38:43.821Z,9.20
2023-01-02T07:41:16.298Z,9.10
2023-01-02T07:43:45.108Z,9.20
2023-01-02T07:46:13.980Z,9.10
2023-01-02T07:48:41.914Z,9.10
2023-01-02T07:51:10.491Z,9.10
2023-01-02T07:53:39.211Z,9.10
2023-01-02T07:56:09.237Z,9.10
2023-01-02T07:58:37.431Z,9.10
2023-01-02T08:01:09.695Z,9.10
2023-01-02T08:03:38.056Z,9.10
2023-01-02T08:06:07.379Z,9.10
2023-01-02T08:08:35.653Z,9.10
2023-01-02T08:11:06.283Z,9.10
2023-01-02T08:13:35.530Z,9.10
2023-01-02T08:16:08.189Z,9.10
2023-01-02T08:18:36.303Z,9.10
2023-01-02T08:21:04.714Z,9.10
2023-01-02T08:23:33.129Z,9.10
2023-01-02T08:26:01.442Z,9.10
2023-01-02T08:28:30.234Z,9.10
2023-01-02T08:31:00.283Z,9.10
2023-01-02T08:33:28.826Z,9.10
2023-01-02T08:35:56.693Z,9.10
2023-01-02T08:38:24.679Z,9.10
2023-01-02T08:40:52.515Z,9.10
2023-01-02T08:43:20.429Z,9.10
2023-01-02T08:45:48.278Z,9.10
2023-01-02T08:48:20.176Z,9.10
2023-01-02T08:50:49.575Z,9.10
2023-01-02T08:53:17.388Z,9.10
2023-01-02T08:55:45.187Z,9.10
2023-01-02T08:58:13.028Z,9.10
2023-01-02T09:00:41.073Z,9.10
2023-01-02T09:03:08.939Z,9.10
2023-01-02T09:05:38.205Z,9.10
2023-01-02T09:08:06.378Z,9.10
2023-01-02T09:10:34.223Z,9.10
2023-01-02T09:13:01.974Z,9.20
2023-01-02T09:15:31.733Z,9.20
2023-01-02T09:17:59.635Z,9.20
2023-01-02T09:20:27.436Z,9.30
2023-01-02T09:22:56.585Z,9.30
2023-01-02T09:25:24.821Z,9.30
2023-01-02T09:27:52.854Z,9.40
2023-01-02T09:30:21.066Z,9.40
2023-01-02T09:32:49.114Z,9.50
2023-01-02T09:35:17.235Z,9.50
2023-01-02T09:37:45.861Z,9.50
2023-01-02T09:40:15.536Z,9.60
2023-01-02T09:42:44.720Z,9.60
2023-01-02T09:45:14.696Z,9.60
2023-01-02T09:47:43.714Z,9.70
2023-01-02T09:50:16.476Z,9.70
2023-01-02T09:52:49.372Z,9.70
2023-01-02T09:55:23.294Z,9.80
2023-01-02T09:57:55.604Z,9.80
2023-01-02T10:00:26.332Z,9.90
2023-01-02T10:03:08.206Z,9.90
2023-01-02T10:06:03.106Z,9.90
2023-01-02T10:08:36.846Z,10.00
2023-01-02T10:11:19.662Z,10.00
2023-01-02T10:14:18.706Z,10.10
2023-01-02T10:16:45.479Z,10.10
2023-01-02T10:19:18.333Z,10.10
2023-01-02T10:21:49.892Z,10.10
2023-01-02T10:24:21.467Z,10.10
2023-01-02T10:26:54.521Z,10.20
2023-01-02T10:29:28.117Z,10.30
2023-01-02T10:32:00.220Z,10.30
2023-01-02T10:34:38.556Z,10.40
2023-01-02T10:37:13.874Z,10.50
2023-01-02T10:39:43.549Z,10.50
2023-01-02T10:42:15.537Z,10.50
2023-01-02T10:44:45.410Z,10.60
2023-01-02T10:47:20.217Z,10.50
2023-01-02T10:49:49.561Z,10.60
2023-01-02T10:52:24.271Z,10.70
2023-01-02T10:54:59.417Z,10.70
2023-01-02T10:57:40.101Z,10.90
2023-01-02T11:00:28.126Z,11.00
2023-01-02T11:02:58.227Z,11.00
2023-01-02T11:05:28.314Z,11.10
2023-01-02T11:07:57.479Z,11.20
2023-01-02T11:10:27.627Z,11.20
2023-01-02T11:12:57.222Z,11.30
2023-01-02T11:15:27.545Z,11.40
2023-01-02T11:17:55.734Z,11.40
2023-01-02T11:20:27.652Z,11.60
2023-01-02T11:22:58.732Z,11.60
2023-01-02T11:25:30.033Z,11.70
2023-01-02T11:28:01.549Z,11.70
2023-01-02T11:30:35.674Z,11.80
2023-01-02T11:33:17.108Z,12.00
2023-01-02T11:35:49.286Z,12.00
2023-01-02T11:38:23.198Z,12.10
2023-01-02T11:41:00.477Z,12.20
2023-01-02T11:43:49.043Z,12.20
2023-01-02T11:46:28.601Z,12.30
2023-01-02T11:49:03.080Z,12.40
2023-01-02T11:51:34.515Z,12.50
2023-01-02T11:54:05.469Z,12.50
2023-01-02T11:56:36.303Z,12.60
2023-01-02T11:59:12.835Z,12.60
2023-01-02T12:01:52.302Z,12.70
2023-01-02T12:04:22.851Z,12.80
2023-01-02T12:07:05.145Z,12.80
2023-01-02T12:09:44.672Z,12.80
2023-01-02T12:12:31.119Z,12.90
2023-01-02T12:15:28.918Z,12.90
2023-01-02T12:18:01.831Z,13.00
2023-01-02T12:20:41.229Z,13.00
2023-01-02T12:23:28.791Z,13.10
2023-01-02T12:26:09.395Z,13.10
2023-01-02T12:29:07.416Z,13.10
2023-01-02T12:32:06.657Z,13.10
2023-01-02T12:34:54.020Z,13.10
2023-01-02T12:37:38.678Z,13.20
2023-01-02T12:40:28.271Z,13.20
2023-01-02T12:43:15.509Z,13.20
2023-01-02T12:45:50.461Z,13.20
2023-01-02T12:48:39.140Z,13.20
2023-01-02T12:51:20.267Z,13.20
2023-01-02T12:54:19.876Z,13.20
2023-01-02T12:57:02.390Z,13.20
2023-01-02T12:59:46.399Z,13.10
2023-01-02T13:02:30.085Z,13.20
2023-01-02T13:05:06.275Z,13.10
2023-01-02T13:07:42.330Z,13.20
2023-01-02T13:10:15.943Z,13.10
2023-01-02T13:12:45.343Z,13.10
2023-01-02T13:15:20.451Z,13.10
2023-01-02T13:17:59.194Z,13.10
2023-01-02T13:20:41.940Z,13.10
2023-01-02T13:23:23.637Z,13.10
2023-01-02T13:25:54.388Z,13.10
2023-01-02T13:28:24.638Z,13.10
2023-01-02T13:31:35.746Z,13.10
2023-01-02T13:33:55.668Z,13.10
2023-01-02T13:36:28.312Z,13.10
2023-01-02T13:38:59.114Z,13.10
2023-01-02T13:41:28.671Z,13.10
2023-01-02T13:43:59.189Z,13.10
2023-01-02T13:47:01.953Z,13.00
2023-01-02T13:49:21.320Z,13.10
2023-01-02T13:51:50.753Z,13.00
2023-01-02T13:54:20.852Z,13.00
2023-01-02T13:57:17.023Z,13.00
2023-01-02T13:59:55.281Z,13.00
2023-01-02T14:02:23.286Z,13.00
2023-01-02T14:04:51.239Z,13.10
2023-01-02T14:07:49.324Z,13.00
2023-01-02T14:10:41.354Z,13.10
2023-01-02T14:13:30.974Z,13.00
2023-01-02T14:16:40.834Z,13.00
2023-01-02T14:19:21.033Z,13.00
2023-01-02T14:21:52.563Z,13.00
2023-01-02T14:24:33.691Z,13.00
2023-01-02T14:27:05.462Z,12.90
2023-01-02T14:29:42.379Z,13.00
2023-01-02T14:32:21.695Z,12.90
2023-01-02T14:34:53.027Z,12.90
2023-01-02T14:37:31.721Z,12.90
2023-01-02T14:40:17.499Z,12.90
2023-01-02T14:43:16.140Z,12.80
2023-01-02T14:45:46.457Z,12.80
2023-01-02T14:48:17.877Z,12.80
2023-01-02T14:50:48.800Z,12.80
2023-01-02T14:53:20.376Z,12.70
2023-01-02T14:55:50.447Z,12.70
2023-01-02T14:58:26.605Z,12.70
2023-01-02T15:01:04.246Z,12.70
2023-01-02T15:03:42.232Z,12.60
2023-01-02T15:06:17.251Z,12.60
2023-01-02T15:08:49.326Z,12.60
2023-01-02T15:11:38.285Z,12.50
2023-01-02T15:14:12.803Z,12.50
2023-01-02T15:16:46.784Z,12.50
2023-01-02T15:19:20.271Z,12.50
2023-01-02T15:21:48.862Z,12.40
2023-01-02T15:24:20.320Z,12.50
2023-01-02T15:26:48.191Z,12.40
2023-01-02T15:29:29.139Z,12.40
2023-01-02T15:31:58.513Z,12.40
2023-01-02T15:34:28.632Z,12.40
2023-01-02T15:36:58.336Z,12.40
2023-01-02T15:39:35.003Z,12.40
2023-01-02T15:42:10.080Z,12.40
2023-01-02T15:44:59.108Z,12.40
2023-01-02T15:47:28.494Z,12.30
2023-01-02T15:49:58.008Z,12.40
2023-01-02T15:52:29.776Z,12.40
2023-01-02T15:54:58.768Z,12.30
2023-01-02T15:57:29.385Z,12.30
2023-01-02T15:59:59.341Z,12.30
2023-01-02T16:02:42.744Z,12.30
2023-01-02T16:05:13.750Z,12.30
2023-01-02T16:07:42.371Z,12.30
2023-01-02T16:10:17.954Z,12.30
2023-01-02T16:12:54.630Z,12.20
2023-01-02T16:15:29.317Z,12.30
2023-01-02T16:17:57.789Z,12.20
2023-01-02T16:20:27.230Z,12.20
2023-01-02T16:22:58.588Z,12.20
2023-01-02T16:25:29.522Z,12.20
2023-01-02T16:28:01.936Z,12.20
2023-01-02T16:30:38.222Z,12.20
2023-01-02T16:33:22.753Z,12.20
2023-01-02T16:36:00.236Z,12.20
2023-01-02T16:38:31.774Z,12.20
2023-01-02T16:41:04.458Z,12.20
2023-01-02T16:43:41.205Z,12.10
2023-01-02T16:46:16.021Z,12.10
2023-01-02T16:48:44.464Z,12.10
2023-01-02T16:51:15.542Z,12.10
2023-01-02T16:53:47.962Z,12.10
2023-01-02T16:56:16.720Z,12.00
2023-01-02T16:58:44.565Z,12.00
2023-01-02T17:01:15.662Z,12.00
2023-01-02T17:03:45.190Z,12.00
2023-01-02T17:06:15.751Z,12.00
2023-01-02T17:08:44.503Z,12.00
2023-01-02T17:11:15.735Z,12.00
2023-01-02T17:13:43.441Z,12.00
2023-01-02T17:16:12.776Z,12.00
2023-01-02T17:18:40.930Z,12.00
2023-01-02T17:21:08.856Z,12.00
2023-01-02T17:23:36.769Z,11.90
2023-01-02T17:26:04.996Z,12.00
2023-01-02T17:28:32.809Z,12.00
2023-01-02T17:31:00.690Z,11.90
2023-01-02T17:33:29.876Z,11.90
2023-01-02T17:35:58.213Z,11.90
2023-01-02T17:38:26.309Z,11.90
2023-01-02T17:40:57.863Z,11.90
2023-01-02T17:43:26.524Z,11.80
2023-01-02T17:45:54.620Z,11.80
2023-01-02T17:48:24.955Z,11.80
2023-01-02T17:50:54.853Z,11.80
2023-01-02T17:53:22.727Z,11.70
2023-01-02T17:56:20.685Z,11.70
2023-01-02T17:58:41.979Z,11.70
2023-01-02T18:01:18.725Z,11.60
2023-01-02T18:03:47.147Z,11.60
2023-01-02T18:06:17.275Z,11.60
2023-01-02T18:08:45.700Z,11.60
2023-01-02T18:11:16.013Z,11.60
2023-01-02T18:13:48.288Z,11.50
2023-01-02T18:16:17.848Z,11.50
2023-01-02T18:18:46.741Z,11.50
2023-01-02T18:21:19.162Z,11.50
2023-01-02T18:23:50.001Z,11.50
2023-01-02T18:26:19.456Z,11.50
2023-01-02T18:28:51.823Z,11.40
2023-01-02T18:31:22.224Z,11.40
2023-01-02T18:33:51.499Z,11.40
2023-01-02T18:36:23.294Z,11.40
2023-01-02T18:38:52.539Z,11.40
2023-01-02T18:41:23.792Z,11.40
2023-01-02T18:43:54.197Z,11.40
2023-01-02T18:47:04.176Z,11.40
2023-01-02T18:49:24.596Z,11.30
2023-01-02T18:52:00.955Z,11.30
2023-01-02T18:54:30.719Z,11.30
2023-01-02T18:57:00.309Z,11.30
2023-01-02T18:59:31.062Z,11.30
2023-01-02T19:02:02.360Z,11.30
2023-01-02T19:04:36.837Z,11.30
2023-01-02T19:07:28.156Z,11.30
2023-01-02T19:10:04.820Z,11.30
2023-01-02T19:12:51.392Z,11.30
2023-01-02T19:15:37.420Z,11.20
2023-01-02T19:18:35.130Z,11.20
2023-01-02T19:21:16.946Z,11.20
2023-01-02T19:23:48.779Z,11.20
2023-01-02T19:26:23.789Z,11.20
2023-01-02T19:28:58.748Z,11.20
2023-01-02T19:31:29.892Z,11.20
2023-01-02T19:33:58.234Z,11.20
2023-01-02T19:36:35.932Z,11.20
2023-01-02T19:39:20.451Z,11.20
2023-01-02T19:42:06.167Z,11.10
2023-01-02T19:44:33.971Z,11.10
2023-01-02T19:47:01.775Z,11.10
2023-01-02T19:49:29.631Z,11.10
2023-01-02T19:51:57.538Z,11.10
2023-01-02T19:54:26.656Z,11.10
2023-01-02T19:56:54.574Z,11.10
2023-01-02T19:59:22.386Z,11.10
2023-01-02T20:01:50.325Z,11.00
2023-01-02T20:04:18.218Z,11.00
2023-01-02T20:06:45.998Z,11.00
2023-01-02T20:09:13.840Z,11.00
2023-01-02T20:12:07.227Z,11.00
2023-01-02T20:14:35.436Z,11.00
2023-01-02T20:17:03.315Z,11.00
2023-01-02T20:19:31.147Z,11.00
2023-01-02T20:21:59.003Z,10.90
2023-01-02T20:24:27.646Z,10.90
2023-01-02T20:26:57.833Z,10.90
2023-01-02T20:29:26.005Z,10.90
2023-01-02T20:31:54.269Z,10.90
2023-01-02T20:34:22.715Z,10.90
2023-01-02T20:36:50.619Z,10.80
2023-01-02T20:39:18.545Z,10.80
2023-01-02T20:41:46.371Z,10.80
2023-01-02T20:44:15.555Z,10.80
2023-01-02T20:46:43.782Z,10.80
2023-01-02T20:49:11.947Z,10.80
2023-01-02T20:51:39.957Z,10.80
2023-01-02T20:54:08.372Z,10.80
2023-01-02T20:56:36.504Z,10.70
2023-01-02T20:59:04.592Z,10.70
2023-01-02T21:01:33.906Z,10.70
2023-01-02T21:04:01.937Z,10.70
2023-01-02T21:06:29.766Z,10.70
2023-01-02T21:08:57.548Z,10.70
2023-01-02T21:11:25.307Z,10.60
2023-01-02T21:13:53.101Z,10.60
2023-01-02T21:16:21.120Z,10.60
2023-01-02T21:18:50.371Z,10.60
2023-01-02T21:21:21.061Z,10.60
2023-01-02T21:23:50.335Z,10.60
2023-01-02T21:26:19.738Z,10.50
2023-01-02T21:28:50.787Z,10.50
2023-01-02T21:31:20.280Z,10.50
2023-01-02T21:33:48.529Z,10.50
2023-01-02T21:36:17.704Z,10.40
2023-01-02T21:38:45.655Z,10.50
2023-01-02T21:41:31.103Z,10.50
2023-01-02T21:43:58.910Z,10.40
2023-01-02T21:46:26.799Z,10.40
2023-01-02T21:48:54.646Z,10.40
2023-01-02T21:51:27.679Z,10.40
2023-01-02T21:53:58.672Z,10.40
2023-01-02T21:56:26.500Z,10.40
2023-01-02T21:58:54.903Z,10.30
2023-01-02T22:01:22.931Z,10.30
2023-01-02T22:03:50.847Z,10.30
2023-01-02T22:06:19.199Z,10.30
2023-01-02T22:08:48.344Z,10.30
2023-01-02T22:11:33.017Z,10.30
2023-01-02T22:14:00.867Z,10.30
2023-01-02T22:16:28.786Z,10.20
2023-01-02T22:18:56.620Z,10.20
2023-01-02T22:21:24.485Z,10.20
2023-01-02T22:23:53.631Z,10.20
2023-01-02T22:26:21.414Z,10.20
2023-01-02T22:28:49.453Z,10.10
2023-01-02T22:31:17.419Z,10.10
2023-01-02T22:33:45.334Z,10.10
2023-01-02T22:36:13.295Z,10.10
2023-01-02T22:39:02.352Z,10.10
2023-01-02T22:41:31.211Z,10.00
2023-01-02T22:44:03.166Z,10.10
2023-01-02T22:46:35.600Z,10.00
2023-01-02T22:49:03.512Z,10.00
2023-01-02T22:52:05.574Z,10.00
2023-01-02T22:54:23.832Z,10.00
2023-01-02T22:56:52.966Z,9.90
2023-01-02T22:59:20.819Z,9.90
2023-01-02T23:01:49.853Z,9.90
2023-01-02T23:04:19.740Z,9.90
2023-01-02T23:07:14.084Z,9.90
2023-01-02T23:09:35.943Z,9.90
2023-01-02T23:12:05.441Z,9.80
2023-01-02T23:14:33.255Z,9.90
2023-01-02T23:17:18.651Z,9.80
2023-01-02T23:19:46.448Z,9.80
2023-01-02T23:22:14.366Z,9.80
2023-01-02T23:24:42.145Z,9.80
2023-01-02T23:27:12.928Z,9.80
2023-01-02T23:29:41.676Z,9.70
2023-01-02T23:32:11.052Z,9.70
2023-01-02T23:34:39.156Z,9.70
2023-01-02T23:37:07.147Z,9.70
2023-01-02T23:39:35.751Z,9.70
2023-01-02T23:42:03.625Z,9.70
2023-01-02T23:44:32.829Z,9.70
2023-01-02T23:47:05.489Z,9.70
2023-01-02T23:49:36.922Z,9.60
2023-01-02T23:52:05.451Z,9.60
2023-01-02T23:54:33.339Z,9.60
2023-01-02T23:57:01.229Z,9.60
2023-01-02T23:59:29.036Z,9.60
