createdAt,value
2017-08-01T00:00:19.030Z,0
2017-08-01T00:01:18.711Z,0
2017-08-01T00:02:19.008Z,0
2017-08-01T00:03:19.012Z,0
2017-08-01T00:04:18.707Z,0
2017-08-01T00:05:32.649Z,0
2017-08-01T00:06:18.988Z,0
2017-08-01T00:07:19.001Z,0
2017-08-01T00:08:18.686Z,0
2017-08-01T00:09:19.002Z,0
2017-08-01T00:10:18.362Z,0
2017-08-01T00:11:18.675Z,0
2017-08-01T00:12:18.349Z,0
2017-08-01T00:13:18.957Z,0
2017-08-01T00:14:18.951Z,0
2017-08-01T00:15:18.938Z,0
2017-08-01T00:16:18.932Z,0
2017-08-01T00:17:18.317Z,0
2017-08-01T00:18:18.664Z,0
2017-08-01T00:19:18.920Z,0
2017-08-01T00:20:18.922Z,0
2017-08-01T00:21:18.618Z,0
2017-08-01T00:22:18.901Z,0
2017-08-01T00:23:18.885Z,0
2017-08-01T00:24:18.884Z,0
2017-08-01T00:25:18.891Z,0
2017-08-01T00:26:18.872Z,0
2017-08-01T00:27:18.890Z,0
2017-08-01T00:28:18.867Z,0
2017-08-01T00:29:18.864Z,0
2017-08-01T00:30:18.555Z,0
2017-08-01T00:31:18.855Z,0
2017-08-01T00:32:18.847Z,0
2017-08-01T00:33:18.836Z,0
2017-08-01T00:34:18.833Z,0
2017-08-01T00:35:18.806Z,0
2017-08-01T00:36:18.829Z,0
2017-08-01T00:37:18.829Z,0
2017-08-01T00:38:18.810Z,0
2017-08-01T00:39:19.017Z,0
2017-08-01T00:40:18.796Z,0
2017-08-01T00:41:18.481Z,0
2017-08-01T00:42:18.794Z,0
2017-08-01T00:43:18.772Z,0
2017-08-01T00:44:18.787Z,0
2017-08-01T00:45:18.762Z,0
2017-08-01T00:46:18.450Z,0
2017-08-01T00:47:18.755Z,0
2017-08-01T00:48:18.741Z,0
2017-08-01T00:49:18.737Z,0
2017-08-01T00:50:18.931Z,0
2017-08-01T00:51:18.420Z,0
2017-08-01T00:52:18.441Z,0
2017-08-01T00:53:18.722Z,0
2017-08-01T00:54:18.709Z,0
2017-08-01T00:55:18.714Z,0
2017-08-01T00:56:18.687Z,0
2017-08-01T00:57:18.697Z,0
2017-08-01T00:58:18.684Z,0
2017-08-01T00:59:18.384Z,0
2017-08-01T01:00:18.666Z,0
2017-08-01T01:01:18.677Z,0
2017-08-01T01:02:18.668Z,0
2017-08-01T01:03:18.353Z,0
2017-08-01T01:04:18.649Z,0
2017-08-01T01:05:18.360Z,0
2017-08-01T01:06:18.645Z,0
2017-08-01T01:07:18.621Z,0
2017-08-01T01:08:18.617Z,0
2017-08-01T01:09:18.626Z,0
2017-08-01T01:10:18.616Z,0
2017-08-01T01:11:18.607Z,0
2017-08-01T01:12:18.604Z,0
2017-08-01T01:13:18.289Z,0
2017-08-01T01:14:18.294Z,0
2017-08-01T01:15:18.267Z,0
2017-08-01T01:16:18.575Z,0
2017-08-01T01:17:18.566Z,0
2017-08-01T01:18:18.775Z,0
2017-08-01T01:19:18.467Z,0
2017-08-01T01:20:18.553Z,0
2017-08-01T01:21:18.534Z,0
2017-08-01T01:22:18.537Z,0
2017-08-01T01:23:18.721Z,0
2017-08-01T01:24:18.721Z,0
2017-08-01T01:25:18.512Z,0
2017-08-01T01:26:18.519Z,0
2017-08-01T01:27:18.501Z,0
2017-08-01T01:28:18.691Z,0
2017-08-01T01:29:18.499Z,0
2017-08-01T01:30:18.476Z,0
2017-08-01T01:31:18.461Z,0
2017-08-01T01:32:18.469Z,0
2017-08-01T01:33:18.475Z,0
2017-08-01T01:34:18.458Z,0
2017-08-01T01:35:18.459Z,0
2017-08-01T01:36:18.465Z,0
2017-08-01T01:37:18.424Z,0
2017-08-01T01:38:18.435Z,0
2017-08-01T01:39:18.419Z,0
2017-08-01T01:40:18.118Z,0
2017-08-01T01:41:18.418Z,0
2017-08-01T01:42:18.399Z,0
2017-08-01T01:43:18.400Z,0
2017-08-01T01:44:18.393Z,0
2017-08-01T01:45:18.378Z,0
2017-08-01T01:46:18.372Z,0
2017-08-01T01:47:18.368Z,0
2017-08-01T01:48:17.755Z,0
2017-08-01T01:49:18.352Z,0
2017-08-01T01:50:18.043Z,0
2017-08-01T01:51:18.335Z,0
2017-08-01T01:52:18.329Z,0
2017-08-01T01:53:17.910Z,0
2017-08-01T01:54:18.328Z,0
2017-08-01T01:55:18.297Z,0
2017-08-01T01:56:17.706Z,0
2017-08-01T01:57:18.299Z,0
2017-08-01T01:58:18.297Z,0
2017-08-01T01:59:18.274Z,0
2017-08-01T02:00:17.980Z,0
2017-08-01T02:01:18.268Z,0
2017-08-01T02:02:18.466Z,0
2017-08-01T02:03:18.467Z,0
2017-08-01T02:04:18.269Z,0
2017-08-01T02:05:18.254Z,0
2017-08-01T02:06:18.253Z,0
2017-08-01T02:07:18.222Z,0
2017-08-01T02:08:17.931Z,0
2017-08-01T02:09:18.217Z,0
2017-08-01T02:10:18.197Z,0
2017-08-01T02:11:18.207Z,0
2017-08-01T02:12:18.199Z,0
2017-08-01T02:13:18.195Z,0
2017-08-01T02:14:18.187Z,0
2017-08-01T02:15:18.177Z,0
2017-08-01T02:16:18.157Z,0
2017-08-01T02:17:18.154Z,0
2017-08-01T02:18:18.153Z,0
2017-08-01T02:19:18.172Z,0
2017-08-01T02:20:18.151Z,0
2017-08-01T02:21:18.138Z,0
2017-08-01T02:22:18.111Z,0
2017-08-01T02:23:18.131Z,0
2017-08-01T02:24:18.111Z,0
2017-08-01T02:25:17.803Z,0
2017-08-01T02:26:17.792Z,0
2017-08-01T02:27:18.094Z,0
2017-08-01T02:28:18.101Z,0
2017-08-01T02:29:18.085Z,0
2017-08-01T02:30:17.787Z,0
2017-08-01T02:31:18.088Z,0
2017-08-01T02:32:18.046Z,0
2017-08-01T02:33:18.062Z,0
2017-08-01T02:34:18.050Z,0
2017-08-01T02:35:18.055Z,0
2017-08-01T02:36:18.030Z,0
2017-08-01T02:37:18.033Z,0
2017-08-01T02:38:18.017Z,0
2017-08-01T02:39:17.710Z,0
2017-08-01T02:40:18.031Z,0
2017-08-01T02:41:18.011Z,0
2017-08-01T02:42:17.998Z,0
2017-08-01T02:43:18.003Z,0
2017-08-01T02:44:17.688Z,0
2017-08-01T02:45:17.977Z,0
2017-08-01T02:46:17.975Z,0
2017-08-01T02:47:17.972Z,0
2017-08-01T02:48:17.974Z,0
2017-08-01T02:49:17.646Z,0
2017-08-01T02:50:17.951Z,0
2017-08-01T02:51:17.633Z,0
2017-08-01T02:52:17.931Z,0
2017-08-01T02:53:17.922Z,0
2017-08-01T02:54:17.313Z,0
2017-08-01T02:55:17.924Z,0
2017-08-01T02:56:17.609Z,0
2017-08-01T02:57:17.897Z,0
2017-08-01T02:58:17.913Z,0
2017-08-01T02:59:17.882Z,0
2017-08-01T03:00:17.891Z,0
2017-08-01T03:01:17.879Z,0
2017-08-01T03:02:17.853Z,0
2017-08-01T03:03:17.852Z,0
2017-08-01T03:04:17.848Z,0
2017-08-01T03:05:17.831Z,0
2017-08-01T03:06:17.849Z,0
2017-08-01T03:07:17.845Z,0
2017-08-01T03:08:17.826Z,0
2017-08-01T03:09:17.821Z,0
2017-08-01T03:10:17.818Z,0
2017-08-01T03:11:17.808Z,0
2017-08-01T03:12:17.801Z,0
2017-08-01T03:13:17.487Z,0
2017-08-01T03:14:17.783Z,0
2017-08-01T03:15:17.779Z,0
2017-08-01T03:16:17.472Z,0
2017-08-01T03:17:17.769Z,0
2017-08-01T03:18:17.758Z,0
2017-08-01T03:19:17.464Z,0
2017-08-01T03:20:17.756Z,0
2017-08-01T03:21:17.741Z,0
2017-08-01T03:22:17.424Z,0
2017-08-01T03:23:17.737Z,0
2017-08-01T03:24:17.407Z,0
2017-08-01T03:25:17.719Z,0
2017-08-01T03:26:17.715Z,0
2017-08-01T03:27:17.708Z,0
2017-08-01T03:28:17.401Z,0
2017-08-01T03:29:17.697Z,0
2017-08-01T03:30:17.695Z,0
2017-08-01T03:31:17.683Z,0
2017-08-01T03:32:17.684Z,0
2017-08-01T03:33:17.666Z,0
2017-08-01T03:34:17.646Z,0
2017-08-01T03:35:17.656Z,0
2017-08-01T03:36:17.658Z,0
2017-08-01T03:37:17.638Z,0
2017-08-01T03:38:17.649Z,0
2017-08-01T03:39:17.624Z,5
2017-08-01T03:40:17.626Z,5
2017-08-01T03:41:17.614Z,5
2017-08-01T03:42:17.607Z,5
2017-08-01T03:43:17.296Z,5
2017-08-01T03:44:17.294Z,10
2017-08-01T03:45:17.286Z,10
2017-08-01T03:46:17.580Z,10
2017-08-01T03:47:17.564Z,10
2017-08-01T03:48:17.568Z,15
2017-08-01T03:49:17.567Z,15
2017-08-01T03:50:17.570Z,15
2017-08-01T03:51:17.549Z,20
2017-08-01T03:52:17.247Z,20
2017-08-01T03:53:17.250Z,25
2017-08-01T03:54:17.221Z,25
2017-08-01T03:55:17.232Z,30
2017-08-01T03:56:17.221Z,30
2017-08-01T03:57:17.519Z,35
2017-08-01T03:58:17.529Z,35
2017-08-01T03:59:17.491Z,40
2017-08-01T04:00:16.906Z,45
2017-08-01T04:01:17.491Z,45
2017-08-01T04:02:17.485Z,50
2017-08-01T04:03:17.475Z,55
2017-08-01T04:04:17.172Z,55
2017-08-01T04:05:17.469Z,60
2017-08-01T04:06:17.160Z,65
2017-08-01T04:07:17.449Z,70
2017-08-01T04:08:17.146Z,70
2017-08-01T04:09:17.451Z,75
2017-08-01T04:10:17.433Z,80
2017-08-01T04:11:17.456Z,85
2017-08-01T04:12:17.428Z,90
2017-08-01T04:13:17.417Z,90
2017-08-01T04:14:17.418Z,95
2017-08-01T04:15:17.398Z,100
2017-08-01T04:16:17.403Z,105
2017-08-01T04:17:17.387Z,110
2017-08-01T04:18:17.381Z,115
2017-08-01T04:19:16.774Z,115
2017-08-01T04:20:17.074Z,120
2017-08-01T04:21:17.065Z,120
2017-08-01T04:22:17.372Z,125
2017-08-01T04:23:17.052Z,130
2017-08-01T04:24:17.329Z,135
2017-08-01T04:25:17.334Z,140
2017-08-01T04:26:17.347Z,145
2017-08-01T04:27:17.326Z,145
2017-08-01T04:28:17.326Z,150
2017-08-01T04:29:17.320Z,155
2017-08-01T04:30:17.309Z,160
2017-08-01T04:31:17.304Z,165
2017-08-01T04:32:17.300Z,170
2017-08-01T04:33:17.311Z,175
2017-08-01T04:34:17.285Z,180
2017-08-01T04:35:17.278Z,180
2017-08-01T04:36:17.295Z,185
2017-08-01T04:37:17.264Z,190
2017-08-01T04:38:17.259Z,195
2017-08-01T04:39:17.264Z,200
2017-08-01T04:40:16.945Z,205
2017-08-01T04:41:17.233Z,210
2017-08-01T04:42:17.231Z,210
2017-08-01T04:43:17.244Z,215
2017-08-01T04:44:17.225Z,220
2017-08-01T04:45:17.221Z,225
2017-08-01T04:46:17.212Z,230
2017-08-01T04:47:17.202Z,235
2017-08-01T04:48:17.210Z,290
2017-08-01T04:49:17.182Z,400
2017-08-01T04:50:17.204Z,450
2017-08-01T04:51:16.874Z,450
2017-08-01T04:52:16.869Z,445
2017-08-01T04:53:17.164Z,455
2017-08-01T04:54:17.168Z,485
2017-08-01T04:55:17.157Z,500
2017-08-01T04:56:16.845Z,510
2017-08-01T04:57:17.137Z,520
2017-08-01T04:58:16.827Z,525
2017-08-01T04:59:16.829Z,520
2017-08-01T05:00:16.831Z,505
2017-08-01T05:01:17.124Z,500
2017-08-01T05:02:17.125Z,510
2017-08-01T05:03:17.108Z,525
2017-08-01T05:04:17.100Z,535
2017-08-01T05:05:16.792Z,540
2017-08-01T05:06:16.501Z,535
2017-08-01T05:07:17.081Z,540
2017-08-01T05:08:17.091Z,535
2017-08-01T05:09:17.081Z,530
2017-08-01T05:10:17.073Z,530
2017-08-01T05:11:17.068Z,560
2017-08-01T05:12:16.754Z,565
2017-08-01T05:13:17.063Z,570
2017-08-01T05:14:17.043Z,565
2017-08-01T05:15:17.043Z,565
2017-08-01T05:16:17.030Z,580
2017-08-01T05:17:16.714Z,590
2017-08-01T05:18:17.022Z,610
2017-08-01T05:19:17.011Z,625
2017-08-01T05:20:17.010Z,635
2017-08-01T05:21:17.009Z,650
2017-08-01T05:22:17.018Z,675
2017-08-01T05:23:16.995Z,705
2017-08-01T05:24:16.995Z,685
2017-08-01T05:25:16.697Z,705
2017-08-01T05:26:16.976Z,755
2017-08-01T05:27:16.983Z,765
2017-08-01T05:28:16.654Z,790
2017-08-01T05:29:16.958Z,840
2017-08-01T05:30:16.954Z,860
2017-08-01T05:31:16.943Z,845
2017-08-01T05:32:16.943Z,855
2017-08-01T05:33:16.927Z,825
2017-08-01T05:34:16.925Z,830
2017-08-01T05:35:16.942Z,860
2017-08-01T05:36:16.935Z,905
2017-08-01T05:37:16.902Z,970
2017-08-01T05:38:16.910Z,940
2017-08-01T05:39:16.617Z,955
2017-08-01T05:40:16.899Z,985
2017-08-01T05:41:16.897Z,1020
2017-08-01T05:42:16.903Z,1000
2017-08-01T05:43:16.883Z,965
2017-08-01T05:44:16.878Z,915
2017-08-01T05:45:16.887Z,955
2017-08-01T05:46:16.870Z,1020
2017-08-01T05:47:16.883Z,1070
2017-08-01T05:48:16.263Z,1080
2017-08-01T05:49:16.266Z,1085
2017-08-01T05:50:16.857Z,1115
2017-08-01T05:51:16.534Z,1115
2017-08-01T05:52:16.829Z,1130
2017-08-01T05:53:16.838Z,1240
2017-08-01T05:54:16.533Z,1280
2017-08-01T05:55:16.812Z,1225
2017-08-01T05:56:16.523Z,1285
2017-08-01T05:57:16.499Z,1280
2017-08-01T05:58:16.192Z,1260
2017-08-01T05:59:16.820Z,1325
2017-08-01T06:00:16.810Z,1355
2017-08-01T06:01:16.817Z,1245
2017-08-01T06:02:16.777Z,1270
2017-08-01T06:03:16.764Z,1300
2017-08-01T06:04:16.778Z,1280
2017-08-01T06:05:16.467Z,1315
2017-08-01T06:06:16.758Z,1305
2017-08-01T06:07:16.754Z,1290
2017-08-01T06:08:16.446Z,1345
2017-08-01T06:09:16.759Z,1380
2017-08-01T06:10:16.740Z,1325
2017-08-01T06:11:16.739Z,1370
2017-08-01T06:12:16.723Z,1475
2017-08-01T06:13:16.721Z,1535
2017-08-01T06:14:16.714Z,1485
2017-08-01T06:15:16.715Z,1445
2017-08-01T06:16:16.702Z,1530
2017-08-01T06:17:16.398Z,1535
2017-08-01T06:18:16.709Z,1610
2017-08-01T06:19:16.701Z,1635
2017-08-01T06:20:16.372Z,1590
2017-08-01T06:21:16.374Z,1520
2017-08-01T06:22:16.665Z,1665
2017-08-01T06:23:16.684Z,1675
2017-08-01T06:24:16.674Z,1560
2017-08-01T06:25:16.652Z,1615
2017-08-01T06:26:16.673Z,1640
2017-08-01T06:27:16.349Z,1580
2017-08-01T06:28:16.653Z,1470
2017-08-01T06:29:16.635Z,1380
2017-08-01T06:30:16.643Z,1575
2017-08-01T06:31:16.637Z,1560
2017-08-01T06:32:16.322Z,1515
2017-08-01T06:33:16.617Z,1585
2017-08-01T06:34:16.638Z,1640
2017-08-01T06:35:16.630Z,1560
2017-08-01T06:36:16.612Z,1645
2017-08-01T06:37:16.602Z,1565
2017-08-01T06:38:16.608Z,1390
2017-08-01T06:39:15.977Z,1645
2017-08-01T06:40:16.279Z,1875
2017-08-01T06:41:16.602Z,1775
2017-08-01T06:42:16.265Z,1860
2017-08-01T06:43:16.576Z,1805
2017-08-01T06:44:15.661Z,1890
2017-08-01T06:45:16.552Z,2050
2017-08-01T06:46:16.564Z,1895
2017-08-01T06:47:15.962Z,1665
2017-08-01T06:48:16.542Z,1570
2017-08-01T06:49:16.251Z,1720
2017-08-01T06:50:16.547Z,2020
2017-08-01T06:51:16.546Z,1900
2017-08-01T06:52:16.240Z,1950
2017-08-01T06:53:16.234Z,1760
2017-08-01T06:54:16.542Z,1835
2017-08-01T06:55:16.541Z,1965
2017-08-01T06:56:16.206Z,2020
2017-08-01T06:57:16.520Z,1965
2017-08-01T06:58:16.201Z,1920
2017-08-01T06:59:16.503Z,2065
2017-08-01T07:00:16.512Z,1890
2017-08-01T07:01:16.495Z,2005
2017-08-01T07:02:16.506Z,2395
2017-08-01T07:03:16.193Z,2295
2017-08-01T07:04:15.891Z,2610
2017-08-01T07:05:16.474Z,2790
2017-08-01T07:06:15.890Z,2390
2017-08-01T07:07:16.485Z,2350
2017-08-01T07:08:16.162Z,2260
2017-08-01T07:09:16.473Z,2210
2017-08-01T07:10:16.468Z,2185
2017-08-01T07:11:16.461Z,2220
2017-08-01T07:12:15.840Z,2235
2017-08-01T07:13:16.444Z,2185
2017-08-01T07:14:16.435Z,2150
2017-08-01T07:15:16.452Z,2365
2017-08-01T07:16:16.428Z,2355
2017-08-01T07:17:16.115Z,2190
2017-08-01T07:18:16.425Z,2360
2017-08-01T07:19:16.431Z,2095
2017-08-01T07:20:16.403Z,1560
2017-08-01T07:21:16.415Z,1565
2017-08-01T07:22:16.110Z,1600
2017-08-01T07:23:16.105Z,1590
2017-08-01T07:24:16.455Z,2030
2017-08-01T07:25:16.411Z,2180
2017-08-01T07:26:16.388Z,2190
2017-08-01T07:27:16.073Z,2245
2017-08-01T07:28:16.377Z,2225
2017-08-01T07:29:16.368Z,2350
2017-08-01T07:30:16.379Z,2410
2017-08-01T07:31:16.063Z,2465
2017-08-01T07:32:16.046Z,2620
2017-08-01T07:33:16.361Z,2650
2017-08-01T07:34:15.758Z,2440
2017-08-01T07:35:16.356Z,2400
2017-08-01T07:36:15.760Z,2505
2017-08-01T07:37:15.742Z,2545
2017-08-01T07:38:15.733Z,2490
2017-08-01T07:39:15.741Z,2375
2017-08-01T07:40:15.724Z,2630
2017-08-01T07:41:16.015Z,2895
2017-08-01T07:42:16.015Z,2860
2017-08-01T07:43:16.318Z,2390
2017-08-01T07:44:16.027Z,2325
2017-08-01T07:45:16.006Z,2350
2017-08-01T07:46:16.003Z,2345
2017-08-01T07:47:16.302Z,2680
2017-08-01T07:48:16.284Z,2615
2017-08-01T07:49:16.298Z,2545
2017-08-01T07:50:16.293Z,3065
2017-08-01T07:51:16.251Z,3100
2017-08-01T07:52:15.970Z,3115
2017-08-01T07:53:16.285Z,2910
2017-08-01T07:54:16.277Z,2855
2017-08-01T07:55:16.283Z,2865
2017-08-01T07:56:15.966Z,2780
2017-08-01T07:57:16.263Z,2955
2017-08-01T07:58:16.271Z,2910
2017-08-01T07:59:16.252Z,2610
2017-08-01T08:00:15.944Z,2545
2017-08-01T08:01:15.947Z,2355
2017-08-01T08:02:16.256Z,2440
2017-08-01T08:03:16.244Z,2260
2017-08-01T08:04:16.260Z,2320
2017-08-01T08:05:15.937Z,2720
2017-08-01T08:06:15.923Z,2720
2017-08-01T08:07:16.240Z,2735
2017-08-01T08:08:16.224Z,3435
2017-08-01T08:09:16.221Z,2915
2017-08-01T08:10:16.217Z,2510
2017-08-01T08:11:16.199Z,2540
2017-08-01T08:12:15.908Z,2500
2017-08-01T08:13:16.207Z,2695
2017-08-01T08:14:15.912Z,2805
2017-08-01T08:15:16.218Z,2700
2017-08-01T08:16:16.216Z,2460
2017-08-01T08:17:15.879Z,2880
2017-08-01T08:18:16.198Z,2905
2017-08-01T08:19:16.195Z,2810
2017-08-01T08:20:16.195Z,3145
2017-08-01T08:21:15.874Z,3555
2017-08-01T08:22:15.870Z,3145
2017-08-01T08:23:16.170Z,3090
2017-08-01T08:24:16.165Z,3245
2017-08-01T08:25:15.870Z,3000
2017-08-01T08:26:15.861Z,2840
2017-08-01T08:27:15.860Z,2750
2017-08-01T08:28:16.203Z,3095
2017-08-01T08:29:16.165Z,3205
2017-08-01T08:30:15.857Z,2185
2017-08-01T08:31:15.853Z,1835
2017-08-01T08:32:16.177Z,2110
2017-08-01T08:33:16.148Z,2930
2017-08-01T08:34:16.151Z,3185
2017-08-01T08:35:15.843Z,3010
2017-08-01T08:36:16.139Z,3610
2017-08-01T08:37:15.838Z,3615
2017-08-01T08:38:16.143Z,3160
2017-08-01T08:39:15.826Z,3335
2017-08-01T08:40:15.834Z,4010
2017-08-01T08:41:15.853Z,3545
2017-08-01T08:42:16.136Z,3155
2017-08-01T08:43:15.822Z,3690
2017-08-01T08:44:16.140Z,3620
2017-08-01T08:45:15.512Z,3005
2017-08-01T08:46:16.130Z,3090
2017-08-01T08:47:16.121Z,3165
2017-08-01T08:48:16.104Z,2895
2017-08-01T08:49:16.107Z,3000
2017-08-01T08:50:16.113Z,3390
2017-08-01T08:51:16.115Z,3465
2017-08-01T08:52:16.108Z,2925
2017-08-01T08:53:15.503Z,3120
2017-08-01T08:54:16.110Z,3400
2017-08-01T08:55:15.507Z,3015
2017-08-01T08:56:15.797Z,3225
2017-08-01T08:57:16.112Z,4630
2017-08-01T08:58:16.105Z,5095
2017-08-01T08:59:16.077Z,4360
2017-08-01T09:00:16.083Z,3705
2017-08-01T09:01:15.784Z,3640
2017-08-01T09:02:15.482Z,4030
2017-08-01T09:03:16.101Z,4280
2017-08-01T09:04:15.491Z,4120
2017-08-01T09:05:16.099Z,3715
2017-08-01T09:06:16.081Z,3710
2017-08-01T09:07:16.083Z,4040
2017-08-01T09:08:15.774Z,4320
2017-08-01T09:09:16.077Z,4245
2017-08-01T09:10:15.479Z,3765
2017-08-01T09:11:16.102Z,3625
2017-08-01T09:12:16.077Z,3575
2017-08-01T09:13:15.771Z,3820
2017-08-01T09:14:15.812Z,3885
2017-08-01T09:15:16.059Z,3795
2017-08-01T09:16:16.063Z,3970
2017-08-01T09:17:15.766Z,4025
2017-08-01T09:18:16.070Z,3505
2017-08-01T09:19:15.766Z,2975
2017-08-01T09:20:16.058Z,3210
2017-08-01T09:21:16.063Z,3650
2017-08-01T09:22:16.066Z,3760
2017-08-01T09:23:16.063Z,3655
2017-08-01T09:24:15.769Z,3725
2017-08-01T09:25:15.456Z,4305
2017-08-01T09:26:16.065Z,4515
2017-08-01T09:27:16.059Z,3690
2017-08-01T09:28:15.464Z,3300
2017-08-01T09:29:15.755Z,3365
2017-08-01T09:30:16.055Z,3650
2017-08-01T09:31:15.746Z,3720
2017-08-01T09:32:16.063Z,3490
2017-08-01T09:33:16.047Z,3525
2017-08-01T09:34:16.059Z,3700
2017-08-01T09:35:16.067Z,3595
2017-08-01T09:36:16.052Z,3610
2017-08-01T09:37:16.050Z,4015
2017-08-01T09:38:15.741Z,4230
2017-08-01T09:39:15.742Z,3990
2017-08-01T09:40:15.740Z,3855
2017-08-01T09:41:15.445Z,4070
2017-08-01T09:42:15.437Z,4300
2017-08-01T09:43:16.040Z,4495
2017-08-01T09:44:16.040Z,4285
2017-08-01T09:45:16.032Z,4150
2017-08-01T09:46:16.031Z,4010
2017-08-01T09:47:15.739Z,4115
2017-08-01T09:48:15.714Z,4275
2017-08-01T09:49:15.756Z,4470
2017-08-01T09:50:15.719Z,4850
2017-08-01T09:51:15.730Z,4975
2017-08-01T09:52:15.741Z,4540
2017-08-01T09:53:16.038Z,4005
2017-08-01T09:54:16.024Z,4175
2017-08-01T09:55:16.022Z,3800
2017-08-01T09:56:15.719Z,3570
2017-08-01T09:57:15.725Z,3760
2017-08-01T09:58:16.037Z,3770
2017-08-01T10:01:47.818Z,4295
2017-08-01T10:02:16.015Z,4435
2017-08-01T10:03:16.017Z,4435
2017-08-01T10:04:16.029Z,4300
2017-08-01T10:05:16.030Z,4425
2017-08-01T10:06:15.404Z,4480
2017-08-01T10:07:16.013Z,3760
2017-08-01T10:08:15.738Z,2660
2017-08-01T10:09:16.100Z,2095
2017-08-01T10:10:15.467Z,2200
2017-08-01T10:11:15.796Z,3855
2017-08-01T10:12:15.498Z,4665
2017-08-01T10:13:15.829Z,4165
2017-08-01T10:14:16.081Z,4285
2017-08-01T10:15:16.027Z,4125
2017-08-01T10:16:15.704Z,4545
2017-08-01T10:17:16.004Z,5235
2017-08-01T10:18:15.712Z,4725
2017-08-01T10:19:15.403Z,4370
2017-08-01T10:20:15.707Z,3620
2017-08-01T10:21:15.713Z,3805
2017-08-01T10:22:15.692Z,4125
2017-08-01T10:23:16.008Z,4120
2017-08-01T10:24:15.393Z,4455
2017-08-01T10:25:15.982Z,4255
2017-08-01T10:26:15.699Z,4060
2017-08-01T10:27:15.697Z,3840
2017-08-01T10:28:15.678Z,3965
2017-08-01T10:29:15.979Z,4410
2017-08-01T10:30:15.978Z,4175
2017-08-01T10:31:15.977Z,3835
2017-08-01T10:32:15.976Z,4345
2017-08-01T10:33:15.713Z,4145
2017-08-01T10:34:15.984Z,3970
2017-08-01T10:35:15.972Z,4590
2017-08-01T10:36:15.998Z,4340
2017-08-01T10:37:15.388Z,4270
2017-08-01T10:38:15.993Z,4465
2017-08-01T10:39:15.994Z,4350
2017-08-01T10:40:15.985Z,4270
2017-08-01T10:41:15.960Z,4070
2017-08-01T10:42:15.668Z,4665
2017-08-01T10:43:15.668Z,4865
2017-08-01T10:44:15.664Z,4305
2017-08-01T10:45:15.976Z,3715
2017-08-01T10:46:15.944Z,4325
2017-08-01T10:47:15.957Z,5370
2017-08-01T10:48:15.656Z,4770
2017-08-01T10:49:15.658Z,4805
2017-08-01T10:50:15.362Z,4245
2017-08-01T10:51:15.649Z,4325
2017-08-01T10:52:15.360Z,4450
2017-08-01T10:53:15.672Z,4860
2017-08-01T10:54:15.934Z,4255
2017-08-01T10:55:15.964Z,3440
2017-08-01T10:56:15.961Z,3930
2017-08-01T10:57:15.660Z,4305
2017-08-01T10:58:15.946Z,4150
2017-08-01T10:59:15.638Z,4705
2017-08-01T11:00:15.647Z,5350
2017-08-01T11:01:15.340Z,5080
2017-08-01T11:02:15.347Z,4605
2017-08-01T11:03:15.350Z,4650
2017-08-01T11:04:15.951Z,4425
2017-08-01T11:05:15.944Z,4120
2017-08-01T11:06:15.341Z,5295
2017-08-01T11:07:15.327Z,5615
2017-08-01T11:08:15.933Z,4525
2017-08-01T11:09:15.947Z,4080
2017-08-01T11:10:15.632Z,4210
2017-08-01T11:11:15.930Z,4300
2017-08-01T11:12:15.636Z,4575
2017-08-01T11:13:15.634Z,5285
2017-08-01T11:14:15.331Z,5910
2017-08-01T11:15:15.327Z,5875
2017-08-01T11:16:15.330Z,5310
2017-08-01T11:17:15.939Z,1750
2017-08-01T11:18:15.623Z,1370
2017-08-01T11:19:15.330Z,1530
2017-08-01T11:20:15.631Z,1445
2017-08-01T11:21:15.616Z,1500
2017-08-01T11:22:15.938Z,1480
2017-08-01T11:23:15.314Z,1470
2017-08-01T11:24:15.620Z,1500
2017-08-01T11:25:15.919Z,1475
2017-08-01T11:26:15.935Z,1450
2017-08-01T11:27:15.929Z,1580
2017-08-01T11:28:15.308Z,1625
2017-08-01T11:29:15.911Z,1805
2017-08-01T11:30:15.906Z,2000
2017-08-01T11:31:15.908Z,4365
2017-08-01T11:32:15.614Z,4130
2017-08-01T11:33:15.903Z,1595
2017-08-01T11:34:15.912Z,4270
2017-08-01T11:35:15.599Z,1865
2017-08-01T11:36:15.910Z,2955
2017-08-01T11:37:15.890Z,2995
2017-08-01T11:38:15.895Z,3450
2017-08-01T11:39:15.887Z,5635
2017-08-01T11:40:15.591Z,1715
2017-08-01T11:41:15.585Z,4555
2017-08-01T11:42:15.879Z,4615
2017-08-01T11:43:15.907Z,3765
2017-08-01T11:44:15.275Z,4650
2017-08-01T11:45:15.875Z,4575
2017-08-01T11:46:15.879Z,4710
2017-08-01T11:47:15.883Z,4955
2017-08-01T11:48:15.877Z,5030
2017-08-01T11:49:15.872Z,1800
2017-08-01T11:50:15.854Z,4720
2017-08-01T11:51:15.576Z,4285
2017-08-01T11:52:15.887Z,3920
2017-08-01T11:53:15.865Z,4260
2017-08-01T11:54:15.862Z,4790
2017-08-01T11:55:15.561Z,4550
2017-08-01T11:56:15.867Z,4260
2017-08-01T11:57:15.854Z,4135
2017-08-01T11:58:15.883Z,4315
2017-08-01T11:59:15.875Z,4955
2017-08-01T12:00:15.555Z,5460
2017-08-01T12:01:15.851Z,5120
2017-08-01T12:02:15.547Z,4210
2017-08-01T12:03:15.862Z,4740
2017-08-01T12:04:15.555Z,5515
2017-08-01T12:05:15.858Z,5380
2017-08-01T12:06:15.555Z,5205
2017-08-01T12:07:15.860Z,4975
2017-08-01T12:08:15.866Z,4885
2017-08-01T12:09:15.874Z,1460
2017-08-01T12:10:15.860Z,5485
2017-08-01T12:11:15.853Z,4990
2017-08-01T12:12:15.861Z,4810
2017-08-01T12:13:15.847Z,5760
2017-08-01T12:14:15.841Z,5915
2017-08-01T12:15:15.846Z,5100
2017-08-01T12:16:15.854Z,4815
2017-08-01T12:17:15.851Z,5265
2017-08-01T12:18:15.537Z,5310
2017-08-01T12:19:15.532Z,4915
2017-08-01T12:20:15.550Z,5240
2017-08-01T12:21:15.528Z,4400
2017-08-01T12:22:15.537Z,3960
2017-08-01T12:23:15.844Z,4570
2017-08-01T12:24:15.523Z,3885
2017-08-01T12:25:15.845Z,3525
2017-08-01T12:26:15.546Z,4000
2017-08-01T12:27:15.525Z,4185
2017-08-01T12:28:15.543Z,4130
2017-08-01T12:29:15.533Z,3830
2017-08-01T12:30:15.536Z,3635
2017-08-01T12:31:15.524Z,5100
2017-08-01T12:32:15.525Z,6250
2017-08-01T12:33:15.523Z,4620
2017-08-01T12:34:15.516Z,3885
2017-08-01T12:35:15.828Z,4260
2017-08-01T12:36:15.826Z,4095
2017-08-01T12:37:15.532Z,3875
2017-08-01T12:38:15.531Z,3960
2017-08-01T12:39:15.520Z,3790
2017-08-01T12:40:15.831Z,3980
2017-08-01T12:41:15.836Z,4010
2017-08-01T12:42:15.827Z,4315
2017-08-01T12:43:15.223Z,4070
2017-08-01T12:44:15.528Z,3630
2017-08-01T12:45:15.822Z,4255
2017-08-01T12:46:15.527Z,4545
2017-08-01T12:47:15.519Z,4870
2017-08-01T12:48:15.519Z,4755
2017-08-01T12:49:15.517Z,4115
2017-08-01T12:50:15.526Z,3975
2017-08-01T12:51:15.218Z,3775
2017-08-01T12:52:15.523Z,4070
2017-08-01T12:53:15.520Z,4315
2017-08-01T12:54:15.832Z,4210
2017-08-01T12:55:15.522Z,4280
2017-08-01T12:56:15.542Z,4185
2017-08-01T12:57:15.514Z,4085
2017-08-01T12:58:15.839Z,4385
2017-08-01T12:59:15.526Z,4575
2017-08-01T13:00:15.819Z,4735
2017-08-01T13:01:15.834Z,4545
2017-08-01T13:02:15.827Z,3760
2017-08-01T13:03:15.825Z,3390
2017-08-01T13:04:15.821Z,3615
2017-08-01T13:05:15.826Z,3815
2017-08-01T13:06:15.822Z,3555
2017-08-01T13:07:15.823Z,3320
2017-08-01T13:08:15.824Z,2995
2017-08-01T13:09:15.840Z,2595
2017-08-01T13:10:15.816Z,2595
2017-08-01T13:11:15.518Z,2835
2017-08-01T13:12:15.521Z,3010
2017-08-01T13:13:15.809Z,2865
2017-08-01T13:14:15.847Z,2695
2017-08-01T13:15:15.831Z,2715
2017-08-01T13:16:15.821Z,2750
2017-08-01T13:17:15.839Z,2695
2017-08-01T13:18:15.815Z,2800
2017-08-01T13:19:15.814Z,2965
2017-08-01T13:20:15.206Z,3150
2017-08-01T13:21:15.809Z,3435
2017-08-01T13:22:15.815Z,3555
2017-08-01T13:23:15.818Z,3685
2017-08-01T13:24:15.509Z,3910
2017-08-01T13:25:15.518Z,4240
2017-08-01T13:26:15.505Z,4235
2017-08-01T13:27:15.803Z,4365
2017-08-01T13:28:15.821Z,4610
2017-08-01T13:29:15.803Z,4435
2017-08-01T13:30:15.810Z,4220
2017-08-01T13:31:15.528Z,4115
2017-08-01T13:32:15.512Z,3820
2017-08-01T13:33:15.501Z,3725
2017-08-01T13:34:15.801Z,4105
2017-08-01T13:35:15.791Z,4340
2017-08-01T13:36:15.807Z,4090
2017-08-01T13:37:15.823Z,3760
2017-08-01T13:38:15.812Z,3630
2017-08-01T13:39:15.806Z,3610
2017-08-01T13:40:15.802Z,3575
2017-08-01T13:41:15.790Z,3505
2017-08-01T13:42:15.797Z,3720
2017-08-01T13:43:15.799Z,3960
2017-08-01T13:44:15.188Z,3570
2017-08-01T13:45:15.806Z,3490
2017-08-01T13:46:15.189Z,3670
2017-08-01T13:47:15.478Z,3585