createdAt,value
2023-03-24T00:00:10.724Z,99189.66
2023-03-24T00:02:41.532Z,99218.06
2023-03-24T00:05:11.621Z,99202.59
2023-03-24T00:07:39.932Z,99196.75
2023-03-24T00:10:09.612Z,99194.88
2023-03-24T00:12:37.913Z,99184.25
2023-03-24T00:15:08.367Z,99186.97
2023-03-24T00:17:36.160Z,99178.41
2023-03-24T00:20:07.453Z,99172.47
2023-03-24T00:22:35.569Z,99169.59
2023-03-24T00:25:03.731Z,99167.59
2023-03-24T00:27:30.996Z,99166.88
2023-03-24T00:29:58.927Z,99154.22
2023-03-24T00:32:26.830Z,99151.09
2023-03-24T00:34:53.704Z,99150.19
2023-03-24T00:37:20.689Z,99141.81
2023-03-24T00:39:47.319Z,99133.25
2023-03-24T00:42:13.867Z,99127.34
2023-03-24T00:44:40.559Z,99125.44
2023-03-24T00:47:07.084Z,99128.69
2023-03-24T00:49:52.629Z,99125.84
2023-03-24T00:52:21.772Z,99117.72
2023-03-24T00:54:58.581Z,99120.12
2023-03-24T00:57:25.541Z,99116.94
2023-03-24T00:59:53.712Z,99109.56
2023-03-24T01:02:25.494Z,99110.78
2023-03-24T01:04:55.804Z,99104.94
2023-03-24T01:07:23.975Z,99103.16
2023-03-24T01:09:56.861Z,99098.66
2023-03-24T01:12:28.301Z,99101.03
2023-03-24T01:14:55.304Z,99100.56
2023-03-24T01:17:24.802Z,99098.31
2023-03-24T01:19:52.518Z,99093.44
2023-03-24T01:22:20.165Z,99089.03
2023-03-24T01:24:48.031Z,99089.62
2023-03-24T01:27:15.759Z,99082.50
2023-03-24T01:29:42.415Z,99061.59
2023-03-24T01:32:09.391Z,99069.56
2023-03-24T01:34:36.171Z,99075.59
2023-03-24T01:37:03.839Z,99067.06
2023-03-24T01:39:30.955Z,99059.22
2023-03-24T01:41:57.978Z,99051.84
2023-03-24T01:44:36.070Z,99046.13
2023-03-24T01:47:07.194Z,99044.47
2023-03-24T01:49:40.294Z,99044.28
2023-03-24T01:52:13.289Z,99042.28
2023-03-24T01:54:45.579Z,99034.66
2023-03-24T01:57:15.289Z,99028.31
2023-03-24T01:59:46.309Z,99030.69
2023-03-24T02:02:14.048Z,99018.34
2023-03-24T02:04:45.277Z,99020.97
2023-03-24T02:07:20.677Z,99021.69
2023-03-24T02:09:47.926Z,99011.38
2023-03-24T02:12:16.334Z,99006.97
2023-03-24T02:14:43.878Z,98998.34
2023-03-24T02:17:53.939Z,98994.59
2023-03-24T02:20:38.588Z,98998.09
2023-03-24T02:23:31.512Z,98990.50
2023-03-24T02:26:26.598Z,98987.31
2023-03-24T02:29:28.595Z,98988.81
2023-03-24T02:32:25.838Z,98985.34
2023-03-24T02:35:23.480Z,98977.50
2023-03-24T02:38:30.452Z,98985.28
2023-03-24T02:41:15.199Z,98979.50
2023-03-24T02:44:12.811Z,98996.44
2023-03-24T02:46:47.527Z,98994.87
2023-03-24T02:49:34.380Z,98989.00
2023-03-24T02:52:10.048Z,98986.34
2023-03-24T02:54:54.694Z,98987.53
2023-03-24T02:57:47.064Z,98984.94
2023-03-24T03:00:21.401Z,98979.34
2023-03-24T03:02:58.635Z,98975.75
2023-03-24T03:05:34.035Z,98964.03
2023-03-24T03:08:05.193Z,98963.38
2023-03-24T03:10:37.542Z,98965.44
2023-03-24T03:13:12.993Z,98963.56
2023-03-24T03:15:44.844Z,98959.97
2023-03-24T03:18:22.326Z,98955.84
2023-03-24T03:20:55.118Z,98954.31
2023-03-24T03:23:24.334Z,98947.44
2023-03-24T03:25:56.880Z,98947.53
2023-03-24T03:28:29.274Z,98944.47
2023-03-24T03:31:00.424Z,98946.34
2023-03-24T03:33:36.838Z,98940.78
2023-03-24T03:36:11.681Z,98925.13
2023-03-24T03:38:48.988Z,98942.44
2023-03-24T03:41:17.806Z,98940.78
2023-03-24T03:43:48.068Z,98925.09
2023-03-24T03:46:16.216Z,98930.66
2023-03-24T03:48:43.598Z,98923.91
2023-03-24T03:51:14.341Z,98927.50
2023-03-24T03:53:51.444Z,98922.03
2023-03-24T03:56:22.876Z,98934.00
2023-03-24T03:58:52.823Z,98926.28
2023-03-24T04:01:22.622Z,98923.69
2023-03-24T04:04:32.632Z,98918.47
2023-03-24T04:07:30.242Z,98914.16
2023-03-24T04:10:30.485Z,98919.03
2023-03-24T04:13:18.862Z,98913.47
2023-03-24T04:15:57.994Z,98897.34
2023-03-24T04:18:39.037Z,98909.53
2023-03-24T04:21:33.906Z,98901.81
2023-03-24T04:24:28.456Z,98905.00
2023-03-24T04:27:06.082Z,98902.16
2023-03-24T04:30:01.880Z,98901.44
2023-03-24T04:32:46.788Z,98900.56
2023-03-24T04:35:30.738Z,98889.44
2023-03-24T04:38:22.667Z,98900.81
2023-03-24T04:40:54.974Z,98885.41
2023-03-24T04:43:36.018Z,98882.41
2023-03-24T04:46:05.188Z,98884.62
2023-03-24T04:48:32.799Z,98882.25
2023-03-24T04:51:03.146Z,98882.50
2023-03-24T04:53:30.827Z,98875.38
2023-03-24T04:56:40.159Z,98882.00
2023-03-24T04:59:07.698Z,98878.56
2023-03-24T05:01:36.846Z,98880.09
2023-03-24T05:04:07.798Z,98871.44
2023-03-24T05:06:34.552Z,98881.75
2023-03-24T05:09:01.147Z,98879.38
2023-03-24T05:11:28.639Z,98878.91
2023-03-24T05:13:56.984Z,98876.81
2023-03-24T05:16:24.228Z,98879.34
2023-03-24T05:18:51.398Z,98875.56
2023-03-24T05:21:19.939Z,98889.56
2023-03-24T05:23:46.641Z,98887.19
2023-03-24T05:26:13.343Z,98897.09
2023-03-24T05:28:42.661Z,98890.44
2023-03-24T05:31:11.192Z,98861.62
2023-03-24T05:33:38.127Z,98899.09
2023-03-24T05:36:05.425Z,98900.88
2023-03-24T05:38:32.537Z,98896.59
2023-03-24T05:41:00.714Z,98902.09
2023-03-24T05:43:28.357Z,98895.06
2023-03-24T05:45:55.941Z,98895.44
2023-03-24T05:48:22.930Z,98898.06
2023-03-24T05:50:51.935Z,98892.22
2023-03-24T05:53:20.066Z,98898.53
2023-03-24T05:55:49.162Z,98895.44
2023-03-24T05:58:20.624Z,98887.16
2023-03-24T06:00:47.795Z,98882.16
2023-03-24T06:03:17.042Z,98886.44
2023-03-24T06:05:45.161Z,98883.47
2023-03-24T06:08:11.919Z,98882.50
2023-03-24T06:10:40.147Z,98874.81
2023-03-24T06:13:08.426Z,98869.81
2023-03-24T06:15:38.761Z,98879.44
2023-03-24T06:18:07.318Z,98890.94
2023-03-24T06:20:35.360Z,98890.69
2023-03-24T06:23:02.771Z,98878.25
2023-03-24T06:25:30.670Z,98888.69
2023-03-24T06:28:03.308Z,98891.19
2023-03-24T06:30:31.048Z,98888.56
2023-03-24T06:32:57.636Z,98884.88
2023-03-24T06:35:24.314Z,98876.22
2023-03-24T06:37:51.272Z,98876.72
2023-03-24T06:40:17.877Z,98875.84
2023-03-24T06:42:45.875Z,98872.66
2023-03-24T06:45:12.812Z,98875.25
2023-03-24T06:47:39.614Z,98874.56
2023-03-24T06:50:07.110Z,98865.78
2023-03-24T06:52:35.005Z,98868.25
2023-03-24T06:55:02.912Z,98875.84
2023-03-24T06:57:30.114Z,98873.59
2023-03-24T07:00:05.074Z,98870.47
2023-03-24T07:02:35.008Z,98868.91
2023-03-24T07:05:06.663Z,98883.72
2023-03-24T07:10:07.504Z,98870.88
2023-03-24T07:12:34.941Z,98868.53
2023-03-24T07:15:03.822Z,98866.63
2023-03-24T07:17:30.941Z,98873.75
2023-03-24T07:19:58.783Z,98868.53
2023-03-24T07:22:27.660Z,98866.84
2023-03-24T07:25:00.997Z,98860.75
2023-03-24T07:27:32.239Z,98872.66
2023-03-24T07:29:59.860Z,98876.09
2023-03-24T07:32:29.407Z,98875.59
2023-03-24T07:34:56.939Z,98870.25
2023-03-24T07:37:23.614Z,98877.38
2023-03-24T07:39:50.289Z,98877.16
2023-03-24T07:42:17.249Z,98872.87
2023-03-24T07:44:45.802Z,98872.28
2023-03-24T07:47:12.579Z,98872.00
2023-03-24T07:49:39.368Z,98868.53
2023-03-24T07:52:06.732Z,98868.03
2023-03-24T07:54:34.147Z,98866.91
2023-03-24T07:57:00.784Z,98869.94
2023-03-24T07:59:28.121Z,98869.72
2023-03-24T08:01:58.437Z,98873.75
2023-03-24T08:04:28.836Z,98871.28
2023-03-24T08:06:56.636Z,98881.16
2023-03-24T08:09:24.472Z,98877.28
2023-03-24T08:11:51.285Z,98870.66
2023-03-24T08:14:17.888Z,98871.28
2023-03-24T08:16:45.688Z,98861.22
2023-03-24T08:19:12.521Z,98867.59
2023-03-24T08:21:39.025Z,98866.41
2023-03-24T08:24:06.334Z,98868.62
2023-03-24T08:26:34.602Z,98878.59
2023-03-24T08:29:01.691Z,98874.44
2023-03-24T08:31:36.313Z,98871.22
2023-03-24T08:34:04.230Z,98869.88
2023-03-24T08:36:31.172Z,98867.25
2023-03-24T08:38:57.681Z,98871.44
2023-03-24T08:41:34.298Z,98874.59
2023-03-24T08:44:06.264Z,98858.88
2023-03-24T08:46:34.345Z,98879.59
2023-03-24T08:49:01.885Z,98879.00
2023-03-24T08:51:28.671Z,98871.28
2023-03-24T08:53:55.579Z,98872.53
2023-03-24T08:56:22.458Z,98872.59
2023-03-24T08:58:50.654Z,98865.03
2023-03-24T09:01:17.990Z,98871.91
2023-03-24T09:03:46.297Z,98868.91
2023-03-24T09:06:15.039Z,98875.97
2023-03-24T09:08:42.074Z,98877.66
2023-03-24T09:11:15.977Z,98882.78
2023-03-24T09:13:42.895Z,98880.87
2023-03-24T09:16:09.849Z,98876.75
2023-03-24T09:18:36.998Z,98878.72
2023-03-24T09:21:04.385Z,98878.16
2023-03-24T09:23:31.008Z,98877.56
2023-03-24T09:25:58.238Z,98886.06
2023-03-24T09:28:25.329Z,98883.84
2023-03-24T09:30:57.780Z,98877.41
2023-03-24T09:33:24.611Z,98887.53
2023-03-24T09:36:00.934Z,98891.00
2023-03-24T09:38:29.211Z,98893.47
2023-03-24T09:41:01.850Z,98896.19
2023-03-24T09:43:51.644Z,98893.72
2023-03-24T09:46:34.853Z,98887.28
2023-03-24T09:49:03.504Z,98887.44
2023-03-24T09:51:37.662Z,98893.09
2023-03-24T09:54:43.974Z,98896.47
2023-03-24T09:57:36.635Z,98906.97
2023-03-24T10:00:24.977Z,98895.37
2023-03-24T10:02:54.252Z,98898.31
2023-03-24T10:05:44.866Z,98901.63
2023-03-24T10:08:18.021Z,98899.50
2023-03-24T10:11:14.940Z,98893.50
2023-03-24T10:13:55.059Z,98898.84
2023-03-24T10:16:31.631Z,98899.75
2023-03-24T10:19:24.841Z,98900.09
2023-03-24T10:22:02.601Z,98897.78
2023-03-24T10:24:41.639Z,98897.75
2023-03-24T10:27:24.177Z,98907.94
2023-03-24T10:29:59.306Z,98908.50
2023-03-24T10:32:31.595Z,98892.50
2023-03-24T10:35:08.403Z,98916.38
2023-03-24T10:37:36.606Z,98914.00
2023-03-24T10:40:15.819Z,98911.00
2023-03-24T10:42:44.428Z,98918.00
2023-03-24T10:45:18.269Z,98917.03
2023-03-24T10:47:46.926Z,98925.16
2023-03-24T10:50:17.190Z,98923.50
2023-03-24T10:52:48.108Z,98925.16
2023-03-24T10:55:18.444Z,98926.87
2023-03-24T10:57:47.734Z,98933.53
2023-03-24T11:00:26.052Z,98933.78
2023-03-24T11:02:57.332Z,98937.03
2023-03-24T11:05:30.207Z,98938.44
2023-03-24T11:08:12.348Z,98925.56
2023-03-24T11:10:39.597Z,98937.34
2023-03-24T11:13:18.829Z,98921.13
2023-03-24T11:16:14.024Z,98928.66
2023-03-24T11:18:56.686Z,98929.88
2023-03-24T11:21:23.947Z,98932.38
2023-03-24T11:23:50.766Z,98934.87
2023-03-24T11:26:22.126Z,98941.13
2023-03-24T11:28:55.529Z,98917.38
2023-03-24T11:31:25.810Z,98936.06
2023-03-24T11:34:07.889Z,98938.41
2023-03-24T11:36:43.840Z,98946.53
2023-03-24T11:39:18.644Z,98949.66
2023-03-24T11:42:21.581Z,98948.47
2023-03-24T11:44:51.588Z,98927.97
2023-03-24T11:47:37.455Z,98952.13
2023-03-24T11:50:26.587Z,98958.06
2023-03-24T11:53:00.524Z,98959.22
2023-03-24T11:55:37.712Z,98965.63
2023-03-24T11:58:12.640Z,98970.38
2023-03-24T12:00:46.316Z,98972.75
2023-03-24T12:03:49.454Z,98959.75
2023-03-24T12:06:33.391Z,98959.69
2023-03-24T12:09:10.900Z,98973.03
2023-03-24T12:12:18.194Z,98955.47
2023-03-24T12:15:24.525Z,98974.94
2023-03-24T12:18:08.134Z,98983.81
2023-03-24T12:20:50.564Z,98984.84
2023-03-24T12:23:32.967Z,98991.09
2023-03-24T12:26:14.085Z,98988.34
2023-03-24T12:29:20.761Z,98992.63
2023-03-24T12:31:54.385Z,98990.59
2023-03-24T12:34:43.018Z,98998.06
2023-03-24T12:37:30.493Z,98991.88
2023-03-24T12:40:24.652Z,99003.44
2023-03-24T12:43:03.916Z,99005.44
2023-03-24T12:45:45.251Z,99018.59
2023-03-24T12:48:28.451Z,99009.56
2023-03-24T12:51:34.646Z,99020.13
2023-03-24T12:54:26.960Z,99025.37
2023-03-24T12:57:00.168Z,99024.81
2023-03-24T12:59:51.754Z,99026.22
2023-03-24T13:02:44.268Z,99027.81
2023-03-24T13:05:23.709Z,99022.59
2023-03-24T13:07:57.299Z,99029.69
2023-03-24T13:10:27.355Z,99031.63
2023-03-24T13:13:02.098Z,99034.53
2023-03-24T13:15:39.678Z,99034.84
2023-03-24T13:18:34.671Z,99040.06
2023-03-24T13:21:14.462Z,99039.03
2023-03-24T13:24:06.289Z,99042.09
2023-03-24T13:26:53.748Z,99041.66
2023-03-24T13:29:48.395Z,99037.53
2023-03-24T13:32:24.261Z,99018.91
2023-03-24T13:35:30.816Z,99033.37
2023-03-24T13:38:05.277Z,99043.66
2023-03-24T13:40:38.645Z,99033.44
2023-03-24T13:43:11.544Z,99007.19
2023-03-24T13:45:47.216Z,99015.84
2023-03-24T13:48:25.538Z,99025.06
2023-03-24T13:51:06.761Z,99027.00
2023-03-24T13:53:43.100Z,99033.16
2023-03-24T13:56:13.624Z,99034.91
2023-03-24T13:59:04.401Z,99034.44
2023-03-24T14:01:35.797Z,99038.84
2023-03-24T14:04:25.408Z,99028.47
2023-03-24T14:06:55.128Z,99029.38
2023-03-24T14:09:25.247Z,99032.75
2023-03-24T14:12:20.128Z,99039.50
2023-03-24T14:15:15.530Z,99041.19
2023-03-24T14:17:45.440Z,99035.22
2023-03-24T14:20:23.378Z,99038.41
2023-03-24T14:22:51.102Z,99048.41
2023-03-24T14:25:23.378Z,99057.25
2023-03-24T14:27:52.037Z,99050.66
2023-03-24T14:30:29.895Z,99060.06
2023-03-24T14:32:59.541Z,99062.97
2023-03-24T14:35:38.965Z,99061.81
2023-03-24T14:38:21.724Z,99057.81
2023-03-24T14:40:52.278Z,99044.75
2023-03-24T14:43:27.820Z,99068.00
2023-03-24T14:45:59.389Z,99059.22
2023-03-24T14:48:31.722Z,99071.53
2023-03-24T14:51:05.589Z,99074.13
2023-03-24T14:53:37.150Z,99074.34
2023-03-24T14:56:07.394Z,99079.00
2023-03-24T14:58:38.424Z,99080.16
2023-03-24T15:01:07.960Z,99084.25
2023-03-24T15:03:49.800Z,99090.62
2023-03-24T15:06:19.432Z,99093.37
2023-03-24T15:08:50.872Z,99102.41
2023-03-24T15:11:23.708Z,99105.06
2023-03-24T15:13:52.783Z,99107.22
2023-03-24T15:16:24.864Z,99101.37
2023-03-24T15:19:20.986Z,99108.87
2023-03-24T15:21:57.941Z,99112.09
2023-03-24T15:24:30.298Z,99112.66
2023-03-24T15:27:19.978Z,99109.00
2023-03-24T15:29:53.986Z,99113.03
2023-03-24T15:32:23.991Z,99105.56
2023-03-24T15:34:53.735Z,99126.47
2023-03-24T15:37:24.042Z,99132.87
2023-03-24T15:40:01.830Z,99134.88
2023-03-24T15:42:45.142Z,99142.59
2023-03-24T15:45:26.797Z,99135.19
2023-03-24T15:47:55.347Z,99139.78
2023-03-24T15:50:40.084Z,99142.66
2023-03-24T15:53:24.463Z,99144.69
2023-03-24T15:56:17.116Z,99136.16
2023-03-24T15:58:48.867Z,99147.34
2023-03-24T16:01:20.438Z,99156.50
2023-03-24T16:03:47.713Z,99153.28
2023-03-24T16:06:25.042Z,99165.72
2023-03-24T16:08:52.390Z,99168.56
2023-03-24T16:11:18.850Z,99165.38
2023-03-24T16:13:47.432Z,99165.94
2023-03-24T16:16:27.331Z,99167.50
2023-03-24T16:18:55.945Z,99168.56
2023-03-24T16:21:26.381Z,99161.91
2023-03-24T16:23:55.243Z,99169.44
2023-03-24T16:26:25.052Z,99177.25
2023-03-24T16:28:53.173Z,99182.78
2023-03-24T16:31:30.214Z,99186.16
2023-03-24T16:33:58.062Z,99191.19
2023-03-24T16:36:26.055Z,99198.78
2023-03-24T16:38:55.837Z,99203.06
2023-03-24T16:41:22.996Z,99196.16
2023-03-24T16:43:50.389Z,99197.12
2023-03-24T16:46:36.023Z,99196.75
2023-03-24T16:49:05.308Z,99205.50
2023-03-24T16:51:31.973Z,99211.03
2023-03-24T16:53:58.658Z,99214.38
2023-03-24T16:56:25.921Z,99218.88
2023-03-24T16:58:53.840Z,99223.13
2023-03-24T17:01:29.440Z,99228.34
2023-03-24T17:03:58.503Z,99234.44
2023-03-24T17:06:27.406Z,99238.37
2023-03-24T17:08:54.435Z,99235.78
2023-03-24T17:11:32.012Z,99237.75
2023-03-24T17:14:04.031Z,99247.47
2023-03-24T17:16:35.762Z,99240.28
2023-03-24T17:19:04.122Z,99242.97
2023-03-24T17:21:33.740Z,99243.19
2023-03-24T17:24:00.711Z,99245.59
2023-03-24T17:26:27.389Z,99245.06
2023-03-24T17:28:54.190Z,99251.34
2023-03-24T17:31:20.749Z,99251.12
2023-03-24T17:33:47.459Z,99250.62
2023-03-24T17:36:16.413Z,99257.84
2023-03-24T17:38:46.477Z,99263.16
2023-03-24T17:41:13.155Z,99269.72
2023-03-24T17:43:39.997Z,99268.47
2023-03-24T17:46:06.814Z,99271.78
2023-03-24T17:48:33.663Z,99280.97
2023-03-24T17:51:00.404Z,99276.59
2023-03-24T17:53:27.122Z,99274.50
2023-03-24T17:55:56.518Z,99287.66
2023-03-24T17:58:25.983Z,99285.13
2023-03-24T18:00:53.806Z,99268.91
2023-03-24T18:03:22.115Z,99275.88
2023-03-24T18:05:49.399Z,99289.25
2023-03-24T18:08:16.065Z,99285.06
2023-03-24T18:10:42.889Z,99293.91
2023-03-24T18:13:10.377Z,99286.63
2023-03-24T18:15:41.246Z,99290.59
2023-03-24T18:18:08.548Z,99287.78
2023-03-24T18:20:36.277Z,99289.25
2023-03-24T18:23:03.856Z,99299.25
2023-03-24T18:25:31.505Z,99305.50
2023-03-24T18:27:58.049Z,99305.31
2023-03-24T18:30:24.753Z,99308.53
2023-03-24T18:32:51.473Z,99307.28
2023-03-24T18:35:18.112Z,99310.00
2023-03-24T18:37:44.917Z,99309.88
2023-03-24T18:40:12.128Z,99314.16
2023-03-24T18:42:39.046Z,99316.88
2023-03-24T18:45:06.521Z,99313.53
2023-03-24T18:47:34.384Z,99316.56
2023-03-24T18:50:01.306Z,99313.53
2023-03-24T18:52:29.511Z,99319.56
2023-03-24T18:54:56.552Z,99317.69
2023-03-24T18:57:24.235Z,99328.97
2023-03-24T18:59:50.848Z,99324.91
2023-03-24T19:02:17.636Z,99334.69
2023-03-24T19:04:44.417Z,99334.88
2023-03-24T19:07:13.925Z,99311.94
2023-03-24T19:09:41.633Z,99329.47
2023-03-24T19:12:09.138Z,99328.09
2023-03-24T19:14:35.986Z,99336.00
2023-03-24T19:17:03.168Z,99336.41
2023-03-24T19:19:30.769Z,99340.16
2023-03-24T19:21:58.709Z,99341.62
2023-03-24T19:24:26.090Z,99335.59
2023-03-24T19:26:53.492Z,99340.81
2023-03-24T19:29:20.954Z,99337.47
2023-03-24T19:31:48.868Z,99334.44
2023-03-24T19:34:15.335Z,99340.78
2023-03-24T19:36:44.013Z,99340.63
2023-03-24T19:39:13.328Z,99340.09
2023-03-24T19:41:40.682Z,99338.06
2023-03-24T19:44:07.594Z,99342.41
2023-03-24T19:46:34.454Z,99320.31
2023-03-24T19:49:03.752Z,99335.63
2023-03-24T19:51:30.452Z,99324.22
2023-03-24T19:53:58.583Z,99338.50
2023-03-24T19:56:25.212Z,99336.81
2023-03-24T19:58:51.939Z,99332.25
2023-03-24T20:01:20.712Z,99329.41
2023-03-24T20:03:47.532Z,99326.81
2023-03-24T20:06:14.211Z,99315.81
2023-03-24T20:08:40.818Z,99324.88
2023-03-24T20:11:10.352Z,99324.44
2023-03-24T20:13:37.211Z,99320.06
2023-03-24T20:16:04.113Z,99307.84
2023-03-24T20:18:31.125Z,99336.41
2023-03-24T20:21:00.702Z,99325.06
2023-03-24T20:23:27.838Z,99331.31
2023-03-24T20:25:59.215Z,99333.22
2023-03-24T20:28:26.699Z,99281.19
2023-03-24T20:31:02.713Z,99326.91
2023-03-24T20:33:30.025Z,99312.00
2023-03-24T20:35:56.842Z,99321.53
2023-03-24T20:38:24.168Z,99316.53
2023-03-24T20:41:00.722Z,99321.53
2023-03-24T20:43:28.015Z,99323.88
2023-03-24T20:45:56.595Z,99326.44
2023-03-24T20:48:24.313Z,99324.44
2023-03-24T20:50:50.852Z,99322.22
2023-03-24T20:53:17.970Z,99326.38
2023-03-24T20:55:48.483Z,99318.19
2023-03-24T20:58:16.238Z,99309.16
2023-03-24T21:00:46.670Z,99315.03
2023-03-24T21:03:13.239Z,99311.88
2023-03-24T21:05:39.824Z,99315.03
2023-03-24T21:08:06.583Z,99322.09
2023-03-24T21:10:35.933Z,99312.88
2023-03-24T21:13:03.742Z,99300.50
2023-03-24T21:15:31.110Z,99310.69
2023-03-24T21:17:58.091Z,99309.78
2023-03-24T21:20:27.721Z,99297.84
2023-03-24T21:22:55.100Z,99300.44
2023-03-24T21:25:26.123Z,99301.94
2023-03-24T21:27:54.113Z,99306.03
2023-03-24T21:30:21.444Z,99298.59
2023-03-24T21:32:50.544Z,99295.53
2023-03-24T21:35:19.072Z,99295.53
2023-03-24T21:37:46.358Z,99283.41
2023-03-24T21:40:17.179Z,99290.34
2023-03-24T21:42:46.114Z,99283.06
2023-03-24T21:45:16.597Z,99287.16
2023-03-24T21:47:45.410Z,99280.03
2023-03-24T21:50:18.207Z,99270.03
2023-03-24T21:52:46.875Z,99267.50
2023-03-24T21:55:15.226Z,99280.03
2023-03-24T21:57:43.633Z,99277.06
2023-03-24T22:00:14.210Z,99277.09
2023-03-24T22:02:44.844Z,99277.94
2023-03-24T22:05:13.289Z,99271.38
2023-03-24T22:07:40.679Z,99289.72
2023-03-24T22:10:09.908Z,99281.50
2023-03-24T22:12:36.419Z,99285.22
2023-03-24T22:15:03.461Z,99286.56
2023-03-24T22:17:30.706Z,99283.91
2023-03-24T22:19:57.187Z,99277.94
2023-03-24T22:22:23.678Z,99276.34
2023-03-24T22:24:50.666Z,99279.13
2023-03-24T22:27:17.265Z,99263.28
2023-03-24T22:29:43.790Z,99256.72
2023-03-24T22:32:10.539Z,99246.31
2023-03-24T22:34:37.161Z,99262.28
2023-03-24T22:37:03.572Z,99253.59
2023-03-24T22:39:31.337Z,99248.56
2023-03-24T22:41:57.922Z,99242.44
2023-03-24T22:44:24.602Z,99256.72
2023-03-24T22:46:51.396Z,99242.44
2023-03-24T22:49:18.079Z,99244.69
2023-03-24T22:51:44.664Z,99251.53
2023-03-24T22:54:11.462Z,99254.87
2023-03-24T22:56:37.954Z,99252.91
2023-03-24T22:59:04.567Z,99269.06
2023-03-24T23:01:31.416Z,99267.53
2023-03-24T23:03:57.932Z,99262.69
2023-03-24T23:06:24.493Z,99265.38
2023-03-24T23:08:52.878Z,99258.19
2023-03-24T23:11:19.546Z,99268.06
2023-03-24T23:13:49.705Z,99256.72
2023-03-24T23:16:17.118Z,99253.84
2023-03-24T23:18:44.020Z,99252.66
2023-03-24T23:21:14.414Z,99253.31
2023-03-24T23:23:42.325Z,99262.88
2023-03-24T23:26:13.150Z,99254.78
2023-03-24T23:28:52.771Z,99255.41
2023-03-24T23:31:23.965Z,99252.06
2023-03-24T23:33:55.773Z,99247.91
2023-03-24T23:36:25.516Z,99241.41
2023-03-24T23:38:54.012Z,99236.03
2023-03-24T23:41:21.105Z,99248.38
2023-03-24T23:43:49.657Z,99248.28
2023-03-24T23:46:17.727Z,99248.06
2023-03-24T23:48:44.242Z,99251.41
2023-03-24T23:51:11.401Z,99253.75
2023-03-24T23:53:39.231Z,99257.44
2023-03-24T23:56:08.148Z,99258.12
2023-03-24T23:58:37.541Z,99244.13
