createdAt,value
2019-04-05T00:02:15.548Z,1.93
2019-04-05T00:04:45.134Z,2.30
2019-04-05T00:07:14.142Z,2.03
2019-04-05T00:09:43.772Z,1.70
2019-04-05T00:12:13.055Z,1.73
2019-04-05T00:14:42.515Z,2.23
2019-04-05T00:17:12.089Z,1.80
2019-04-05T00:19:41.569Z,1.50
2019-04-05T00:22:10.670Z,1.83
2019-04-05T00:24:39.889Z,1.50
2019-04-05T00:27:10.366Z,1.40
2019-04-05T00:29:39.713Z,1.60
2019-04-05T00:32:08.870Z,1.40
2019-04-05T00:34:38.126Z,1.60
2019-04-05T00:37:07.270Z,1.10
2019-04-05T00:39:36.514Z,1.20
2019-04-05T00:42:05.957Z,1.23
2019-04-05T00:44:35.308Z,1.53
2019-04-05T00:47:04.947Z,1.40
2019-04-05T00:49:33.592Z,1.40
2019-04-05T00:52:02.594Z,1.70
2019-04-05T00:54:32.035Z,1.30
2019-04-05T00:57:01.233Z,1.70
2019-04-05T00:59:30.800Z,1.50
2019-04-05T01:02:00.023Z,1.70
2019-04-05T01:04:29.280Z,1.20
2019-04-05T01:06:58.627Z,1.10
2019-04-05T01:09:27.697Z,1.10
2019-04-05T01:11:56.742Z,1.20
2019-04-05T01:14:27.633Z,1.07
2019-04-05T01:16:57.307Z,1.53
2019-04-05T01:19:29.202Z,1.40
2019-04-05T01:21:59.960Z,1.30
2019-04-05T01:24:29.381Z,1.47
2019-04-05T01:27:00.219Z,1.70
2019-04-05T01:29:29.315Z,1.50
2019-04-05T01:31:59.290Z,1.80
2019-04-05T01:34:28.291Z,1.30
2019-04-05T01:36:57.641Z,1.80
2019-04-05T01:39:28.349Z,1.90
2019-04-05T01:41:57.654Z,1.70
2019-04-05T01:44:28.229Z,1.90
2019-04-05T01:46:56.990Z,1.90
2019-04-05T01:49:25.596Z,1.77
2019-04-05T01:51:55.000Z,1.67
2019-04-05T01:54:25.371Z,1.53
2019-04-05T01:56:54.417Z,1.93
2019-04-05T01:59:23.848Z,1.70
2019-04-05T02:01:53.218Z,1.57
2019-04-05T02:04:22.857Z,1.63
2019-04-05T02:06:51.658Z,1.70
2019-04-05T02:09:20.732Z,2.03
2019-04-05T02:11:50.167Z,1.60
2019-04-05T02:14:19.394Z,1.40
2019-04-05T02:16:49.068Z,1.70
2019-04-05T02:19:18.729Z,1.80
2019-04-05T02:21:48.024Z,2.23
2019-04-05T02:24:17.172Z,1.70
2019-04-05T02:26:46.396Z,2.00
2019-04-05T02:29:15.603Z,1.50
2019-04-05T02:31:44.240Z,2.10
2019-04-05T02:34:13.507Z,1.90
2019-04-05T02:36:42.855Z,1.60
2019-04-05T02:39:12.145Z,2.20
2019-04-05T02:41:43.919Z,2.10
2019-04-05T02:44:14.866Z,2.30
2019-04-05T02:46:46.601Z,2.70
2019-04-05T02:49:16.393Z,2.70
2019-04-05T02:51:48.203Z,4.10
2019-04-05T02:54:19.332Z,5.20
2019-04-05T02:56:50.497Z,3.83
2019-04-05T02:59:20.060Z,3.87
2019-04-05T03:01:49.484Z,3.87
2019-04-05T03:04:18.822Z,3.57
2019-04-05T03:06:50.093Z,3.60
2019-04-05T03:09:19.883Z,4.50
2019-04-05T03:11:49.559Z,3.83
2019-04-05T03:14:19.687Z,3.40
2019-04-05T03:16:51.319Z,3.40
2019-04-05T03:19:22.963Z,3.50
2019-04-05T03:21:55.307Z,4.97
2019-04-05T03:24:27.364Z,6.03
2019-04-05T03:27:02.441Z,6.33
2019-04-05T03:29:32.905Z,5.80
2019-04-05T03:32:02.660Z,6.60
2019-04-05T03:34:33.461Z,7.70
2019-04-05T03:37:02.972Z,6.70
2019-04-05T03:39:32.192Z,6.83
2019-04-05T03:42:01.072Z,4.87
2019-04-05T03:44:30.108Z,5.00
2019-04-05T03:47:00.028Z,5.30
2019-04-05T03:49:29.484Z,5.50
2019-04-05T03:51:58.979Z,5.17
2019-04-05T03:54:31.276Z,5.10
2019-04-05T03:57:01.781Z,5.00
2019-04-05T03:59:31.179Z,5.27
2019-04-05T04:02:00.180Z,4.53
2019-04-05T04:04:29.754Z,3.60
2019-04-05T04:06:59.282Z,3.13
2019-04-05T04:09:29.066Z,2.27
2019-04-05T04:11:57.974Z,1.70
2019-04-05T04:14:27.991Z,1.60
2019-04-05T04:17:12.104Z,2.30
2019-04-05T04:19:37.390Z,3.70
2019-04-05T04:22:21.220Z,5.37
2019-04-05T04:24:50.582Z,3.70
2019-04-05T04:27:20.020Z,1.77
2019-04-05T04:29:48.993Z,2.40
2019-04-05T04:32:18.316Z,2.10
2019-04-05T04:34:47.579Z,1.80
2019-04-05T04:37:18.205Z,1.80
2019-04-05T04:39:47.901Z,3.60
2019-04-05T04:42:17.501Z,2.03
2019-04-05T04:44:47.436Z,2.20
2019-04-05T04:47:26.201Z,1.60
2019-04-05T04:49:48.103Z,2.13
2019-04-05T04:52:17.409Z,3.30
2019-04-05T04:54:47.285Z,2.80
2019-04-05T04:57:16.075Z,8.47
2019-04-05T04:59:45.486Z,5.97
2019-04-05T05:02:14.874Z,4.83
2019-04-05T05:04:45.424Z,4.40
2019-04-05T05:07:14.831Z,2.00
2019-04-05T05:09:45.483Z,1.87
2019-04-05T05:12:14.702Z,1.80
2019-04-05T05:14:44.052Z,1.60
2019-04-05T05:17:13.303Z,1.97
2019-04-05T05:19:42.793Z,2.13
2019-04-05T05:22:12.138Z,1.90
2019-04-05T05:24:41.779Z,2.00
2019-04-05T05:27:11.270Z,1.80
2019-04-05T05:29:40.620Z,2.20
2019-04-05T05:32:10.382Z,2.40
2019-04-05T05:34:39.808Z,2.40
2019-04-05T05:37:09.113Z,3.20
2019-04-05T05:39:38.476Z,2.87
2019-04-05T05:42:07.799Z,2.77
2019-04-05T05:44:37.219Z,2.33
2019-04-05T05:47:06.399Z,3.00
2019-04-05T05:49:35.588Z,2.30
2019-04-05T05:52:04.698Z,2.30
2019-04-05T05:54:34.021Z,2.40
2019-04-05T05:57:03.117Z,2.80
2019-04-05T05:59:32.421Z,2.33
2019-04-05T06:02:01.601Z,2.70
2019-04-05T06:04:31.017Z,2.47
2019-04-05T06:07:00.304Z,3.03
2019-04-05T06:09:31.074Z,3.03
2019-04-05T06:12:00.105Z,3.20
2019-04-05T06:14:29.701Z,2.90
2019-04-05T06:16:58.929Z,2.47
2019-04-05T06:19:28.894Z,2.80
2019-04-05T06:21:58.115Z,3.10
2019-04-05T06:24:27.120Z,3.70
2019-04-05T06:26:57.321Z,3.50
2019-04-05T06:29:26.821Z,3.30
2019-04-05T06:31:56.074Z,4.80
2019-04-05T06:34:25.294Z,4.30
2019-04-05T06:36:54.982Z,4.77
2019-04-05T06:39:24.600Z,4.73
2019-04-05T06:41:53.948Z,4.10
2019-04-05T06:44:23.297Z,4.10
2019-04-05T06:46:53.509Z,4.43
2019-04-05T06:49:22.795Z,3.80
2019-04-05T06:51:52.072Z,4.27
2019-04-05T06:54:21.560Z,3.83
2019-04-05T06:56:50.792Z,3.60
2019-04-05T06:59:20.129Z,2.70
2019-04-05T07:01:49.275Z,3.50
2019-04-05T07:04:18.434Z,4.70
2019-04-05T07:06:48.082Z,5.90
2019-04-05T07:09:17.718Z,6.87
2019-04-05T07:11:47.231Z,4.60
2019-04-05T07:14:16.897Z,2.90
2019-04-05T07:16:46.074Z,2.17
2019-04-05T07:19:15.758Z,1.50
2019-04-05T07:21:45.166Z,2.00
2019-04-05T07:24:14.334Z,2.00
2019-04-05T07:26:43.474Z,2.03
2019-04-05T07:29:12.821Z,2.07
2019-04-05T07:31:42.263Z,1.90
2019-04-05T07:34:11.732Z,2.03
2019-04-05T07:36:41.073Z,1.90
2019-04-05T07:39:10.226Z,1.40
2019-04-05T07:41:39.395Z,1.90
2019-04-05T07:44:08.886Z,1.63
2019-04-05T07:46:38.257Z,1.70
2019-04-05T07:49:07.492Z,1.87
2019-04-05T07:51:36.682Z,1.60
2019-04-05T07:54:05.738Z,1.30
2019-04-05T07:56:35.071Z,1.47
2019-04-05T07:59:04.609Z,1.27
2019-04-05T08:01:34.075Z,1.63
2019-04-05T08:04:03.315Z,1.40
2019-04-05T08:06:34.940Z,2.17
2019-04-05T08:09:12.012Z,1.90
2019-04-05T08:11:43.193Z,1.70
2019-04-05T08:14:13.427Z,2.33
2019-04-05T08:16:42.827Z,1.87
2019-04-05T08:19:13.209Z,2.00
2019-04-05T08:21:42.552Z,1.60
2019-04-05T08:24:11.841Z,2.20
2019-04-05T08:26:43.920Z,2.00
2019-04-05T08:29:13.372Z,1.90
2019-04-05T08:31:43.368Z,2.07
2019-04-05T08:34:12.441Z,1.97
2019-04-05T08:36:42.612Z,1.73
2019-04-05T08:39:11.826Z,2.00
2019-04-05T08:41:40.909Z,1.60
2019-04-05T08:44:10.098Z,1.80
2019-04-05T08:46:39.135Z,2.43
2019-04-05T08:49:11.513Z,1.47
2019-04-05T08:51:40.338Z,2.00
2019-04-05T08:54:09.634Z,1.90
2019-04-05T08:56:38.633Z,1.90
2019-04-05T08:59:07.741Z,1.57
2019-04-05T09:01:38.392Z,1.70
2019-04-05T09:04:07.776Z,2.07
2019-04-05T09:06:37.174Z,2.03
2019-04-05T09:09:07.381Z,1.37
2019-04-05T09:11:36.346Z,1.70
2019-04-05T09:14:05.686Z,1.30
2019-04-05T09:16:35.315Z,1.30
2019-04-05T09:19:23.793Z,1.00
2019-04-05T09:21:50.787Z,1.43
2019-04-05T09:24:20.212Z,1.10
2019-04-05T09:26:49.523Z,0.80
2019-04-05T09:29:18.695Z,0.60
2019-04-05T09:31:47.872Z,1.20
2019-04-05T09:34:17.015Z,1.20
2019-04-05T09:36:46.652Z,1.10
2019-04-05T09:39:16.059Z,0.90
2019-04-05T09:41:45.491Z,1.00
2019-04-05T09:44:14.691Z,1.07
2019-04-05T09:46:47.171Z,1.07
2019-04-05T09:49:14.533Z,1.00
2019-04-05T09:51:44.715Z,0.97
2019-04-05T09:54:14.129Z,1.07
2019-04-05T09:56:43.386Z,1.10
2019-04-05T09:59:12.790Z,1.53
2019-04-05T10:01:42.123Z,1.20
2019-04-05T10:04:11.490Z,1.40
2019-04-05T10:06:40.813Z,1.13
2019-04-05T10:09:10.311Z,1.10
2019-04-05T10:11:39.325Z,1.23
2019-04-05T10:14:09.198Z,1.30
2019-04-05T10:16:38.324Z,1.00
2019-04-05T10:19:07.421Z,0.70
2019-04-05T10:21:36.534Z,1.40
2019-04-05T10:24:05.622Z,1.10
2019-04-05T10:26:34.730Z,0.90
2019-04-05T10:29:04.446Z,0.90
2019-04-05T10:31:35.043Z,1.00
2019-04-05T10:34:04.255Z,0.90
2019-04-05T10:36:33.841Z,0.93
2019-04-05T10:39:03.204Z,0.70
2019-04-05T10:41:32.234Z,0.70
2019-04-05T10:44:01.724Z,0.60
2019-04-05T10:46:30.952Z,0.63
2019-04-05T10:49:00.482Z,0.67
2019-04-05T10:51:29.764Z,0.80
2019-04-05T10:53:59.342Z,0.70
2019-04-05T10:56:28.563Z,0.80
2019-04-05T10:58:57.545Z,0.60
2019-04-05T11:01:26.757Z,0.53
2019-04-05T11:03:56.053Z,0.77
2019-04-05T11:06:25.376Z,0.83
2019-04-05T11:08:54.995Z,0.80
2019-04-05T11:11:24.243Z,0.70
2019-04-05T11:13:53.498Z,0.67
2019-04-05T11:16:22.794Z,0.70
2019-04-05T11:18:51.962Z,1.00
2019-04-05T11:21:21.230Z,0.90
2019-04-05T11:23:53.456Z,0.80
2019-04-05T11:26:22.317Z,0.50
2019-04-05T11:28:51.387Z,0.80
2019-04-05T11:31:20.657Z,0.70
2019-04-05T11:33:49.746Z,0.93
2019-04-05T11:36:19.450Z,0.90
2019-04-05T11:38:50.891Z,0.80
2019-04-05T11:41:19.824Z,0.90
2019-04-05T11:43:49.504Z,0.90
2019-04-05T11:46:19.732Z,1.07
2019-04-05T11:48:49.518Z,0.80
2019-04-05T11:51:18.669Z,1.10
2019-04-05T11:53:48.016Z,0.90
2019-04-05T11:56:19.778Z,0.73
2019-04-05T11:58:49.040Z,1.10
2019-04-05T12:01:25.481Z,0.97
2019-04-05T12:03:54.598Z,0.90
2019-04-05T12:06:23.890Z,1.00
2019-04-05T12:08:53.098Z,1.17
2019-04-05T12:11:22.270Z,1.00
2019-04-05T12:13:51.616Z,0.90
2019-04-05T12:16:20.581Z,1.27
2019-04-05T12:18:49.759Z,1.00
2019-04-05T12:21:20.902Z,1.27
2019-04-05T12:23:49.706Z,0.90
2019-04-05T12:26:19.013Z,0.93
2019-04-05T12:28:47.998Z,1.07
2019-04-05T12:31:17.607Z,0.93
2019-04-05T12:33:47.123Z,1.00
2019-04-05T12:36:17.968Z,1.33
2019-04-05T12:38:47.251Z,1.20
2019-04-05T12:41:18.213Z,1.60
2019-04-05T12:43:47.267Z,1.30
2019-04-05T12:46:16.592Z,1.00
2019-04-05T12:48:46.299Z,1.10
2019-04-05T12:51:16.359Z,0.80
2019-04-05T12:53:45.631Z,0.80
2019-04-05T12:56:14.806Z,1.20
2019-04-05T12:58:43.886Z,0.87
2019-04-05T13:01:13.225Z,1.20
2019-04-05T13:03:42.488Z,1.30
2019-04-05T13:06:11.820Z,0.93
2019-04-05T13:08:41.099Z,2.17
2019-04-05T13:11:10.686Z,1.40
2019-04-05T13:13:40.119Z,1.50
2019-04-05T13:16:10.675Z,1.77
2019-04-05T13:18:40.790Z,1.50
2019-04-05T13:21:15.146Z,1.47
2019-04-05T13:23:40.683Z,1.60
2019-04-05T13:26:12.341Z,1.40
2019-04-05T13:28:41.080Z,1.30
2019-04-05T13:31:10.393Z,1.50
2019-04-05T13:33:39.785Z,1.50
2019-04-05T13:36:09.817Z,1.53
2019-04-05T13:38:39.047Z,1.37
2019-04-05T13:41:08.369Z,1.67
2019-04-05T13:43:37.578Z,1.30
2019-04-05T13:46:06.848Z,1.60
2019-04-05T13:48:37.638Z,1.40
2019-04-05T13:51:07.314Z,1.70
2019-04-05T13:53:38.386Z,1.23
2019-04-05T13:56:08.606Z,1.57
2019-04-05T13:58:39.553Z,1.27
2019-04-05T14:01:08.931Z,1.23
2019-04-05T14:03:38.266Z,1.20
2019-04-05T14:06:07.479Z,0.90
2019-04-05T14:08:40.997Z,1.00
2019-04-05T14:11:10.456Z,1.60
2019-04-05T14:13:42.866Z,1.80
2019-04-05T14:16:12.285Z,1.60
2019-04-05T14:18:45.777Z,1.40
2019-04-05T14:21:12.447Z,1.40
2019-04-05T14:23:41.663Z,1.93
2019-04-05T14:26:10.961Z,1.77
2019-04-05T14:28:40.177Z,2.20
2019-04-05T14:31:09.345Z,1.60
2019-04-05T14:33:38.567Z,2.00
2019-04-05T14:36:07.870Z,1.60
2019-04-05T14:38:37.183Z,1.67
2019-04-05T14:41:06.479Z,1.57
2019-04-05T14:43:37.809Z,1.63
2019-04-05T14:46:07.207Z,1.10
2019-04-05T14:48:36.483Z,1.80
2019-04-05T14:51:05.438Z,1.00
2019-04-05T14:53:35.033Z,1.40
2019-04-05T14:56:04.362Z,1.20
2019-04-05T14:58:33.520Z,1.07
2019-04-05T15:01:03.136Z,1.10
2019-04-05T15:03:33.276Z,1.00
2019-04-05T15:06:02.542Z,1.30
2019-04-05T15:08:31.731Z,1.40
2019-04-05T15:11:01.163Z,1.20
2019-04-05T15:13:30.336Z,1.30
2019-04-05T15:15:59.615Z,1.30
2019-04-05T15:18:28.979Z,1.10
2019-04-05T15:20:58.344Z,1.30
2019-04-05T15:23:27.671Z,1.50
2019-04-05T15:25:57.222Z,1.20
2019-04-05T15:28:26.341Z,2.07
2019-04-05T15:30:56.146Z,1.90
2019-04-05T15:33:27.733Z,1.60
2019-04-05T15:36:00.119Z,1.83
2019-04-05T15:38:31.402Z,1.47
2019-04-05T15:40:59.649Z,1.70
2019-04-05T15:43:28.769Z,1.23
2019-04-05T15:45:57.929Z,1.50
2019-04-05T15:48:27.218Z,1.83
2019-04-05T15:50:59.125Z,1.47
2019-04-05T15:53:27.068Z,1.20
2019-04-05T15:55:56.213Z,1.07
2019-04-05T15:58:26.694Z,1.10
2019-04-05T16:00:55.812Z,1.27
2019-04-05T16:03:25.303Z,1.30
2019-04-05T16:05:54.413Z,1.90
2019-04-05T16:08:23.875Z,1.40
2019-04-05T16:10:53.267Z,1.43
2019-04-05T16:13:22.411Z,1.10
2019-04-05T16:15:51.518Z,1.20
2019-04-05T16:18:20.626Z,1.17
2019-04-05T16:20:49.904Z,1.10
2019-04-05T16:23:18.984Z,1.10
2019-04-05T16:25:48.215Z,1.30
2019-04-05T16:28:17.241Z,1.23
2019-04-05T16:30:46.344Z,1.37
2019-04-05T16:33:16.781Z,1.50
2019-04-05T16:35:45.903Z,1.20
2019-04-05T16:38:15.002Z,1.60
2019-04-05T16:40:44.338Z,1.63
2019-04-05T16:43:13.741Z,1.50
2019-04-05T16:45:42.989Z,1.60
2019-04-05T16:48:12.565Z,1.53
2019-04-05T16:50:42.436Z,1.60
2019-04-05T16:53:12.707Z,1.47
2019-04-05T16:55:41.824Z,1.60
2019-04-05T16:58:10.892Z,1.60
2019-04-05T17:00:41.143Z,1.50
2019-04-05T17:03:10.215Z,1.83
2019-04-05T17:05:39.587Z,2.10
2019-04-05T17:08:09.088Z,1.50
2019-04-05T17:10:39.096Z,20.80
2019-04-05T17:13:08.673Z,6.80
2019-04-05T17:15:37.776Z,6.40
2019-04-05T17:18:07.304Z,3.80
2019-04-05T17:20:36.645Z,2.43
2019-04-05T17:23:05.871Z,4.00
2019-04-05T17:25:35.090Z,2.03
2019-04-05T17:28:04.135Z,2.10
2019-04-05T17:30:36.115Z,1.67
2019-04-05T17:33:05.202Z,2.13
2019-04-05T17:35:34.528Z,2.17
2019-04-05T17:38:03.606Z,2.50
2019-04-05T17:40:32.928Z,2.30
2019-04-05T17:43:02.007Z,1.80
2019-04-05T17:45:31.212Z,2.27
2019-04-05T17:48:00.331Z,1.50
2019-04-05T17:50:31.627Z,1.90
2019-04-05T17:53:11.266Z,1.50
2019-04-05T17:55:32.828Z,1.20
2019-04-05T17:58:04.632Z,1.17
2019-04-05T18:00:33.994Z,1.10
2019-04-05T18:03:03.491Z,1.60
2019-04-05T18:05:34.807Z,1.93
2019-04-05T18:08:04.152Z,2.00
2019-04-05T18:10:33.654Z,1.80
2019-04-05T18:13:03.423Z,1.87
2019-04-05T18:15:32.760Z,2.57
2019-04-05T18:18:02.514Z,1.40
2019-04-05T18:20:31.691Z,2.03
2019-04-05T18:23:02.456Z,2.30
2019-04-05T18:25:32.042Z,1.80
2019-04-05T18:28:01.191Z,1.30
2019-04-05T18:30:31.293Z,1.87
2019-04-05T18:33:00.643Z,1.40
2019-04-05T18:35:29.813Z,1.13
2019-04-05T18:37:59.033Z,1.43
2019-04-05T18:40:39.574Z,1.50
2019-04-05T18:42:59.002Z,1.33
2019-04-05T18:45:28.438Z,1.30
2019-04-05T18:47:57.723Z,1.23
2019-04-05T18:50:26.919Z,1.10
2019-04-05T18:52:56.235Z,1.27
2019-04-05T18:55:25.538Z,1.50
2019-04-05T18:57:54.591Z,1.10
2019-04-05T19:00:33.105Z,1.20
2019-04-05T19:03:02.510Z,1.23
2019-04-05T19:05:31.921Z,1.73
2019-04-05T19:08:01.210Z,1.50
2019-04-05T19:10:36.992Z,1.10
2019-04-05T19:13:01.475Z,0.90
2019-04-05T19:15:30.418Z,1.40
2019-04-05T19:17:59.458Z,1.30
2019-04-05T19:20:28.568Z,1.37
2019-04-05T19:22:58.902Z,1.13
2019-04-05T19:25:28.317Z,1.00
2019-04-05T19:27:57.483Z,1.17
2019-04-05T19:50:33.267Z,0.90
2019-04-05T19:53:02.563Z,0.90
2019-04-05T19:55:32.638Z,1.13
2019-04-05T19:58:02.021Z,0.90
2019-04-05T20:00:32.192Z,0.87
2019-04-05T20:03:01.416Z,1.20
2019-04-05T20:05:31.660Z,0.70
2019-04-05T20:08:01.018Z,1.20
2019-04-05T20:10:30.695Z,0.80
2019-04-05T20:12:59.891Z,0.90
2019-04-05T20:15:29.258Z,0.80
2019-04-05T20:17:58.647Z,0.97
2019-04-05T20:20:28.019Z,0.90
2019-04-05T20:22:57.237Z,0.83
2019-04-05T20:25:26.491Z,7.90
2019-04-05T20:27:56.638Z,1.20
2019-04-05T20:30:26.157Z,2.10
2019-04-05T20:32:55.745Z,1.17
2019-04-05T20:35:25.834Z,1.20
2019-04-05T20:37:55.085Z,3.17
2019-04-05T20:40:24.455Z,1.90
2019-04-05T20:42:53.624Z,2.80
2019-04-05T20:45:23.223Z,1.80
2019-04-05T20:47:52.542Z,2.33
2019-04-05T20:50:21.794Z,0.70
2019-04-05T20:52:51.162Z,1.93
2019-04-05T20:55:20.356Z,1.50
2019-04-05T20:57:49.431Z,1.80
2019-04-05T21:00:19.012Z,1.90
2019-04-05T21:02:48.460Z,1.77
2019-04-05T21:05:25.385Z,1.83
2019-04-05T21:07:49.735Z,1.20
2019-04-05T21:10:18.850Z,1.90
2019-04-05T21:12:48.100Z,1.20
2019-04-05T21:15:17.456Z,1.27
2019-04-05T21:17:46.702Z,1.47
2019-04-05T21:20:17.394Z,1.23
2019-04-05T21:22:46.787Z,1.80
2019-04-05T21:25:15.881Z,1.83
2019-04-05T21:27:45.156Z,2.30
2019-04-05T21:30:14.565Z,2.00
2019-04-05T21:32:43.604Z,2.30
2019-04-05T21:35:12.606Z,3.43
2019-04-05T21:37:41.933Z,2.27
2019-04-05T21:40:11.255Z,3.37
2019-04-05T21:42:40.562Z,2.87
2019-04-05T21:45:09.893Z,3.77
2019-04-05T21:47:39.556Z,3.60
2019-04-05T21:50:10.263Z,3.17
2019-04-05T21:52:39.835Z,3.23
2019-04-05T21:55:09.270Z,3.30
2019-04-05T21:57:38.562Z,3.80
2019-04-05T22:00:22.776Z,3.47
2019-04-05T22:02:51.789Z,3.20
2019-04-05T22:05:21.026Z,3.30
2019-04-05T22:07:51.504Z,2.70
2019-04-05T22:10:21.163Z,2.83
2019-04-05T22:12:50.411Z,3.20
2019-04-05T22:15:20.395Z,3.20
2019-04-05T22:17:49.527Z,3.77
2019-04-05T22:20:18.474Z,3.50
2019-04-05T22:22:47.535Z,3.50
2019-04-05T22:25:18.360Z,4.23
2019-04-05T22:27:47.599Z,4.03
2019-04-05T22:30:17.148Z,9.80
2019-04-05T22:32:46.387Z,4.70
2019-04-05T22:35:15.577Z,5.80
2019-04-05T22:37:45.743Z,5.10
2019-04-05T22:40:15.793Z,4.07
2019-04-05T22:42:45.369Z,3.70
2019-04-05T22:45:14.828Z,3.77
2019-04-05T22:47:43.798Z,3.50
2019-04-05T22:50:13.126Z,3.97
2019-04-05T22:52:42.437Z,3.63
2019-04-05T22:55:12.130Z,4.00
2019-04-05T22:57:41.432Z,5.03
2019-04-05T23:00:11.100Z,4.13
2019-04-05T23:02:40.190Z,4.30
2019-04-05T23:05:10.679Z,4.00
2019-04-05T23:07:39.934Z,4.70
2019-04-05T23:10:09.987Z,4.63
2019-04-05T23:12:39.240Z,5.10
2019-04-05T23:15:08.545Z,4.93
2019-04-05T23:17:37.956Z,5.83
2019-04-05T23:20:07.398Z,4.87
2019-04-05T23:22:36.773Z,5.20
2019-04-05T23:25:07.358Z,6.07
2019-04-05T23:27:37.398Z,5.50
2019-04-05T23:30:08.291Z,6.03
2019-04-05T23:32:37.192Z,4.80
2019-04-05T23:35:07.298Z,4.83
2019-04-05T23:37:36.666Z,5.30
2019-04-05T23:40:06.875Z,5.40
2019-04-05T23:42:36.112Z,5.07
2019-04-05T23:45:07.291Z,4.00
2019-04-05T23:47:36.523Z,5.03
2019-04-05T23:50:06.401Z,5.33
2019-04-05T23:52:35.863Z,6.60
2019-04-05T23:55:07.138Z,4.10
2019-04-05T23:57:36.313Z,4.60
