createdAt,value
2023-02-19T00:01:52.228Z,11.70
2023-02-19T00:04:22.089Z,12.23
2023-02-19T00:06:50.180Z,11.50
2023-02-19T00:09:18.214Z,11.57
2023-02-19T00:11:46.911Z,11.37
2023-02-19T00:14:19.702Z,11.40
2023-02-19T00:16:47.248Z,12.07
2023-02-19T00:19:18.760Z,11.50
2023-02-19T00:21:45.937Z,10.47
2023-02-19T00:24:14.421Z,11.33
2023-02-19T00:26:42.414Z,10.60
2023-02-19T00:29:13.162Z,10.63
2023-02-19T00:31:40.461Z,11.03
2023-02-19T00:34:07.185Z,11.23
2023-02-19T00:36:36.706Z,10.87
2023-02-19T00:39:04.658Z,11.33
2023-02-19T00:41:31.250Z,11.03
2023-02-19T00:44:03.172Z,12.10
2023-02-19T00:46:32.267Z,11.43
2023-02-19T00:48:59.411Z,11.23
2023-02-19T00:51:29.352Z,11.10
2023-02-19T00:53:56.031Z,10.97
2023-02-19T00:56:23.229Z,11.77
2023-02-19T00:58:50.493Z,11.00
2023-02-19T01:01:17.845Z,12.10
2023-02-19T01:03:44.950Z,11.70
2023-02-19T01:06:13.713Z,11.87
2023-02-19T01:08:40.311Z,12.37
2023-02-19T01:11:09.588Z,13.10
2023-02-19T01:13:37.330Z,12.67
2023-02-19T01:16:16.125Z,13.00
2023-02-19T01:18:43.822Z,12.97
2023-02-19T01:21:17.919Z,14.13
2023-02-19T01:23:44.682Z,13.43
2023-02-19T01:26:17.582Z,13.60
2023-02-19T01:28:44.744Z,13.63
2023-02-19T01:31:17.817Z,13.83
2023-02-19T01:33:47.020Z,14.10
2023-02-19T01:36:14.240Z,14.13
2023-02-19T01:38:41.261Z,15.27
2023-02-19T01:41:10.326Z,13.50
2023-02-19T01:44:13.986Z,14.13
2023-02-19T01:46:42.804Z,14.67
2023-02-19T01:49:19.128Z,14.97
2023-02-19T01:51:49.353Z,16.23
2023-02-19T01:54:19.571Z,15.60
2023-02-19T01:56:49.176Z,15.53
2023-02-19T01:59:17.451Z,15.03
2023-02-19T02:01:44.999Z,15.63
2023-02-19T02:04:13.965Z,15.50
2023-02-19T02:07:02.195Z,15.30
2023-02-19T02:09:49.158Z,16.77
2023-02-19T02:12:15.883Z,16.47
2023-02-19T02:14:45.699Z,16.37
2023-02-19T02:17:15.091Z,17.10
2023-02-19T02:20:00.099Z,18.03
2023-02-19T02:22:43.442Z,18.53
2023-02-19T02:25:16.352Z,17.77
2023-02-19T02:28:07.272Z,16.87
2023-02-19T02:31:12.159Z,16.87
2023-02-19T02:34:06.673Z,16.53
2023-02-19T02:36:40.400Z,16.97
2023-02-19T02:39:11.822Z,17.00
2023-02-19T02:41:44.046Z,14.73
2023-02-19T02:44:10.832Z,15.87
2023-02-19T02:46:42.520Z,14.90
2023-02-19T02:49:21.362Z,15.77
2023-02-19T02:51:52.198Z,16.13
2023-02-19T02:54:41.959Z,15.60
2023-02-19T02:57:15.171Z,14.70
2023-02-19T02:59:43.077Z,14.47
2023-02-19T03:02:19.248Z,14.87
2023-02-19T03:05:07.623Z,14.53
2023-02-19T03:07:41.774Z,14.33
2023-02-19T03:10:13.577Z,13.00
2023-02-19T03:12:59.524Z,13.67
2023-02-19T03:15:51.291Z,13.37
2023-02-19T03:18:38.109Z,13.00
2023-02-19T03:21:07.409Z,12.40
2023-02-19T03:23:54.593Z,12.53
2023-02-19T03:26:21.834Z,12.33
2023-02-19T03:29:10.412Z,12.70
2023-02-19T03:31:41.286Z,11.10
2023-02-19T03:34:11.915Z,11.57
2023-02-19T03:36:46.134Z,11.50
2023-02-19T03:39:17.546Z,12.03
2023-02-19T03:42:10.276Z,11.47
2023-02-19T03:44:48.884Z,11.30
2023-02-19T03:47:33.201Z,11.67
2023-02-19T03:50:20.267Z,10.93
2023-02-19T03:52:53.813Z,11.43
2023-02-19T03:55:44.213Z,10.87
2023-02-19T03:58:27.985Z,10.67
2023-02-19T04:01:08.567Z,11.33
2023-02-19T04:03:48.604Z,11.43
2023-02-19T04:06:23.058Z,13.37
2023-02-19T04:08:54.697Z,14.07
2023-02-19T04:11:23.392Z,15.27
2023-02-19T04:13:58.674Z,13.43
2023-02-19T04:16:28.816Z,14.77
2023-02-19T04:19:00.367Z,14.07
2023-02-19T04:21:30.393Z,12.97
2023-02-19T04:24:00.811Z,17.50
2023-02-19T04:26:28.551Z,18.50
2023-02-19T04:28:55.154Z,16.73
2023-02-19T04:31:23.159Z,14.13
2023-02-19T04:33:49.722Z,16.17
2023-02-19T04:36:18.723Z,14.93
2023-02-19T04:38:45.469Z,18.37
2023-02-19T04:41:12.500Z,17.00
2023-02-19T04:43:39.245Z,18.47
2023-02-19T04:46:05.840Z,17.53
2023-02-19T04:48:32.440Z,17.43
2023-02-19T04:50:58.955Z,15.43
2023-02-19T04:53:25.489Z,14.50
2023-02-19T04:55:53.513Z,16.60
2023-02-19T04:58:20.744Z,16.17
2023-02-19T05:00:51.053Z,16.40
2023-02-19T05:03:17.581Z,15.67
2023-02-19T05:05:44.073Z,15.80
2023-02-19T05:08:10.598Z,15.33
2023-02-19T05:10:37.172Z,13.73
2023-02-19T05:13:03.704Z,12.50
2023-02-19T05:15:30.525Z,14.07
2023-02-19T05:17:57.107Z,13.10
2023-02-19T05:20:23.709Z,13.63
2023-02-19T05:22:50.271Z,13.00
2023-02-19T05:25:16.987Z,11.63
2023-02-19T05:27:43.952Z,12.30
2023-02-19T05:30:11.460Z,12.83
2023-02-19T05:32:38.603Z,12.90
2023-02-19T05:35:05.529Z,13.63
2023-02-19T05:37:32.472Z,12.30
2023-02-19T05:39:58.967Z,12.67
2023-02-19T05:42:25.581Z,11.40
2023-02-19T05:44:52.082Z,9.37
2023-02-19T05:47:18.596Z,8.90
2023-02-19T05:49:45.109Z,8.70
2023-02-19T05:52:11.656Z,8.90
2023-02-19T05:54:38.195Z,8.47
2023-02-19T05:57:04.828Z,8.50
2023-02-19T05:59:31.684Z,8.60
2023-02-19T06:01:58.498Z,8.40
2023-02-19T06:04:25.149Z,8.60
2023-02-19T06:06:51.669Z,8.57
2023-02-19T06:09:18.230Z,8.77
2023-02-19T06:11:44.971Z,8.57
2023-02-19T06:14:13.991Z,8.30
2023-02-19T06:16:41.126Z,8.40
2023-02-19T06:19:07.667Z,7.37
2023-02-19T06:21:36.654Z,8.63
2023-02-19T06:24:08.304Z,8.47
2023-02-19T06:26:36.487Z,7.80
2023-02-19T06:29:03.460Z,8.53
2023-02-19T06:31:32.243Z,7.47
2023-02-19T06:33:58.830Z,7.47
2023-02-19T06:36:25.579Z,8.43
2023-02-19T06:38:52.156Z,8.00
2023-02-19T06:41:26.522Z,6.97
2023-02-19T06:43:53.112Z,7.53
2023-02-19T06:46:21.070Z,7.90
2023-02-19T06:48:47.715Z,7.13
2023-02-19T06:51:18.805Z,7.53
2023-02-19T06:53:46.280Z,7.50
2023-02-19T06:56:30.792Z,7.23
2023-02-19T06:59:00.591Z,7.77
2023-02-19T07:01:28.923Z,7.43
2023-02-19T07:03:58.347Z,8.63
2023-02-19T07:06:26.958Z,9.07
2023-02-19T07:08:56.475Z,9.97
2023-02-19T07:11:26.580Z,13.83
2023-02-19T07:13:57.264Z,12.80
2023-02-19T07:16:24.501Z,12.30
2023-02-19T07:18:56.394Z,12.47
2023-02-19T07:21:23.204Z,11.40
2023-02-19T07:23:50.096Z,10.87
2023-02-19T07:26:19.207Z,7.73
2023-02-19T07:28:48.676Z,7.27
2023-02-19T07:31:20.283Z,7.87
2023-02-19T07:33:47.988Z,8.03
2023-02-19T07:36:17.551Z,10.87
2023-02-19T07:38:44.937Z,12.43
2023-02-19T07:41:12.134Z,10.33
2023-02-19T07:43:40.112Z,11.57
2023-02-19T07:46:09.294Z,13.80
2023-02-19T07:48:36.917Z,14.87
2023-02-19T07:51:05.796Z,17.13
2023-02-19T07:53:34.820Z,14.23
2023-02-19T07:56:03.151Z,12.40
2023-02-19T07:58:30.500Z,14.80
2023-02-19T08:00:57.821Z,12.60
2023-02-19T08:03:24.467Z,18.47
2023-02-19T08:05:54.206Z,16.47
2023-02-19T08:08:21.105Z,15.83
2023-02-19T08:11:05.990Z,15.77
2023-02-19T08:13:33.301Z,14.20
2023-02-19T08:16:20.146Z,14.37
2023-02-19T08:18:51.248Z,14.67
2023-02-19T08:21:21.132Z,13.27
2023-02-19T08:23:50.628Z,14.50
2023-02-19T08:26:18.196Z,15.77
2023-02-19T08:28:45.016Z,14.37
2023-02-19T08:31:13.272Z,13.57
2023-02-19T08:33:40.466Z,11.53
2023-02-19T08:36:09.431Z,10.93
2023-02-19T08:38:37.889Z,9.97
2023-02-19T08:41:10.625Z,9.97
2023-02-19T08:43:37.861Z,10.63
2023-02-19T08:46:06.234Z,11.27
2023-02-19T08:48:33.253Z,10.17
2023-02-19T08:51:05.621Z,11.43
2023-02-19T08:53:33.196Z,9.97
2023-02-19T08:56:11.866Z,8.97
2023-02-19T08:58:39.098Z,10.47
2023-02-19T09:01:14.417Z,10.30
2023-02-19T09:03:41.616Z,8.53
2023-02-19T09:06:11.294Z,8.23
2023-02-19T09:08:38.374Z,7.30
2023-02-19T09:11:07.075Z,7.07
2023-02-19T09:13:33.602Z,7.50
2023-02-19T09:16:00.133Z,7.40
2023-02-19T09:18:27.646Z,7.40
2023-02-19T09:20:54.141Z,7.27
2023-02-19T09:23:20.905Z,6.43
2023-02-19T09:25:47.510Z,7.57
2023-02-19T09:28:14.100Z,7.47
2023-02-19T09:30:40.624Z,7.30
2023-02-19T09:33:07.838Z,6.40
2023-02-19T09:35:34.334Z,6.73
2023-02-19T09:38:02.090Z,7.20
2023-02-19T09:40:30.387Z,7.10
2023-02-19T09:42:57.754Z,6.40
2023-02-19T09:45:28.055Z,6.43
2023-02-19T09:47:59.894Z,6.30
2023-02-19T09:50:36.137Z,5.90
2023-02-19T09:53:08.728Z,5.73
2023-02-19T09:55:43.494Z,5.50
2023-02-19T09:58:22.423Z,5.63
2023-02-19T10:00:50.877Z,5.40
2023-02-19T10:03:25.606Z,5.97
2023-02-19T10:05:53.306Z,4.77
2023-02-19T10:08:21.644Z,4.80
2023-02-19T10:10:48.214Z,4.80
2023-02-19T10:13:24.274Z,4.50
2023-02-19T10:15:54.390Z,4.73
2023-02-19T10:18:24.719Z,4.33
2023-02-19T10:20:53.720Z,4.40
2023-02-19T10:23:20.640Z,5.00
2023-02-19T10:25:58.015Z,5.47
2023-02-19T10:28:34.196Z,4.87
2023-02-19T10:31:16.271Z,4.23
2023-02-19T10:33:52.209Z,5.00
2023-02-19T10:36:41.403Z,7.80
2023-02-19T10:39:30.438Z,6.27
2023-02-19T10:41:57.198Z,6.43
2023-02-19T10:44:29.178Z,4.93
2023-02-19T10:46:59.753Z,5.50
2023-02-19T10:49:31.763Z,6.60
2023-02-19T10:52:02.998Z,9.67
2023-02-19T10:54:32.644Z,9.50
2023-02-19T10:57:30.554Z,6.57
2023-02-19T11:00:02.343Z,7.43
2023-02-19T11:02:31.466Z,9.80
2023-02-19T11:05:25.122Z,5.90
2023-02-19T11:07:57.319Z,8.17
2023-02-19T11:10:28.548Z,8.83
2023-02-19T11:12:59.192Z,3.43
2023-02-19T11:15:30.348Z,3.00
2023-02-19T11:18:30.801Z,3.07
2023-02-19T11:21:01.995Z,3.40
2023-02-19T11:23:38.330Z,2.90
2023-02-19T11:26:14.062Z,2.97
2023-02-19T11:28:41.088Z,3.10
2023-02-19T11:31:19.981Z,3.30
2023-02-19T11:33:58.081Z,3.60
2023-02-19T11:36:30.919Z,3.47
2023-02-19T11:39:10.773Z,3.40
2023-02-19T11:41:52.377Z,3.00
2023-02-19T11:44:40.709Z,3.90
2023-02-19T11:47:52.192Z,3.43
2023-02-19T11:50:22.928Z,4.07
2023-02-19T11:53:28.149Z,3.07
2023-02-19T11:56:19.072Z,3.33
2023-02-19T11:59:02.255Z,3.40
2023-02-19T12:02:02.831Z,3.90
2023-02-19T12:04:48.226Z,3.87
2023-02-19T12:07:36.880Z,4.23
2023-02-19T12:10:28.486Z,3.63
2023-02-19T12:13:19.680Z,3.57
2023-02-19T12:15:57.167Z,3.40
2023-02-19T12:18:38.130Z,3.30
2023-02-19T12:21:10.622Z,3.10
2023-02-19T12:23:52.416Z,2.47
2023-02-19T12:26:30.426Z,2.53
2023-02-19T12:29:15.165Z,1.90
2023-02-19T12:32:00.915Z,1.50
2023-02-19T12:35:06.001Z,1.60
2023-02-19T12:37:58.556Z,1.43
2023-02-19T12:40:49.750Z,1.60
2023-02-19T12:43:22.029Z,1.40
2023-02-19T12:46:05.415Z,1.80
2023-02-19T12:48:47.510Z,2.00
2023-02-19T12:51:43.374Z,1.70
2023-02-19T12:54:27.253Z,1.60
2023-02-19T12:57:25.950Z,1.87
2023-02-19T13:00:08.874Z,2.20
2023-02-19T13:02:43.464Z,2.53
2023-02-19T13:05:21.808Z,2.43
2023-02-19T13:07:54.709Z,2.90
2023-02-19T13:10:36.842Z,2.47
2023-02-19T13:13:15.788Z,3.00
2023-02-19T13:15:46.061Z,3.13
2023-02-19T13:18:18.837Z,8.53
2023-02-19T13:20:51.030Z,2.87
2023-02-19T13:23:58.764Z,3.13
2023-02-19T13:26:44.569Z,2.73
2023-02-19T13:29:18.273Z,2.93
2023-02-19T13:32:25.871Z,3.50
2023-02-19T13:35:29.640Z,3.20
2023-02-19T13:38:01.815Z,3.10
2023-02-19T13:40:39.321Z,3.70
2023-02-19T13:43:21.098Z,3.27
2023-02-19T13:46:01.052Z,3.90
2023-02-19T13:48:32.022Z,5.80
2023-02-19T13:51:21.668Z,11.70
2023-02-19T13:53:48.328Z,9.03
2023-02-19T13:56:30.479Z,5.20
2023-02-19T13:58:58.470Z,4.80
2023-02-19T14:01:49.659Z,6.20
2023-02-19T14:04:32.727Z,8.30
2023-02-19T14:07:08.587Z,7.67
2023-02-19T14:09:41.222Z,6.80
2023-02-19T14:12:07.938Z,5.90
2023-02-19T14:14:44.341Z,5.53
2023-02-19T14:17:12.946Z,5.13
2023-02-19T14:19:42.762Z,5.30
2023-02-19T14:22:46.959Z,5.00
2023-02-19T14:25:34.823Z,5.40
2023-02-19T14:28:12.602Z,5.73
2023-02-19T14:30:56.387Z,5.50
2023-02-19T14:33:26.573Z,5.53
2023-02-19T14:35:58.388Z,5.90
2023-02-19T14:38:39.386Z,6.10
2023-02-19T14:41:06.986Z,6.47
2023-02-19T14:43:41.222Z,6.87
2023-02-19T14:46:19.748Z,6.80
2023-02-19T14:48:49.806Z,6.20
2023-02-19T14:51:38.529Z,6.63
2023-02-19T14:54:15.814Z,7.27
2023-02-19T14:56:47.712Z,7.53
2023-02-19T14:59:14.418Z,6.77
2023-02-19T15:01:41.052Z,7.70
2023-02-19T15:04:26.112Z,7.57
2023-02-19T15:06:57.092Z,7.90
2023-02-19T15:09:33.149Z,8.40
2023-02-19T15:12:02.833Z,8.63
2023-02-19T15:14:30.864Z,8.10
2023-02-19T15:17:01.438Z,8.10
2023-02-19T15:19:32.983Z,8.20
2023-02-19T15:22:00.033Z,7.30
2023-02-19T15:24:28.308Z,8.07
2023-02-19T15:26:55.623Z,8.30
2023-02-19T15:29:27.143Z,9.00
2023-02-19T15:31:56.922Z,8.30
2023-02-19T15:34:31.589Z,8.00
2023-02-19T15:37:06.714Z,8.60
2023-02-19T15:39:40.143Z,8.50
2023-02-19T15:42:09.805Z,9.50
2023-02-19T15:44:42.345Z,10.07
2023-02-19T15:47:18.630Z,9.70
2023-02-19T15:50:19.075Z,9.20
2023-02-19T15:52:48.993Z,9.73
2023-02-19T15:55:43.777Z,9.80
2023-02-19T15:58:22.213Z,11.07
2023-02-19T16:00:52.804Z,12.03
2023-02-19T16:03:22.286Z,8.90
2023-02-19T16:06:03.404Z,7.17
2023-02-19T16:08:30.922Z,6.30
2023-02-19T16:11:02.761Z,6.23
2023-02-19T16:13:32.400Z,6.77
2023-02-19T16:16:19.306Z,5.70
2023-02-19T16:18:47.661Z,5.80
2023-02-19T16:21:17.257Z,5.30
2023-02-19T16:23:46.331Z,4.50
2023-02-19T16:26:13.301Z,3.53
2023-02-19T16:28:41.457Z,3.20
2023-02-19T16:31:13.772Z,4.13
2023-02-19T16:33:41.744Z,4.83
2023-02-19T16:36:21.754Z,3.40
2023-02-19T16:39:10.377Z,3.57
2023-02-19T16:42:00.129Z,3.10
2023-02-19T16:44:31.355Z,2.53
2023-02-19T16:47:03.892Z,2.60
2023-02-19T16:49:31.068Z,2.70
2023-02-19T16:52:02.681Z,2.73
2023-02-19T16:54:30.734Z,2.93
2023-02-19T16:56:57.353Z,3.90
2023-02-19T16:59:23.864Z,4.53
2023-02-19T17:01:50.662Z,4.10
2023-02-19T17:04:17.330Z,4.10
2023-02-19T17:06:45.654Z,4.70
2023-02-19T17:09:12.265Z,4.67
2023-02-19T17:11:39.719Z,5.00
2023-02-19T17:14:06.288Z,4.93
2023-02-19T17:16:40.463Z,5.23
2023-02-19T17:19:14.771Z,4.90
2023-02-19T17:21:41.941Z,4.53
2023-02-19T17:24:08.575Z,4.90
2023-02-19T17:26:35.147Z,5.20
2023-02-19T17:29:04.618Z,5.43
2023-02-19T17:31:31.296Z,5.40
2023-02-19T17:33:58.971Z,4.90
2023-02-19T17:36:30.904Z,5.37
2023-02-19T17:38:59.153Z,5.47
2023-02-19T17:41:26.074Z,6.70
2023-02-19T17:43:53.406Z,6.80
2023-02-19T17:46:26.009Z,6.53
2023-02-19T17:48:53.844Z,8.43
2023-02-19T17:51:20.780Z,7.33
2023-02-19T17:53:47.448Z,5.83
2023-02-19T17:56:30.442Z,5.50
2023-02-19T17:58:57.952Z,6.73
2023-02-19T18:01:25.058Z,6.53
2023-02-19T18:03:51.977Z,5.90
2023-02-19T18:06:19.282Z,6.87
2023-02-19T18:08:53.222Z,6.33
2023-02-19T18:11:22.220Z,7.90
2023-02-19T18:13:50.782Z,12.63
2023-02-19T18:16:17.844Z,15.67
2023-02-19T18:18:45.204Z,17.40
2023-02-19T18:21:13.799Z,13.27
2023-02-19T18:23:40.854Z,11.70
2023-02-19T18:26:10.363Z,9.73
2023-02-19T18:28:37.945Z,11.90
2023-02-19T18:31:04.800Z,13.40
2023-02-19T18:33:31.554Z,12.53
2023-02-19T18:35:58.058Z,10.50
2023-02-19T18:38:24.536Z,10.17
2023-02-19T18:40:51.101Z,8.10
2023-02-19T18:43:17.616Z,8.33
2023-02-19T18:45:45.525Z,7.80
2023-02-19T18:48:12.340Z,9.30
2023-02-19T18:50:38.843Z,10.17
2023-02-19T18:53:05.456Z,10.33
2023-02-19T18:55:31.991Z,6.50
2023-02-19T18:57:58.892Z,5.73
2023-02-19T19:00:26.685Z,4.93
2023-02-19T19:03:00.145Z,5.07
2023-02-19T19:05:27.451Z,5.20
2023-02-19T19:07:56.250Z,5.53
2023-02-19T19:10:24.045Z,5.37
2023-02-19T19:12:51.374Z,7.33
2023-02-19T19:15:18.987Z,7.23
2023-02-19T19:17:47.079Z,7.33
2023-02-19T19:20:16.483Z,8.90
2023-02-19T19:22:43.279Z,7.87
2023-02-19T19:25:10.092Z,5.83
2023-02-19T19:27:36.897Z,5.20
2023-02-19T19:30:05.135Z,4.60
2023-02-19T19:32:31.767Z,4.40
2023-02-19T19:35:00.967Z,5.50
2023-02-19T19:37:29.268Z,5.03
2023-02-19T19:39:56.466Z,5.00
2023-02-19T19:42:23.242Z,4.90
2023-02-19T19:44:50.662Z,4.83
2023-02-19T19:47:17.388Z,5.23
2023-02-19T19:49:47.212Z,5.03
2023-02-19T19:52:14.271Z,4.97
2023-02-19T19:54:43.074Z,4.77
2023-02-19T19:57:10.378Z,5.17
2023-02-19T19:59:39.447Z,6.50
2023-02-19T20:02:07.674Z,5.63
2023-02-19T20:04:34.404Z,5.10
2023-02-19T20:07:00.991Z,4.57
2023-02-19T20:09:29.188Z,5.17
2023-02-19T20:11:56.803Z,5.30
2023-02-19T20:14:25.578Z,5.47
2023-02-19T20:16:53.347Z,5.70
2023-02-19T20:19:20.919Z,6.13
2023-02-19T20:21:52.642Z,6.20
2023-02-19T20:24:24.896Z,5.30
2023-02-19T20:26:54.031Z,4.33
2023-02-19T20:29:20.643Z,4.13
2023-02-19T20:31:49.306Z,4.50
2023-02-19T20:34:16.340Z,3.50
2023-02-19T20:36:44.507Z,3.53
2023-02-19T20:39:11.651Z,3.50
2023-02-19T20:41:38.297Z,2.97
2023-02-19T20:44:06.213Z,3.10
2023-02-19T20:46:32.893Z,3.10
2023-02-19T20:48:59.503Z,3.10
2023-02-19T20:51:26.105Z,2.83
2023-02-19T20:53:52.689Z,3.93
2023-02-19T20:56:19.216Z,3.60
2023-02-19T20:58:45.917Z,3.07
2023-02-19T21:01:12.512Z,3.40
2023-02-19T21:03:39.060Z,2.97
2023-02-19T21:06:05.962Z,3.00
2023-02-19T21:08:36.521Z,2.50
2023-02-19T21:11:03.193Z,2.70
2023-02-19T21:13:30.349Z,2.70
2023-02-19T21:15:56.938Z,2.87
2023-02-19T21:18:23.497Z,2.87
2023-02-19T21:20:49.973Z,3.20
2023-02-19T21:23:16.510Z,3.13
2023-02-19T21:25:43.023Z,3.37
2023-02-19T21:28:10.446Z,3.90
2023-02-19T21:30:37.059Z,3.43
2023-02-19T21:33:04.184Z,2.70
2023-02-19T21:35:30.988Z,2.50
2023-02-19T21:37:57.504Z,2.20
2023-02-19T21:40:25.352Z,2.40
2023-02-19T21:42:51.966Z,2.30
2023-02-19T21:45:18.539Z,2.33
2023-02-19T21:47:45.342Z,2.27
2023-02-19T21:50:12.385Z,2.17
2023-02-19T21:52:38.878Z,3.20
2023-02-19T21:55:06.374Z,3.43
2023-02-19T21:57:33.151Z,3.67
2023-02-19T22:00:00.306Z,3.47
2023-02-19T22:02:27.185Z,3.40
2023-02-19T22:04:54.242Z,3.20
2023-02-19T22:07:22.286Z,3.10
2023-02-19T22:09:50.117Z,2.83
2023-02-19T22:12:18.028Z,2.57
2023-02-19T22:14:45.527Z,2.40
2023-02-19T22:17:12.412Z,2.23
2023-02-19T22:19:39.308Z,2.90
2023-02-19T22:22:06.115Z,3.00
2023-02-19T22:24:32.662Z,2.90
2023-02-19T22:26:59.285Z,3.03
2023-02-19T22:29:25.856Z,3.13
2023-02-19T22:31:53.001Z,3.30
2023-02-19T22:34:19.823Z,2.73
2023-02-19T22:36:46.936Z,2.97
2023-02-19T22:39:22.726Z,3.33
2023-02-19T22:41:49.895Z,3.23
2023-02-19T22:44:17.040Z,3.53
2023-02-19T22:47:02.143Z,3.73
2023-02-19T22:49:28.811Z,3.60
2023-02-19T22:52:01.317Z,3.50
2023-02-19T22:54:28.171Z,3.10
2023-02-19T22:56:55.709Z,2.70
2023-02-19T22:59:23.095Z,2.60
2023-02-19T23:01:50.488Z,2.50
2023-02-19T23:04:17.245Z,2.13
2023-02-19T23:06:45.796Z,2.43
2023-02-19T23:09:21.159Z,2.13
2023-02-19T23:11:50.666Z,2.27
2023-02-19T23:14:19.280Z,2.30
2023-02-19T23:16:46.696Z,2.33
2023-02-19T23:19:15.883Z,2.27
2023-02-19T23:21:44.663Z,2.47
2023-02-19T23:24:12.192Z,2.60
2023-02-19T23:26:51.883Z,2.67
2023-02-19T23:29:25.305Z,2.97
2023-02-19T23:31:52.390Z,3.40
2023-02-19T23:34:19.573Z,3.70
2023-02-19T23:36:49.195Z,4.50
2023-02-19T23:39:18.318Z,5.30
2023-02-19T23:41:55.661Z,4.80
2023-02-19T23:44:24.520Z,4.70
2023-02-19T23:46:52.333Z,5.77
2023-02-19T23:49:19.295Z,5.53
2023-02-19T23:51:46.539Z,5.60
2023-02-19T23:54:13.521Z,5.77
2023-02-19T23:56:40.249Z,5.90
2023-02-19T23:59:07.201Z,5.90
