createdAt,value
2023-03-21T00:05:54.407Z,64.86
2023-03-21T00:16:06.496Z,65.53
2023-03-21T00:26:17.171Z,65.27
2023-03-21T00:36:21.568Z,65.33
2023-03-21T00:46:27.636Z,65.44
2023-03-21T00:56:33.950Z,65.53
2023-03-21T01:06:39.429Z,65.76
2023-03-21T01:16:43.518Z,66.21
2023-03-21T01:26:46.177Z,66.18
2023-03-21T01:36:50.174Z,66.41
2023-03-21T01:47:07.660Z,66.92
2023-03-21T01:57:17.520Z,67.43
2023-03-21T02:07:25.688Z,67.13
2023-03-21T02:17:43.051Z,67.31
2023-03-21T02:28:01.266Z,67.47
2023-03-21T02:38:18.730Z,66.96
2023-03-21T02:48:29.508Z,66.88
2023-03-21T02:58:34.493Z,67.48
2023-03-21T03:09:01.908Z,67.41
2023-03-21T03:19:09.900Z,67.50
2023-03-21T03:29:16.617Z,68.34
2023-03-21T03:39:20.543Z,68.62
2023-03-21T03:49:34.584Z,68.70
2023-03-21T03:59:39.110Z,68.89
2023-03-21T04:09:44.980Z,68.96
2023-03-21T04:19:55.559Z,69.75
2023-03-21T04:30:00.763Z,70.25
2023-03-21T04:40:06.988Z,69.80
2023-03-21T04:50:13.143Z,70.41
2023-03-21T05:00:20.989Z,70.99
2023-03-21T05:10:23.518Z,71.08
2023-03-21T05:20:27.445Z,71.65
2023-03-21T05:30:30.312Z,71.53
2023-03-21T05:40:34.132Z,71.99
2023-03-21T05:50:36.669Z,71.25
2023-03-21T06:00:40.524Z,71.20
2023-03-21T06:10:43.330Z,71.42
2023-03-21T06:20:47.492Z,71.58
2023-03-21T06:30:50.404Z,71.40
2023-03-21T06:40:54.426Z,71.14
2023-03-21T06:50:57.428Z,70.67
2023-03-21T07:01:15.808Z,70.50
2023-03-21T07:11:19.821Z,70.77
2023-03-21T07:21:26.422Z,69.95
2023-03-21T07:31:30.291Z,70.05
2023-03-21T07:41:32.826Z,70.44
2023-03-21T07:51:36.806Z,70.69
2023-03-21T08:01:39.339Z,67.80
2023-03-21T08:11:43.147Z,67.51
2023-03-21T08:21:51.027Z,65.49
2023-03-21T08:31:54.869Z,64.33
2023-03-21T08:41:57.358Z,63.43
2023-03-21T08:52:01.219Z,62.03
2023-03-21T09:02:04.200Z,60.25
2023-03-21T09:12:08.270Z,58.49
2023-03-21T09:22:17.291Z,58.74
2023-03-21T09:32:21.337Z,57.46
2023-03-21T09:42:31.879Z,55.81
2023-03-21T09:52:44.035Z,55.48
2023-03-21T10:02:48.085Z,54.46
2023-03-21T10:12:53.801Z,53.21
2023-03-21T10:22:57.569Z,53.33
2023-03-21T10:33:15.149Z,52.25
2023-03-21T10:43:33.967Z,52.08
2023-03-21T10:53:37.531Z,52.28
2023-03-21T11:03:44.630Z,52.44
2023-03-21T11:13:47.210Z,51.81
2023-03-21T11:23:52.840Z,51.35
2023-03-21T11:33:58.145Z,50.69
2023-03-21T11:44:02.746Z,51.18
2023-03-21T11:54:20.654Z,51.38
2023-03-21T12:04:35.102Z,51.17
2023-03-21T12:14:52.632Z,49.05
2023-03-21T12:24:57.524Z,46.13
2023-03-21T12:35:11.457Z,45.00
2023-03-21T12:45:20.756Z,44.14
2023-03-21T12:55:39.554Z,42.29
2023-03-21T13:05:49.268Z,40.46
2023-03-21T13:15:58.180Z,40.00
2023-03-21T13:26:02.453Z,40.56
2023-03-21T13:36:20.051Z,38.32
2023-03-21T13:46:53.906Z,35.76
2023-03-21T13:57:05.553Z,37.18
2023-03-21T14:07:09.351Z,37.95
2023-03-21T14:17:16.866Z,37.98
2023-03-21T14:27:22.853Z,37.75
2023-03-21T14:37:31.290Z,37.87
2023-03-21T14:47:37.275Z,38.16
2023-03-21T14:57:43.498Z,38.66
2023-03-21T15:08:01.726Z,39.78
2023-03-21T15:18:16.170Z,40.40
2023-03-21T15:28:19.033Z,40.94
2023-03-21T15:38:40.032Z,42.14
2023-03-21T15:48:42.525Z,40.74
2023-03-21T15:58:48.925Z,40.85
2023-03-21T16:08:53.315Z,41.79
2023-03-21T16:18:58.277Z,42.96
2023-03-21T16:29:01.514Z,43.88
2023-03-21T16:39:12.858Z,44.15
2023-03-21T16:49:19.598Z,43.66
2023-03-21T16:59:23.617Z,42.91
2023-03-21T17:09:27.890Z,43.12
2023-03-21T17:19:31.942Z,42.49
2023-03-21T17:29:34.578Z,42.54
2023-03-21T17:39:38.650Z,42.64
2023-03-21T17:49:41.245Z,45.65
2023-03-21T17:59:45.222Z,45.19
2023-03-21T18:09:47.785Z,45.24
2023-03-21T18:19:51.627Z,45.43
2023-03-21T18:30:25.692Z,46.58
2023-03-21T18:40:22.130Z,48.29
2023-03-21T18:50:24.926Z,50.23
2023-03-21T19:00:28.883Z,53.26
2023-03-21T19:10:31.427Z,50.14
2023-03-21T19:20:35.561Z,51.61
2023-03-21T19:30:38.352Z,56.62
2023-03-21T19:40:43.787Z,59.32
2023-03-21T19:51:20.209Z,59.81
2023-03-21T20:01:19.049Z,60.05
2023-03-21T20:11:21.657Z,58.99
2023-03-21T20:21:32.489Z,58.53
2023-03-21T20:31:37.670Z,58.27
2023-03-21T20:41:41.487Z,59.39
2023-03-21T21:02:08.048Z,58.72
2023-03-21T21:12:11.487Z,57.14
2023-03-21T21:22:17.439Z,58.11
2023-03-21T21:32:19.893Z,57.73
2023-03-21T21:42:23.704Z,57.15
2023-03-21T21:52:26.204Z,57.36
2023-03-21T22:02:30.365Z,57.23
2023-03-21T22:12:32.820Z,57.96
2023-03-21T22:22:37.199Z,58.09
2023-03-21T22:32:39.685Z,59.40
2023-03-21T22:42:45.312Z,60.33
2023-03-21T22:52:47.953Z,60.38
2023-03-21T23:02:52.401Z,60.84
2023-03-21T23:12:55.361Z,61.96
2023-03-21T23:22:59.594Z,62.17
2023-03-21T23:33:02.046Z,62.23
2023-03-21T23:43:05.931Z,63.07
2023-03-21T23:53:08.543Z,62.21
