createdAt,value
2018-06-17T00:00:06.842Z,50.99
2018-06-17T00:01:44.003Z,50.79
2018-06-17T00:03:20.420Z,51.49
2018-06-17T00:05:00.723Z,50.80
2018-06-17T00:06:37.980Z,50.96
2018-06-17T00:08:14.772Z,51.46
2018-06-17T00:09:52.774Z,51.53
2018-06-17T00:11:29.562Z,51.07
2018-06-17T00:13:07.655Z,51.05
2018-06-17T00:14:44.015Z,50.99
2018-06-17T00:16:20.519Z,51.44
2018-06-17T00:17:57.191Z,50.94
2018-06-17T00:19:33.493Z,50.98
2018-06-17T00:21:11.132Z,51.55
2018-06-17T00:22:48.796Z,51.39
2018-06-17T00:24:25.764Z,50.90
2018-06-17T00:26:02.704Z,51.57
2018-06-17T00:27:39.025Z,51.13
2018-06-17T00:29:15.425Z,51.03
2018-06-17T00:30:57.486Z,51.62
2018-06-17T00:32:33.811Z,51.60
2018-06-17T00:34:10.044Z,51.04
2018-06-17T00:35:47.091Z,51.07
2018-06-17T00:37:23.747Z,51.61
2018-06-17T00:39:00.916Z,51.67
2018-06-17T00:40:37.211Z,51.01
2018-06-17T00:42:13.514Z,51.56
2018-06-17T00:45:20.903Z,51.72
2018-06-17T00:46:58.432Z,51.67
2018-06-17T00:48:35.135Z,51.02
2018-06-17T00:50:11.698Z,51.10
2018-06-17T00:51:48.004Z,51.10
2018-06-17T00:53:24.773Z,51.04
2018-06-17T00:55:01.663Z,51.12
2018-06-17T00:56:40.066Z,51.39
2018-06-17T00:58:16.671Z,51.61
2018-06-17T00:59:53.906Z,51.76
2018-06-17T01:01:31.171Z,51.04
2018-06-17T01:03:10.572Z,51.16
2018-06-17T01:04:46.858Z,51.59
2018-06-17T01:06:25.533Z,51.04
2018-06-17T01:08:02.212Z,51.62
2018-06-17T01:09:42.724Z,51.64
2018-06-17T01:11:19.899Z,51.65
2018-06-17T01:12:57.384Z,51.65
2018-06-17T01:14:34.696Z,51.59
2018-06-17T01:16:13.578Z,51.60
2018-06-17T01:17:49.768Z,51.45
2018-06-17T01:19:28.873Z,51.27
2018-06-17T01:21:07.880Z,51.10
2018-06-17T01:22:45.299Z,51.70
2018-06-17T01:24:24.580Z,51.68
2018-06-17T01:26:06.847Z,51.19
2018-06-17T01:27:43.706Z,51.35
2018-06-17T01:29:21.361Z,51.20
2018-06-17T01:30:57.955Z,51.57
2018-06-17T01:32:34.308Z,51.68
2018-06-17T01:34:10.571Z,51.08
2018-06-17T01:35:47.797Z,51.16
2018-06-17T01:37:25.606Z,51.68
2018-06-17T01:39:01.866Z,51.13
2018-06-17T01:40:39.554Z,51.12
2018-06-17T01:42:17.986Z,51.16
2018-06-17T01:43:57.469Z,51.64
2018-06-17T01:45:34.070Z,51.06
2018-06-17T01:47:11.453Z,51.72
2018-06-17T01:48:48.270Z,51.09
2018-06-17T01:50:25.115Z,50.82
2018-06-17T01:52:01.549Z,51.51
2018-06-17T01:53:38.674Z,51.73
2018-06-17T01:55:15.451Z,51.46
2018-06-17T01:56:52.268Z,51.36
2018-06-17T01:58:29.556Z,51.67
2018-06-17T02:00:06.667Z,51.20
2018-06-17T02:01:45.706Z,51.15
2018-06-17T02:03:27.148Z,51.09
2018-06-17T02:05:09.675Z,51.65
2018-06-17T02:06:51.469Z,51.18
2018-06-17T02:08:33.909Z,51.66
2018-06-17T02:10:15.648Z,51.33
2018-06-17T02:11:58.871Z,51.74
2018-06-17T02:13:36.808Z,51.15
2018-06-17T02:15:14.482Z,51.39
2018-06-17T02:16:51.673Z,51.76
2018-06-17T02:18:28.634Z,51.25
2018-06-17T02:20:05.117Z,51.19
2018-06-17T02:21:41.725Z,51.78
2018-06-17T02:23:18.368Z,51.45
2018-06-17T02:24:56.291Z,51.52
2018-06-17T02:26:33.223Z,51.23
2018-06-17T02:28:11.574Z,51.31
2018-06-17T02:29:49.572Z,51.69
2018-06-17T02:31:26.108Z,51.35
2018-06-17T02:33:07.692Z,51.27
2018-06-17T02:34:44.440Z,51.34
2018-06-17T02:36:21.655Z,51.67
2018-06-17T02:38:00.046Z,51.34
2018-06-17T02:39:37.875Z,51.10
2018-06-17T02:41:14.037Z,51.99
2018-06-17T02:42:50.602Z,51.99
2018-06-17T02:44:27.034Z,51.51
2018-06-17T02:46:08.852Z,51.72
2018-06-17T02:47:50.050Z,51.42
2018-06-17T02:49:31.390Z,51.50
2018-06-17T02:51:13.653Z,51.52
2018-06-17T02:52:55.170Z,51.53
2018-06-17T02:54:36.263Z,51.52
2018-06-17T02:56:12.732Z,51.54
2018-06-17T02:57:50.119Z,51.82
2018-06-17T02:59:29.795Z,51.89
2018-06-17T03:01:06.416Z,52.15
2018-06-17T03:02:43.165Z,52.07
2018-06-17T03:04:19.853Z,51.75
2018-06-17T03:05:57.007Z,52.08
2018-06-17T03:07:33.295Z,52.08
2018-06-17T03:09:11.301Z,52.13
2018-06-17T03:10:49.760Z,51.72
2018-06-17T03:12:28.151Z,52.19
2018-06-17T03:14:05.536Z,52.04
2018-06-17T03:15:42.115Z,52.28
2018-06-17T03:17:18.651Z,51.69
2018-06-17T03:18:56.489Z,52.15
2018-06-17T03:20:32.733Z,52.27
2018-06-17T03:22:08.979Z,51.72
2018-06-17T03:23:45.218Z,52.18
2018-06-17T03:25:27.159Z,51.75
2018-06-17T03:27:08.327Z,52.28
2018-06-17T03:28:49.516Z,51.68
2018-06-17T03:30:33.303Z,52.25
2018-06-17T03:32:14.584Z,52.28
2018-06-17T03:33:56.736Z,51.74
2018-06-17T03:35:37.901Z,52.50
2018-06-17T03:37:14.697Z,51.73
2018-06-17T03:38:51.609Z,51.72
2018-06-17T03:40:27.760Z,51.80
2018-06-17T03:42:04.103Z,52.31
2018-06-17T03:43:41.911Z,52.39
2018-06-17T03:45:19.312Z,52.41
2018-06-17T03:46:55.827Z,51.82
2018-06-17T03:48:32.101Z,52.48
2018-06-17T03:50:08.800Z,51.82
2018-06-17T03:51:45.442Z,52.45
2018-06-17T03:53:21.672Z,51.90
2018-06-17T03:54:57.957Z,52.42
2018-06-17T03:56:36.988Z,52.18
2018-06-17T03:58:13.527Z,52.71
2018-06-17T03:59:50.098Z,51.94
2018-06-17T04:01:27.349Z,52.00
2018-06-17T04:03:04.123Z,52.55
2018-06-17T04:04:45.267Z,52.33
2018-06-17T04:06:23.274Z,51.95
2018-06-17T04:08:00.883Z,52.44
2018-06-17T04:09:38.458Z,52.38
2018-06-17T04:11:14.642Z,52.47
2018-06-17T04:12:51.606Z,52.53
2018-06-17T04:14:27.881Z,52.50
2018-06-17T04:16:04.548Z,52.51
2018-06-17T04:17:40.839Z,52.81
2018-06-17T04:19:17.088Z,52.53
2018-06-17T04:20:53.785Z,52.43
2018-06-17T04:22:30.467Z,52.02
2018-06-17T04:24:07.681Z,51.96
2018-06-17T04:25:43.930Z,51.96
2018-06-17T04:27:20.143Z,52.57
2018-06-17T04:28:56.738Z,52.58
2018-06-17T04:30:33.418Z,52.57
2018-06-17T04:32:09.648Z,52.57
2018-06-17T04:35:56.367Z,52.66
2018-06-17T04:37:35.261Z,52.63
2018-06-17T04:39:16.209Z,52.61
2018-06-17T04:40:59.310Z,52.65
2018-06-17T04:42:37.315Z,52.64
2018-06-17T04:44:13.824Z,52.11
2018-06-17T04:45:50.659Z,52.24
2018-06-17T04:47:27.441Z,52.17
2018-06-17T04:49:04.331Z,52.09
2018-06-17T04:50:40.826Z,52.06
2018-06-17T04:52:17.452Z,52.48
2018-06-17T04:53:54.109Z,52.08
2018-06-17T04:55:31.487Z,52.11
2018-06-17T04:57:07.985Z,52.65
2018-06-17T04:58:44.182Z,52.72
2018-06-17T05:00:25.348Z,52.77
2018-06-17T05:02:02.849Z,52.21
2018-06-17T05:03:39.127Z,52.62
2018-06-17T05:05:15.520Z,52.18
2018-06-17T05:06:52.805Z,52.24
2018-06-17T05:08:29.447Z,52.48
2018-06-17T05:10:06.743Z,52.38
2018-06-17T05:11:43.692Z,52.17
2018-06-17T05:13:20.784Z,52.76
2018-06-17T05:14:57.913Z,52.22
2018-06-17T05:16:34.261Z,52.83
2018-06-17T05:18:11.543Z,52.81
2018-06-17T05:19:47.944Z,52.32
2018-06-17T05:21:24.527Z,52.34
2018-06-17T05:23:00.740Z,52.87
2018-06-17T05:24:37.183Z,52.38
2018-06-17T05:26:13.935Z,52.40
2018-06-17T05:27:51.405Z,52.42
2018-06-17T05:29:27.634Z,52.60
2018-06-17T05:31:04.096Z,52.99
2018-06-17T05:32:40.291Z,52.46
2018-06-17T05:34:17.271Z,52.79
2018-06-17T05:35:53.605Z,53.07
2018-06-17T05:37:29.843Z,52.73
2018-06-17T05:39:11.113Z,52.84
2018-06-17T05:40:47.853Z,53.01
2018-06-17T05:42:24.074Z,52.58
2018-06-17T05:44:00.253Z,52.51
2018-06-17T05:45:36.559Z,53.09
2018-06-17T05:47:13.242Z,52.96
2018-06-17T05:48:49.546Z,52.56
2018-06-17T05:50:25.828Z,52.92
2018-06-17T05:52:02.502Z,53.01
2018-06-17T05:53:40.815Z,52.54
2018-06-17T05:55:17.024Z,53.07
2018-06-17T05:56:53.938Z,52.44
2018-06-17T05:58:30.322Z,53.13
2018-06-17T06:00:07.771Z,52.50
2018-06-17T06:01:45.548Z,52.36
2018-06-17T06:03:21.736Z,53.03
2018-06-17T06:04:58.218Z,52.81
2018-06-17T06:06:35.945Z,52.49
2018-06-17T06:08:12.257Z,52.41
2018-06-17T06:09:48.774Z,52.36
2018-06-17T06:11:25.106Z,52.45
2018-06-17T06:13:02.091Z,53.05
2018-06-17T06:14:38.371Z,52.91
2018-06-17T06:16:14.592Z,52.97
2018-06-17T06:17:51.062Z,52.86
2018-06-17T06:19:27.710Z,52.94
2018-06-17T06:21:04.297Z,52.49
2018-06-17T06:22:43.239Z,52.48
2018-06-17T06:24:19.538Z,52.32
2018-06-17T06:25:56.742Z,52.47
2018-06-17T06:27:33.755Z,52.90
2018-06-17T06:29:10.120Z,52.67
2018-06-17T06:30:46.773Z,52.86
2018-06-17T06:32:23.628Z,52.27
2018-06-17T06:34:00.099Z,52.14
2018-06-17T06:35:36.431Z,52.40
2018-06-17T06:37:12.634Z,52.81
2018-06-17T06:38:49.235Z,52.79
2018-06-17T06:40:25.518Z,52.82
2018-06-17T06:42:01.714Z,52.24
2018-06-17T06:43:37.983Z,52.83
2018-06-17T06:45:20.532Z,52.63
2018-06-17T06:46:57.340Z,52.81
2018-06-17T06:48:34.245Z,52.84
2018-06-17T06:50:10.541Z,52.62
2018-06-17T06:51:47.185Z,52.93
2018-06-17T06:53:24.234Z,52.92
2018-06-17T06:55:00.566Z,52.37
2018-06-17T06:56:38.718Z,52.52
2018-06-17T06:58:16.331Z,52.80
2018-06-17T06:59:52.621Z,52.83
2018-06-17T07:01:46.906Z,52.66
2018-06-17T07:03:39.928Z,52.11
2018-06-17T07:05:32.607Z,52.77
2018-06-17T07:07:25.268Z,52.09
2018-06-17T07:11:22.197Z,52.43
2018-06-17T07:12:58.467Z,52.83
2018-06-17T07:14:35.576Z,52.27
2018-06-17T07:16:29.435Z,52.21
2018-06-17T07:18:23.448Z,52.14
2018-06-17T07:20:00.056Z,51.91
2018-06-17T07:21:36.057Z,52.68
2018-06-17T07:23:12.007Z,51.90
2018-06-17T07:24:47.854Z,52.06
2018-06-17T07:26:43.190Z,51.99
2018-06-17T07:28:50.629Z,52.48
2018-06-17T07:30:28.478Z,52.51
2018-06-17T07:32:06.565Z,51.92
2018-06-17T07:33:44.619Z,51.78
2018-06-17T07:35:21.037Z,51.78
2018-06-17T07:36:57.262Z,52.34
2018-06-17T07:38:34.570Z,51.77
2018-06-17T07:40:32.103Z,51.82
2018-06-17T07:42:11.768Z,51.89
2018-06-17T07:43:51.296Z,52.45
2018-06-17T07:45:30.795Z,52.36
2018-06-17T07:47:13.586Z,51.69
2018-06-17T07:50:04.152Z,51.76
2018-06-17T07:51:58.622Z,52.32
2018-06-17T07:53:35.547Z,52.21
2018-06-17T07:55:11.576Z,51.70
2018-06-17T07:56:47.430Z,52.03
2018-06-17T07:58:23.439Z,52.19
2018-06-17T08:00:01.481Z,52.34
2018-06-17T08:01:38.076Z,52.22
2018-06-17T08:03:15.845Z,51.70
2018-06-17T08:04:55.840Z,52.23
2018-06-17T08:06:37.541Z,51.58
2018-06-17T08:08:18.632Z,51.53
2018-06-17T08:09:58.517Z,52.24
2018-06-17T08:11:39.485Z,52.24
2018-06-17T08:13:15.928Z,52.10
2018-06-17T08:14:53.866Z,51.59
2018-06-17T08:16:32.679Z,51.46
2018-06-17T08:18:09.259Z,51.52
2018-06-17T08:19:45.357Z,52.06
2018-06-17T08:21:23.023Z,52.17
2018-06-17T08:23:00.590Z,51.50
2018-06-17T08:24:37.714Z,52.05
2018-06-17T08:26:15.555Z,51.49
2018-06-17T08:27:53.958Z,51.44
2018-06-17T08:29:30.920Z,51.46
2018-06-17T08:31:07.625Z,52.06
2018-06-17T08:32:47.948Z,51.93
2018-06-17T08:34:27.182Z,51.98
2018-06-17T08:36:03.231Z,52.02
2018-06-17T08:37:41.531Z,51.95
2018-06-17T08:39:20.011Z,51.99
2018-06-17T08:40:58.774Z,52.02
2018-06-17T08:42:34.709Z,51.63
2018-06-17T08:44:13.898Z,51.99
2018-06-17T08:45:51.216Z,51.81
2018-06-17T08:47:27.481Z,51.88
2018-06-17T08:49:04.413Z,51.98
2018-06-17T08:50:42.686Z,51.27
2018-06-17T08:52:18.700Z,51.56
2018-06-17T08:54:04.282Z,51.88
2018-06-17T08:55:41.503Z,51.41
2018-06-17T08:57:17.941Z,51.46
2018-06-17T08:58:54.710Z,51.47
2018-06-17T09:00:32.431Z,51.21
2018-06-17T09:02:12.593Z,51.82
2018-06-17T09:03:51.307Z,51.77
2018-06-17T09:05:33.471Z,51.14
2018-06-17T09:07:10.647Z,51.25
2018-06-17T09:08:49.513Z,51.90
2018-06-17T09:10:26.775Z,51.77
2018-06-17T09:12:02.718Z,51.54
2018-06-17T09:13:40.523Z,51.60
2018-06-17T09:15:20.219Z,51.04
2018-06-17T09:17:01.767Z,51.20
2018-06-17T09:18:38.255Z,51.73
2018-06-17T09:20:15.315Z,51.13
2018-06-17T09:21:51.268Z,51.74
2018-06-17T09:23:29.665Z,51.38
2018-06-17T09:25:07.824Z,51.10
2018-06-17T09:26:46.227Z,51.17
2018-06-17T09:28:22.485Z,51.21
2018-06-17T09:30:00.066Z,51.22
2018-06-17T09:31:40.560Z,51.11
2018-06-17T09:33:17.381Z,51.11
2018-06-17T09:34:53.459Z,51.65
2018-06-17T09:36:33.798Z,51.58
2018-06-17T09:38:12.620Z,51.18
2018-06-17T09:39:53.898Z,51.52
2018-06-17T09:41:31.682Z,51.00
2018-06-17T09:43:12.001Z,51.55
2018-06-17T09:44:50.234Z,51.51
2018-06-17T09:46:28.076Z,51.03
2018-06-17T09:48:05.630Z,51.63
2018-06-17T09:49:46.607Z,50.90
2018-06-17T09:51:24.102Z,50.96
2018-06-17T09:53:01.584Z,50.96
2018-06-17T09:54:38.465Z,51.39
2018-06-17T09:56:16.704Z,51.07
2018-06-17T09:57:52.701Z,50.90
2018-06-17T09:59:29.054Z,51.41
2018-06-17T10:01:05.886Z,51.41
2018-06-17T10:02:43.923Z,51.40
2018-06-17T10:04:19.949Z,50.83
2018-06-17T10:05:56.465Z,51.43
2018-06-17T10:07:33.957Z,51.37
2018-06-17T10:09:13.515Z,50.69
2018-06-17T10:10:57.255Z,50.80
2018-06-17T10:12:34.679Z,50.67
2018-06-17T10:14:14.936Z,51.28
2018-06-17T10:15:53.814Z,50.62
2018-06-17T10:19:13.244Z,50.78
2018-06-17T10:20:52.377Z,51.26
2018-06-17T10:22:30.514Z,50.71
2018-06-17T10:24:10.616Z,51.26
2018-06-17T10:25:47.446Z,50.74
2018-06-17T10:27:27.458Z,50.88
2018-06-17T10:29:05.331Z,50.71
2018-06-17T10:30:44.454Z,50.75
2018-06-17T10:32:24.476Z,50.72
2018-06-17T10:34:01.753Z,50.61
2018-06-17T10:35:38.234Z,50.73
2018-06-17T10:37:15.052Z,50.68
2018-06-17T10:38:51.814Z,50.95
2018-06-17T10:40:29.208Z,50.55
2018-06-17T10:42:06.560Z,50.90
2018-06-17T10:43:45.764Z,50.58
2018-06-17T10:45:25.670Z,51.16
2018-06-17T10:47:02.804Z,51.17
2018-06-17T10:48:40.613Z,50.46
2018-06-17T10:50:18.258Z,51.19
2018-06-17T10:51:55.525Z,50.52
2018-06-17T10:53:34.473Z,50.46
2018-06-17T10:55:13.978Z,51.07
2018-06-17T10:56:51.766Z,50.52
2018-06-17T10:58:29.997Z,50.49
2018-06-17T11:00:10.639Z,50.37
2018-06-17T11:01:47.204Z,50.37
2018-06-17T11:03:24.877Z,50.96
2018-06-17T11:05:02.399Z,50.30
2018-06-17T11:06:39.804Z,50.72
2018-06-17T11:08:17.525Z,50.97
2018-06-17T11:09:54.595Z,50.86
2018-06-17T11:11:32.400Z,50.39
2018-06-17T11:13:12.747Z,50.98
2018-06-17T11:14:50.496Z,50.93
2018-06-17T11:16:28.081Z,50.96
2018-06-17T11:18:04.752Z,50.46
2018-06-17T11:19:44.575Z,50.88
2018-06-17T11:21:22.570Z,50.88
2018-06-17T11:22:59.843Z,50.91
2018-06-17T11:24:36.291Z,50.87
2018-06-17T11:26:13.612Z,51.09
2018-06-17T11:27:53.493Z,50.29
2018-06-17T11:29:30.563Z,50.24
2018-06-17T11:31:08.527Z,50.68
2018-06-17T11:32:45.486Z,50.80
2018-06-17T11:34:24.587Z,50.17
2018-06-17T11:36:05.180Z,50.27
2018-06-17T11:37:45.103Z,50.94
2018-06-17T11:39:22.280Z,50.25
2018-06-17T11:41:00.207Z,50.70
2018-06-17T11:42:37.309Z,50.40
2018-06-17T11:44:14.266Z,50.48
2018-06-17T11:45:53.065Z,50.68
2018-06-17T11:47:30.383Z,50.13
2018-06-17T11:49:07.211Z,50.62
2018-06-17T11:50:44.483Z,50.15
2018-06-17T11:52:21.735Z,50.18
2018-06-17T11:54:02.873Z,50.49
2018-06-17T11:55:40.092Z,50.02
2018-06-17T11:57:16.893Z,50.19
2018-06-17T11:58:55.199Z,50.60
2018-06-17T12:00:31.747Z,50.43
2018-06-17T12:02:09.264Z,50.06
2018-06-17T12:03:47.593Z,50.01
2018-06-17T12:05:23.999Z,50.01
2018-06-17T12:07:00.335Z,50.43
2018-06-17T12:08:37.357Z,49.98
2018-06-17T12:10:13.786Z,50.48
2018-06-17T12:11:50.143Z,50.51
2018-06-17T12:13:27.292Z,50.11
2018-06-17T12:15:05.497Z,50.43
2018-06-17T12:16:42.600Z,50.38
2018-06-17T12:18:19.899Z,49.86
2018-06-17T12:19:58.050Z,49.78
2018-06-17T12:21:36.186Z,50.20
2018-06-17T12:23:15.172Z,50.35
2018-06-17T12:24:52.882Z,49.71
2018-06-17T12:26:31.440Z,50.26
2018-06-17T12:28:11.820Z,50.28
2018-06-17T12:29:53.872Z,50.35
2018-06-17T12:31:32.144Z,50.24
2018-06-17T12:33:08.497Z,49.92
2018-06-17T12:34:48.496Z,50.16
2018-06-17T12:36:28.295Z,49.50
2018-06-17T12:38:13.550Z,50.18
2018-06-17T12:45:53.756Z,49.51
2018-06-17T12:47:32.537Z,49.51
2018-06-17T12:49:10.358Z,50.03
2018-06-17T12:50:49.910Z,49.45
2018-06-17T12:52:26.580Z,49.45
2018-06-17T12:54:03.975Z,49.29
2018-06-17T12:55:40.336Z,49.33
2018-06-17T12:57:20.698Z,49.35
2018-06-17T12:59:02.428Z,49.88
2018-06-17T13:00:39.933Z,49.33
2018-06-17T13:02:16.442Z,49.98
2018-06-17T13:03:55.591Z,49.29
2018-06-17T13:05:37.986Z,49.92
2018-06-17T13:07:14.335Z,49.17
2018-06-17T13:08:51.250Z,49.86
2018-06-17T13:10:27.799Z,49.20
2018-06-17T13:12:05.660Z,49.79
2018-06-17T13:13:48.435Z,49.45
2018-06-17T13:15:26.646Z,49.35
2018-06-17T13:17:05.147Z,49.21
2018-06-17T13:20:25.821Z,49.73
2018-06-17T13:22:03.584Z,49.75
2018-06-17T13:23:42.392Z,49.41
2018-06-17T13:25:23.822Z,49.15
2018-06-17T13:27:00.732Z,49.69
2018-06-17T13:28:37.683Z,49.34
2018-06-17T13:30:18.692Z,49.67
2018-06-17T13:31:55.904Z,49.31
2018-06-17T13:33:35.197Z,49.08
2018-06-17T13:35:15.222Z,49.48
2018-06-17T13:36:54.596Z,49.61
2018-06-17T13:38:31.420Z,49.69
2018-06-17T13:40:08.366Z,49.60
2018-06-17T13:41:46.437Z,49.03
2018-06-17T13:43:26.943Z,48.93
2018-06-17T13:45:04.296Z,49.62
2018-06-17T13:46:40.752Z,49.49
2018-06-17T13:48:22.229Z,49.46
2018-06-17T13:50:03.538Z,49.37
2018-06-17T13:51:40.563Z,49.02
2018-06-17T13:53:19.454Z,49.57
2018-06-17T13:54:57.215Z,49.18
2018-06-17T13:56:36.575Z,48.85
2018-06-17T13:58:13.661Z,48.83
2018-06-17T13:59:58.381Z,49.46
2018-06-17T14:01:43.464Z,48.77
2018-06-17T14:03:26.225Z,49.19
2018-06-17T14:05:07.412Z,48.99
2018-06-17T14:06:59.755Z,49.32
2018-06-17T14:08:41.737Z,48.67
2018-06-17T14:12:17.555Z,48.70
2018-06-17T14:13:59.707Z,49.19
2018-06-17T14:15:37.615Z,48.64
2018-06-17T14:17:17.517Z,49.06
2018-06-17T14:19:03.970Z,49.16
2018-06-17T14:20:43.543Z,49.24
2018-06-17T14:22:26.411Z,48.53
2018-06-17T14:24:07.720Z,48.46
2018-06-17T14:25:48.588Z,49.07
2018-06-17T14:27:26.540Z,48.45
2018-06-17T14:29:06.706Z,48.68
2018-06-17T14:30:45.488Z,48.34
2018-06-17T14:32:23.924Z,48.99
2018-06-17T14:34:02.671Z,48.95
2018-06-17T14:35:40.283Z,48.49
2018-06-17T14:37:20.159Z,48.37
2018-06-17T14:38:59.487Z,48.60
2018-06-17T14:40:40.455Z,48.42
2018-06-17T14:42:24.596Z,48.37
2018-06-17T14:44:06.875Z,48.29
2018-06-17T14:47:55.392Z,48.50
2018-06-17T14:49:37.440Z,48.18
2018-06-17T14:51:22.310Z,48.73
2018-06-17T14:53:07.211Z,48.42
2018-06-17T14:54:50.051Z,48.24
2018-06-17T14:56:41.245Z,48.59
2018-06-17T14:58:20.563Z,48.13
2018-06-17T14:59:58.323Z,48.72
2018-06-17T15:01:37.762Z,48.11
2018-06-17T15:03:15.127Z,48.12
2018-06-17T15:04:56.993Z,48.17
2018-06-17T15:06:33.370Z,48.15
2018-06-17T15:08:09.715Z,48.17
2018-06-17T15:09:46.081Z,47.90
2018-06-17T15:11:24.552Z,48.34
2018-06-17T15:13:01.696Z,47.85
2018-06-17T15:16:15.317Z,48.46
2018-06-17T15:17:55.423Z,47.86
2018-06-17T15:19:33.346Z,48.34
2018-06-17T15:21:10.609Z,48.40
2018-06-17T15:22:48.427Z,48.34
2018-06-17T15:24:26.269Z,48.32
2018-06-17T15:26:02.699Z,47.89
2018-06-17T15:27:39.232Z,48.05
2018-06-17T15:29:18.119Z,47.52
2018-06-17T15:31:00.996Z,48.20
2018-06-17T15:32:44.148Z,47.98
2018-06-17T15:34:26.250Z,47.45
2018-06-17T15:36:07.864Z,48.26
2018-06-17T15:37:50.155Z,48.07
2018-06-17T15:39:33.355Z,48.13
2018-06-17T15:41:16.897Z,47.58
2018-06-17T15:42:55.227Z,47.61
2018-06-17T15:44:33.177Z,47.43
2018-06-17T15:46:11.439Z,47.34
2018-06-17T15:47:52.304Z,47.51
2018-06-17T15:49:33.520Z,47.99
2018-06-17T15:51:13.527Z,47.55
2018-06-17T15:52:52.632Z,47.77
2018-06-17T15:54:37.507Z,47.30
2018-06-17T15:56:16.676Z,47.34
2018-06-17T15:57:55.465Z,47.86
2018-06-17T15:59:34.593Z,47.90
2018-06-17T16:01:12.524Z,47.29
2018-06-17T16:02:51.381Z,47.88
2018-06-17T16:04:30.532Z,47.80
2018-06-17T16:06:08.800Z,47.81
2018-06-17T16:07:51.297Z,47.27
2018-06-17T16:09:31.450Z,47.78
2018-06-17T16:11:08.625Z,47.22
2018-06-17T16:12:57.782Z,47.10
2018-06-17T16:14:42.196Z,47.15
2018-06-17T16:16:24.925Z,47.45
2018-06-17T16:18:11.705Z,47.71
2018-06-17T16:20:02.135Z,47.04
2018-06-17T16:21:42.509Z,47.61
2018-06-17T16:23:23.612Z,47.01
2018-06-17T16:25:01.069Z,47.60
2018-06-17T16:26:41.516Z,47.53
2018-06-17T16:28:20.908Z,47.15
2018-06-17T16:30:06.116Z,46.96
2018-06-17T16:31:56.679Z,46.94
2018-06-17T16:33:38.579Z,47.58
2018-06-17T16:35:17.684Z,47.35
2018-06-17T16:37:07.244Z,47.56
2018-06-17T16:38:45.733Z,47.30
2018-06-17T16:40:24.031Z,47.46
2018-06-17T16:42:02.978Z,47.44
2018-06-17T16:43:39.796Z,46.71
2018-06-17T16:45:19.600Z,46.74
2018-06-17T16:46:58.281Z,47.11
2018-06-17T16:48:36.240Z,47.13
2018-06-17T16:50:15.997Z,46.79
2018-06-17T16:52:00.549Z,47.32
2018-06-17T16:53:43.289Z,47.43
2018-06-17T16:55:33.368Z,46.86
2018-06-17T16:57:14.586Z,46.81
2018-06-17T16:58:59.309Z,47.33
2018-06-17T17:00:38.263Z,47.22
2018-06-17T17:02:15.627Z,47.22
2018-06-17T17:03:52.077Z,46.62
2018-06-17T17:05:30.665Z,47.13
2018-06-17T17:07:07.894Z,46.95
2018-06-17T17:08:44.199Z,47.16
2018-06-17T17:10:22.584Z,47.18
2018-06-17T17:12:00.443Z,47.06
2018-06-17T17:13:37.180Z,47.14
2018-06-17T17:15:14.880Z,46.58
2018-06-17T17:16:52.909Z,47.22
2018-06-17T17:18:31.597Z,47.19
2018-06-17T17:20:10.156Z,47.08
2018-06-17T17:21:50.070Z,46.58
2018-06-17T17:23:28.294Z,47.19
2018-06-17T17:25:05.886Z,46.94
2018-06-17T17:26:43.776Z,46.61
2018-06-17T17:28:29.791Z,47.16
2018-06-17T17:30:06.951Z,46.50
2018-06-17T17:31:51.886Z,46.93
2018-06-17T17:33:34.258Z,47.04
2018-06-17T17:35:17.268Z,46.51
2018-06-17T17:36:58.995Z,47.18
2018-06-17T17:38:40.856Z,46.59
2018-06-17T17:40:23.229Z,46.80
2018-06-17T17:42:01.762Z,47.07
2018-06-17T17:43:39.994Z,46.54
2018-06-17T17:45:30.508Z,46.69
2018-06-17T17:47:14.100Z,47.02
2018-06-17T17:48:53.485Z,47.08
2018-06-17T17:50:30.577Z,47.05
2018-06-17T17:52:06.992Z,46.97
2018-06-17T17:53:44.786Z,46.58
2018-06-17T17:55:21.685Z,47.09
2018-06-17T17:56:58.013Z,47.07
2018-06-17T17:58:35.652Z,46.72
2018-06-17T18:00:16.222Z,46.45
2018-06-17T18:01:55.122Z,47.01
2018-06-17T18:03:33.656Z,46.90
2018-06-17T18:05:12.219Z,46.37
2018-06-17T18:06:55.776Z,46.88
2018-06-17T18:08:33.669Z,46.96
2018-06-17T18:10:10.840Z,46.29
2018-06-17T18:11:49.487Z,46.91
2018-06-17T18:13:27.841Z,46.22
2018-06-17T18:15:12.580Z,46.90
2018-06-17T18:16:54.557Z,46.85
2018-06-17T18:18:33.157Z,46.80
2018-06-17T18:20:11.980Z,46.06
2018-06-17T18:23:45.543Z,46.87
2018-06-17T18:25:29.312Z,46.21
2018-06-17T18:27:18.465Z,46.25
2018-06-17T18:29:01.934Z,46.82
2018-06-17T18:32:23.613Z,46.16
2018-06-17T18:34:04.901Z,46.25
2018-06-17T18:35:49.889Z,46.43
2018-06-17T18:37:28.660Z,46.11
2018-06-17T18:39:06.998Z,46.19
2018-06-17T18:40:45.282Z,46.08
2018-06-17T18:42:25.653Z,46.30
2018-06-17T18:44:04.843Z,46.75
2018-06-17T18:45:42.219Z,46.74
2018-06-17T18:47:19.204Z,46.07
2018-06-17T18:48:56.709Z,46.08
2018-06-17T18:50:35.622Z,46.64
2018-06-17T18:52:12.782Z,46.74
2018-06-17T18:53:49.268Z,46.44
2018-06-17T18:55:26.942Z,46.11
2018-06-17T18:57:05.659Z,46.07
2018-06-17T18:58:44.306Z,46.03
2018-06-17T19:00:32.576Z,46.06
2018-06-17T19:02:10.276Z,46.03
2018-06-17T19:03:47.965Z,46.11
2018-06-17T19:05:25.710Z,45.95
2018-06-17T19:07:03.550Z,46.02
2018-06-17T19:08:48.658Z,46.15
2018-06-17T19:10:30.096Z,46.23
2018-06-17T19:12:11.847Z,45.92
2018-06-17T19:14:02.284Z,46.66
2018-06-17T19:15:45.762Z,46.57
2018-06-17T19:18:34.470Z,46.55
2018-06-17T19:20:16.160Z,45.83
2018-06-17T19:21:52.512Z,46.22
2018-06-17T19:23:30.281Z,45.85
2018-06-17T19:25:08.380Z,46.47
2018-06-17T19:26:49.249Z,45.94
2018-06-17T19:28:26.435Z,45.96
2018-06-17T19:30:08.274Z,45.88
2018-06-17T19:31:46.687Z,46.16
2018-06-17T19:33:24.676Z,45.94
2018-06-17T19:35:06.358Z,45.89
2018-06-17T19:36:45.255Z,46.29
2018-06-17T19:38:22.564Z,46.35
2018-06-17T19:39:59.457Z,46.44
2018-06-17T19:41:39.695Z,45.99
2018-06-17T19:43:18.713Z,45.81
2018-06-17T19:44:56.260Z,45.75
2018-06-17T19:46:34.555Z,46.36
2018-06-17T19:48:12.683Z,45.97
2018-06-17T19:49:53.868Z,46.34
2018-06-17T19:51:38.007Z,45.89
2018-06-17T19:53:20.306Z,46.25
2018-06-17T19:55:03.508Z,46.45
2018-06-17T19:56:46.252Z,46.33
2018-06-17T19:58:33.309Z,46.42
2018-06-17T20:00:24.285Z,46.00
2018-06-17T20:02:08.276Z,45.67
2018-06-17T20:03:46.152Z,46.31
2018-06-17T20:05:24.445Z,46.26
2018-06-17T20:07:04.641Z,45.58
2018-06-17T20:08:47.020Z,45.63
2018-06-17T20:10:26.029Z,46.28
2018-06-17T20:12:02.652Z,46.28
2018-06-17T20:13:47.176Z,45.58
2018-06-17T20:21:32.973Z,46.28
2018-06-17T20:23:16.325Z,45.75
2018-06-17T20:24:58.714Z,46.16
2018-06-17T20:26:39.342Z,45.58
2018-06-17T20:28:18.676Z,45.87
2018-06-17T20:29:56.804Z,45.54
2018-06-17T20:33:50.758Z,45.60
2018-06-17T20:35:32.679Z,46.13
2018-06-17T20:37:15.519Z,46.07
2018-06-17T20:38:59.695Z,46.16
2018-06-17T20:40:43.939Z,46.17
2018-06-17T20:42:25.977Z,45.97
2018-06-17T20:44:07.769Z,45.87
2018-06-17T20:45:45.496Z,45.76
2018-06-17T20:47:32.866Z,46.12
2018-06-17T20:49:10.702Z,45.67
2018-06-17T20:50:51.548Z,45.58
2018-06-17T20:52:30.047Z,45.47
2018-06-17T20:54:07.907Z,45.50
2018-06-17T20:55:47.464Z,46.10
2018-06-17T20:57:25.530Z,45.41
2018-06-17T20:59:03.976Z,45.50
2018-06-17T21:00:45.439Z,45.91
2018-06-17T21:02:21.841Z,45.46
2018-06-17T21:04:00.699Z,45.99
2018-06-17T21:05:42.479Z,46.12
2018-06-17T21:07:24.229Z,45.57
2018-06-17T21:09:09.444Z,45.99
2018-06-17T21:10:55.425Z,46.07
2018-06-17T21:12:33.506Z,45.50
2018-06-17T21:14:11.629Z,45.41
2018-06-17T21:15:51.353Z,46.14
2018-06-17T21:17:32.975Z,45.52
2018-06-17T21:19:14.392Z,45.64
2018-06-17T21:22:43.504Z,46.21
2018-06-17T21:24:28.440Z,46.00
2018-06-17T21:26:10.597Z,46.08
2018-06-17T21:27:50.868Z,45.87
2018-06-17T21:29:34.611Z,45.90
2018-06-17T21:31:15.280Z,46.19
2018-06-17T21:32:56.842Z,46.20
2018-06-17T21:34:35.009Z,46.19
2018-06-17T21:36:13.745Z,45.52
2018-06-17T21:37:54.578Z,45.58
2018-06-17T21:39:38.701Z,46.30
2018-06-17T21:41:16.241Z,45.60
2018-06-17T21:42:53.678Z,46.32
2018-06-17T21:44:31.719Z,45.62
2018-06-17T21:48:11.411Z,46.17
2018-06-17T21:49:49.959Z,46.16
2018-06-17T21:51:27.488Z,45.69
2018-06-17T21:53:05.003Z,45.62