createdAt,value
2023-04-01T00:02:27.265Z,14.11
2023-04-01T00:05:44.219Z,14.16
2023-04-01T00:08:12.711Z,14.20
2023-04-01T00:10:50.093Z,14.14
2023-04-01T00:13:38.696Z,13.58
2023-04-01T00:16:20.997Z,12.64
2023-04-01T00:19:13.535Z,11.90
2023-04-01T00:21:44.588Z,11.85
2023-04-01T00:24:13.020Z,12.38
2023-04-01T00:26:43.344Z,12.90
2023-04-01T00:29:13.940Z,13.26
2023-04-01T00:31:45.656Z,13.52
2023-04-01T00:34:16.995Z,13.67
2023-04-01T00:36:45.073Z,13.85
2023-04-01T00:39:13.421Z,13.98
2023-04-01T00:41:50.653Z,14.14
2023-04-01T00:44:27.372Z,14.22
2023-04-01T00:47:04.965Z,14.28
2023-04-01T00:49:41.725Z,14.29
2023-04-01T00:52:11.297Z,14.31
2023-04-01T00:55:03.013Z,14.34
2023-04-01T00:57:52.850Z,14.37
2023-04-01T01:00:22.479Z,14.34
2023-04-01T01:03:34.044Z,14.36
2023-04-01T01:07:08.449Z,14.42
2023-04-01T01:10:13.174Z,14.15
2023-04-01T01:13:44.160Z,13.14
2023-04-01T01:16:21.578Z,12.13
2023-04-01T01:19:49.332Z,12.03
2023-04-01T01:22:54.253Z,12.81
2023-04-01T01:25:45.063Z,13.24
2023-04-01T01:28:48.627Z,13.49
2023-04-01T01:32:03.381Z,13.65
2023-04-01T01:35:16.988Z,13.75
2023-04-01T01:37:45.342Z,13.91
2023-04-01T01:40:46.664Z,13.93
2023-04-01T01:43:17.660Z,13.93
2023-04-01T01:46:12.203Z,13.95
2023-04-01T01:49:01.853Z,14.03
2023-04-01T01:51:44.269Z,14.00
2023-04-01T01:54:56.017Z,14.00
2023-04-01T01:57:35.172Z,14.00
2023-04-01T02:00:33.548Z,13.97
2023-04-01T02:04:03.008Z,13.97
2023-04-01T02:07:55.535Z,14.02
2023-04-01T02:10:24.598Z,14.04
2023-04-01T02:13:43.312Z,14.02
2023-04-01T02:17:27.865Z,13.96
2023-04-01T02:20:22.165Z,13.86
2023-04-01T02:23:34.137Z,13.80
2023-04-01T02:26:56.844Z,13.77
2023-04-01T02:29:37.617Z,13.75
2023-04-01T02:32:26.173Z,13.45
2023-04-01T02:35:23.832Z,12.46
2023-04-01T02:37:53.214Z,11.52
2023-04-01T02:40:21.624Z,10.85
2023-04-01T02:42:49.878Z,10.32
2023-04-01T02:45:23.746Z,9.91
2023-04-01T02:47:54.921Z,9.66
2023-04-01T02:50:22.998Z,10.37
2023-04-01T02:53:07.395Z,11.39
2023-04-01T02:55:35.836Z,12.09
2023-04-01T02:58:04.309Z,12.31
2023-04-01T03:00:52.871Z,12.45
2023-04-01T03:03:23.678Z,12.57
2023-04-01T03:05:56.487Z,12.71
2023-04-01T03:08:24.528Z,12.87
2023-04-01T03:10:52.734Z,12.95
2023-04-01T03:13:21.664Z,13.08
2023-04-01T03:15:49.924Z,13.04
2023-04-01T03:18:18.242Z,13.11
2023-04-01T03:20:48.903Z,13.17
2023-04-01T03:23:18.380Z,13.25
2023-04-01T03:25:59.488Z,13.35
2023-04-01T03:28:27.568Z,13.46
2023-04-01T03:30:59.198Z,13.47
2023-04-01T03:33:27.465Z,13.50
2023-04-01T03:35:55.758Z,13.57
2023-04-01T03:38:23.843Z,13.61
2023-04-01T03:40:52.250Z,13.70
2023-04-01T03:43:40.922Z,13.77
2023-04-01T03:46:09.339Z,13.82
2023-04-01T03:48:37.744Z,13.86
2023-04-01T03:51:09.509Z,13.80
2023-04-01T03:53:37.934Z,13.80
2023-04-01T03:56:08.012Z,13.84
2023-04-01T03:58:40.113Z,13.85
2023-04-01T04:01:17.297Z,13.84
2023-04-01T04:03:45.745Z,13.89
2023-04-01T04:06:14.761Z,13.92
2023-04-01T04:09:05.821Z,13.95
2023-04-01T04:11:36.867Z,13.93
2023-04-01T04:14:05.361Z,13.95
2023-04-01T04:16:53.721Z,13.96
2023-04-01T04:19:22.277Z,13.95
2023-04-01T04:22:13.432Z,13.87
2023-04-01T04:25:12.036Z,13.81
2023-04-01T04:28:02.509Z,13.89
2023-04-01T04:30:33.055Z,13.90
2023-04-01T04:33:01.312Z,13.97
2023-04-01T04:35:29.531Z,14.02
2023-04-01T04:38:30.278Z,14.02
2023-04-01T04:41:23.229Z,14.00
2023-04-01T04:43:56.856Z,14.01
2023-04-01T04:46:38.287Z,13.96
2023-04-01T04:49:47.249Z,13.90
2023-04-01T04:52:15.709Z,13.92
2023-04-01T04:54:49.252Z,13.94
2023-04-01T04:57:20.662Z,13.99
2023-04-01T05:00:06.542Z,14.00
2023-04-01T05:02:58.084Z,14.02
2023-04-01T05:06:06.614Z,14.08
2023-04-01T05:08:38.455Z,14.09
2023-04-01T05:14:21.146Z,14.12
2023-04-01T05:16:59.881Z,14.17
2023-04-01T05:19:51.936Z,14.13
2023-04-01T05:22:22.920Z,13.49
2023-04-01T05:24:51.365Z,12.61
2023-04-01T05:27:19.680Z,11.93
2023-04-01T05:29:48.243Z,11.42
2023-04-01T05:33:12.781Z,11.17
2023-04-01T05:35:41.852Z,11.95
2023-04-01T05:38:39.160Z,12.54
2023-04-01T05:41:56.149Z,13.00
2023-04-01T05:44:30.326Z,13.34
2023-04-01T05:47:26.804Z,13.55
2023-04-01T05:51:06.930Z,13.55
2023-04-01T05:53:36.338Z,13.66
2023-04-01T05:56:05.377Z,13.74
2023-04-01T05:58:38.475Z,13.73
2023-04-01T06:01:21.174Z,13.78
2023-04-01T06:03:50.066Z,13.85
2023-04-01T06:06:58.999Z,13.85
2023-04-01T06:09:44.046Z,13.90
2023-04-01T06:13:08.077Z,13.87
2023-04-01T06:15:40.330Z,14.01
2023-04-01T06:18:38.689Z,14.11
2023-04-01T06:21:50.614Z,14.22
2023-04-01T06:24:49.797Z,14.26
2023-04-01T06:27:50.275Z,13.72
2023-04-01T06:30:45.369Z,12.72
2023-04-01T06:33:33.593Z,12.12
2023-04-01T06:36:42.966Z,12.70
2023-04-01T06:39:33.102Z,13.39
2023-04-01T06:42:36.956Z,13.85
2023-04-01T06:46:46.138Z,14.29
2023-04-01T06:49:41.912Z,14.57
2023-04-01T06:53:14.198Z,14.60
2023-04-01T06:56:31.021Z,14.61
2023-04-01T06:59:32.796Z,14.69
2023-04-01T07:02:29.982Z,14.14
2023-04-01T07:04:59.165Z,13.39
2023-04-01T07:07:41.493Z,13.75
2023-04-01T07:10:44.940Z,14.32
2023-04-01T07:13:46.965Z,14.71
2023-04-01T07:16:34.321Z,14.38
2023-04-01T07:19:18.330Z,13.61
2023-04-01T07:22:29.894Z,13.01
2023-04-01T07:25:47.648Z,13.29
2023-04-01T07:28:44.712Z,14.23
2023-04-01T07:32:05.785Z,14.82
2023-04-01T07:35:24.153Z,15.28
2023-04-01T07:39:23.960Z,14.86
2023-04-01T07:42:29.152Z,14.08
2023-04-01T07:45:07.937Z,14.66
2023-04-01T07:48:15.959Z,15.26
2023-04-01T07:51:33.547Z,15.56
2023-04-01T07:55:06.154Z,14.98
2023-04-01T07:58:23.618Z,14.28
2023-04-01T08:01:04.006Z,14.35
2023-04-01T08:04:43.836Z,15.08
2023-04-01T08:08:25.828Z,15.95
2023-04-01T08:12:34.505Z,15.79
2023-04-01T08:15:48.647Z,15.27
2023-04-01T08:19:38.322Z,14.98
2023-04-01T08:22:57.585Z,14.87
2023-04-01T08:26:22.966Z,14.65
2023-04-01T08:29:16.190Z,14.57
2023-04-01T08:32:31.900Z,14.65
2023-04-01T08:35:41.682Z,14.75
2023-04-01T08:39:15.978Z,14.68
2023-04-01T08:42:30.439Z,14.67
2023-04-01T08:46:16.578Z,14.77
2023-04-01T08:49:57.062Z,14.78
2023-04-01T08:53:42.032Z,14.74
2023-04-01T08:56:56.507Z,14.63
2023-04-01T09:00:36.682Z,14.58
2023-04-01T09:04:12.562Z,14.68
2023-04-01T09:07:19.790Z,14.55
2023-04-01T09:10:27.124Z,14.49
2023-04-01T09:13:46.300Z,14.56
2023-04-01T09:18:09.664Z,14.60
2023-04-01T09:21:08.037Z,14.67
2023-04-01T09:24:31.719Z,14.94
2023-04-01T09:28:05.226Z,15.17
2023-04-01T09:31:16.439Z,15.47
2023-04-01T09:35:07.354Z,15.73
2023-04-01T09:38:15.944Z,15.55
2023-04-01T09:41:24.985Z,15.35
2023-04-01T09:45:58.146Z,15.19
2023-04-01T09:49:15.744Z,15.23
2023-04-01T09:53:08.671Z,15.31
2023-04-01T09:57:19.723Z,15.41
2023-04-01T10:01:11.547Z,15.73
2023-04-01T10:04:39.198Z,15.66
2023-04-01T10:08:55.201Z,15.54
2023-04-01T10:12:57.450Z,15.57
2023-04-01T10:16:55.768Z,15.86
2023-04-01T10:20:34.140Z,16.15
2023-04-01T10:24:20.319Z,16.15
2023-04-01T10:28:27.836Z,16.21
2023-04-01T10:32:17.137Z,16.63
2023-04-01T10:36:32.266Z,16.23
2023-04-01T10:40:28.813Z,15.86
2023-04-01T10:44:30.794Z,15.28
2023-04-01T10:48:46.733Z,14.82
2023-04-01T10:52:30.683Z,14.54
2023-04-01T10:56:15.164Z,14.32
2023-04-01T10:59:40.561Z,14.15
2023-04-01T11:02:52.450Z,14.11
2023-04-01T11:05:41.904Z,14.17
2023-04-01T11:09:12.067Z,14.28
2023-04-01T11:12:57.248Z,14.67
2023-04-01T11:15:50.557Z,15.13
2023-04-01T11:19:00.528Z,15.34
2023-04-01T11:22:11.351Z,15.43
2023-04-01T11:25:56.591Z,15.36
2023-04-01T11:29:59.214Z,15.23
2023-04-01T11:32:55.934Z,15.08
2023-04-01T11:35:50.562Z,15.09
2023-04-01T11:38:57.445Z,15.15
2023-04-01T11:42:32.630Z,15.27
2023-04-01T11:46:08.377Z,15.44
2023-04-01T11:49:28.075Z,15.64
2023-04-01T11:52:34.831Z,15.78
2023-04-01T11:55:18.097Z,15.96
2023-04-01T11:58:37.767Z,15.99
2023-04-01T12:02:11.035Z,16.03
2023-04-01T12:05:46.231Z,16.05
2023-04-01T12:08:34.955Z,16.05
2023-04-01T12:11:33.401Z,16.00
2023-04-01T12:15:22.356Z,15.85
2023-04-01T12:18:16.157Z,15.51
2023-04-01T12:20:54.246Z,15.32
2023-04-01T12:24:12.756Z,15.14
2023-04-01T12:27:30.616Z,14.93
2023-04-01T12:30:56.598Z,14.82
2023-04-01T12:34:14.054Z,14.67
2023-04-01T12:37:25.120Z,14.56
2023-04-01T12:40:04.444Z,14.44
2023-04-01T12:43:33.274Z,14.37
2023-04-01T12:46:35.793Z,14.39
2023-04-01T12:49:39.200Z,14.52
2023-04-01T12:53:04.285Z,14.76
2023-04-01T12:56:21.526Z,15.36
2023-04-01T12:59:55.324Z,15.76
2023-04-01T13:03:24.458Z,15.77
2023-04-01T13:06:43.804Z,15.38
2023-04-01T13:09:41.583Z,14.89
2023-04-01T13:13:11.468Z,14.60
2023-04-01T13:15:43.425Z,14.41
2023-04-01T13:18:55.738Z,14.12
2023-04-01T13:21:52.536Z,13.80
2023-04-01T13:25:23.193Z,13.52
2023-04-01T13:29:09.732Z,13.21
2023-04-01T13:32:43.485Z,13.54
2023-04-01T13:35:51.869Z,14.85
2023-04-01T13:39:44.985Z,15.53
2023-04-01T13:43:39.952Z,15.06
2023-04-01T13:46:53.417Z,14.99
2023-04-01T13:50:42.736Z,15.18
2023-04-01T13:54:03.565Z,15.32
2023-04-01T13:57:44.139Z,15.25
2023-04-01T14:01:30.828Z,15.17
2023-04-01T14:05:14.231Z,14.99
2023-04-01T14:09:22.818Z,14.64
2023-04-01T14:13:29.715Z,14.40
2023-04-01T14:17:25.634Z,14.23
2023-04-01T14:21:20.130Z,14.03
2023-04-01T14:24:43.436Z,13.87
2023-04-01T14:28:05.280Z,13.63
2023-04-01T14:31:41.890Z,13.56
2023-04-01T14:35:23.086Z,13.58
2023-04-01T14:38:41.640Z,14.75
2023-04-01T14:42:22.564Z,15.93
2023-04-01T14:46:12.772Z,16.99
2023-04-01T14:50:08.137Z,17.57
2023-04-01T14:53:33.447Z,17.02
2023-04-01T14:56:43.339Z,16.49
2023-04-01T14:59:52.279Z,16.19
2023-04-01T15:03:23.173Z,15.87
2023-04-01T15:06:49.901Z,15.49
2023-04-01T15:10:23.985Z,15.11
2023-04-01T15:14:21.477Z,14.72
2023-04-01T15:17:31.646Z,14.41
2023-04-01T15:21:01.478Z,14.13
2023-04-01T15:24:18.870Z,14.10
2023-04-01T15:27:54.243Z,15.04
2023-04-01T15:31:18.748Z,15.90
2023-04-01T15:34:43.007Z,16.12
2023-04-01T15:37:37.889Z,15.36
2023-04-01T15:40:49.948Z,14.79
2023-04-01T15:43:58.060Z,14.34
2023-04-01T15:46:47.170Z,14.06
2023-04-01T15:49:47.305Z,13.83
2023-04-01T15:53:39.456Z,13.67
2023-04-01T15:57:29.654Z,13.40
2023-04-01T16:00:40.881Z,13.23
2023-04-01T16:03:36.229Z,13.17
2023-04-01T16:06:55.580Z,13.11
2023-04-01T16:09:58.397Z,13.01
2023-04-01T16:13:45.461Z,12.92
2023-04-01T16:17:32.271Z,12.82
2023-04-01T16:21:08.252Z,13.69
2023-04-01T16:23:57.490Z,14.79
2023-04-01T16:27:01.248Z,15.35
2023-04-01T16:30:04.772Z,15.79
2023-04-01T16:33:25.951Z,16.12
2023-04-01T16:36:13.033Z,16.40
2023-04-01T16:39:24.139Z,16.59
2023-04-01T16:42:32.253Z,16.37
2023-04-01T16:45:10.152Z,15.49
2023-04-01T16:47:42.350Z,14.88
2023-04-01T16:51:01.485Z,14.42
2023-04-01T16:53:47.246Z,13.96
2023-04-01T16:56:29.027Z,13.62
2023-04-01T16:59:07.628Z,13.30
2023-04-01T17:02:02.179Z,13.03
2023-04-01T17:05:14.195Z,12.73
2023-04-01T17:08:28.584Z,12.44
2023-04-01T17:12:06.381Z,12.21
2023-04-01T17:14:59.236Z,11.94
2023-04-01T17:17:50.550Z,11.77
2023-04-01T17:21:08.531Z,11.61
2023-04-01T17:23:53.992Z,12.18
2023-04-01T17:27:02.989Z,13.09
2023-04-01T17:29:37.152Z,13.80
2023-04-01T17:32:24.846Z,14.20
2023-04-01T17:36:13.034Z,14.52
2023-04-01T17:40:10.059Z,14.83
2023-04-01T17:43:34.405Z,15.13
2023-04-01T17:46:27.177Z,15.33
2023-04-01T17:49:35.622Z,15.48
2023-04-01T17:52:57.928Z,15.33
2023-04-01T17:56:06.520Z,14.30
2023-04-01T17:59:22.644Z,13.50
2023-04-01T18:02:25.690Z,12.82
2023-04-01T18:05:16.471Z,12.42
2023-04-01T18:08:18.972Z,12.06
2023-04-01T18:11:34.350Z,11.75
2023-04-01T18:14:24.421Z,12.23
2023-04-01T18:17:24.704Z,13.05
2023-04-01T18:20:33.633Z,13.42
2023-04-01T18:23:28.851Z,13.74
2023-04-01T18:26:38.284Z,14.00
2023-04-01T18:29:23.335Z,14.21
2023-04-01T18:31:56.540Z,14.26
2023-04-01T18:35:54.548Z,14.32
2023-04-01T18:39:01.748Z,14.25
2023-04-01T18:42:21.534Z,14.29
2023-04-01T18:44:52.616Z,14.33
2023-04-01T18:47:48.089Z,14.31
2023-04-01T18:50:59.565Z,14.38
2023-04-01T18:53:48.572Z,14.36
2023-04-01T18:56:45.126Z,14.45
2023-04-01T18:59:16.914Z,14.56
2023-04-01T19:02:22.594Z,14.62
2023-04-01T19:05:01.455Z,14.72
2023-04-01T19:07:38.748Z,14.77
2023-04-01T19:11:04.382Z,14.85
2023-04-01T19:14:05.522Z,14.93
2023-04-01T19:17:04.943Z,15.03
2023-04-01T19:19:52.562Z,15.14
2023-04-01T19:23:25.218Z,15.25
2023-04-01T19:25:58.555Z,15.37
2023-04-01T19:28:53.190Z,15.44
2023-04-01T19:31:57.662Z,15.44
2023-04-01T19:34:44.408Z,15.46
2023-04-01T19:37:35.308Z,15.36
2023-04-01T19:40:09.965Z,15.19
2023-04-01T19:42:55.364Z,14.60
2023-04-01T19:45:57.257Z,13.58
2023-04-01T19:48:50.004Z,12.62
2023-04-01T19:52:08.204Z,11.96
2023-04-01T19:55:37.963Z,12.18
2023-04-01T19:58:38.371Z,12.99
2023-04-01T20:01:06.731Z,13.31
2023-04-01T20:03:48.903Z,13.45
2023-04-01T20:06:52.169Z,13.56
2023-04-01T20:09:50.525Z,13.71
2023-04-01T20:12:43.771Z,13.84
2023-04-01T20:15:33.945Z,13.97
2023-04-01T20:18:57.092Z,14.01
2023-04-01T20:21:58.236Z,14.02
2023-04-01T20:24:32.967Z,14.11
2023-04-01T20:27:11.039Z,14.16
2023-04-01T20:30:41.881Z,14.21
2023-04-01T20:33:36.740Z,14.24
2023-04-01T20:37:12.456Z,14.30
2023-04-01T20:40:09.227Z,14.38
2023-04-01T20:42:55.634Z,14.39
2023-04-01T20:45:44.832Z,14.42
2023-04-01T20:48:35.399Z,14.44
2023-04-01T20:51:11.406Z,14.51
2023-04-01T20:54:21.881Z,14.58
2023-04-01T20:58:04.212Z,14.60
2023-04-01T21:00:57.727Z,14.63
2023-04-01T21:03:40.293Z,14.62
2023-04-01T21:06:39.873Z,14.56
2023-04-01T21:09:49.611Z,14.48
2023-04-01T21:12:43.586Z,14.41
2023-04-01T21:15:48.654Z,14.43
2023-04-01T21:18:35.478Z,14.42
2023-04-01T21:21:17.161Z,14.40
2023-04-01T21:24:03.015Z,14.43
2023-04-01T21:27:11.781Z,14.40
2023-04-01T21:30:17.746Z,14.35
2023-04-01T21:34:13.856Z,14.20
2023-04-01T21:37:16.074Z,14.25
2023-04-01T21:40:38.266Z,14.18
2023-04-01T21:43:47.402Z,14.09
2023-04-01T21:46:56.923Z,14.08
2023-04-01T21:50:18.580Z,14.05
2023-04-01T21:53:11.259Z,14.03
2023-04-01T21:56:14.099Z,14.10
2023-04-01T21:59:42.633Z,14.18
2023-04-01T22:02:28.331Z,14.21
2023-04-01T22:05:24.514Z,14.26
2023-04-01T22:08:27.984Z,14.28
2023-04-01T22:12:02.478Z,14.33
2023-04-01T22:15:04.766Z,14.33
2023-04-01T22:18:05.330Z,14.33
2023-04-01T22:21:40.692Z,14.30
2023-04-01T22:24:38.765Z,14.28
2023-04-01T22:27:48.352Z,14.32
2023-04-01T22:30:26.983Z,14.31
2023-04-01T22:33:44.431Z,14.34
2023-04-01T22:36:55.870Z,14.37
2023-04-01T22:39:45.143Z,14.37
2023-04-01T22:42:43.340Z,14.35
2023-04-01T22:45:53.658Z,14.30
2023-04-01T22:48:39.517Z,14.35
2023-04-01T22:51:39.081Z,14.40
2023-04-01T22:54:17.040Z,14.40
2023-04-01T22:57:14.212Z,14.38
2023-04-01T23:00:12.917Z,14.42
2023-04-01T23:02:43.703Z,14.44
2023-04-01T23:05:16.224Z,14.47
2023-04-01T23:07:54.070Z,14.51
2023-04-01T23:10:38.587Z,14.57
2023-04-01T23:13:06.918Z,14.59
2023-04-01T23:15:35.505Z,14.64
2023-04-01T23:18:25.681Z,14.64
2023-04-01T23:21:02.917Z,14.66
2023-04-01T23:23:46.477Z,14.59
2023-04-01T23:27:04.179Z,14.61
2023-04-01T23:29:32.394Z,14.65
2023-04-01T23:32:06.852Z,14.62
2023-04-01T23:34:59.224Z,14.57
2023-04-01T23:37:27.344Z,14.50
2023-04-01T23:40:16.276Z,14.52
2023-04-01T23:42:44.528Z,14.60
2023-04-01T23:45:18.457Z,14.64
2023-04-01T23:47:50.528Z,14.61
2023-04-01T23:50:39.103Z,14.60
2023-04-01T23:53:26.129Z,14.61
2023-04-01T23:55:55.207Z,14.57
2023-04-01T23:58:27.297Z,14.53
