createdAt,value
2017-09-29T00:00:14.674Z,25.12
2017-09-29T00:02:42.293Z,26.48
2017-09-29T00:05:09.920Z,39.08
2017-09-29T00:07:37.515Z,35.25
2017-09-29T00:10:05.148Z,33.60
2017-09-29T00:12:32.818Z,28.73
2017-09-29T00:15:00.445Z,41.15
2017-09-29T00:17:28.815Z,33.50
2017-09-29T00:19:56.479Z,36.85
2017-09-29T00:22:24.139Z,28.90
2017-09-29T00:24:51.719Z,28.25
2017-09-29T00:27:19.340Z,32.58
2017-09-29T00:29:46.923Z,33.33
2017-09-29T00:32:14.512Z,31.08
2017-09-29T00:34:42.143Z,24.52
2017-09-29T00:37:09.777Z,33.35
2017-09-29T00:39:37.411Z,37.42
2017-09-29T00:42:05.048Z,33.33
2017-09-29T00:44:32.711Z,28.17
2017-09-29T00:47:01.106Z,33.92
2017-09-29T00:49:28.791Z,33.70
2017-09-29T00:51:56.401Z,26.95
2017-09-29T00:54:24.021Z,25.23
2017-09-29T00:56:51.638Z,29.48
2017-09-29T00:59:19.246Z,41.35
2017-09-29T01:01:46.834Z,34.15
2017-09-29T01:04:14.524Z,26.15
2017-09-29T01:06:42.971Z,39.05
2017-09-29T01:09:10.619Z,39.08
2017-09-29T01:11:38.197Z,33.50
2017-09-29T01:14:05.818Z,23.52
2017-09-29T01:16:33.475Z,29.37
2017-09-29T01:19:01.152Z,29.17
2017-09-29T01:21:28.819Z,36.65
2017-09-29T01:23:56.447Z,28.27
2017-09-29T01:26:24.090Z,38.28
2017-09-29T01:28:52.503Z,34.55
2017-09-29T01:31:20.127Z,32.35
2017-09-29T01:33:48.582Z,26.73
2017-09-29T01:36:16.258Z,34.88
2017-09-29T01:38:43.919Z,25.27
2017-09-29T01:41:11.554Z,34.40
2017-09-29T01:43:39.214Z,48.22
2017-09-29T01:46:06.858Z,29.65
2017-09-29T01:48:34.501Z,26.85
2017-09-29T01:51:02.092Z,30.23
2017-09-29T01:53:29.787Z,34.15
2017-09-29T01:55:57.426Z,27.98
2017-09-29T01:58:25.063Z,34.80
2017-09-29T02:00:52.852Z,40.63
2017-09-29T02:03:20.497Z,31.52
2017-09-29T02:05:48.130Z,28.73
2017-09-29T02:08:15.741Z,31.25
2017-09-29T02:10:43.322Z,29.15
2017-09-29T02:13:10.953Z,34.50
2017-09-29T02:15:38.582Z,40.53
2017-09-29T02:18:06.183Z,39.75
2017-09-29T02:20:33.834Z,28.12
2017-09-29T02:23:01.515Z,41.65
2017-09-29T02:25:29.143Z,35.65
2017-09-29T02:27:56.778Z,29.37
2017-09-29T02:30:25.185Z,35.58
2017-09-29T02:32:52.844Z,33.30
2017-09-29T02:35:20.490Z,33.70
2017-09-29T02:37:48.131Z,31.62
2017-09-29T02:40:16.546Z,45.90
2017-09-29T02:42:44.175Z,48.70
2017-09-29T02:45:12.575Z,33.03
2017-09-29T02:47:40.252Z,32.25
2017-09-29T02:50:07.917Z,36.15
2017-09-29T02:52:35.620Z,37.13
2017-09-29T02:55:03.270Z,39.50
2017-09-29T02:57:32.267Z,34.88
2017-09-29T03:00:02.315Z,32.22
2017-09-29T03:02:31.178Z,42.13
2017-09-29T03:05:00.375Z,35.05
2017-09-29T03:07:28.012Z,33.55
2017-09-29T03:09:55.695Z,41.72
2017-09-29T03:12:23.321Z,31.60
2017-09-29T03:14:50.935Z,43.83
2017-09-29T03:17:18.515Z,37.92
2017-09-29T03:19:46.906Z,41.17
2017-09-29T03:22:15.287Z,39.55
2017-09-29T03:24:42.863Z,34.47
2017-09-29T03:27:10.489Z,35.33
2017-09-29T03:29:38.107Z,32.95
2017-09-29T03:32:05.756Z,44.33
2017-09-29T03:34:33.405Z,38.45
2017-09-29T03:37:01.036Z,42.30
2017-09-29T03:39:28.702Z,42.83
2017-09-29T03:41:56.320Z,50.08
2017-09-29T03:44:23.955Z,34.35
2017-09-29T03:46:51.580Z,41.67
2017-09-29T03:49:20.007Z,36.70
2017-09-29T03:51:49.390Z,41.95
2017-09-29T03:54:17.358Z,49.50
2017-09-29T03:56:45.617Z,46.95
2017-09-29T03:59:13.656Z,42.65
2017-09-29T04:01:41.264Z,53.70
2017-09-29T04:04:08.895Z,43.03
2017-09-29T04:06:36.529Z,50.15
2017-09-29T04:09:04.170Z,51.08
2017-09-29T04:11:31.765Z,50.90
2017-09-29T04:13:59.355Z,53.05
2017-09-29T04:16:26.965Z,54.45
2017-09-29T04:18:54.598Z,52.92
2017-09-29T04:21:22.193Z,52.72
2017-09-29T04:23:49.769Z,49.25
2017-09-29T04:26:17.351Z,42.75
2017-09-29T04:28:44.929Z,63.53
2017-09-29T04:31:13.331Z,44.40
2017-09-29T04:33:40.916Z,55.03
2017-09-29T04:36:08.551Z,54.53
2017-09-29T04:38:36.140Z,50.17
2017-09-29T04:41:03.777Z,43.47
2017-09-29T04:43:31.397Z,49.60
2017-09-29T04:45:59.753Z,60.85
2017-09-29T04:48:27.334Z,47.70
2017-09-29T04:50:54.980Z,43.83
2017-09-29T04:53:22.606Z,43.97
2017-09-29T04:55:50.233Z,54.78
2017-09-29T04:58:18.684Z,66.03
2017-09-29T05:00:46.307Z,71.37
2017-09-29T05:03:13.952Z,62.67
2017-09-29T05:05:41.590Z,94.90
2017-09-29T05:08:09.984Z,93.53
2017-09-29T05:10:37.658Z,85.68
2017-09-29T05:13:05.261Z,74.95
2017-09-29T05:15:32.857Z,59.90
2017-09-29T05:18:01.250Z,75.03
2017-09-29T05:20:28.886Z,75.43
2017-09-29T05:22:56.512Z,69.62
2017-09-29T05:25:24.178Z,62.50
2017-09-29T05:27:51.799Z,59.60
2017-09-29T05:30:19.395Z,58.97
2017-09-29T05:32:47.014Z,46.00
2017-09-29T05:35:15.409Z,39.85
2017-09-29T05:37:43.043Z,43.90
2017-09-29T05:40:11.400Z,34.58
2017-09-29T05:42:38.940Z,45.22
2017-09-29T05:45:06.562Z,34.53
2017-09-29T05:47:34.186Z,39.63
2017-09-29T05:50:01.824Z,35.50
2017-09-29T05:52:29.486Z,28.95
2017-09-29T05:54:57.171Z,37.03
2017-09-29T05:57:24.797Z,31.98
2017-09-29T05:59:52.423Z,43.33
2017-09-29T06:02:20.064Z,32.83
2017-09-29T06:04:47.708Z,35.88
2017-09-29T06:07:15.326Z,21.80
2017-09-29T06:09:42.938Z,24.75
2017-09-29T06:12:10.554Z,62.55
2017-09-29T06:14:38.139Z,54.70
2017-09-29T06:17:05.766Z,33.88
2017-09-29T06:19:33.353Z,32.95
2017-09-29T06:22:00.987Z,37.47
2017-09-29T06:24:28.623Z,37.13
2017-09-29T06:26:56.252Z,36.63
2017-09-29T06:29:23.866Z,39.75
2017-09-29T06:31:51.495Z,31.23
2017-09-29T06:34:19.178Z,19.42
2017-09-29T06:36:46.807Z,17.77
2017-09-29T06:39:14.434Z,21.93
2017-09-29T06:41:42.053Z,25.37
2017-09-29T06:44:09.684Z,31.43
2017-09-29T06:46:37.315Z,22.73
2017-09-29T06:49:04.941Z,18.87
2017-09-29T06:51:32.571Z,30.83
2017-09-29T06:54:00.433Z,21.23
2017-09-29T06:56:28.046Z,17.77
2017-09-29T06:58:55.632Z,19.50
2017-09-29T07:01:23.251Z,20.60
2017-09-29T07:03:50.848Z,19.47
2017-09-29T07:06:18.476Z,16.07
2017-09-29T07:08:46.118Z,35.23
2017-09-29T07:11:13.767Z,26.65
2017-09-29T07:13:41.395Z,25.65
2017-09-29T07:16:09.014Z,24.25
2017-09-29T07:18:36.643Z,28.20
2017-09-29T07:21:04.275Z,26.17
2017-09-29T07:23:31.898Z,19.75
2017-09-29T07:26:01.719Z,24.45
2017-09-29T07:28:29.699Z,25.42
2017-09-29T07:30:58.572Z,21.23
2017-09-29T07:33:26.201Z,25.27
2017-09-29T07:35:53.830Z,28.60
2017-09-29T07:38:21.514Z,25.77
2017-09-29T07:40:49.211Z,23.00
2017-09-29T07:43:16.849Z,28.67
2017-09-29T07:45:44.500Z,23.90
2017-09-29T07:48:12.139Z,23.15
2017-09-29T07:50:39.758Z,21.48
2017-09-29T07:53:07.431Z,31.05
2017-09-29T07:55:35.838Z,29.50
2017-09-29T07:58:03.454Z,22.83
2017-09-29T08:00:31.085Z,26.02
2017-09-29T08:02:58.699Z,34.58
2017-09-29T08:05:27.043Z,24.45
2017-09-29T08:07:54.667Z,22.55
2017-09-29T08:10:22.282Z,30.45
2017-09-29T08:12:49.965Z,30.50
2017-09-29T08:15:17.544Z,23.17
2017-09-29T08:17:45.170Z,26.20
2017-09-29T08:20:12.784Z,20.23
2017-09-29T08:22:40.414Z,19.90
2017-09-29T08:25:08.038Z,30.15
2017-09-29T08:27:35.626Z,20.10
2017-09-29T08:30:04.028Z,25.08
2017-09-29T08:32:31.659Z,14.38
2017-09-29T08:35:00.099Z,16.33
2017-09-29T08:37:27.729Z,13.82
2017-09-29T08:39:55.352Z,18.20
2017-09-29T08:42:23.015Z,22.95
2017-09-29T08:44:50.640Z,31.48
2017-09-29T08:47:18.343Z,21.77
2017-09-29T08:49:45.974Z,19.40
2017-09-29T08:52:13.715Z,31.05
2017-09-29T08:54:41.359Z,18.23
2017-09-29T08:57:08.986Z,19.02
2017-09-29T08:59:36.627Z,20.08
2017-09-29T09:02:04.266Z,21.17
2017-09-29T09:04:31.895Z,31.95
2017-09-29T09:06:59.526Z,36.78
2017-09-29T09:09:27.155Z,27.67
2017-09-29T09:11:54.851Z,26.30
2017-09-29T09:14:22.486Z,22.13
2017-09-29T09:16:50.124Z,23.17
2017-09-29T09:19:17.762Z,25.97
2017-09-29T09:21:45.403Z,20.07
2017-09-29T09:24:13.038Z,32.83
2017-09-29T09:26:40.666Z,21.90
2017-09-29T09:29:08.294Z,18.33
2017-09-29T09:31:35.980Z,20.77
2017-09-29T09:34:03.606Z,23.73
2017-09-29T09:36:31.259Z,20.03
2017-09-29T09:39:00.087Z,30.03
2017-09-29T09:41:28.446Z,21.43
2017-09-29T09:43:56.131Z,17.60
2017-09-29T09:46:23.762Z,15.63
2017-09-29T09:48:51.370Z,14.73
2017-09-29T09:51:19.168Z,16.97
2017-09-29T09:53:46.794Z,21.43
2017-09-29T09:56:14.422Z,14.57
2017-09-29T09:58:42.037Z,9.63
2017-09-29T10:01:09.701Z,14.10
2017-09-29T10:03:37.281Z,18.50
2017-09-29T10:06:04.902Z,14.30
2017-09-29T10:08:32.518Z,9.83
2017-09-29T10:11:00.148Z,19.87
2017-09-29T10:13:27.771Z,24.53
2017-09-29T10:15:55.363Z,21.20
2017-09-29T10:18:23.034Z,16.00
2017-09-29T10:20:50.703Z,12.60
2017-09-29T10:23:18.316Z,13.50
2017-09-29T10:25:45.938Z,15.20
2017-09-29T10:28:13.583Z,16.43
2017-09-29T10:30:41.205Z,12.60
2017-09-29T10:33:08.825Z,12.87
2017-09-29T10:35:36.411Z,13.30
2017-09-29T10:38:04.034Z,20.90
2017-09-29T10:40:31.714Z,13.63
2017-09-29T10:42:59.531Z,12.43
2017-09-29T10:45:27.142Z,16.57
2017-09-29T10:47:54.766Z,14.00
2017-09-29T10:50:22.397Z,18.97
2017-09-29T10:52:50.866Z,14.13
2017-09-29T10:55:19.257Z,15.50
2017-09-29T10:57:47.603Z,13.70
2017-09-29T11:00:15.230Z,13.53
2017-09-29T11:02:42.816Z,16.30
2017-09-29T11:05:10.449Z,13.70
2017-09-29T11:07:38.064Z,20.90
2017-09-29T11:10:05.653Z,19.77
2017-09-29T11:12:33.236Z,12.33
2017-09-29T11:15:00.910Z,12.73
2017-09-29T11:17:28.536Z,12.50
2017-09-29T11:19:56.118Z,15.30
2017-09-29T11:22:23.691Z,12.17
2017-09-29T11:24:51.314Z,20.13
2017-09-29T11:27:18.929Z,17.93
2017-09-29T11:29:46.550Z,17.10
2017-09-29T11:32:14.146Z,12.10
2017-09-29T11:34:41.732Z,14.77
2017-09-29T11:37:09.364Z,21.57
2017-09-29T11:39:36.995Z,14.33
2017-09-29T11:42:04.573Z,10.40
2017-09-29T11:44:32.156Z,19.33
2017-09-29T11:46:59.796Z,15.17
2017-09-29T11:49:27.426Z,23.77
2017-09-29T11:51:55.045Z,18.57
2017-09-29T11:54:22.630Z,17.73
2017-09-29T11:56:51.014Z,20.17
2017-09-29T11:59:18.609Z,18.48
2017-09-29T12:01:46.239Z,17.60
2017-09-29T12:04:13.887Z,16.75
2017-09-29T12:06:41.526Z,22.98
2017-09-29T12:09:09.143Z,16.95
2017-09-29T12:11:36.810Z,14.73
2017-09-29T12:14:04.438Z,24.12
2017-09-29T12:16:32.792Z,19.08
2017-09-29T12:19:00.430Z,24.85
2017-09-29T12:21:28.022Z,20.33
2017-09-29T12:23:55.621Z,17.95
2017-09-29T12:26:23.247Z,17.55
2017-09-29T12:28:50.866Z,16.55
2017-09-29T12:31:18.485Z,15.75
2017-09-29T12:33:46.110Z,19.58
2017-09-29T12:36:13.728Z,19.08
2017-09-29T12:38:41.763Z,22.62
2017-09-29T12:41:16.634Z,19.98
2017-09-29T12:43:44.380Z,16.55
2017-09-29T12:46:12.002Z,20.10
2017-09-29T12:48:39.613Z,15.27
2017-09-29T12:51:07.254Z,17.10
2017-09-29T12:53:35.654Z,52.30
2017-09-29T12:56:03.278Z,17.25
2017-09-29T12:58:30.958Z,18.23
2017-09-29T13:00:59.348Z,20.23
2017-09-29T13:03:26.956Z,19.83
2017-09-29T13:05:54.581Z,14.60
2017-09-29T13:08:22.242Z,29.12
2017-09-29T13:10:49.871Z,14.50
2017-09-29T13:13:17.451Z,16.83
2017-09-29T13:15:45.883Z,12.43
2017-09-29T13:18:13.497Z,24.77
2017-09-29T13:20:41.131Z,12.32
2017-09-29T13:23:08.750Z,12.55
2017-09-29T13:25:36.369Z,20.48
2017-09-29T13:28:03.990Z,13.23
2017-09-29T13:30:31.626Z,19.55
2017-09-29T13:32:59.249Z,19.05
2017-09-29T13:35:27.661Z,17.33
2017-09-29T13:37:55.292Z,24.60
2017-09-29T13:40:23.779Z,12.75
2017-09-29T13:42:51.402Z,15.13
2017-09-29T13:45:19.023Z,15.68
2017-09-29T13:47:46.645Z,14.68
2017-09-29T13:50:14.242Z,23.05
2017-09-29T13:52:41.895Z,19.37
2017-09-29T13:55:09.502Z,15.73
2017-09-29T13:57:37.088Z,16.10
2017-09-29T14:00:04.725Z,19.55
2017-09-29T14:02:32.348Z,15.15
2017-09-29T14:04:59.932Z,16.67
2017-09-29T14:07:27.556Z,17.15
2017-09-29T14:09:55.186Z,20.50
2017-09-29T14:12:22.826Z,17.25
2017-09-29T14:14:50.454Z,13.25
2017-09-29T14:17:18.037Z,15.60
2017-09-29T14:19:45.615Z,19.48
2017-09-29T14:22:13.193Z,15.40
2017-09-29T14:24:40.802Z,16.27
2017-09-29T14:27:08.378Z,18.90
2017-09-29T14:29:36.013Z,15.43
2017-09-29T14:32:03.583Z,30.30
2017-09-29T14:34:31.229Z,15.15
2017-09-29T14:36:59.639Z,19.10
2017-09-29T14:39:27.353Z,18.08
2017-09-29T14:41:54.976Z,19.12
2017-09-29T14:44:22.561Z,20.42
2017-09-29T14:46:50.306Z,26.30
2017-09-29T14:49:17.941Z,16.58
2017-09-29T14:51:45.557Z,25.58
2017-09-29T14:54:13.355Z,19.62
2017-09-29T14:56:40.970Z,20.73
2017-09-29T14:59:08.577Z,13.68
2017-09-29T15:01:36.189Z,18.48
2017-09-29T15:04:03.818Z,14.82
2017-09-29T15:06:31.442Z,17.23
2017-09-29T15:08:59.059Z,19.60
2017-09-29T15:11:26.675Z,18.55
2017-09-29T15:13:54.297Z,26.92
2017-09-29T15:16:21.914Z,23.48
2017-09-29T15:18:49.573Z,22.48
2017-09-29T15:21:17.362Z,17.25
2017-09-29T15:23:45.479Z,16.40
2017-09-29T15:26:13.114Z,23.85
2017-09-29T15:28:41.037Z,14.68
2017-09-29T15:31:08.667Z,22.98
2017-09-29T15:33:36.286Z,21.83
2017-09-29T15:36:03.915Z,18.60
2017-09-29T15:38:31.530Z,19.45
2017-09-29T15:41:00.194Z,20.67
2017-09-29T15:43:27.763Z,20.80
2017-09-29T15:45:55.418Z,15.52
2017-09-29T15:48:23.032Z,19.42
2017-09-29T15:50:50.942Z,18.65
2017-09-29T15:53:18.551Z,21.33
2017-09-29T15:55:46.174Z,22.85
2017-09-29T15:58:13.762Z,12.57
2017-09-29T16:00:41.377Z,15.85
2017-09-29T16:03:09.011Z,20.65
2017-09-29T16:05:36.630Z,17.45
2017-09-29T16:08:04.212Z,23.62
2017-09-29T16:10:31.833Z,14.55
2017-09-29T16:12:59.441Z,19.83
2017-09-29T16:15:27.016Z,18.90
2017-09-29T16:17:55.404Z,17.15
2017-09-29T16:20:23.032Z,26.25
2017-09-29T16:22:50.604Z,20.80
2017-09-29T16:25:18.229Z,20.77
2017-09-29T16:27:45.886Z,23.33
2017-09-29T16:30:13.498Z,18.55
2017-09-29T16:32:41.852Z,15.90
2017-09-29T16:35:09.481Z,19.02
2017-09-29T16:37:37.098Z,18.70
2017-09-29T16:40:05.473Z,20.10
2017-09-29T16:42:33.099Z,16.20
2017-09-29T16:45:00.713Z,33.50
2017-09-29T16:47:28.973Z,17.17
2017-09-29T16:49:57.359Z,22.13
2017-09-29T16:52:25.169Z,22.85
2017-09-29T16:54:52.751Z,25.88
2017-09-29T16:57:20.361Z,27.10
2017-09-29T16:59:48.026Z,22.40
2017-09-29T17:02:15.882Z,31.45
2017-09-29T17:04:44.300Z,30.12
2017-09-29T17:07:12.091Z,47.78
2017-09-29T17:09:39.672Z,35.83
2017-09-29T17:12:07.433Z,42.95
2017-09-29T17:14:37.159Z,53.25
2017-09-29T17:17:05.547Z,41.78
2017-09-29T17:19:33.294Z,34.22
2017-09-29T17:22:01.698Z,42.60
2017-09-29T17:24:29.245Z,46.30
2017-09-29T17:26:56.913Z,44.40
2017-09-29T17:29:24.545Z,34.78
2017-09-29T17:31:52.173Z,40.33
2017-09-29T17:34:20.092Z,47.45
2017-09-29T17:36:47.987Z,42.62
2017-09-29T17:39:16.450Z,38.42
2017-09-29T17:44:27.579Z,41.03
2017-09-29T17:46:56.276Z,60.17
2017-09-29T17:49:23.938Z,68.50
2017-09-29T17:51:52.210Z,61.50
2017-09-29T17:54:19.794Z,70.50
2017-09-29T17:59:46.761Z,78.60
2017-09-29T18:02:14.604Z,72.03
2017-09-29T18:04:42.492Z,68.53
2017-09-29T18:07:10.448Z,70.85
2017-09-29T18:09:42.609Z,66.62
2017-09-29T18:12:11.034Z,69.07
2017-09-29T18:14:39.716Z,61.10
2017-09-29T18:17:19.527Z,57.97
2017-09-29T18:19:53.675Z,62.78
2017-09-29T18:22:21.483Z,55.90
2017-09-29T18:24:49.107Z,49.45
2017-09-29T18:27:16.694Z,43.55
2017-09-29T18:29:44.435Z,59.92
2017-09-29T18:32:12.814Z,44.35
2017-09-29T18:34:40.438Z,48.38
2017-09-29T18:37:08.070Z,49.15
2017-09-29T18:39:35.655Z,45.42
2017-09-29T18:42:04.466Z,48.13
2017-09-29T18:44:37.846Z,49.13
2017-09-29T18:47:11.185Z,41.95
2017-09-29T18:49:38.910Z,42.10
2017-09-29T18:52:06.539Z,41.20
2017-09-29T18:54:34.361Z,36.83
2017-09-29T18:57:02.173Z,26.73
2017-09-29T18:59:29.810Z,33.40
2017-09-29T19:01:57.490Z,26.80
2017-09-29T19:04:25.113Z,26.75
2017-09-29T19:06:53.515Z,28.98
2017-09-29T19:09:21.352Z,29.40
2017-09-29T19:11:48.955Z,27.92
2017-09-29T19:14:16.557Z,27.10
2017-09-29T19:16:44.214Z,26.87
2017-09-29T19:19:11.866Z,37.33
2017-09-29T19:21:39.471Z,27.52
2017-09-29T19:24:07.856Z,34.10
2017-09-29T19:26:36.207Z,31.30
2017-09-29T19:29:04.742Z,30.08
2017-09-29T19:31:32.369Z,28.25
2017-09-29T19:34:00.780Z,29.67
2017-09-29T19:36:28.456Z,28.90
2017-09-29T19:38:56.098Z,28.00
2017-09-29T19:41:23.776Z,34.88
2017-09-29T19:43:51.396Z,28.30
2017-09-29T19:46:21.534Z,49.63
2017-09-29T19:48:50.390Z,31.87
2017-09-29T19:51:18.021Z,30.60
2017-09-29T19:53:46.453Z,29.80
2017-09-29T19:56:14.894Z,32.95
2017-09-29T19:58:42.766Z,27.10
2017-09-29T20:01:21.560Z,30.62
2017-09-29T20:03:49.183Z,32.60
2017-09-29T20:06:16.781Z,33.70
2017-09-29T20:08:44.790Z,32.13
2017-09-29T20:11:12.612Z,31.08
2017-09-29T20:13:40.247Z,25.40
2017-09-29T20:16:07.843Z,40.17
2017-09-29T20:18:35.478Z,26.52
2017-09-29T20:21:03.073Z,27.23
2017-09-29T20:23:30.665Z,31.80
2017-09-29T20:25:58.278Z,23.85
2017-09-29T20:28:25.918Z,28.98
2017-09-29T20:30:53.530Z,25.70
2017-09-29T20:33:21.203Z,27.52
2017-09-29T20:35:48.855Z,31.40
2017-09-29T20:38:16.492Z,31.42
2017-09-29T20:40:44.196Z,26.45
2017-09-29T20:43:11.824Z,29.33
2017-09-29T20:45:39.420Z,25.58
2017-09-29T20:48:07.008Z,26.08
2017-09-29T20:50:35.411Z,30.42
2017-09-29T20:53:03.001Z,25.75
2017-09-29T20:55:30.588Z,30.20
2017-09-29T20:57:58.259Z,26.77
2017-09-29T21:00:26.702Z,24.77
2017-09-29T21:02:54.326Z,25.17
2017-09-29T21:05:21.911Z,29.48
2017-09-29T21:07:49.555Z,33.60
2017-09-29T21:10:17.474Z,34.10
2017-09-29T21:12:45.114Z,31.98
2017-09-29T21:15:12.704Z,25.73
2017-09-29T21:17:40.421Z,29.60
2017-09-29T21:20:08.005Z,34.70
2017-09-29T21:22:35.699Z,30.73
2017-09-29T21:25:04.057Z,26.55
2017-09-29T21:27:31.659Z,22.98
2017-09-29T21:29:59.308Z,30.62
2017-09-29T21:32:26.944Z,28.70
2017-09-29T21:34:54.590Z,27.58
2017-09-29T21:37:22.183Z,32.53
2017-09-29T21:39:50.570Z,28.90
2017-09-29T21:42:18.988Z,25.30
2017-09-29T21:44:46.621Z,33.60
2017-09-29T21:47:14.266Z,31.58
2017-09-29T21:49:42.654Z,25.17
2017-09-29T21:52:10.299Z,35.47
2017-09-29T21:54:37.931Z,32.53
2017-09-29T21:57:05.565Z,34.88
2017-09-29T21:59:33.198Z,34.75
2017-09-29T22:02:00.828Z,26.40
2017-09-29T22:04:28.416Z,34.70
2017-09-29T22:06:56.810Z,26.37
2017-09-29T22:09:24.455Z,33.40
2017-09-29T22:11:52.076Z,27.40
2017-09-29T22:14:19.710Z,32.10
2017-09-29T22:16:47.332Z,32.58
2017-09-29T22:19:14.955Z,32.13
2017-09-29T22:21:42.605Z,35.67
2017-09-29T22:24:10.217Z,32.50
2017-09-29T22:26:37.838Z,31.65
2017-09-29T22:29:05.470Z,34.60
2017-09-29T22:31:33.097Z,27.17
2017-09-29T22:34:00.718Z,30.55
2017-09-29T22:36:28.311Z,31.92
2017-09-29T22:38:56.010Z,44.33
2017-09-29T22:41:23.629Z,33.30
2017-09-29T22:43:51.254Z,38.63
2017-09-29T22:46:18.809Z,30.40
2017-09-29T22:48:46.435Z,30.58
2017-09-29T22:51:14.847Z,33.78
2017-09-29T22:53:42.475Z,36.40
2017-09-29T22:56:10.065Z,25.62
2017-09-29T22:58:37.697Z,32.38
2017-09-29T23:01:06.139Z,29.35
2017-09-29T23:03:33.755Z,32.60
2017-09-29T23:06:01.315Z,33.25
2017-09-29T23:08:28.912Z,33.90
2017-09-29T23:10:56.542Z,29.50
2017-09-29T23:13:24.123Z,30.05
2017-09-29T23:15:51.708Z,38.13
2017-09-29T23:18:19.334Z,40.08
2017-09-29T23:20:46.974Z,29.80
2017-09-29T23:23:14.591Z,31.98
2017-09-29T23:25:42.228Z,33.03
2017-09-29T23:28:09.823Z,34.03
2017-09-29T23:30:37.463Z,33.65
2017-09-29T23:33:05.040Z,31.40
2017-09-29T23:35:32.671Z,34.25
2017-09-29T23:38:01.036Z,29.25
2017-09-29T23:40:28.662Z,33.42
2017-09-29T23:42:56.255Z,25.98
2017-09-29T23:45:23.885Z,34.20
2017-09-29T23:47:51.506Z,33.40
2017-09-29T23:50:19.079Z,35.95
2017-09-29T23:52:46.659Z,37.58
2017-09-29T23:55:14.212Z,31.70
2017-09-29T23:57:41.793Z,35.00
