createdAt,value
2024-01-18T00:03:22.344Z,5.53
2024-01-18T00:09:24.146Z,5.54
2024-01-18T00:15:25.845Z,5.57
2024-01-18T00:21:27.641Z,5.50
2024-01-18T00:27:29.364Z,5.55
2024-01-18T00:33:31.228Z,5.53
2024-01-18T00:39:32.982Z,5.65
2024-01-18T00:45:34.686Z,5.82
2024-01-18T00:51:36.467Z,5.85
2024-01-18T00:57:38.168Z,5.92
2024-01-18T01:03:40.186Z,5.90
2024-01-18T01:09:42.488Z,6.05
2024-01-18T01:15:44.277Z,6.04
2024-01-18T01:21:45.885Z,5.92
2024-01-18T01:27:47.513Z,5.92
2024-01-18T01:33:50.519Z,5.84
2024-01-18T01:39:52.611Z,5.81
2024-01-18T01:45:54.214Z,5.76
2024-01-18T01:51:56.534Z,5.62
2024-01-18T01:57:58.151Z,5.55
2024-01-18T02:04:01.095Z,5.56
2024-01-18T02:10:05.510Z,5.52
2024-01-18T02:16:07.716Z,5.45
2024-01-18T02:22:10.860Z,5.40
2024-01-18T02:28:13.187Z,5.49
2024-01-18T02:34:18.897Z,5.36
2024-01-18T02:40:20.680Z,5.42
2024-01-18T02:46:24.439Z,5.42
2024-01-18T02:52:25.902Z,5.39
2024-01-18T02:58:27.495Z,5.41
2024-01-18T03:04:29.097Z,5.43
2024-01-18T03:10:30.708Z,5.47
2024-01-18T03:16:33.051Z,5.49
2024-01-18T03:22:36.073Z,5.45
2024-01-18T03:28:37.642Z,5.49
2024-01-18T03:34:40.378Z,5.45
2024-01-18T03:40:42.188Z,5.44
2024-01-18T03:46:43.820Z,5.40
2024-01-18T03:52:45.434Z,5.38
2024-01-18T03:58:47.483Z,5.33
2024-01-18T04:04:49.128Z,5.33
2024-01-18T04:10:50.702Z,5.24
2024-01-18T04:16:52.288Z,5.30
2024-01-18T04:22:54.244Z,5.27
2024-01-18T04:28:57.283Z,5.22
2024-01-18T04:34:59.043Z,5.22
2024-01-18T04:41:00.840Z,5.17
2024-01-18T04:47:02.478Z,5.09
2024-01-18T04:53:04.195Z,5.06
2024-01-18T04:59:06.176Z,5.03
2024-01-18T05:05:09.801Z,4.90
2024-01-18T05:11:11.548Z,4.81
2024-01-18T05:17:14.189Z,4.84
2024-01-18T05:23:16.161Z,4.79
2024-01-18T05:29:17.710Z,4.66
2024-01-18T05:35:19.676Z,4.66
2024-01-18T05:41:21.553Z,4.69
2024-01-18T05:47:23.384Z,4.78
2024-01-18T05:53:25.082Z,4.79
2024-01-18T05:59:26.863Z,4.67
2024-01-18T06:05:28.562Z,4.51
2024-01-18T06:11:30.177Z,4.52
2024-01-18T06:17:31.779Z,4.42
2024-01-18T06:23:33.369Z,4.33
2024-01-18T06:29:36.535Z,4.38
2024-01-18T06:35:38.282Z,4.43
2024-01-18T06:41:41.114Z,4.60
2024-01-18T06:47:42.686Z,4.74
2024-01-18T06:53:45.351Z,4.78
2024-01-18T06:59:47.293Z,4.81
2024-01-18T07:05:50.843Z,4.71
2024-01-18T07:11:52.463Z,4.70
2024-01-18T07:17:55.790Z,4.75
2024-01-18T07:23:57.442Z,4.72
2024-01-18T07:29:59.111Z,4.74
2024-01-18T07:36:00.798Z,4.85
2024-01-18T07:42:02.662Z,4.87
2024-01-18T07:48:04.635Z,4.98
2024-01-18T07:54:06.372Z,5.02
2024-01-18T08:00:09.540Z,5.02
2024-01-18T08:06:12.568Z,5.05
2024-01-18T08:12:14.299Z,5.15
2024-01-18T08:18:17.473Z,5.22
2024-01-18T08:24:19.155Z,5.34
2024-01-18T08:30:21.401Z,5.66
2024-01-18T08:36:23.214Z,5.75
2024-01-18T08:42:24.923Z,5.77
2024-01-18T08:48:27.089Z,6.06
2024-01-18T08:54:28.776Z,6.81
2024-01-18T09:00:30.383Z,7.28
2024-01-18T09:06:32.385Z,7.87
2024-01-18T09:12:33.966Z,8.90
2024-01-18T09:18:35.742Z,8.93
2024-01-18T09:24:37.354Z,9.17
2024-01-18T09:30:42.313Z,9.09
2024-01-18T09:36:47.828Z,8.93
2024-01-18T09:42:51.281Z,9.04
2024-01-18T09:48:54.021Z,9.21
2024-01-18T09:54:55.806Z,9.41
2024-01-18T10:01:00.354Z,9.66
2024-01-18T10:07:03.965Z,11.17
2024-01-18T10:13:06.786Z,10.85
2024-01-18T10:19:15.578Z,10.46
2024-01-18T10:25:17.668Z,10.03
2024-01-18T10:31:19.888Z,9.91
2024-01-18T10:37:21.564Z,10.00
2024-01-18T10:43:23.254Z,10.17
2024-01-18T10:49:26.638Z,10.48
2024-01-18T10:55:28.381Z,10.57
2024-01-18T11:01:30.548Z,10.48
2024-01-18T11:07:32.205Z,11.22
2024-01-18T11:13:36.381Z,11.32
2024-01-18T11:19:43.215Z,13.71
2024-01-18T11:25:45.868Z,13.65
2024-01-18T11:31:51.380Z,12.63
2024-01-18T11:37:53.077Z,13.91
2024-01-18T11:43:57.286Z,12.51
2024-01-18T11:50:00.180Z,12.06
2024-01-18T11:56:05.182Z,11.58
2024-01-18T12:02:06.741Z,11.37
2024-01-18T12:08:09.669Z,11.41
2024-01-18T12:14:11.379Z,11.25
2024-01-18T12:20:18.167Z,11.29
2024-01-18T12:26:20.098Z,11.00
2024-01-18T12:32:21.653Z,11.04
2024-01-18T12:38:23.368Z,10.71
2024-01-18T12:44:25.124Z,10.56
2024-01-18T12:50:26.787Z,10.63
2024-01-18T12:56:28.920Z,10.69
2024-01-18T13:02:31.279Z,10.55
2024-01-18T13:08:32.952Z,10.58
2024-01-18T13:14:38.101Z,10.56
2024-01-18T13:20:43.692Z,10.43
2024-01-18T13:26:48.601Z,10.16
2024-01-18T13:32:51.294Z,9.98
2024-01-18T13:38:52.954Z,9.88
2024-01-18T13:44:55.116Z,9.70
2024-01-18T13:50:59.065Z,9.49
2024-01-18T13:57:00.903Z,9.26
2024-01-18T14:03:02.480Z,6.15
2024-01-18T14:09:04.558Z,5.03
2024-01-18T14:15:06.640Z,4.35
2024-01-18T14:21:08.725Z,4.05
2024-01-18T14:27:10.898Z,3.85
2024-01-18T14:33:15.230Z,3.60
2024-01-18T14:39:17.601Z,3.40
2024-01-18T14:45:21.917Z,3.22
2024-01-18T14:51:23.443Z,2.89
2024-01-18T14:57:25.272Z,2.80
2024-01-18T15:03:27.474Z,2.43
2024-01-18T15:09:29.172Z,2.19
2024-01-18T15:15:31.114Z,1.90
2024-01-18T15:21:34.746Z,1.49
2024-01-18T15:27:37.684Z,1.30
2024-01-18T15:33:41.610Z,1.04
2024-01-18T15:39:43.585Z,0.68
2024-01-18T15:45:45.498Z,0.54
2024-01-18T15:51:47.082Z,0.22
2024-01-18T15:57:48.788Z,-0.04
2024-01-18T16:03:50.453Z,-0.34
2024-01-18T16:09:52.092Z,-0.53
2024-01-18T16:15:58.342Z,-0.63
2024-01-18T16:22:00.065Z,-0.79
2024-01-18T16:28:01.767Z,-0.77
2024-01-18T16:34:03.516Z,-0.78
2024-01-18T16:40:07.179Z,-0.84
2024-01-18T16:46:10.903Z,-0.82
2024-01-18T16:52:12.545Z,-0.87
2024-01-18T16:58:14.206Z,-0.76
2024-01-18T17:04:15.963Z,-1.04
2024-01-18T17:10:17.664Z,-1.21
2024-01-18T17:16:19.422Z,-1.28
2024-01-18T17:22:21.081Z,-1.29
2024-01-18T17:28:22.671Z,-1.37
2024-01-18T17:34:24.943Z,-1.31
2024-01-18T17:40:27.743Z,-1.24
2024-01-18T17:46:29.388Z,-1.34
2024-01-18T17:52:30.970Z,-1.43
2024-01-18T17:58:35.352Z,-1.41
2024-01-18T18:04:36.929Z,-1.49
2024-01-18T18:10:38.485Z,-1.41
2024-01-18T18:16:40.116Z,-1.48
2024-01-18T18:22:41.746Z,-1.59
2024-01-18T18:28:43.498Z,-1.63
2024-01-18T18:34:45.159Z,-1.57
2024-01-18T18:40:47.423Z,-1.55
2024-01-18T18:46:49.023Z,-1.53
2024-01-18T18:52:50.684Z,-1.55
2024-01-18T18:58:52.310Z,-1.56
2024-01-18T19:04:55.042Z,-1.78
2024-01-18T19:10:56.676Z,-1.88
2024-01-18T19:16:58.300Z,-1.90
2024-01-18T19:23:00.100Z,-1.91
2024-01-18T19:29:03.347Z,-1.97
2024-01-18T19:35:05.779Z,-1.89
2024-01-18T19:41:07.389Z,-1.95
2024-01-18T19:47:09.099Z,-1.94
2024-01-18T19:53:10.695Z,-1.90
2024-01-18T19:59:12.325Z,-1.94
2024-01-18T20:05:14.740Z,-1.92
2024-01-18T20:11:18.652Z,-1.99
2024-01-18T20:17:20.430Z,-2.03
2024-01-18T20:23:22.454Z,-2.03
2024-01-18T20:29:24.295Z,-1.99
2024-01-18T20:35:26.871Z,-2.08
2024-01-18T20:41:28.547Z,-2.13
2024-01-18T20:47:30.545Z,-2.13
2024-01-18T20:53:32.495Z,-2.19
2024-01-18T20:59:36.981Z,-2.24
2024-01-18T21:05:38.741Z,-2.15
2024-01-18T21:11:41.690Z,-2.21
2024-01-18T21:17:45.322Z,-2.16
2024-01-18T21:23:47.542Z,-2.21
2024-01-18T21:29:49.148Z,-2.19
2024-01-18T21:35:50.882Z,-2.17
2024-01-18T21:41:52.737Z,-2.12
2024-01-18T21:47:57.746Z,-2.24
2024-01-18T21:53:59.958Z,-2.26
2024-01-18T22:00:02.367Z,-2.31
2024-01-18T22:06:04.509Z,-2.27
2024-01-18T22:12:06.996Z,-2.28
2024-01-18T22:18:09.197Z,-2.26
2024-01-18T22:24:10.846Z,-2.30
2024-01-18T22:30:12.628Z,-2.28
2024-01-18T22:36:15.004Z,-2.26
2024-01-18T22:42:16.786Z,-2.27
2024-01-18T22:48:18.554Z,-2.33
2024-01-18T22:54:20.222Z,-2.36
2024-01-18T23:00:21.773Z,-2.39
2024-01-18T23:06:24.112Z,-2.40
2024-01-18T23:12:25.948Z,-2.41
2024-01-18T23:18:27.814Z,-2.41
2024-01-18T23:24:29.452Z,-2.40
2024-01-18T23:30:30.979Z,-2.41
2024-01-18T23:37:10.242Z,-2.37
2024-01-18T23:43:11.824Z,-2.36
2024-01-18T23:49:14.397Z,-2.35
2024-01-18T23:55:16.009Z,-2.32
