createdAt,value
2023-06-29T00:00:04.641Z,63.47
2023-06-29T00:03:01.041Z,61.90
2023-06-29T00:05:41.043Z,62.17
2023-06-29T00:08:14.739Z,62.58
2023-06-29T00:10:56.648Z,64.80
2023-06-29T00:13:41.723Z,62.00
2023-06-29T00:16:32.578Z,64.40
2023-06-29T00:19:40.436Z,63.15
2023-06-29T00:22:21.883Z,63.50
2023-06-29T00:25:14.566Z,61.53
2023-06-29T00:27:46.502Z,62.83
2023-06-29T00:30:17.402Z,62.33
2023-06-29T00:35:41.502Z,60.70
2023-06-29T00:38:41.049Z,61.40
2023-06-29T00:41:38.551Z,62.95
2023-06-29T00:44:19.139Z,62.58
2023-06-29T00:50:00.218Z,62.63
2023-06-29T00:52:59.468Z,63.60
2023-06-29T00:55:49.160Z,61.58
2023-06-29T00:58:27.667Z,60.45
2023-06-29T01:01:18.260Z,63.63
2023-06-29T01:04:01.326Z,64.70
2023-06-29T01:06:43.495Z,62.75
2023-06-29T01:09:27.632Z,61.53
2023-06-29T01:12:03.152Z,60.92
2023-06-29T01:14:39.064Z,60.65
2023-06-29T01:17:26.679Z,60.00
2023-06-29T01:20:28.606Z,59.33
2023-06-29T01:23:17.428Z,61.65
2023-06-29T01:26:18.430Z,61.97
2023-06-29T01:29:01.602Z,62.15
2023-06-29T01:31:43.113Z,60.33
2023-06-29T01:37:17.460Z,60.33
2023-06-29T01:39:53.329Z,60.58
2023-06-29T01:42:44.350Z,63.78
2023-06-29T01:45:29.100Z,62.65
2023-06-29T01:48:23.404Z,64.30
2023-06-29T01:51:23.487Z,62.25
2023-06-29T01:53:54.423Z,64.32
2023-06-29T01:56:47.613Z,58.85
2023-06-29T01:59:40.260Z,60.13
2023-06-29T02:02:19.355Z,60.45
2023-06-29T02:05:25.656Z,63.33
2023-06-29T02:08:06.135Z,59.88
2023-06-29T02:10:58.434Z,60.22
2023-06-29T02:13:31.239Z,60.83
2023-06-29T02:19:04.655Z,57.22
2023-06-29T02:21:54.153Z,59.60
2023-06-29T02:24:51.080Z,58.55
2023-06-29T02:27:25.207Z,59.17
2023-06-29T02:30:16.827Z,57.78
2023-06-29T02:33:01.831Z,59.60
2023-06-29T02:35:52.439Z,60.72
2023-06-29T02:38:29.882Z,59.67
2023-06-29T02:41:34.812Z,58.50
2023-06-29T02:44:44.768Z,60.65
2023-06-29T02:47:45.221Z,58.58
2023-06-29T02:50:39.312Z,58.83
2023-06-29T02:53:17.356Z,57.83
2023-06-29T02:56:08.201Z,57.85
2023-06-29T02:59:09.436Z,56.80
2023-06-29T03:01:52.150Z,56.95
2023-06-29T03:07:44.998Z,56.65
2023-06-29T03:10:35.150Z,55.60
2023-06-29T03:13:27.045Z,57.38
2023-06-29T03:19:56.459Z,56.90
2023-06-29T03:22:54.156Z,57.17
2023-06-29T03:26:14.712Z,55.95
2023-06-29T03:37:46.546Z,55.22
2023-06-29T03:41:02.631Z,55.90
2023-06-29T03:47:47.272Z,54.08
2023-06-29T03:53:43.290Z,53.15
2023-06-29T03:56:47.096Z,54.55
2023-06-29T04:06:31.741Z,53.95
2023-06-29T04:09:45.515Z,53.03
2023-06-29T04:12:20.292Z,52.22
2023-06-29T04:15:06.996Z,53.10
2023-06-29T04:17:59.022Z,52.88
2023-06-29T04:21:29.850Z,52.90
2023-06-29T04:24:34.161Z,52.90
2023-06-29T04:30:42.691Z,53.42
2023-06-29T04:33:56.680Z,53.92
2023-06-29T04:36:36.010Z,54.42
2023-06-29T04:39:26.989Z,54.05
2023-06-29T04:43:03.202Z,54.03
2023-06-29T04:59:30.685Z,55.33
2023-06-29T05:12:18.544Z,54.50
2023-06-29T05:14:52.341Z,54.53
2023-06-29T05:18:08.199Z,54.30
2023-06-29T05:23:49.701Z,55.60
2023-06-29T05:29:32.353Z,57.25
2023-06-29T05:32:33.519Z,58.58
2023-06-29T05:35:50.057Z,58.00
2023-06-29T05:38:52.624Z,57.50
2023-06-29T05:42:05.046Z,58.33
2023-06-29T05:45:26.148Z,59.35
2023-06-29T05:48:34.025Z,58.33
2023-06-29T05:51:11.845Z,58.42
2023-06-29T05:53:58.373Z,60.42
2023-06-29T05:56:29.695Z,58.38
2023-06-29T05:59:09.124Z,60.17
2023-06-29T06:01:38.780Z,58.50
2023-06-29T06:04:11.689Z,60.38
2023-06-29T06:06:48.652Z,58.20
2023-06-29T06:09:23.830Z,58.47
2023-06-29T06:11:56.149Z,59.47
2023-06-29T06:14:24.610Z,57.63
2023-06-29T06:17:07.360Z,58.92
2023-06-29T06:19:43.245Z,58.78
2023-06-29T06:22:13.333Z,59.88
2023-06-29T06:24:43.371Z,58.60
2023-06-29T06:27:19.781Z,60.38
2023-06-29T06:29:50.541Z,59.08
2023-06-29T06:32:22.730Z,60.40
2023-06-29T06:34:53.462Z,61.78
2023-06-29T06:37:32.088Z,60.75
2023-06-29T06:40:02.048Z,61.65
2023-06-29T06:46:05.958Z,62.17
2023-06-29T06:49:05.173Z,61.65
2023-06-29T06:51:37.243Z,62.88
2023-06-29T06:54:06.565Z,59.78
2023-06-29T06:56:59.292Z,61.88
2023-06-29T06:59:59.369Z,60.55
2023-06-29T07:03:11.653Z,61.65
2023-06-29T07:05:43.677Z,59.53
2023-06-29T07:08:46.064Z,60.17
2023-06-29T07:15:34.499Z,61.78
2023-06-29T07:18:14.082Z,63.38
2023-06-29T07:26:23.551Z,65.68
2023-06-29T07:29:14.514Z,64.63
2023-06-29T07:31:58.795Z,64.55
2023-06-29T07:37:26.774Z,63.10
2023-06-29T07:40:14.203Z,63.55
2023-06-29T07:43:14.049Z,59.03
2023-06-29T07:45:53.687Z,58.40
2023-06-29T07:48:36.203Z,58.08
2023-06-29T07:51:14.641Z,60.67
2023-06-29T07:54:06.775Z,59.25
2023-06-29T07:59:18.260Z,58.72
2023-06-29T08:01:55.780Z,63.30
2023-06-29T08:07:41.660Z,62.20
2023-06-29T08:10:30.699Z,62.08
2023-06-29T08:13:06.097Z,62.65
2023-06-29T08:15:41.150Z,61.28
2023-06-29T08:18:22.789Z,61.42
2023-06-29T08:20:55.441Z,61.97
2023-06-29T08:23:29.243Z,60.10
2023-06-29T08:26:07.775Z,61.45
2023-06-29T08:29:00.664Z,61.15
2023-06-29T08:31:38.800Z,60.78
2023-06-29T08:34:17.200Z,60.60
2023-06-29T08:37:02.080Z,57.92
2023-06-29T08:39:42.597Z,59.25
2023-06-29T08:42:29.475Z,62.58
2023-06-29T08:45:07.697Z,68.15
2023-06-29T08:48:27.925Z,65.32
2023-06-29T08:51:32.214Z,62.83
2023-06-29T08:57:21.159Z,65.28
2023-06-29T08:59:54.094Z,66.72
2023-06-29T09:02:23.563Z,65.28
2023-06-29T09:05:01.621Z,67.03
2023-06-29T09:07:36.595Z,67.93
2023-06-29T09:10:25.600Z,66.43
2023-06-29T09:13:10.084Z,63.08
2023-06-29T09:15:46.892Z,66.45
2023-06-29T09:18:55.819Z,64.72
2023-06-29T09:21:37.360Z,64.38
2023-06-29T09:24:46.407Z,63.97
2023-06-29T09:27:35.385Z,61.67
2023-06-29T09:30:12.457Z,63.10
2023-06-29T09:32:50.849Z,60.60
2023-06-29T09:35:40.857Z,60.13
2023-06-29T09:38:11.706Z,55.75
2023-06-29T09:41:02.814Z,61.38
2023-06-29T09:43:47.857Z,53.63
2023-06-29T09:46:23.431Z,54.42
2023-06-29T09:53:02.609Z,65.90
2023-06-29T09:55:57.178Z,68.32
2023-06-29T10:09:09.542Z,65.07
2023-06-29T10:11:51.826Z,68.18
2023-06-29T10:14:33.581Z,60.85
2023-06-29T10:17:23.538Z,65.05
2023-06-29T10:19:56.573Z,74.65
2023-06-29T10:22:52.828Z,74.60
2023-06-29T10:25:38.605Z,64.93
2023-06-29T10:28:18.541Z,64.70
2023-06-29T10:31:09.623Z,65.80
2023-06-29T10:34:03.033Z,67.63
2023-06-29T10:36:50.457Z,71.68
2023-06-29T10:39:45.534Z,69.72
2023-06-29T10:42:59.410Z,72.25
2023-06-29T10:49:39.692Z,69.13
2023-06-29T10:52:29.370Z,75.35
2023-06-29T10:55:46.708Z,75.68
2023-06-29T10:58:30.282Z,74.97
2023-06-29T11:01:07.544Z,75.55
2023-06-29T11:03:37.493Z,75.07
2023-06-29T11:09:20.600Z,76.82
2023-06-29T11:12:16.999Z,77.20
2023-06-29T11:18:49.970Z,77.22
2023-06-29T11:21:52.511Z,75.00
2023-06-29T11:24:45.276Z,78.18
2023-06-29T11:28:08.519Z,80.75
2023-06-29T11:31:27.462Z,77.68
2023-06-29T11:37:49.042Z,81.40
2023-06-29T11:41:30.441Z,82.63
2023-06-29T11:47:53.933Z,81.13
2023-06-29T11:51:09.424Z,85.95
2023-06-29T11:57:36.025Z,85.82
2023-06-29T12:04:25.261Z,81.10
2023-06-29T12:07:19.864Z,81.85
2023-06-29T12:10:14.545Z,80.97
2023-06-29T12:13:17.513Z,86.95
2023-06-29T12:18:59.647Z,80.20
2023-06-29T12:21:40.610Z,78.35
2023-06-29T12:25:12.150Z,80.53
2023-06-29T12:27:52.599Z,78.15
2023-06-29T12:30:47.118Z,75.97
2023-06-29T12:33:17.740Z,73.80
2023-06-29T12:36:25.498Z,79.07
2023-06-29T12:39:28.567Z,75.55
2023-06-29T12:42:06.472Z,75.40
2023-06-29T12:44:42.213Z,73.35
2023-06-29T12:47:10.364Z,76.93
2023-06-29T12:49:44.806Z,80.13
2023-06-29T12:52:13.078Z,77.13
2023-06-29T12:54:46.326Z,78.03
2023-06-29T12:57:16.115Z,80.07
2023-06-29T12:59:44.275Z,82.32
2023-06-29T13:02:33.251Z,80.95
2023-06-29T13:08:27.256Z,73.30
2023-06-29T13:11:06.088Z,83.30
2023-06-29T13:13:46.522Z,85.85
2023-06-29T13:16:35.493Z,90.90
2023-06-29T13:19:18.005Z,81.35
2023-06-29T13:21:59.605Z,79.15
2023-06-29T13:24:28.331Z,80.80
2023-06-29T13:26:59.267Z,84.60
2023-06-29T13:29:32.835Z,80.18
2023-06-29T13:32:07.115Z,79.70
2023-06-29T13:34:39.469Z,77.22
2023-06-29T13:37:10.633Z,73.97
2023-06-29T13:39:46.883Z,74.18
2023-06-29T13:42:21.043Z,70.88
2023-06-29T13:45:29.790Z,70.65
2023-06-29T13:48:10.716Z,73.70
2023-06-29T13:50:54.311Z,67.85
2023-06-29T13:56:38.963Z,68.72
2023-06-29T14:02:30.139Z,67.85
2023-06-29T14:07:54.056Z,66.85
2023-06-29T14:10:33.134Z,70.13
2023-06-29T14:13:13.520Z,67.93
2023-06-29T14:16:15.691Z,64.03
2023-06-29T14:19:29.659Z,64.65
2023-06-29T14:21:58.200Z,62.63
2023-06-29T14:24:36.818Z,65.72
2023-06-29T14:27:19.602Z,70.47
2023-06-29T14:33:10.288Z,65.57
2023-06-29T14:42:14.145Z,67.65
2023-06-29T14:45:33.593Z,66.60
2023-06-29T14:48:23.749Z,64.20
2023-06-29T14:54:27.606Z,63.78
2023-06-29T15:00:38.597Z,64.00
2023-06-29T15:03:58.032Z,61.45
2023-06-29T15:06:41.286Z,57.63
2023-06-29T15:09:27.758Z,59.80
2023-06-29T15:12:17.961Z,55.75
2023-06-29T15:21:52.635Z,54.22
2023-06-29T15:24:44.658Z,55.50
2023-06-29T15:27:37.010Z,54.13
2023-06-29T15:30:23.191Z,54.08
2023-06-29T15:32:57.682Z,51.75
2023-06-29T15:35:43.307Z,51.00
2023-06-29T15:38:42.538Z,51.47
2023-06-29T15:41:25.207Z,51.67
2023-06-29T15:44:08.684Z,50.97
2023-06-29T15:46:55.121Z,50.30
2023-06-29T15:49:32.766Z,50.25
2023-06-29T15:53:25.192Z,47.38
2023-06-29T15:55:56.544Z,44.63
2023-06-29T15:58:31.201Z,43.63
2023-06-29T16:01:01.907Z,44.22
2023-06-29T16:03:30.429Z,43.92
2023-06-29T16:06:04.085Z,43.95
2023-06-29T16:09:09.638Z,41.20
2023-06-29T16:12:05.452Z,42.83
2023-06-29T16:21:40.631Z,36.78
2023-06-29T16:24:14.039Z,36.50
2023-06-29T16:27:11.128Z,35.70
2023-06-29T16:29:46.463Z,36.72
2023-06-29T16:32:25.216Z,35.45
2023-06-29T16:35:23.670Z,34.90
2023-06-29T16:38:34.746Z,31.52
2023-06-29T16:41:15.071Z,33.17
2023-06-29T16:44:00.855Z,33.83
2023-06-29T16:47:32.804Z,34.55
2023-06-29T16:50:06.462Z,34.40
2023-06-29T16:56:44.632Z,34.20
2023-06-29T16:59:39.929Z,33.83
2023-06-29T17:02:43.229Z,35.15
2023-06-29T17:06:17.287Z,35.55
2023-06-29T17:09:27.440Z,37.25
2023-06-29T17:15:30.486Z,36.00
2023-06-29T17:38:16.122Z,31.10
2023-06-29T17:41:58.562Z,31.50
2023-06-29T17:44:58.137Z,32.15
2023-06-29T17:48:14.004Z,32.88
2023-06-29T18:03:01.439Z,35.75
2023-06-29T18:13:26.501Z,38.67
2023-06-29T18:27:30.074Z,42.45
2023-06-29T19:33:42.915Z,31.63
2023-06-29T19:41:06.084Z,34.35
2023-06-29T19:44:23.369Z,34.20
2023-06-29T19:47:33.345Z,36.90
2023-06-29T19:50:51.216Z,35.42
2023-06-29T19:54:19.680Z,34.95
2023-06-29T20:00:36.534Z,41.45
2023-06-29T20:07:31.694Z,39.58
2023-06-29T20:15:09.011Z,39.88
2023-06-29T20:33:03.676Z,42.63
2023-06-29T20:39:05.819Z,41.72
2023-06-29T20:42:22.376Z,42.40
2023-06-29T20:45:33.453Z,43.50
2023-06-29T20:49:04.472Z,44.00
2023-06-29T20:51:40.949Z,44.13
2023-06-29T20:55:03.820Z,44.67
2023-06-29T20:57:47.664Z,43.65
2023-06-29T21:00:58.393Z,41.58
2023-06-29T21:07:14.243Z,41.38
2023-06-29T21:10:20.256Z,41.22
2023-06-29T21:13:19.487Z,40.88
2023-06-29T21:16:46.298Z,40.47
2023-06-29T21:26:43.022Z,39.45
2023-06-29T21:32:42.090Z,40.47
2023-06-29T21:35:48.157Z,41.05
2023-06-29T21:38:50.363Z,40.42
2023-06-29T21:41:36.249Z,42.00
2023-06-29T21:44:55.014Z,40.65
2023-06-29T21:47:54.878Z,39.05
2023-06-29T21:53:35.406Z,38.75
2023-06-29T21:56:35.650Z,38.60
2023-06-29T21:59:43.736Z,37.83
2023-06-29T22:05:26.830Z,41.08
2023-06-29T22:17:50.736Z,43.10
2023-06-29T22:20:41.867Z,42.08
2023-06-29T22:23:14.447Z,42.03
2023-06-29T22:26:25.446Z,44.33
2023-06-29T22:29:27.987Z,42.35
2023-06-29T22:32:21.374Z,43.80
2023-06-29T22:35:11.441Z,44.55
2023-06-29T22:38:09.764Z,43.70
2023-06-29T22:41:02.398Z,43.42
2023-06-29T22:46:54.788Z,42.15
2023-06-29T22:49:32.743Z,40.78
2023-06-29T22:52:03.239Z,42.28
2023-06-29T22:54:42.712Z,43.08
2023-06-29T22:57:18.390Z,44.30
2023-06-29T22:59:46.843Z,42.10
2023-06-29T23:02:15.297Z,42.22
2023-06-29T23:04:50.609Z,43.05
2023-06-29T23:07:19.395Z,42.53
2023-06-29T23:09:49.581Z,42.55
2023-06-29T23:12:22.567Z,40.92
2023-06-29T23:14:55.177Z,40.95
2023-06-29T23:17:28.126Z,43.17
2023-06-29T23:19:58.976Z,41.60
2023-06-29T23:22:30.279Z,42.05
2023-06-29T23:25:01.954Z,42.85
2023-06-29T23:27:30.490Z,42.13
2023-06-29T23:29:58.787Z,41.83
2023-06-29T23:32:27.631Z,42.47
2023-06-29T23:34:55.932Z,43.33
2023-06-29T23:37:26.166Z,44.38
2023-06-29T23:39:55.069Z,45.45
2023-06-29T23:42:24.867Z,42.40
2023-06-29T23:44:53.516Z,43.22
2023-06-29T23:47:21.939Z,43.22
2023-06-29T23:49:50.279Z,43.38
2023-06-29T23:52:18.777Z,44.28
2023-06-29T23:54:47.313Z,43.85
2023-06-29T23:57:16.463Z,42.97
2023-06-29T23:59:46.399Z,41.85
