createdAt,value
2022-11-22T01:02:04.796Z,98696.69
2022-11-22T01:07:07.677Z,98692.44
2022-11-22T01:12:10.470Z,98692.84
2022-11-22T01:17:14.886Z,98690.97
2022-11-22T01:22:17.682Z,98692.91
2022-11-22T01:27:20.692Z,98686.63
2022-11-22T01:32:25.207Z,98691.69
2022-11-22T01:37:28.086Z,98695.13
2022-11-22T01:42:45.138Z,98690.00
2022-11-22T01:47:49.298Z,98689.50
2022-11-22T01:52:52.172Z,98679.06
2022-11-22T01:57:54.937Z,98685.03
2022-11-22T02:02:59.882Z,98657.88
2022-11-22T02:08:04.650Z,98649.47
2022-11-22T02:13:07.769Z,98657.94
2022-11-22T02:18:11.935Z,98642.50
2022-11-22T02:23:18.028Z,98633.22
2022-11-22T02:28:22.717Z,98622.84
2022-11-22T02:33:25.855Z,98617.38
2022-11-22T02:38:30.557Z,98610.44
2022-11-22T02:43:35.735Z,98596.16
2022-11-22T02:48:42.619Z,98590.00
2022-11-22T02:53:45.495Z,98603.72
2022-11-22T02:58:49.830Z,98605.00
2022-11-22T03:03:55.450Z,98607.28
2022-11-22T03:08:58.389Z,98598.16
2022-11-22T03:14:02.586Z,98602.84
2022-11-22T03:19:05.423Z,98614.84
2022-11-22T03:24:08.570Z,98594.59
2022-11-22T03:29:12.764Z,98595.03
2022-11-22T03:34:15.708Z,98597.16
2022-11-22T03:39:18.766Z,98593.50
2022-11-22T03:44:22.913Z,98591.97
2022-11-22T03:49:25.689Z,98600.00
2022-11-22T03:54:28.619Z,98595.75
2022-11-22T03:59:32.817Z,98592.41
2022-11-22T04:04:35.792Z,98582.53
2022-11-22T04:09:38.633Z,98578.34
2022-11-22T04:15:00.039Z,98576.66
2022-11-22T04:20:16.747Z,98575.09
2022-11-22T04:25:19.590Z,98577.94
2022-11-22T04:30:46.466Z,98575.41
2022-11-22T04:35:49.238Z,98570.22
2022-11-22T04:40:52.081Z,98579.38
2022-11-22T04:45:56.196Z,98567.00
2022-11-22T04:51:16.653Z,98556.44
2022-11-22T04:56:19.510Z,98555.91
2022-11-22T05:01:23.654Z,98557.56
2022-11-22T05:06:26.486Z,98571.09
2022-11-22T05:11:29.447Z,98565.91
2022-11-22T05:16:33.578Z,98577.44
2022-11-22T05:21:37.372Z,98583.78
2022-11-22T05:26:40.302Z,98583.63
2022-11-22T05:31:49.844Z,98598.84
2022-11-22T05:36:54.245Z,98607.84
2022-11-22T05:41:56.963Z,98613.88
2022-11-22T05:47:01.279Z,98611.38
2022-11-22T05:52:04.186Z,98615.72
2022-11-22T05:57:07.434Z,98607.84
2022-11-22T06:02:11.611Z,98624.72
2022-11-22T06:07:14.449Z,98616.03
2022-11-22T06:12:17.276Z,98631.22
2022-11-22T06:17:24.019Z,98627.72
2022-11-22T06:22:26.852Z,98630.38
2022-11-22T06:27:29.637Z,98629.38
2022-11-22T06:32:35.019Z,98622.47
2022-11-22T06:37:37.806Z,98635.00
2022-11-22T06:42:40.607Z,98640.34
2022-11-22T06:47:44.782Z,98646.53
2022-11-22T06:52:51.944Z,98647.66
2022-11-22T06:57:54.741Z,98647.66
2022-11-22T07:02:58.887Z,98641.63
2022-11-22T07:08:07.797Z,98645.97
2022-11-22T07:13:13.450Z,98632.59
2022-11-22T07:18:17.570Z,98635.28
2022-11-22T07:23:20.479Z,98648.09
2022-11-22T07:28:23.292Z,98648.94
2022-11-22T07:33:27.495Z,98652.47
2022-11-22T07:38:30.257Z,98660.47
2022-11-22T07:43:33.077Z,98656.97
2022-11-22T07:48:37.229Z,98671.31
2022-11-22T07:53:40.028Z,98674.69
2022-11-22T07:58:43.031Z,98676.38
2022-11-22T08:03:47.259Z,98676.38
2022-11-22T08:08:50.091Z,98673.56
2022-11-22T08:13:52.921Z,98682.97
2022-11-22T08:18:57.111Z,98688.34
2022-11-22T08:24:00.011Z,98687.59
2022-11-22T08:29:08.724Z,98685.81
2022-11-22T08:34:15.501Z,98689.31
2022-11-22T08:39:18.305Z,98685.66
2022-11-22T08:44:21.192Z,98689.31
2022-11-22T08:49:25.286Z,98699.75
2022-11-22T08:54:28.141Z,98705.25
2022-11-22T08:59:31.167Z,98713.38
2022-11-22T09:04:35.645Z,98725.03
2022-11-22T09:09:38.649Z,98740.13
2022-11-22T09:14:41.793Z,98748.25
2022-11-22T09:19:45.920Z,98748.41
2022-11-22T09:24:48.788Z,98749.41
2022-11-22T09:29:51.574Z,98750.09
2022-11-22T09:34:55.845Z,98758.84
2022-11-22T09:39:58.634Z,98754.31
2022-11-22T09:45:13.708Z,98768.38
2022-11-22T09:50:19.995Z,98770.13
2022-11-22T09:55:24.882Z,98769.19
2022-11-22T10:00:27.717Z,98764.97
2022-11-22T10:05:34.512Z,98762.13
2022-11-22T10:10:41.980Z,98767.19
2022-11-22T10:15:47.390Z,98766.06
2022-11-22T10:20:51.546Z,98749.53
2022-11-22T10:25:57.799Z,98751.13
2022-11-22T10:31:03.017Z,98760.84
2022-11-22T10:36:16.644Z,98770.16
2022-11-22T10:41:31.767Z,98774.81
2022-11-22T10:46:39.570Z,98773.56
2022-11-22T10:51:47.220Z,98771.91
2022-11-22T10:56:52.669Z,98761.25
2022-11-22T11:01:59.190Z,98755.91
2022-11-22T11:07:18.679Z,98755.31
2022-11-22T11:12:23.019Z,98755.03
2022-11-22T11:17:27.669Z,98764.47
2022-11-22T11:23:06.377Z,98768.00
2022-11-22T11:27:57.031Z,98759.69
2022-11-22T11:32:59.952Z,98747.06
2022-11-22T11:38:04.068Z,98742.97
2022-11-22T11:43:16.842Z,98733.25
2022-11-22T11:48:30.030Z,98733.41
2022-11-22T11:53:34.209Z,98737.47
2022-11-22T11:58:37.017Z,98737.31
2022-11-22T12:03:39.835Z,98742.53
2022-11-22T12:08:44.042Z,98732.69
2022-11-22T12:14:18.499Z,98732.56
2022-11-22T12:19:21.642Z,98734.09
2022-11-22T12:29:52.749Z,98740.41
2022-11-22T12:34:56.680Z,98745.63
2022-11-22T12:40:03.429Z,98750.81
2022-11-22T12:45:08.872Z,98747.88
2022-11-22T12:50:16.422Z,98757.72
2022-11-22T12:55:21.513Z,98749.56
2022-11-22T13:00:25.770Z,98757.44
2022-11-22T13:05:29.477Z,98743.78
2022-11-22T13:10:38.586Z,98753.34
2022-11-22T13:15:41.546Z,98752.38
2022-11-22T13:20:48.300Z,98755.06
2022-11-22T13:26:00.581Z,98762.69
2022-11-22T13:31:08.301Z,98758.50
2022-11-22T13:36:44.917Z,98753.06
2022-11-22T13:41:53.949Z,98753.78
2022-11-22T13:46:57.970Z,98751.50
2022-11-22T13:52:01.169Z,98744.94
2022-11-22T13:57:05.928Z,98742.81
2022-11-22T14:02:22.419Z,98759.41
2022-11-22T14:07:34.596Z,98761.66
2022-11-22T14:13:00.361Z,98752.94
2022-11-22T14:18:14.120Z,98743.25
2022-11-22T14:23:23.516Z,98733.94
2022-11-22T14:28:50.206Z,98727.75
2022-11-22T14:34:15.206Z,98737.19
2022-11-22T14:40:01.767Z,98731.69
2022-11-22T14:45:16.384Z,98730.56
2022-11-22T14:50:23.836Z,98745.31
2022-11-22T14:55:28.045Z,98754.63
2022-11-22T15:00:39.894Z,98749.13
2022-11-22T15:09:14.330Z,98747.72
2022-11-22T15:11:51.760Z,98751.66
2022-11-22T16:00:23.584Z,98813.44
2022-11-22T16:06:04.368Z,98808.91
2022-11-22T16:10:54.329Z,98819.22
2022-11-22T16:16:08.297Z,98820.06
2022-11-22T16:21:20.585Z,98825.97
2022-11-22T16:26:24.784Z,98833.69
2022-11-22T16:31:28.640Z,98825.50
2022-11-22T16:36:33.159Z,98830.28
2022-11-22T16:41:36.137Z,98836.44
2022-11-22T16:46:39.567Z,98841.38
2022-11-22T16:51:44.729Z,98839.81
2022-11-22T16:56:47.690Z,98852.88
2022-11-22T17:01:51.067Z,98850.06
2022-11-22T17:06:55.283Z,98858.63
2022-11-22T17:11:58.286Z,98862.28
2022-11-22T17:17:02.506Z,98864.69
2022-11-22T17:22:07.277Z,98866.38
2022-11-22T17:27:11.500Z,98880.31
2022-11-22T17:32:14.356Z,98883.81
2022-11-22T17:37:18.505Z,98886.06
2022-11-22T17:42:21.991Z,98883.22
2022-11-22T17:47:24.847Z,98883.50
2022-11-22T17:52:28.993Z,98882.88
2022-11-22T17:57:32.021Z,98880.78
2022-11-22T18:02:34.922Z,98877.31
2022-11-22T18:07:39.784Z,98884.09
2022-11-22T18:12:58.690Z,98894.19
2022-11-22T18:18:05.955Z,98904.63
2022-11-22T18:23:10.092Z,98907.69
2022-11-22T18:28:12.897Z,98901.22
2022-11-22T18:33:15.798Z,98910.09
2022-11-22T18:38:19.974Z,98924.03
2022-11-22T18:43:22.792Z,98933.44
2022-11-22T18:48:25.674Z,98934.69
2022-11-22T18:53:30.662Z,98945.97
2022-11-22T18:58:34.858Z,98945.69
2022-11-22T19:03:37.971Z,98935.53
2022-11-22T19:08:42.363Z,98934.38
2022-11-22T19:13:45.545Z,98935.09
2022-11-22T19:18:48.643Z,98933.94
2022-11-22T19:23:52.959Z,98933.63
2022-11-22T19:28:57.746Z,98934.88
2022-11-22T19:34:00.903Z,98939.75
2022-11-22T19:39:05.421Z,98941.44
2022-11-22T19:44:08.408Z,98931.44
2022-11-22T19:49:11.365Z,98928.59
2022-11-22T19:54:15.504Z,98940.84
2022-11-22T19:59:18.824Z,98936.16
2022-11-22T20:04:21.582Z,98944.38
2022-11-22T20:09:26.283Z,98953.25
2022-11-22T20:14:29.248Z,98954.94
2022-11-22T20:19:34.448Z,98948.81
2022-11-22T20:24:38.907Z,98949.22
2022-11-22T20:29:41.671Z,98948.22
2022-11-22T20:34:44.496Z,98949.06
2022-11-22T20:39:48.695Z,98948.91
2022-11-22T20:44:51.610Z,98961.31
2022-11-22T20:49:54.456Z,98948.59
2022-11-22T20:55:04.615Z,98953.97
2022-11-22T21:00:10.870Z,98945.75
2022-11-22T21:05:13.929Z,98956.81
2022-11-22T21:10:18.263Z,98952.81
2022-11-22T21:15:21.105Z,98964.53
2022-11-22T21:20:24.112Z,98963.53
2022-11-22T21:25:28.406Z,98963.53
2022-11-22T21:30:31.440Z,98966.09
2022-11-22T21:35:34.272Z,98971.59
2022-11-22T21:40:38.482Z,98976.66
2022-11-22T21:45:41.283Z,98968.47
2022-11-22T21:50:44.199Z,98963.94
2022-11-22T21:55:51.329Z,98968.47
2022-11-22T22:00:57.480Z,98968.16
2022-11-22T22:06:00.277Z,98969.81
2022-11-22T22:11:05.379Z,98977.03
2022-11-22T22:16:12.764Z,98978.19
2022-11-22T22:21:15.708Z,98978.72
2022-11-22T22:26:19.953Z,98981.88
2022-11-22T22:31:23.372Z,98986.41
2022-11-22T22:36:27.403Z,98985.41
2022-11-22T22:41:31.681Z,98994.53
2022-11-22T22:46:34.797Z,98992.97
2022-11-22T22:51:37.602Z,99003.03
2022-11-22T22:56:43.482Z,99011.94
2022-11-22T23:01:46.267Z,99003.88
2022-11-22T23:06:49.073Z,99001.91
2022-11-22T23:12:10.487Z,98998.81
2022-11-22T23:17:13.273Z,98993.13
2022-11-22T23:22:16.116Z,99005.56
2022-11-22T23:27:20.208Z,98997.50
2022-11-22T23:32:23.084Z,99002.75
2022-11-22T23:37:25.919Z,98995.66
2022-11-22T23:42:30.207Z,99009.41
2022-11-22T23:47:32.970Z,99004.88
2022-11-22T23:52:35.826Z,99001.91
2022-11-22T23:57:39.994Z,99009.09
