createdAt,value
2018-08-31T00:02:23.766Z,91.90
2018-08-31T00:05:02.715Z,91.80
2018-08-31T00:07:42.481Z,91.80
2018-08-31T00:11:25.070Z,91.80
2018-08-31T00:13:52.673Z,91.80
2018-08-31T00:16:19.977Z,91.70
2018-08-31T00:18:47.448Z,91.70
2018-08-31T00:21:14.778Z,91.90
2018-08-31T00:23:53.786Z,91.80
2018-08-31T00:27:34.856Z,91.90
2018-08-31T00:30:13.751Z,91.90
2018-08-31T00:35:01.976Z,92.00
2018-08-31T00:37:42.489Z,92.00
2018-08-31T00:40:55.609Z,92.00
2018-08-31T00:43:49.400Z,92.10
2018-08-31T00:46:16.721Z,92.00
2018-08-31T00:48:44.068Z,92.00
2018-08-31T00:51:11.384Z,92.00
2018-08-31T00:53:38.728Z,92.00
2018-08-31T00:56:06.028Z,92.10
2018-08-31T00:58:33.353Z,91.90
2018-08-31T01:01:00.747Z,92.20
2018-08-31T01:03:28.035Z,92.30
2018-08-31T01:05:55.474Z,92.30
2018-08-31T01:08:22.858Z,92.40
2018-08-31T01:10:50.224Z,92.40
2018-08-31T01:13:17.525Z,92.50
2018-08-31T01:15:44.873Z,92.60
2018-08-31T01:18:12.268Z,92.70
2018-08-31T01:20:39.597Z,92.70
2018-08-31T01:23:07.836Z,92.80
2018-08-31T01:25:35.414Z,92.80
2018-08-31T01:28:03.276Z,92.80
2018-08-31T01:30:31.943Z,92.90
2018-08-31T01:32:59.359Z,93.00
2018-08-31T01:35:26.685Z,93.00
2018-08-31T01:37:54.062Z,93.10
2018-08-31T01:40:21.405Z,93.10
2018-08-31T01:42:48.827Z,93.20
2018-08-31T01:45:16.175Z,93.20
2018-08-31T01:47:43.550Z,93.30
2018-08-31T01:50:10.901Z,93.20
2018-08-31T01:52:38.236Z,93.20
2018-08-31T01:55:05.801Z,93.20
2018-08-31T01:57:33.219Z,93.30
2018-08-31T02:00:00.577Z,93.20
2018-08-31T02:02:27.890Z,93.20
2018-08-31T02:04:55.237Z,93.20
2018-08-31T02:07:22.534Z,93.20
2018-08-31T02:09:49.866Z,93.20
2018-08-31T02:12:17.163Z,93.20
2018-08-31T02:14:44.526Z,93.30
2018-08-31T02:17:11.883Z,93.40
2018-08-31T02:19:39.254Z,93.40
2018-08-31T02:22:06.834Z,93.40
2018-08-31T02:24:34.182Z,93.50
2018-08-31T02:27:01.668Z,93.60
2018-08-31T02:29:29.047Z,93.70
2018-08-31T02:31:56.362Z,93.70
2018-08-31T02:34:23.763Z,93.80
2018-08-31T02:36:51.301Z,93.80
2018-08-31T02:39:18.697Z,93.80
2018-08-31T02:41:46.056Z,93.90
2018-08-31T02:44:13.441Z,93.90
2018-08-31T02:46:40.816Z,93.90
2018-08-31T02:49:08.175Z,93.90
2018-08-31T02:51:35.597Z,93.90
2018-08-31T02:54:02.976Z,94.00
2018-08-31T02:56:30.413Z,94.00
2018-08-31T02:58:57.710Z,93.80
2018-08-31T03:01:25.237Z,94.10
2018-08-31T03:03:52.661Z,94.20
2018-08-31T03:06:20.084Z,94.30
2018-08-31T03:08:47.422Z,94.20
2018-08-31T03:11:14.945Z,94.20
2018-08-31T03:13:42.338Z,94.20
2018-08-31T03:16:09.772Z,94.30
2018-08-31T03:18:37.090Z,94.40
2018-08-31T03:21:04.499Z,94.80
2018-08-31T03:23:31.932Z,94.40
2018-08-31T03:25:59.261Z,94.40
2018-08-31T03:28:26.630Z,94.50
2018-08-31T03:30:54.021Z,94.50
2018-08-31T03:33:21.378Z,94.60
2018-08-31T03:35:48.755Z,94.50
2018-08-31T03:38:16.133Z,94.60
2018-08-31T03:40:43.613Z,94.70
2018-08-31T03:43:10.966Z,94.70
2018-08-31T03:45:38.461Z,94.70
2018-08-31T03:48:06.085Z,94.80
2018-08-31T03:50:33.431Z,94.80
2018-08-31T03:53:00.756Z,94.80
2018-08-31T03:55:28.146Z,94.80
2018-08-31T03:57:55.518Z,94.80
2018-08-31T04:00:22.871Z,94.90
2018-08-31T04:02:50.195Z,94.90
2018-08-31T04:05:17.615Z,94.90
2018-08-31T04:07:45.202Z,94.80
2018-08-31T04:10:12.605Z,94.90
2018-08-31T04:12:39.995Z,94.80
2018-08-31T04:15:08.328Z,94.90
2018-08-31T04:17:35.710Z,95.00
2018-08-31T04:20:03.248Z,95.10
2018-08-31T04:22:30.737Z,95.00
2018-08-31T04:24:58.194Z,95.10
2018-08-31T04:27:25.509Z,95.30
2018-08-31T04:29:52.940Z,95.30
2018-08-31T04:32:20.368Z,95.30
2018-08-31T04:34:47.809Z,95.40
2018-08-31T04:37:15.206Z,95.40
2018-08-31T04:39:42.631Z,95.40
2018-08-31T04:42:10.032Z,95.50
2018-08-31T04:44:37.433Z,95.50
2018-08-31T04:47:04.885Z,95.60
2018-08-31T04:49:32.231Z,95.70
2018-08-31T04:51:59.582Z,95.70
2018-08-31T04:54:26.983Z,95.80
2018-08-31T04:56:54.375Z,95.80
2018-08-31T04:59:21.799Z,95.90
2018-08-31T05:01:49.107Z,95.80
2018-08-31T05:04:16.697Z,95.90
2018-08-31T05:06:44.034Z,95.90
2018-08-31T05:09:11.787Z,96.00
2018-08-31T05:11:39.250Z,96.40
2018-08-31T05:14:06.609Z,96.20
2018-08-31T05:16:34.447Z,96.20
2018-08-31T05:19:02.113Z,96.30
2018-08-31T05:21:29.709Z,96.20
2018-08-31T05:23:57.103Z,96.20
2018-08-31T05:26:24.975Z,96.20
2018-08-31T05:28:52.754Z,96.20
2018-08-31T05:31:20.433Z,96.20
2018-08-31T05:33:47.825Z,96.30
2018-08-31T05:36:15.161Z,96.50
2018-08-31T05:38:42.589Z,96.50
2018-08-31T05:41:10.036Z,96.60
2018-08-31T05:43:37.503Z,96.70
2018-08-31T05:46:04.862Z,96.90
2018-08-31T05:48:32.151Z,96.90
2018-08-31T05:50:59.573Z,97.10
2018-08-31T05:53:27.058Z,97.10
2018-08-31T05:55:54.470Z,97.10
2018-08-31T05:58:21.825Z,97.20
2018-08-31T06:00:49.298Z,97.20
2018-08-31T06:03:16.620Z,97.30
2018-08-31T06:05:44.062Z,97.30
2018-08-31T06:08:11.373Z,97.20
2018-08-31T06:10:38.960Z,97.30
2018-08-31T06:13:06.531Z,97.40
2018-08-31T06:15:34.114Z,97.50
2018-08-31T06:18:01.564Z,97.60
2018-08-31T06:20:29.078Z,97.70
2018-08-31T06:22:56.406Z,97.70
2018-08-31T06:25:23.711Z,98.10
2018-08-31T06:27:51.191Z,97.70
2018-08-31T06:30:18.494Z,97.80
2018-08-31T06:32:45.951Z,97.80
2018-08-31T06:35:13.274Z,98.00
2018-08-31T06:37:40.668Z,98.00
2018-08-31T06:40:08.005Z,98.10
2018-08-31T06:42:35.493Z,98.10
2018-08-31T06:45:03.133Z,98.10
2018-08-31T06:47:30.597Z,98.10
2018-08-31T06:49:58.004Z,98.10
2018-08-31T06:52:25.399Z,98.40
2018-08-31T06:54:52.718Z,98.10
2018-08-31T06:57:20.053Z,98.20
2018-08-31T06:59:47.317Z,98.10
2018-08-31T07:02:14.737Z,98.00
2018-08-31T07:04:42.153Z,97.90
2018-08-31T07:07:09.493Z,97.90
2018-08-31T07:09:36.821Z,97.70
2018-08-31T07:12:04.519Z,97.80
2018-08-31T07:14:31.840Z,98.10
2018-08-31T07:16:59.146Z,97.90
2018-08-31T07:19:26.646Z,98.00
2018-08-31T07:21:53.921Z,98.00
2018-08-31T07:24:21.321Z,98.00
2018-08-31T07:26:48.778Z,97.80
2018-08-31T07:29:16.149Z,97.70
2018-08-31T07:31:43.708Z,97.60
2018-08-31T07:34:11.021Z,97.60
2018-08-31T07:36:38.399Z,97.80
2018-08-31T07:39:07.631Z,97.60
2018-08-31T07:41:35.001Z,97.50
2018-08-31T07:44:02.409Z,97.40
2018-08-31T07:46:30.215Z,97.40
2018-08-31T07:48:57.617Z,97.40
2018-08-31T07:51:24.989Z,97.50
2018-08-31T07:53:52.477Z,97.50
2018-08-31T07:56:19.774Z,97.60
2018-08-31T07:58:47.282Z,97.60
2018-08-31T08:01:14.805Z,97.50
2018-08-31T08:03:42.199Z,97.50
2018-08-31T08:06:09.541Z,97.40
2018-08-31T08:08:36.970Z,97.40
2018-08-31T08:11:04.405Z,97.30
2018-08-31T08:13:31.835Z,97.20
2018-08-31T08:15:59.250Z,97.00
2018-08-31T08:18:26.636Z,96.90
2018-08-31T08:20:54.177Z,96.20
2018-08-31T08:23:21.522Z,96.10
2018-08-31T08:25:48.939Z,96.10
2018-08-31T08:28:16.343Z,96.10
2018-08-31T08:30:43.782Z,96.10
2018-08-31T08:33:11.108Z,96.10
2018-08-31T08:35:38.470Z,96.10
2018-08-31T08:38:06.118Z,96.00
2018-08-31T08:40:33.478Z,96.10
2018-08-31T08:43:00.965Z,96.10
2018-08-31T08:45:28.435Z,96.20
2018-08-31T08:47:55.782Z,96.20
2018-08-31T08:50:23.179Z,96.20
2018-08-31T08:52:50.626Z,96.00
2018-08-31T08:55:18.037Z,95.70
2018-08-31T08:57:45.382Z,95.30
2018-08-31T09:00:12.808Z,95.30
2018-08-31T09:02:40.102Z,95.40
2018-08-31T09:05:07.506Z,95.20
2018-08-31T09:07:34.962Z,95.60
2018-08-31T09:10:02.329Z,95.00
2018-08-31T09:12:29.802Z,94.90
2018-08-31T09:14:57.091Z,95.00
2018-08-31T09:17:24.513Z,95.10
2018-08-31T09:19:51.882Z,95.10
2018-08-31T09:22:19.321Z,95.10
2018-08-31T09:24:46.756Z,95.20
2018-08-31T09:27:14.126Z,95.20
2018-08-31T09:29:41.617Z,95.00
2018-08-31T09:32:14.690Z,95.10
2018-08-31T09:34:47.809Z,94.30
2018-08-31T09:37:17.464Z,94.20
2018-08-31T09:39:44.955Z,93.10
2018-08-31T09:42:12.555Z,93.10
2018-08-31T09:44:39.883Z,93.20
2018-08-31T09:47:07.328Z,93.20
2018-08-31T09:49:34.919Z,93.10
2018-08-31T09:52:02.351Z,93.00
2018-08-31T09:54:30.148Z,92.90
2018-08-31T09:56:57.729Z,92.90
2018-08-31T09:59:25.113Z,92.90
2018-08-31T10:01:55.267Z,92.90
2018-08-31T10:04:22.574Z,92.60
2018-08-31T10:06:49.935Z,92.60
2018-08-31T10:09:17.403Z,92.60
2018-08-31T10:11:44.786Z,92.60
2018-08-31T10:14:12.259Z,92.40
2018-08-31T10:16:39.590Z,91.70
2018-08-31T10:19:06.978Z,91.60
2018-08-31T10:21:34.493Z,91.10
2018-08-31T10:24:01.914Z,90.60
2018-08-31T10:26:29.274Z,90.60
2018-08-31T10:28:56.621Z,90.30
2018-08-31T10:31:23.969Z,90.20
2018-08-31T10:33:51.295Z,87.30
2018-08-31T10:36:18.713Z,87.20
2018-08-31T10:38:46.105Z,86.30
2018-08-31T10:41:13.432Z,86.10
2018-08-31T10:43:41.149Z,84.40
2018-08-31T10:46:08.661Z,84.70
2018-08-31T10:48:36.163Z,85.50
2018-08-31T10:51:03.879Z,86.10
2018-08-31T10:53:31.363Z,86.00
2018-08-31T10:55:58.949Z,86.20
2018-08-31T10:58:26.455Z,87.00
2018-08-31T11:00:53.998Z,87.20
2018-08-31T11:03:21.709Z,87.20
2018-08-31T11:05:49.074Z,87.10
2018-08-31T11:08:16.823Z,86.50
2018-08-31T11:10:44.371Z,86.40
2018-08-31T11:13:11.732Z,85.60
2018-08-31T11:15:39.497Z,85.20
2018-08-31T11:18:06.931Z,85.70
2018-08-31T11:20:34.468Z,86.20
2018-08-31T11:23:01.929Z,86.00
2018-08-31T11:25:29.598Z,86.50
2018-08-31T11:27:57.391Z,86.60
2018-08-31T11:30:24.807Z,86.70
2018-08-31T11:32:52.629Z,87.00
2018-08-31T11:35:20.020Z,86.90
2018-08-31T11:37:47.446Z,85.40
2018-08-31T11:40:15.073Z,85.50
2018-08-31T11:42:42.418Z,83.10
2018-08-31T11:45:10.190Z,83.40
2018-08-31T11:47:37.721Z,84.20
2018-08-31T11:50:05.939Z,84.40
2018-08-31T11:52:33.388Z,84.70
2018-08-31T11:55:00.789Z,84.80
2018-08-31T11:57:28.347Z,84.60
2018-08-31T11:59:56.134Z,83.30
2018-08-31T12:02:23.462Z,83.30
2018-08-31T12:04:51.013Z,83.30
2018-08-31T12:07:18.327Z,82.80
2018-08-31T12:09:45.683Z,80.50
2018-08-31T12:12:13.411Z,78.30
2018-08-31T12:14:40.767Z,78.00
2018-08-31T12:17:08.413Z,79.00
2018-08-31T12:19:36.274Z,79.40
2018-08-31T12:22:03.995Z,79.00
2018-08-31T12:24:31.841Z,77.70
2018-08-31T12:26:59.221Z,76.80
2018-08-31T12:29:26.630Z,77.80
2018-08-31T12:31:54.062Z,79.00
2018-08-31T12:34:21.393Z,79.60
2018-08-31T12:36:48.790Z,79.10
2018-08-31T12:39:16.231Z,78.60
2018-08-31T12:41:43.666Z,78.60
2018-08-31T12:44:11.173Z,78.70
2018-08-31T12:46:38.561Z,78.50
2018-08-31T12:49:06.022Z,76.40
2018-08-31T12:51:33.408Z,76.30
2018-08-31T12:54:00.810Z,76.30
2018-08-31T12:56:28.526Z,75.20
2018-08-31T12:58:55.942Z,75.80
2018-08-31T13:01:23.392Z,76.10
2018-08-31T13:03:50.721Z,76.30
2018-08-31T13:06:18.017Z,76.30
2018-08-31T13:08:45.458Z,75.20
2018-08-31T13:11:12.917Z,72.50
2018-08-31T13:13:40.223Z,71.80
2018-08-31T13:16:07.582Z,72.10
2018-08-31T13:18:34.941Z,72.00
2018-08-31T13:21:02.544Z,71.70
2018-08-31T13:23:30.029Z,71.50
2018-08-31T13:25:57.797Z,70.50
2018-08-31T13:28:25.285Z,70.90
2018-08-31T13:30:52.702Z,71.20
2018-08-31T13:33:19.991Z,71.50
2018-08-31T13:35:47.417Z,72.20
2018-08-31T13:38:14.847Z,72.40
2018-08-31T13:40:42.225Z,71.80
2018-08-31T13:43:09.723Z,70.40
2018-08-31T13:45:37.139Z,70.10
2018-08-31T13:48:04.640Z,70.20
2018-08-31T13:50:32.073Z,69.20
2018-08-31T13:52:59.604Z,69.30
2018-08-31T13:55:26.984Z,69.20
2018-08-31T13:57:54.314Z,69.30
2018-08-31T14:00:21.984Z,68.90
2018-08-31T14:02:49.565Z,68.60
2018-08-31T14:05:17.030Z,69.10
2018-08-31T14:07:44.482Z,69.10
2018-08-31T14:10:11.927Z,68.70
2018-08-31T14:12:39.425Z,69.10
2018-08-31T14:15:06.897Z,69.10
2018-08-31T14:17:34.413Z,69.40
2018-08-31T14:20:01.792Z,69.60
2018-08-31T14:22:29.306Z,68.40
2018-08-31T14:24:56.613Z,67.60
2018-08-31T14:27:24.112Z,68.00
2018-08-31T14:29:51.749Z,67.30
2018-08-31T14:32:19.049Z,66.80
2018-08-31T14:34:46.407Z,67.20
2018-08-31T14:37:13.882Z,67.60
2018-08-31T14:39:41.289Z,68.10
2018-08-31T14:42:08.727Z,68.50
2018-08-31T14:44:36.117Z,68.80
2018-08-31T14:47:03.450Z,68.60
2018-08-31T14:49:30.995Z,69.10
2018-08-31T14:51:58.283Z,70.30
2018-08-31T14:54:25.681Z,69.80
2018-08-31T14:56:53.053Z,70.00
2018-08-31T14:59:20.489Z,69.80
2018-08-31T15:01:47.861Z,69.40
2018-08-31T15:04:15.306Z,69.30
2018-08-31T15:06:42.654Z,69.10
2018-08-31T15:09:10.255Z,69.00
2018-08-31T15:11:37.604Z,69.00
2018-08-31T15:14:05.230Z,69.10
2018-08-31T15:16:32.622Z,69.10
2018-08-31T15:19:00.150Z,69.00
2018-08-31T15:21:27.506Z,69.00
2018-08-31T15:23:54.931Z,69.30
2018-08-31T15:26:22.299Z,69.60
2018-08-31T15:28:49.910Z,69.30
2018-08-31T15:31:17.652Z,69.20
2018-08-31T15:33:44.992Z,69.40
2018-08-31T15:36:12.490Z,69.10
2018-08-31T15:38:40.078Z,68.80
2018-08-31T15:41:07.453Z,68.10
2018-08-31T15:43:35.055Z,68.00
2018-08-31T15:46:02.410Z,68.20
2018-08-31T15:48:29.902Z,68.40
2018-08-31T15:50:57.292Z,68.40
2018-08-31T15:53:24.865Z,69.20
2018-08-31T15:55:52.264Z,69.60
2018-08-31T15:58:19.806Z,69.80
2018-08-31T16:00:47.333Z,70.50
2018-08-31T16:03:14.786Z,69.70
2018-08-31T16:05:42.117Z,70.10
2018-08-31T16:08:09.604Z,70.50
2018-08-31T16:10:36.989Z,70.00
2018-08-31T16:13:04.410Z,69.80
2018-08-31T16:15:31.758Z,70.30
2018-08-31T16:17:59.220Z,70.50
2018-08-31T16:20:26.829Z,70.10
2018-08-31T16:22:54.350Z,70.10
2018-08-31T16:25:21.850Z,70.20
2018-08-31T16:27:49.430Z,70.00
2018-08-31T16:30:16.896Z,70.10
2018-08-31T16:32:44.274Z,68.00
2018-08-31T16:35:11.698Z,66.40
2018-08-31T16:37:39.038Z,66.90
2018-08-31T16:40:06.783Z,67.40
2018-08-31T16:42:34.309Z,67.40
2018-08-31T16:45:01.945Z,67.40
2018-08-31T16:47:29.506Z,67.60
2018-08-31T16:49:56.982Z,68.00
2018-08-31T16:52:24.376Z,68.60
2018-08-31T16:54:51.786Z,68.50
2018-08-31T16:57:19.387Z,68.70
2018-08-31T16:59:46.898Z,68.60
2018-08-31T17:02:14.378Z,68.50
2018-08-31T17:04:41.807Z,68.20
2018-08-31T17:07:09.186Z,68.30
2018-08-31T17:09:36.707Z,67.60
2018-08-31T17:12:04.315Z,67.50
2018-08-31T17:14:32.257Z,67.30
2018-08-31T17:17:00.096Z,67.10
2018-08-31T17:19:27.376Z,66.80
2018-08-31T17:21:54.779Z,66.60
2018-08-31T17:24:22.253Z,67.10
2018-08-31T17:26:55.402Z,67.40
2018-08-31T17:29:28.730Z,67.60
2018-08-31T17:32:02.014Z,67.30
2018-08-31T17:34:35.150Z,67.60
2018-08-31T17:37:08.361Z,67.90
2018-08-31T17:39:35.715Z,67.40
2018-08-31T17:42:03.414Z,67.40
2018-08-31T17:44:30.720Z,67.80
2018-08-31T17:46:58.182Z,68.00
2018-08-31T17:49:25.925Z,68.30
2018-08-31T17:51:53.276Z,68.40
2018-08-31T17:54:20.646Z,68.80
2018-08-31T17:56:48.070Z,69.30
2018-08-31T17:59:15.412Z,69.60
2018-08-31T18:01:42.845Z,69.90
2018-08-31T18:04:10.340Z,70.10
2018-08-31T18:06:37.829Z,70.50
2018-08-31T18:09:06.053Z,70.80
2018-08-31T18:11:33.522Z,71.00
2018-08-31T18:14:00.959Z,70.90
2018-08-31T18:16:28.374Z,71.30
2018-08-31T18:18:55.661Z,71.30
2018-08-31T18:21:23.282Z,71.50
2018-08-31T18:23:50.692Z,71.60
2018-08-31T18:26:18.055Z,71.50
2018-08-31T18:28:45.411Z,71.80
2018-08-31T18:31:12.731Z,71.70
2018-08-31T18:33:40.220Z,71.70
2018-08-31T18:36:07.550Z,71.70
2018-08-31T18:38:34.845Z,71.70
2018-08-31T18:41:02.323Z,71.70
2018-08-31T18:43:29.598Z,71.80
2018-08-31T18:45:57.058Z,71.80
2018-08-31T18:48:24.427Z,71.80
2018-08-31T18:50:51.863Z,71.90
2018-08-31T18:53:19.205Z,72.10
2018-08-31T18:55:46.562Z,72.50
2018-08-31T18:58:13.919Z,72.60
2018-08-31T19:00:41.343Z,72.60
2018-08-31T19:03:12.349Z,72.60
2018-08-31T19:05:39.808Z,73.30
2018-08-31T19:08:07.274Z,72.70
2018-08-31T19:10:34.700Z,72.80
2018-08-31T19:13:02.271Z,72.90
2018-08-31T19:15:29.763Z,73.10
2018-08-31T19:17:57.459Z,73.20
2018-08-31T19:20:25.141Z,73.20
2018-08-31T19:22:52.730Z,73.40
2018-08-31T19:25:20.108Z,73.60
2018-08-31T19:27:47.581Z,73.60
2018-08-31T19:30:14.965Z,73.90
2018-08-31T19:32:42.405Z,74.00
2018-08-31T19:35:09.859Z,75.00
2018-08-31T19:37:37.246Z,73.60
2018-08-31T19:40:05.113Z,74.10
2018-08-31T19:42:32.679Z,74.20
2018-08-31T19:45:00.155Z,74.20
2018-08-31T19:47:27.519Z,74.20
2018-08-31T19:49:55.098Z,74.40
2018-08-31T19:52:22.458Z,74.40
2018-08-31T19:54:49.956Z,74.60
2018-08-31T19:57:17.559Z,74.60
2018-08-31T19:59:44.990Z,74.80
2018-08-31T20:02:12.566Z,74.40
2018-08-31T20:04:40.206Z,74.50
2018-08-31T20:07:07.988Z,74.60
2018-08-31T20:09:35.290Z,74.40
2018-08-31T20:12:02.874Z,74.50
2018-08-31T20:14:30.614Z,74.60
2018-08-31T20:16:58.011Z,74.70
2018-08-31T20:19:25.311Z,74.90
2018-08-31T20:21:52.730Z,75.00
2018-08-31T20:24:20.197Z,75.10
2018-08-31T20:26:47.500Z,75.20
2018-08-31T20:29:14.924Z,75.40
2018-08-31T20:31:42.467Z,75.40
2018-08-31T20:34:09.754Z,75.80
2018-08-31T20:36:37.285Z,75.60
2018-08-31T20:39:07.147Z,75.80
2018-08-31T20:41:34.496Z,75.80
2018-08-31T20:44:01.848Z,75.90
2018-08-31T20:46:29.231Z,76.10
2018-08-31T20:48:56.580Z,76.20
2018-08-31T20:51:23.924Z,76.30
2018-08-31T20:53:51.278Z,76.60
2018-08-31T20:56:18.749Z,76.50
2018-08-31T20:58:46.161Z,76.60
2018-08-31T21:01:13.521Z,76.80
2018-08-31T21:03:41.050Z,77.00
2018-08-31T21:06:08.452Z,77.00
2018-08-31T21:08:35.797Z,77.10
2018-08-31T21:11:03.293Z,77.40
2018-08-31T21:13:30.757Z,77.60
2018-08-31T21:15:58.097Z,77.60
2018-08-31T21:18:25.498Z,77.80
2018-08-31T21:20:52.858Z,77.90
2018-08-31T21:23:20.278Z,78.20
2018-08-31T21:25:47.750Z,78.20
2018-08-31T21:28:15.105Z,78.40
2018-08-31T21:30:42.557Z,78.60
2018-08-31T21:33:10.080Z,78.80
2018-08-31T21:35:37.374Z,78.90
2018-08-31T21:38:05.042Z,79.00
2018-08-31T21:40:32.332Z,79.20
2018-08-31T21:42:59.697Z,79.40
2018-08-31T21:45:27.258Z,79.80
2018-08-31T21:47:54.627Z,80.10
2018-08-31T21:50:21.966Z,80.00
2018-08-31T21:52:49.259Z,79.90
2018-08-31T21:55:16.708Z,80.00
2018-08-31T21:57:44.040Z,80.30
2018-08-31T22:00:13.785Z,80.80
2018-08-31T22:02:41.210Z,81.00
2018-08-31T22:05:08.585Z,81.00
2018-08-31T22:07:35.956Z,80.70
2018-08-31T22:10:03.508Z,80.80
2018-08-31T22:12:31.172Z,81.10
2018-08-31T22:14:58.622Z,81.00
2018-08-31T22:17:26.282Z,81.20
2018-08-31T22:19:53.679Z,81.30
2018-08-31T22:22:21.130Z,81.50
2018-08-31T22:24:48.684Z,81.50
2018-08-31T22:27:16.023Z,81.30
2018-08-31T22:29:43.382Z,81.80
2018-08-31T22:32:10.662Z,82.00
2018-08-31T22:34:38.206Z,82.10
2018-08-31T22:37:05.602Z,82.30
2018-08-31T22:39:32.971Z,82.20
2018-08-31T22:42:00.287Z,82.30
2018-08-31T22:44:27.936Z,82.30
2018-08-31T22:46:56.386Z,82.90
2018-08-31T22:49:23.718Z,82.50
2018-08-31T22:51:50.996Z,82.40
2018-08-31T22:54:18.310Z,82.40
2018-08-31T22:56:45.680Z,82.40
2018-08-31T22:59:13.060Z,82.40
2018-08-31T23:01:40.682Z,82.50
2018-08-31T23:04:08.183Z,83.30
2018-08-31T23:06:35.559Z,82.70
2018-08-31T23:09:03.170Z,82.80
2018-08-31T23:11:30.526Z,83.20
2018-08-31T23:13:57.918Z,83.20
2018-08-31T23:16:25.250Z,83.20
2018-08-31T23:18:52.674Z,82.60
2018-08-31T23:21:20.002Z,83.10
2018-08-31T23:23:47.838Z,83.30
2018-08-31T23:26:15.711Z,83.40
2018-08-31T23:28:43.177Z,83.40
2018-08-31T23:31:10.555Z,83.50
2018-08-31T23:33:37.815Z,83.60
2018-08-31T23:36:05.180Z,84.10
2018-08-31T23:38:32.565Z,83.80
2018-08-31T23:40:59.975Z,84.00
2018-08-31T23:43:27.314Z,84.10
2018-08-31T23:45:54.742Z,84.20
2018-08-31T23:48:22.157Z,84.20
2018-08-31T23:50:49.472Z,84.50
2018-08-31T23:53:16.797Z,84.60
2018-08-31T23:55:44.289Z,84.60
2018-08-31T23:58:11.648Z,84.70
