createdAt,value
2019-04-25T00:00:48.479Z,99.90
2019-04-25T00:03:19.556Z,99.90
2019-04-25T00:05:48.920Z,99.90
2019-04-25T00:08:18.565Z,99.90
2019-04-25T00:10:48.109Z,99.90
2019-04-25T00:13:17.749Z,99.90
2019-04-25T00:15:48.044Z,99.90
2019-04-25T00:18:17.610Z,99.90
2019-04-25T00:20:52.229Z,99.90
2019-04-25T00:23:21.947Z,99.90
2019-04-25T00:26:11.352Z,99.90
2019-04-25T00:28:43.498Z,99.90
2019-04-25T00:31:13.011Z,99.90
2019-04-25T00:33:44.196Z,99.90
2019-04-25T00:36:13.499Z,99.90
2019-04-25T00:38:46.445Z,99.90
2019-04-25T00:41:15.604Z,99.90
2019-04-25T00:43:45.359Z,99.90
2019-04-25T00:46:14.871Z,99.90
2019-04-25T00:48:44.352Z,99.90
2019-04-25T00:51:13.860Z,99.90
2019-04-25T00:53:43.724Z,99.90
2019-04-25T00:56:14.052Z,99.90
2019-04-25T00:58:48.856Z,99.90
2019-04-25T01:01:22.780Z,99.90
2019-04-25T01:03:53.652Z,99.90
2019-04-25T01:06:23.373Z,99.90
2019-04-25T01:08:54.593Z,99.90
2019-04-25T01:11:23.861Z,99.90
2019-04-25T01:13:54.398Z,99.90
2019-04-25T01:16:23.862Z,99.90
2019-04-25T01:18:54.377Z,99.90
2019-04-25T01:21:25.292Z,99.90
2019-04-25T01:23:55.699Z,99.90
2019-04-25T01:26:25.188Z,99.90
2019-04-25T01:28:54.919Z,99.90
2019-04-25T01:31:26.338Z,99.90
2019-04-25T01:33:56.567Z,99.90
2019-04-25T01:36:27.675Z,99.90
2019-04-25T01:38:58.908Z,99.90
2019-04-25T01:41:39.132Z,99.90
2019-04-25T01:44:14.312Z,99.90
2019-04-25T01:46:45.544Z,99.90
2019-04-25T01:49:15.010Z,99.90
2019-04-25T01:51:44.373Z,99.90
2019-04-25T01:54:14.169Z,99.90
2019-04-25T01:56:44.340Z,99.90
2019-04-25T01:59:15.174Z,99.90
2019-04-25T02:01:44.794Z,99.90
2019-04-25T02:04:14.241Z,99.90
2019-04-25T02:06:44.251Z,99.90
2019-04-25T02:09:14.686Z,99.90
2019-04-25T02:11:45.807Z,99.90
2019-04-25T02:14:15.258Z,99.90
2019-04-25T02:16:44.654Z,99.90
2019-04-25T02:19:14.496Z,99.90
2019-04-25T02:21:44.097Z,99.90
2019-04-25T02:24:13.702Z,99.90
2019-04-25T02:26:43.770Z,99.90
2019-04-25T02:29:13.731Z,99.90
2019-04-25T02:31:44.994Z,99.90
2019-04-25T02:34:15.313Z,99.90
2019-04-25T02:36:47.047Z,99.90
2019-04-25T02:39:17.885Z,99.90
2019-04-25T02:41:47.261Z,99.90
2019-04-25T02:44:16.718Z,99.90
2019-04-25T02:46:50.476Z,99.90
2019-04-25T02:49:32.720Z,99.90
2019-04-25T02:51:59.148Z,99.90
2019-04-25T02:54:28.263Z,99.90
2019-04-25T02:56:58.418Z,99.90
2019-04-25T02:59:28.205Z,99.90
2019-04-25T03:01:58.991Z,99.90
2019-04-25T03:04:28.812Z,99.90
2019-04-25T03:06:59.115Z,99.90
2019-04-25T03:09:29.647Z,99.90
2019-04-25T03:11:59.924Z,99.90
2019-04-25T03:14:30.998Z,99.90
2019-04-25T03:17:00.447Z,99.90
2019-04-25T03:19:37.148Z,99.90
2019-04-25T03:22:11.425Z,99.90
2019-04-25T03:24:39.388Z,99.90
2019-04-25T03:27:09.161Z,99.90
2019-04-25T03:29:38.596Z,99.90
2019-04-25T03:32:11.778Z,99.90
2019-04-25T03:34:39.042Z,99.90
2019-04-25T03:37:09.398Z,99.90
2019-04-25T03:39:38.900Z,99.90
2019-04-25T03:42:08.340Z,99.90
2019-04-25T03:44:37.708Z,99.90
2019-04-25T03:47:07.747Z,99.90
2019-04-25T03:49:38.046Z,99.90
2019-04-25T03:52:07.970Z,99.90
2019-04-25T03:54:37.388Z,99.90
2019-04-25T03:57:07.527Z,99.90
2019-04-25T03:59:37.146Z,99.90
2019-04-25T04:02:07.886Z,99.90
2019-04-25T04:04:37.573Z,99.90
2019-04-25T04:07:08.817Z,99.90
2019-04-25T04:09:38.076Z,99.90
2019-04-25T04:12:07.981Z,99.90
2019-04-25T04:14:37.392Z,99.90
2019-04-25T04:17:23.753Z,99.90
2019-04-25T04:19:57.579Z,99.90
2019-04-25T04:22:44.620Z,99.90
2019-04-25T04:25:18.391Z,99.90
2019-04-25T04:27:47.897Z,99.90
2019-04-25T04:30:17.348Z,99.90
2019-04-25T04:32:46.746Z,99.90
2019-04-25T04:35:17.126Z,99.90
2019-04-25T04:37:46.954Z,99.90
2019-04-25T04:40:17.620Z,99.90
2019-04-25T04:42:47.807Z,99.90
2019-04-25T04:45:17.182Z,99.90
2019-04-25T04:47:46.497Z,99.90
2019-04-25T04:50:16.650Z,99.90
2019-04-25T04:52:46.299Z,99.90
2019-04-25T04:55:17.313Z,99.90
2019-04-25T04:57:46.980Z,99.90
2019-04-25T05:00:16.833Z,99.90
2019-04-25T05:02:56.716Z,99.90
2019-04-25T05:05:30.428Z,99.90
2019-04-25T05:08:00.563Z,99.90
2019-04-25T05:10:29.948Z,99.90
2019-04-25T05:12:59.314Z,99.90
2019-04-25T05:15:28.723Z,99.90
2019-04-25T05:17:58.158Z,99.90
2019-04-25T05:20:27.690Z,99.90
2019-04-25T05:22:57.050Z,99.90
2019-04-25T05:25:26.416Z,99.90
2019-04-25T05:28:02.952Z,99.90
2019-04-25T05:30:34.027Z,99.90
2019-04-25T05:33:03.968Z,99.90
2019-04-25T05:35:33.481Z,99.90
2019-04-25T05:38:03.393Z,99.90
2019-04-25T05:40:34.536Z,99.90
2019-04-25T05:43:05.770Z,99.90
2019-04-25T05:45:35.329Z,99.90
2019-04-25T05:48:06.083Z,99.90
2019-04-25T05:50:35.568Z,99.90
2019-04-25T05:53:04.957Z,99.90
2019-04-25T05:55:34.376Z,99.90
2019-04-25T05:58:04.067Z,99.90
2019-04-25T06:00:35.088Z,99.90
2019-04-25T06:03:04.725Z,99.90
2019-04-25T06:05:34.317Z,99.90
2019-04-25T06:08:04.356Z,99.90
2019-04-25T06:10:51.954Z,99.90
2019-04-25T06:13:33.238Z,99.90
2019-04-25T06:16:04.413Z,99.90
2019-04-25T06:18:38.006Z,99.90
2019-04-25T06:21:09.013Z,99.90
2019-04-25T06:23:50.458Z,99.90
2019-04-25T06:26:32.747Z,99.90
2019-04-25T06:28:57.180Z,99.90
2019-04-25T06:31:24.039Z,99.90
2019-04-25T06:33:56.138Z,99.90
2019-04-25T06:36:25.610Z,99.90
2019-04-25T06:38:55.039Z,99.90
2019-04-25T06:41:25.888Z,99.90
2019-04-25T06:43:57.119Z,99.90
2019-04-25T06:46:44.086Z,99.90
2019-04-25T06:49:18.212Z,99.90
2019-04-25T06:51:51.982Z,99.90
2019-04-25T06:54:22.810Z,99.90
2019-04-25T06:56:53.539Z,99.90
2019-04-25T06:59:25.680Z,99.90
2019-04-25T07:01:56.098Z,99.90
2019-04-25T07:04:27.027Z,99.90
2019-04-25T07:07:09.453Z,99.90
2019-04-25T07:09:29.557Z,99.90
2019-04-25T07:11:58.973Z,99.90
2019-04-25T07:14:31.546Z,99.90
2019-04-25T07:17:04.391Z,99.90
2019-04-25T07:19:34.383Z,99.90
2019-04-25T07:22:05.479Z,99.90
2019-04-25T07:24:35.335Z,99.90
2019-04-25T07:27:24.553Z,99.90
2019-04-25T07:30:01.788Z,99.90
2019-04-25T07:32:34.550Z,99.90
2019-04-25T07:35:05.520Z,99.90
2019-04-25T07:37:37.235Z,99.90
2019-04-25T07:40:08.019Z,99.90
2019-04-25T07:42:37.483Z,99.90
2019-04-25T07:45:09.406Z,99.90
2019-04-25T07:47:38.851Z,99.90
2019-04-25T07:50:08.405Z,99.90
2019-04-25T07:52:37.784Z,99.90
2019-04-25T07:55:07.640Z,99.90
2019-04-25T07:57:37.091Z,99.90
2019-04-25T08:00:13.195Z,99.90
2019-04-25T08:02:43.546Z,99.90
2019-04-25T08:05:15.719Z,99.90
2019-04-25T08:07:45.270Z,99.90
2019-04-25T08:10:15.371Z,99.90
2019-04-25T08:12:47.434Z,99.90
2019-04-25T08:15:18.153Z,99.90
2019-04-25T08:17:58.039Z,99.90
2019-04-25T08:20:29.112Z,99.90
2019-04-25T08:23:04.216Z,99.90
2019-04-25T08:25:37.706Z,99.90
2019-04-25T08:28:05.147Z,99.90
2019-04-25T08:30:35.645Z,99.90
2019-04-25T08:33:05.869Z,99.90
2019-04-25T08:35:36.430Z,99.90
2019-04-25T08:38:06.060Z,99.90
2019-04-25T08:40:37.318Z,99.90
2019-04-25T08:43:06.699Z,99.90
2019-04-25T08:45:37.389Z,99.90
2019-04-25T08:48:07.413Z,99.90
2019-04-25T08:50:53.720Z,99.90
2019-04-25T08:53:24.874Z,99.90
2019-04-25T08:56:04.943Z,99.90
2019-04-25T08:59:03.194Z,99.90
2019-04-25T09:01:44.970Z,99.90
2019-04-25T09:04:27.650Z,99.90
2019-04-25T09:06:57.015Z,99.90
2019-04-25T09:09:26.514Z,99.90
2019-04-25T09:11:55.895Z,99.90
2019-04-25T09:14:25.301Z,99.90
2019-04-25T09:16:54.666Z,99.90
2019-04-25T09:19:24.202Z,99.90
2019-04-25T09:21:53.669Z,99.90
2019-04-25T09:24:24.600Z,99.90
2019-04-25T09:26:54.173Z,99.90
2019-04-25T09:29:23.710Z,99.90
2019-04-25T09:31:53.775Z,99.90
2019-04-25T09:34:23.832Z,99.90
2019-04-25T09:36:56.125Z,99.90
2019-04-25T09:39:27.146Z,99.90
2019-04-25T09:41:56.523Z,99.90
2019-04-25T09:44:27.538Z,99.90
2019-04-25T09:46:56.950Z,99.90
2019-04-25T09:49:35.214Z,98.70
2019-04-25T09:52:08.929Z,98.00
2019-04-25T09:54:39.983Z,97.30
2019-04-25T10:00:33.409Z,98.00
2019-04-25T10:03:04.611Z,97.60
2019-04-25T10:05:34.221Z,98.30
2019-04-25T10:08:03.679Z,98.30
2019-04-25T10:10:33.134Z,98.10
2019-04-25T10:13:04.862Z,98.20
2019-04-25T10:15:46.424Z,97.50
2019-04-25T10:18:16.010Z,97.20
2019-04-25T10:20:46.343Z,97.30
2019-04-25T10:23:16.119Z,96.30
2019-04-25T10:25:46.544Z,96.30
2019-04-25T10:28:16.015Z,96.10
2019-04-25T10:30:45.764Z,95.50
2019-04-25T10:33:16.557Z,95.80
2019-04-25T10:35:51.940Z,95.10
2019-04-25T10:38:17.252Z,95.10
2019-04-25T10:40:47.628Z,95.70
2019-04-25T10:43:17.390Z,95.60
2019-04-25T10:45:47.620Z,95.60
2019-04-25T10:48:18.180Z,94.30
2019-04-25T10:50:48.451Z,93.30
2019-04-25T10:53:18.554Z,92.70
2019-04-25T10:55:48.118Z,93.00
2019-04-25T10:58:17.487Z,92.90
2019-04-25T11:00:48.869Z,92.20
2019-04-25T11:03:36.085Z,91.70
2019-04-25T11:06:06.040Z,90.40
2019-04-25T11:08:35.613Z,88.00
2019-04-25T11:11:05.202Z,82.70
2019-04-25T11:13:35.468Z,79.10
2019-04-25T11:16:06.221Z,74.80
2019-04-25T11:18:35.619Z,72.10
2019-04-25T11:21:06.123Z,65.60
2019-04-25T11:23:35.610Z,59.50
2019-04-25T11:26:05.330Z,55.60
2019-04-25T11:28:35.496Z,50.70
2019-04-25T11:31:07.223Z,51.50
2019-04-25T11:33:37.262Z,52.50
2019-04-25T11:36:06.622Z,51.00
2019-04-25T11:38:55.957Z,48.30
2019-04-25T11:41:26.152Z,46.40
2019-04-25T11:43:56.799Z,45.40
2019-04-25T11:46:27.031Z,44.40
2019-04-25T11:48:57.009Z,43.30
2019-04-25T11:51:27.110Z,43.90
2019-04-25T11:53:57.060Z,43.00
2019-04-25T11:56:27.091Z,41.60
2019-04-25T11:58:57.088Z,40.30
2019-04-25T12:01:27.136Z,40.30
2019-04-25T12:03:57.094Z,39.90
2019-04-25T12:06:27.130Z,41.40
2019-04-25T12:08:57.172Z,42.70
2019-04-25T12:11:27.223Z,45.30
2019-04-25T12:13:57.243Z,48.60
2019-04-25T12:16:27.253Z,49.10
2019-04-25T12:18:56.656Z,49.20
2019-04-25T12:21:26.101Z,50.70
2019-04-25T12:23:55.494Z,50.00
2019-04-25T12:26:26.327Z,49.30
2019-04-25T12:28:56.576Z,47.70
2019-04-25T12:31:26.646Z,47.30
2019-04-25T12:33:57.596Z,47.20
2019-04-25T12:36:27.578Z,48.00
2019-04-25T12:38:57.038Z,47.90
2019-04-25T12:41:27.077Z,47.40
2019-04-25T12:44:01.387Z,48.90
2019-04-25T12:46:39.021Z,48.10
2019-04-25T12:49:08.969Z,47.40
2019-04-25T12:51:38.966Z,46.90
2019-04-25T12:54:08.931Z,45.50
2019-04-25T12:56:38.857Z,44.70
2019-04-25T12:59:08.814Z,44.80
2019-04-25T13:01:38.848Z,46.40
2019-04-25T13:04:10.540Z,46.60
2019-04-25T13:06:40.496Z,46.10
2019-04-25T13:09:12.891Z,44.10
2019-04-25T13:11:43.479Z,42.00
2019-04-25T13:14:13.554Z,41.20
2019-04-25T13:16:44.310Z,40.30
2019-04-25T13:19:21.105Z,39.70
2019-04-25T13:21:46.215Z,38.90
2019-04-25T13:24:16.227Z,38.10
2019-04-25T13:26:56.979Z,40.00
2019-04-25T13:29:37.159Z,39.00
2019-04-25T13:32:11.756Z,39.10
2019-04-25T13:34:45.823Z,39.50
2019-04-25T13:37:16.530Z,40.10
2019-04-25T13:39:46.586Z,40.40
2019-04-25T13:42:16.800Z,41.20
2019-04-25T13:44:46.865Z,41.00
2019-04-25T13:47:17.863Z,41.20
2019-04-25T13:49:47.787Z,42.40
2019-04-25T13:52:17.840Z,45.00
2019-04-25T13:54:47.985Z,45.20
2019-04-25T13:57:18.013Z,44.80
2019-04-25T13:59:48.102Z,45.10
2019-04-25T14:02:18.419Z,45.10
2019-04-25T14:04:48.450Z,45.50
2019-04-25T14:07:18.445Z,44.60
2019-04-25T14:09:50.085Z,45.20
2019-04-25T14:12:20.535Z,44.60
2019-04-25T14:14:50.694Z,44.70
2019-04-25T14:17:23.101Z,45.10
2019-04-25T14:19:55.683Z,45.70
2019-04-25T14:22:26.210Z,46.10
2019-04-25T14:24:55.572Z,47.30
2019-04-25T14:27:26.292Z,46.20
2019-04-25T14:29:56.361Z,46.60
2019-04-25T14:32:28.699Z,47.20
2019-04-25T14:34:57.686Z,47.30
2019-04-25T14:37:31.283Z,48.00
2019-04-25T14:39:58.765Z,48.70
2019-04-25T14:42:28.603Z,48.80
2019-04-25T14:44:58.136Z,48.70
2019-04-25T14:47:27.566Z,48.90
2019-04-25T14:49:56.990Z,50.00
2019-04-25T14:52:26.379Z,50.10
2019-04-25T14:55:00.134Z,50.10
2019-04-25T14:57:39.157Z,50.10
2019-04-25T15:00:10.327Z,49.30
2019-04-25T15:02:40.753Z,49.20
2019-04-25T15:05:10.348Z,49.20
2019-04-25T15:07:40.631Z,49.10
2019-04-25T15:10:10.294Z,48.80
2019-04-25T15:12:39.669Z,47.00
2019-04-25T15:15:09.486Z,46.40
2019-04-25T15:17:46.466Z,46.40
2019-04-25T15:20:11.259Z,46.10
2019-04-25T15:22:40.710Z,46.20
2019-04-25T15:25:13.041Z,45.80
2019-04-25T15:27:42.999Z,45.80
2019-04-25T15:30:14.648Z,46.50
2019-04-25T15:32:44.079Z,48.30
2019-04-25T15:35:15.096Z,48.50
2019-04-25T15:37:46.136Z,49.00
2019-04-25T15:40:20.644Z,48.80
2019-04-25T15:43:10.342Z,46.70
2019-04-25T15:45:45.026Z,44.60
2019-04-25T15:48:14.409Z,45.80
2019-04-25T15:50:44.521Z,45.70
2019-04-25T15:53:15.605Z,45.50
2019-04-25T15:55:45.648Z,45.10
2019-04-25T15:58:15.740Z,46.90
2019-04-25T16:00:45.260Z,48.40
2019-04-25T16:03:14.829Z,50.20
2019-04-25T16:05:44.305Z,52.70
2019-04-25T16:08:13.792Z,54.00
2019-04-25T16:10:43.244Z,55.90
2019-04-25T16:13:12.671Z,57.10
2019-04-25T16:15:42.066Z,58.80
2019-04-25T16:18:11.427Z,60.40
2019-04-25T16:20:40.852Z,60.80
2019-04-25T16:23:10.656Z,59.80
2019-04-25T16:25:40.202Z,59.60
2019-04-25T16:28:09.890Z,57.70
2019-04-25T16:30:40.962Z,55.50
2019-04-25T16:33:10.653Z,53.60
2019-04-25T16:35:40.273Z,53.60
2019-04-25T16:38:10.514Z,55.00
2019-04-25T16:40:39.970Z,56.50
2019-04-25T16:43:11.074Z,58.50
2019-04-25T16:45:41.377Z,61.10
2019-04-25T16:48:11.269Z,62.80
2019-04-25T16:50:40.677Z,64.20
2019-04-25T16:53:10.106Z,65.10
2019-04-25T16:55:39.518Z,66.90
2019-04-25T16:58:09.377Z,67.60
2019-04-25T17:00:40.791Z,66.60
2019-04-25T17:03:10.750Z,66.70
2019-04-25T17:05:40.460Z,67.80
2019-04-25T17:08:10.353Z,68.30
2019-04-25T17:10:39.846Z,68.30
2019-04-25T17:13:09.425Z,68.70
2019-04-25T17:15:41.060Z,69.30
2019-04-25T17:18:18.206Z,70.00
2019-04-25T17:20:54.972Z,71.60
2019-04-25T17:23:24.393Z,73.10
2019-04-25T17:25:53.837Z,74.10
2019-04-25T17:28:23.447Z,75.30
2019-04-25T17:30:54.691Z,76.40
2019-04-25T17:33:35.517Z,77.70
2019-04-25T17:36:12.490Z,78.70
2019-04-25T17:38:43.672Z,80.00
2019-04-25T17:41:13.031Z,81.50
2019-04-25T17:43:42.464Z,83.80
2019-04-25T17:46:13.538Z,84.40
2019-04-25T17:48:43.644Z,85.80
2019-04-25T17:51:15.512Z,86.30
2019-04-25T17:53:44.895Z,87.30
2019-04-25T17:56:14.343Z,87.40
2019-04-25T17:58:43.748Z,87.80
2019-04-25T18:01:15.025Z,88.00
2019-04-25T18:03:44.549Z,88.70
2019-04-25T18:06:13.939Z,89.60
2019-04-25T18:08:44.145Z,90.50
2019-04-25T18:11:13.773Z,91.40
2019-04-25T18:13:43.749Z,92.10
2019-04-25T18:16:17.496Z,92.50
2019-04-25T18:19:06.254Z,93.30
2019-04-25T18:21:36.769Z,94.00
2019-04-25T18:24:10.789Z,94.80
2019-04-25T18:26:56.649Z,95.70
2019-04-25T18:29:26.886Z,96.30
2019-04-25T18:31:56.369Z,97.10
2019-04-25T18:34:36.067Z,97.90
2019-04-25T18:37:08.373Z,98.10
2019-04-25T18:39:39.885Z,98.50
2019-04-25T18:42:11.059Z,99.30
2019-04-25T18:44:40.515Z,98.80
2019-04-25T18:47:09.887Z,99.80
2019-04-25T18:49:40.497Z,99.90
2019-04-25T18:52:11.547Z,99.90
2019-04-25T18:54:45.295Z,99.90
2019-04-25T18:57:22.041Z,99.90
2019-04-25T18:59:55.794Z,99.90
2019-04-25T19:02:32.521Z,99.90
2019-04-25T19:05:19.624Z,99.90
2019-04-25T19:07:49.092Z,99.90
2019-04-25T19:10:18.917Z,99.90
2019-04-25T19:12:49.883Z,99.90
2019-04-25T19:15:19.448Z,99.90
2019-04-25T19:17:48.815Z,99.90
2019-04-25T19:20:18.252Z,99.90
2019-04-25T19:22:48.318Z,99.90
2019-04-25T19:25:17.868Z,99.90
2019-04-25T19:27:47.325Z,99.90
2019-04-25T19:30:18.894Z,99.90
2019-04-25T19:32:49.115Z,99.90
2019-04-25T19:35:19.135Z,99.90
2019-04-25T19:37:48.670Z,99.90
2019-04-25T19:40:34.934Z,99.90
2019-04-25T19:43:17.736Z,99.90
2019-04-25T19:45:47.090Z,99.90
2019-04-25T19:48:16.512Z,99.90
2019-04-25T19:50:46.040Z,99.90
2019-04-25T19:53:15.434Z,99.90
2019-04-25T19:55:45.464Z,99.90
2019-04-25T19:58:15.042Z,99.90
2019-04-25T20:00:44.605Z,99.90
2019-04-25T20:03:20.444Z,99.90
2019-04-25T20:06:08.983Z,99.90
2019-04-25T20:08:40.043Z,99.90
2019-04-25T20:11:19.803Z,99.90
2019-04-25T20:13:49.237Z,99.90
2019-04-25T20:16:18.651Z,99.90
2019-04-25T20:18:49.811Z,99.90
2019-04-25T20:21:19.207Z,99.90
2019-04-25T20:23:48.584Z,99.90
2019-04-25T20:26:18.002Z,99.90
2019-04-25T20:28:48.299Z,99.90
2019-04-25T20:31:17.747Z,99.90
2019-04-25T20:33:47.119Z,99.90
2019-04-25T20:36:17.777Z,99.90
2019-04-25T20:38:47.548Z,99.90
2019-04-25T20:41:17.162Z,99.90
2019-04-25T20:43:47.546Z,99.90
2019-04-25T20:46:17.398Z,99.90
2019-04-25T20:48:46.886Z,99.90
2019-04-25T20:51:16.728Z,99.90
2019-04-25T20:53:46.473Z,99.90
2019-04-25T20:56:16.862Z,99.90
2019-04-25T20:58:47.703Z,99.90
2019-04-25T21:01:17.285Z,99.90
2019-04-25T21:03:47.524Z,99.90
2019-04-25T21:06:19.579Z,99.90
2019-04-25T21:08:49.062Z,99.90
2019-04-25T21:11:19.399Z,99.90
2019-04-25T21:14:02.577Z,99.90
2019-04-25T21:16:36.601Z,99.90
2019-04-25T21:19:13.074Z,99.90
2019-04-25T21:21:42.581Z,99.90
2019-04-25T21:24:12.036Z,99.90
2019-04-25T21:26:41.684Z,99.90
2019-04-25T21:29:11.191Z,99.90
2019-04-25T21:31:40.694Z,99.90
2019-04-25T21:34:10.138Z,99.90
2019-04-25T21:36:39.814Z,99.90
2019-04-25T21:39:13.445Z,99.90
2019-04-25T21:41:53.743Z,99.90
2019-04-25T21:44:23.457Z,99.90
2019-04-25T21:46:53.657Z,99.90
2019-04-25T21:49:25.693Z,99.90
2019-04-25T21:51:55.268Z,99.90
2019-04-25T21:54:24.763Z,99.90
2019-04-25T21:56:55.406Z,99.90
2019-04-25T21:59:25.180Z,99.90
2019-04-25T22:01:56.278Z,99.90
2019-04-25T22:04:37.988Z,99.90
2019-04-25T22:06:57.036Z,99.90
2019-04-25T22:09:26.744Z,99.90
2019-04-25T22:11:57.317Z,99.90
2019-04-25T22:14:26.759Z,99.90
2019-04-25T22:16:56.927Z,99.90
2019-04-25T22:19:27.341Z,99.90
2019-04-25T22:21:57.481Z,99.90
2019-04-25T22:24:28.157Z,99.90
2019-04-25T22:26:59.321Z,99.90
2019-04-25T22:29:29.234Z,99.90
2019-04-25T22:32:06.317Z,99.90
2019-04-25T22:34:54.757Z,99.90
2019-04-25T22:37:24.277Z,99.90
2019-04-25T22:39:54.013Z,99.90
2019-04-25T22:42:23.394Z,99.90
2019-04-25T22:44:52.983Z,99.90
2019-04-25T22:47:22.496Z,99.90
2019-04-25T22:49:51.869Z,99.90
2019-04-25T22:52:21.623Z,99.90
2019-04-25T22:54:51.190Z,99.90
2019-04-25T22:57:20.894Z,99.90
2019-04-25T22:59:50.283Z,99.90
2019-04-25T23:02:21.282Z,99.90
2019-04-25T23:05:05.525Z,99.90
2019-04-25T23:07:26.664Z,99.90
2019-04-25T23:09:56.407Z,99.90
2019-04-25T23:12:26.180Z,99.90
2019-04-25T23:14:55.740Z,99.90
2019-04-25T23:17:25.124Z,99.90
2019-04-25T23:19:55.223Z,99.90
2019-04-25T23:22:24.675Z,99.90
2019-04-25T23:24:58.625Z,99.90
2019-04-25T23:27:35.409Z,99.90
2019-04-25T23:30:08.093Z,99.90
2019-04-25T23:32:37.923Z,99.90
2019-04-25T23:35:22.209Z,99.90
2019-04-25T23:37:38.435Z,99.90
2019-04-25T23:40:08.163Z,99.90
2019-04-25T23:42:37.602Z,99.90
2019-04-25T23:45:08.507Z,99.90
2019-04-25T23:47:37.881Z,99.90
2019-04-25T23:50:08.676Z,99.90
2019-04-25T23:52:38.146Z,99.90
2019-04-25T23:55:08.344Z,99.90
2019-04-25T23:57:38.836Z,99.90
