createdAt,value
2019-05-22T00:01:47.883Z,48.29
2019-05-22T00:04:08.220Z,48.29
2019-05-22T00:06:28.993Z,48.29
2019-05-22T00:08:49.767Z,48.29
2019-05-22T00:11:10.812Z,48.28
2019-05-22T00:13:31.699Z,48.29
2019-05-22T00:15:52.507Z,48.30
2019-05-22T00:18:13.459Z,48.29
2019-05-22T00:20:33.859Z,48.30
2019-05-22T00:22:54.696Z,48.29
2019-05-22T00:25:15.429Z,48.30
2019-05-22T00:27:35.785Z,48.29
2019-05-22T00:29:56.854Z,48.31
2019-05-22T00:32:18.141Z,48.31
2019-05-22T00:34:39.255Z,48.26
2019-05-22T00:37:00.330Z,48.29
2019-05-22T00:39:21.138Z,48.30
2019-05-22T00:41:41.807Z,48.30
2019-05-22T00:44:02.951Z,48.30
2019-05-22T00:46:24.235Z,48.30
2019-05-22T00:48:45.584Z,48.30
2019-05-22T00:51:06.756Z,48.29
2019-05-22T00:53:28.394Z,48.30
2019-05-22T00:55:49.687Z,48.31
2019-05-22T00:58:10.250Z,48.31
2019-05-22T01:00:31.083Z,48.30
2019-05-22T01:02:52.078Z,48.31
2019-05-22T01:05:13.357Z,48.30
2019-05-22T01:07:33.834Z,48.32
2019-05-22T01:09:54.331Z,48.32
2019-05-22T01:12:14.736Z,48.32
2019-05-22T01:14:42.758Z,48.33
2019-05-22T01:16:57.363Z,48.32
2019-05-22T01:19:18.605Z,48.33
2019-05-22T01:21:39.691Z,48.34
2019-05-22T01:24:00.247Z,48.35
2019-05-22T01:26:21.452Z,48.34
2019-05-22T01:28:42.552Z,48.36
2019-05-22T01:31:02.917Z,48.36
2019-05-22T01:33:23.939Z,48.37
2019-05-22T01:35:44.653Z,48.34
2019-05-22T01:38:05.634Z,48.33
2019-05-22T01:40:25.963Z,48.35
2019-05-22T01:42:47.095Z,48.35
2019-05-22T01:45:08.579Z,48.36
2019-05-22T01:47:29.267Z,48.36
2019-05-22T01:49:50.040Z,48.33
2019-05-22T01:52:11.001Z,48.35
2019-05-22T01:54:32.269Z,48.36
2019-05-22T01:56:52.916Z,48.37
2019-05-22T01:59:14.011Z,48.37
2019-05-22T02:01:35.141Z,48.38
2019-05-22T02:03:56.232Z,48.38
2019-05-22T02:06:16.915Z,48.39
2019-05-22T02:08:37.299Z,48.37
2019-05-22T02:10:57.690Z,48.35
2019-05-22T02:13:18.433Z,48.39
2019-05-22T02:15:39.232Z,48.38
2019-05-22T02:17:59.605Z,48.37
2019-05-22T02:20:20.535Z,48.39
2019-05-22T02:22:41.787Z,48.38
2019-05-22T02:25:02.369Z,48.39
2019-05-22T02:27:23.176Z,48.37
2019-05-22T02:29:44.318Z,48.37
2019-05-22T02:32:05.063Z,48.37
2019-05-22T02:34:26.005Z,48.36
2019-05-22T02:36:46.311Z,48.39
2019-05-22T02:39:07.104Z,48.37
2019-05-22T02:41:27.460Z,48.39
2019-05-22T02:43:48.292Z,48.37
2019-05-22T02:46:09.181Z,48.38
2019-05-22T02:48:29.838Z,48.38
2019-05-22T02:50:50.436Z,48.39
2019-05-22T02:53:10.939Z,48.40
2019-05-22T02:55:31.775Z,48.39
2019-05-22T02:57:52.310Z,48.37
2019-05-22T03:00:12.710Z,48.38
2019-05-22T03:02:33.622Z,48.38
2019-05-22T03:04:54.019Z,48.36
2019-05-22T03:07:14.382Z,48.36
2019-05-22T03:09:35.493Z,48.36
2019-05-22T03:11:56.239Z,48.34
2019-05-22T03:14:16.846Z,48.36
2019-05-22T03:16:37.549Z,48.37
2019-05-22T03:19:08.209Z,48.38
2019-05-22T03:21:19.959Z,48.36
2019-05-22T03:23:41.059Z,48.37
2019-05-22T03:26:01.536Z,48.35
2019-05-22T03:28:22.428Z,48.38
2019-05-22T03:30:43.256Z,48.37
2019-05-22T03:33:03.755Z,48.38
2019-05-22T03:35:24.237Z,48.37
2019-05-22T03:37:45.154Z,48.36
2019-05-22T03:40:06.277Z,48.37
2019-05-22T03:42:27.030Z,48.36
2019-05-22T03:44:47.602Z,48.36
2019-05-22T03:47:08.625Z,48.34
2019-05-22T03:49:31.051Z,48.34
2019-05-22T03:51:51.218Z,48.31
2019-05-22T03:54:12.425Z,48.32
2019-05-22T03:56:33.411Z,48.32
2019-05-22T03:58:54.290Z,48.33
2019-05-22T04:01:14.972Z,48.34
2019-05-22T04:03:36.417Z,48.33
2019-05-22T04:05:57.115Z,48.33
2019-05-22T04:08:17.929Z,48.32
2019-05-22T04:10:41.156Z,48.27
2019-05-22T04:13:02.238Z,48.22
2019-05-22T04:15:23.393Z,48.22
2019-05-22T04:17:44.199Z,48.21
2019-05-22T04:20:04.885Z,48.20
2019-05-22T04:22:25.667Z,48.16
2019-05-22T04:24:46.696Z,48.20
2019-05-22T04:27:07.439Z,48.22
2019-05-22T04:29:28.521Z,48.26
2019-05-22T04:31:49.118Z,48.29
2019-05-22T04:34:09.840Z,48.36
2019-05-22T04:36:30.345Z,48.34
2019-05-22T04:38:50.697Z,48.32
2019-05-22T04:41:11.730Z,48.34
2019-05-22T04:43:32.660Z,48.42
2019-05-22T04:45:53.033Z,48.43
2019-05-22T04:48:13.796Z,48.50
2019-05-22T04:50:34.844Z,48.51
2019-05-22T04:52:55.482Z,48.56
2019-05-22T04:55:15.847Z,48.51
2019-05-22T04:57:36.355Z,48.55
2019-05-22T04:59:56.724Z,48.49
2019-05-22T05:02:18.059Z,48.03
2019-05-22T05:04:38.760Z,47.60
2019-05-22T05:06:59.512Z,46.59
2019-05-22T05:09:20.041Z,46.92
2019-05-22T05:11:40.444Z,46.62
2019-05-22T05:14:00.892Z,46.88
2019-05-22T05:16:21.245Z,46.66
2019-05-22T05:18:41.839Z,46.46
2019-05-22T05:21:03.118Z,46.15
2019-05-22T05:23:24.086Z,46.03
2019-05-22T05:25:44.876Z,45.84
2019-05-22T05:28:06.064Z,45.64
2019-05-22T05:30:27.491Z,46.10
2019-05-22T05:32:48.771Z,46.04
2019-05-22T05:35:09.956Z,45.93
2019-05-22T05:37:31.078Z,45.71
2019-05-22T05:39:51.916Z,45.48
2019-05-22T05:42:12.824Z,45.53
2019-05-22T05:44:33.673Z,45.47
2019-05-22T05:46:55.910Z,45.45
2019-05-22T05:49:17.059Z,45.39
2019-05-22T05:51:38.275Z,45.36
2019-05-22T05:53:59.281Z,45.42
2019-05-22T05:56:20.182Z,45.59
2019-05-22T05:58:41.610Z,45.82
2019-05-22T06:01:03.004Z,45.96
2019-05-22T06:03:23.542Z,46.05
2019-05-22T06:05:43.902Z,46.04
2019-05-22T06:08:04.408Z,46.13
2019-05-22T06:10:25.642Z,46.45
2019-05-22T06:12:46.453Z,46.78
2019-05-22T06:15:07.348Z,46.85
2019-05-22T06:17:28.699Z,46.87
2019-05-22T06:19:49.100Z,46.82
2019-05-22T06:22:09.726Z,46.90
2019-05-22T06:24:30.667Z,46.49
2019-05-22T06:26:51.137Z,45.53
2019-05-22T06:29:11.525Z,46.45
2019-05-22T06:31:31.888Z,46.49
2019-05-22T06:33:52.824Z,46.13
2019-05-22T06:36:15.789Z,46.10
2019-05-22T06:38:36.655Z,46.07
2019-05-22T06:40:57.716Z,46.03
2019-05-22T06:43:18.824Z,46.03
2019-05-22T06:45:39.904Z,46.03
2019-05-22T06:48:01.086Z,46.03
2019-05-22T06:50:21.916Z,46.07
2019-05-22T06:52:45.414Z,46.07
2019-05-22T06:55:06.029Z,46.05
2019-05-22T06:57:27.386Z,46.09
2019-05-22T06:59:48.292Z,46.12
2019-05-22T07:02:08.974Z,46.14
2019-05-22T07:04:30.262Z,46.16
2019-05-22T07:06:50.554Z,46.18
2019-05-22T07:09:11.503Z,46.19
2019-05-22T07:11:32.729Z,46.19
2019-05-22T07:13:53.602Z,46.21
2019-05-22T07:16:14.356Z,46.21
2019-05-22T07:18:35.587Z,46.20
2019-05-22T07:20:59.269Z,46.20
2019-05-22T07:23:20.534Z,46.20
2019-05-22T07:25:41.914Z,46.19
2019-05-22T07:28:03.452Z,46.20
2019-05-22T07:30:24.799Z,46.20
2019-05-22T07:32:46.099Z,46.20
2019-05-22T07:35:06.905Z,46.20
2019-05-22T07:37:27.727Z,46.20
2019-05-22T07:39:49.133Z,46.20
2019-05-22T07:42:09.722Z,46.19
2019-05-22T07:44:30.625Z,46.16
2019-05-22T07:46:51.786Z,46.17
2019-05-22T07:49:13.422Z,46.14
2019-05-22T07:51:50.167Z,46.13
2019-05-22T07:53:56.091Z,46.11
2019-05-22T07:56:19.329Z,46.11
2019-05-22T07:58:44.925Z,46.22
2019-05-22T08:01:05.926Z,46.28
2019-05-22T08:03:27.272Z,46.39
2019-05-22T08:05:47.884Z,46.45
2019-05-22T08:08:08.745Z,46.49
2019-05-22T08:10:29.846Z,46.48
2019-05-22T08:12:50.691Z,46.46
2019-05-22T08:15:11.684Z,46.46
2019-05-22T08:17:33.096Z,46.43
2019-05-22T08:19:54.784Z,46.32
2019-05-22T08:22:16.173Z,46.26
2019-05-22T08:24:36.974Z,46.18
2019-05-22T08:26:58.250Z,46.16
2019-05-22T08:29:18.832Z,46.13
2019-05-22T08:31:40.260Z,46.10
2019-05-22T08:34:00.469Z,46.08
2019-05-22T08:36:20.915Z,45.89
2019-05-22T08:38:41.997Z,45.91
2019-05-22T08:41:02.334Z,45.86
2019-05-22T08:43:22.759Z,45.78
2019-05-22T08:45:43.259Z,45.69
2019-05-22T08:48:04.968Z,45.65
2019-05-22T08:50:26.079Z,45.61
2019-05-22T08:52:47.250Z,45.60
2019-05-22T08:55:08.760Z,45.53
2019-05-22T08:57:30.774Z,45.54
2019-05-22T08:59:51.286Z,45.48
2019-05-22T09:02:12.096Z,45.44
2019-05-22T09:04:32.841Z,45.45
2019-05-22T09:06:54.135Z,45.43
2019-05-22T09:09:14.989Z,45.42
2019-05-22T09:11:35.939Z,45.34
2019-05-22T09:13:58.098Z,45.31
2019-05-22T09:16:19.504Z,45.31
2019-05-22T09:18:40.703Z,45.29
2019-05-22T09:21:01.844Z,45.25
2019-05-22T09:23:23.624Z,45.21
2019-05-22T09:25:44.128Z,45.18
2019-05-22T09:28:06.204Z,45.17
2019-05-22T09:30:27.055Z,45.19
2019-05-22T09:32:48.355Z,45.17
2019-05-22T09:35:09.352Z,45.17
2019-05-22T09:37:30.454Z,45.15
2019-05-22T09:39:51.161Z,45.15
2019-05-22T09:42:12.457Z,45.10
2019-05-22T09:44:33.542Z,45.06
2019-05-22T09:46:54.444Z,45.00
2019-05-22T09:49:14.891Z,45.04
2019-05-22T09:51:36.238Z,44.94
2019-05-22T09:53:56.636Z,44.89
2019-05-22T09:56:18.075Z,44.86
2019-05-22T09:58:39.280Z,44.85
2019-05-22T10:00:59.895Z,44.76
2019-05-22T10:03:20.824Z,44.72
2019-05-22T10:05:42.163Z,44.71
2019-05-22T10:08:02.776Z,44.68
2019-05-22T10:10:23.200Z,44.62
2019-05-22T10:12:43.750Z,44.53
2019-05-22T10:15:05.024Z,44.50
2019-05-22T10:17:26.221Z,44.49
2019-05-22T10:19:46.675Z,44.45
2019-05-22T10:22:07.395Z,44.46
2019-05-22T10:24:28.108Z,44.46
2019-05-22T10:26:48.691Z,44.41
2019-05-22T10:29:09.470Z,44.37
2019-05-22T10:31:30.475Z,44.26
2019-05-22T10:33:52.199Z,44.34
2019-05-22T10:36:13.267Z,44.31
2019-05-22T10:38:34.819Z,44.28
2019-05-22T10:40:58.985Z,44.25
2019-05-22T10:43:18.021Z,44.18
2019-05-22T10:45:39.096Z,44.15
2019-05-22T10:47:59.742Z,44.15
2019-05-22T10:50:20.801Z,44.17
2019-05-22T10:52:41.712Z,44.16
2019-05-22T10:55:02.095Z,44.10
2019-05-22T10:57:22.825Z,44.09
2019-05-22T10:59:43.868Z,44.10
2019-05-22T11:02:05.056Z,44.04
2019-05-22T11:04:25.857Z,44.01
2019-05-22T11:06:46.367Z,43.96
2019-05-22T11:09:06.939Z,43.94
2019-05-22T11:11:27.760Z,43.93
2019-05-22T11:14:00.627Z,43.87
2019-05-22T11:16:10.581Z,43.88
2019-05-22T11:18:31.970Z,43.85
2019-05-22T11:20:52.371Z,43.89
2019-05-22T11:23:12.875Z,43.86
2019-05-22T11:25:33.923Z,43.88
2019-05-22T11:27:54.899Z,43.94
2019-05-22T11:30:16.074Z,43.92
2019-05-22T11:32:36.826Z,43.85
2019-05-22T11:34:57.608Z,43.92
2019-05-22T11:37:18.330Z,43.87
2019-05-22T11:39:42.423Z,43.89
2019-05-22T11:42:01.159Z,43.93
2019-05-22T11:44:21.915Z,43.92
2019-05-22T11:46:42.614Z,43.87
2019-05-22T11:49:03.379Z,43.87
2019-05-22T11:51:24.218Z,43.87
2019-05-22T11:53:45.344Z,43.92
2019-05-22T11:56:06.117Z,43.89
2019-05-22T11:58:26.307Z,43.86
2019-05-22T12:00:47.151Z,43.88
2019-05-22T12:03:08.484Z,43.93
2019-05-22T12:05:29.267Z,44.00
2019-05-22T12:07:50.172Z,44.03
2019-05-22T12:10:10.840Z,44.17
2019-05-22T12:12:35.183Z,44.26
2019-05-22T12:14:53.892Z,44.30
2019-05-22T12:17:14.691Z,44.26
2019-05-22T12:19:35.015Z,44.45
2019-05-22T12:21:56.011Z,44.63
2019-05-22T12:24:27.068Z,45.52
2019-05-22T12:26:39.748Z,45.55
2019-05-22T12:29:00.485Z,45.55
2019-05-22T12:31:21.631Z,46.19
2019-05-22T12:33:42.907Z,46.07
2019-05-22T12:36:03.724Z,46.21
2019-05-22T12:38:26.912Z,46.29
2019-05-22T12:40:46.564Z,45.79
2019-05-22T12:43:07.874Z,45.61
2019-05-22T12:45:29.001Z,45.80
2019-05-22T12:47:50.153Z,45.74
2019-05-22T12:50:11.003Z,45.41
2019-05-22T12:52:32.823Z,45.25
2019-05-22T12:54:53.572Z,45.29
2019-05-22T12:57:14.671Z,44.83
2019-05-22T12:59:35.362Z,44.77
2019-05-22T13:01:56.486Z,44.24
2019-05-22T13:04:17.247Z,44.28
2019-05-22T13:06:38.958Z,44.08
2019-05-22T13:08:59.365Z,44.05
2019-05-22T13:11:20.858Z,43.95
2019-05-22T13:13:41.564Z,43.81
2019-05-22T13:16:02.021Z,43.78
2019-05-22T13:18:22.604Z,43.66
2019-05-22T13:20:44.517Z,43.65
2019-05-22T13:23:06.624Z,43.60
2019-05-22T13:25:27.468Z,43.48
2019-05-22T13:27:48.835Z,43.47
2019-05-22T13:30:09.850Z,43.39
2019-05-22T13:32:32.401Z,43.41
2019-05-22T13:34:53.059Z,43.34
2019-05-22T13:37:14.738Z,43.34
2019-05-22T13:39:35.386Z,43.32
2019-05-22T13:41:56.691Z,43.35
2019-05-22T13:44:17.310Z,43.32
2019-05-22T13:46:38.939Z,43.26
2019-05-22T13:48:59.333Z,43.25
2019-05-22T13:51:19.993Z,43.19
2019-05-22T13:53:47.517Z,43.20
2019-05-22T13:56:02.992Z,43.10
2019-05-22T13:58:23.723Z,43.03
2019-05-22T14:00:45.197Z,42.93
2019-05-22T14:03:06.056Z,42.88
2019-05-22T14:05:26.834Z,42.88
2019-05-22T14:07:48.101Z,42.81
2019-05-22T14:10:12.497Z,42.79
2019-05-22T14:12:33.823Z,42.88
2019-05-22T14:14:54.748Z,42.86
2019-05-22T14:17:16.017Z,43.11
2019-05-22T14:19:36.731Z,43.20
2019-05-22T14:21:57.557Z,43.47
2019-05-22T14:24:18.778Z,43.44
2019-05-22T14:26:39.557Z,43.59
2019-05-22T14:29:00.287Z,43.64
2019-05-22T14:31:20.639Z,43.67
2019-05-22T14:33:41.035Z,43.67
2019-05-22T14:36:01.696Z,43.57
2019-05-22T14:38:22.717Z,43.59
2019-05-22T14:40:43.989Z,43.46
2019-05-22T14:43:04.593Z,43.50
2019-05-22T14:45:24.967Z,43.51
2019-05-22T14:47:45.759Z,43.49
2019-05-22T14:50:07.382Z,43.51
2019-05-22T14:52:28.021Z,43.59
2019-05-22T14:54:49.331Z,43.74
2019-05-22T14:57:10.986Z,43.74
2019-05-22T14:59:32.142Z,43.82
2019-05-22T15:01:53.055Z,43.90
2019-05-22T15:04:14.246Z,43.89
2019-05-22T15:06:35.331Z,43.74
2019-05-22T15:08:56.452Z,43.83
2019-05-22T15:11:17.583Z,43.79
2019-05-22T15:13:38.183Z,43.73
2019-05-22T15:15:59.077Z,43.62
2019-05-22T15:18:20.203Z,43.71
2019-05-22T15:20:41.692Z,43.62
2019-05-22T15:23:02.587Z,43.65
2019-05-22T15:25:23.500Z,43.56
2019-05-22T15:27:44.945Z,43.54
2019-05-22T15:30:06.077Z,43.49
2019-05-22T15:32:27.341Z,43.50
2019-05-22T15:34:47.752Z,43.60
2019-05-22T15:37:08.547Z,43.69
2019-05-22T15:39:29.826Z,43.70
2019-05-22T15:41:50.259Z,43.95
2019-05-22T15:44:11.317Z,43.92
2019-05-22T15:46:31.978Z,44.12
2019-05-22T15:48:53.384Z,44.17
2019-05-22T15:51:13.692Z,43.61
2019-05-22T15:53:35.415Z,42.59
2019-05-22T15:55:58.054Z,42.64
2019-05-22T15:58:18.299Z,42.37
2019-05-22T16:00:38.894Z,42.70
2019-05-22T16:02:59.859Z,42.29
2019-05-22T16:05:20.909Z,42.24
2019-05-22T16:07:41.580Z,41.53
2019-05-22T16:10:02.351Z,41.43
2019-05-22T16:12:23.117Z,41.39
2019-05-22T16:14:43.901Z,41.25
2019-05-22T16:17:04.907Z,41.73
2019-05-22T16:19:25.747Z,41.71
2019-05-22T16:21:46.639Z,41.49
2019-05-22T16:24:07.621Z,41.46
2019-05-22T16:26:28.795Z,41.02
2019-05-22T16:28:50.201Z,40.99
2019-05-22T16:31:11.232Z,41.08
2019-05-22T16:33:32.443Z,40.33
2019-05-22T16:35:54.165Z,39.97
2019-05-22T16:38:15.061Z,39.76
2019-05-22T16:40:36.180Z,39.63
2019-05-22T16:42:56.966Z,39.35
2019-05-22T16:45:18.102Z,39.89
2019-05-22T16:47:39.091Z,40.17
2019-05-22T16:50:00.363Z,40.29
2019-05-22T16:52:21.807Z,40.30
2019-05-22T16:54:42.467Z,40.39
2019-05-22T16:57:03.055Z,40.37
2019-05-22T16:59:24.086Z,39.87
2019-05-22T17:01:58.684Z,39.66
2019-05-22T17:04:07.001Z,39.69
2019-05-22T17:06:27.967Z,39.79
2019-05-22T17:08:49.533Z,39.58
2019-05-22T17:11:11.320Z,39.47
2019-05-22T17:13:32.551Z,38.94
2019-05-22T17:15:53.583Z,39.47
2019-05-22T17:18:14.919Z,39.37
2019-05-22T17:20:37.457Z,39.19
2019-05-22T17:22:58.630Z,39.46
2019-05-22T17:25:19.989Z,39.32
2019-05-22T17:27:40.634Z,39.19
2019-05-22T17:30:01.779Z,39.09
2019-05-22T17:32:22.226Z,39.17
2019-05-22T17:34:43.072Z,39.39
2019-05-22T17:37:03.786Z,39.88
2019-05-22T17:39:24.454Z,39.95
2019-05-22T17:41:45.574Z,39.91
2019-05-22T17:44:06.111Z,39.84
2019-05-22T17:46:27.141Z,40.02
2019-05-22T17:48:47.731Z,40.25
2019-05-22T17:51:08.502Z,40.01
2019-05-22T17:53:29.697Z,40.16
2019-05-22T17:55:50.717Z,40.25
2019-05-22T17:58:11.627Z,41.16
2019-05-22T18:00:32.445Z,42.32
2019-05-22T18:02:53.433Z,44.24
2019-05-22T18:05:15.469Z,45.28
2019-05-22T18:07:36.867Z,45.86
2019-05-22T18:09:57.695Z,45.66
2019-05-22T18:12:24.682Z,45.90
2019-05-22T18:14:40.718Z,46.12
2019-05-22T18:17:01.571Z,46.22
2019-05-22T18:19:22.196Z,46.12
2019-05-22T18:21:43.871Z,46.21
2019-05-22T18:24:04.660Z,46.16
2019-05-22T18:26:25.467Z,46.25
2019-05-22T18:28:46.051Z,46.13
2019-05-22T18:31:07.794Z,46.09
2019-05-22T18:33:35.246Z,46.04
2019-05-22T18:35:57.430Z,45.89
2019-05-22T18:38:19.708Z,45.81
2019-05-22T18:40:41.088Z,45.43
2019-05-22T18:43:04.559Z,42.81
2019-05-22T18:45:25.652Z,42.13
2019-05-22T18:47:46.437Z,43.54
2019-05-22T18:50:07.132Z,43.76
2019-05-22T18:52:40.693Z,43.56
2019-05-22T18:54:51.051Z,43.28
2019-05-22T18:57:12.215Z,43.37
2019-05-22T18:59:32.560Z,43.48
2019-05-22T19:01:53.302Z,43.57
2019-05-22T19:04:14.089Z,43.57
2019-05-22T19:06:36.712Z,43.32
2019-05-22T19:09:01.843Z,43.13
2019-05-22T19:11:24.381Z,43.04
2019-05-22T19:13:45.900Z,42.95
2019-05-22T19:16:07.321Z,42.93
2019-05-22T19:18:28.251Z,42.92
2019-05-22T19:20:49.141Z,43.18
2019-05-22T19:23:10.929Z,43.52
2019-05-22T19:25:31.596Z,43.73
2019-05-22T19:27:52.379Z,43.87
2019-05-22T19:30:13.556Z,43.76
2019-05-22T19:32:34.494Z,43.85
2019-05-22T19:34:55.023Z,43.85
2019-05-22T19:37:16.875Z,43.95
2019-05-22T19:39:37.924Z,44.25
2019-05-22T19:42:02.777Z,44.41
2019-05-22T19:44:20.729Z,44.54
2019-05-22T19:46:41.979Z,44.60
2019-05-22T19:49:02.740Z,44.67
2019-05-22T19:51:23.592Z,44.71
2019-05-22T19:53:44.859Z,44.78
2019-05-22T19:56:05.468Z,44.87
2019-05-22T19:58:26.577Z,44.79
2019-05-22T20:00:47.656Z,44.88
2019-05-22T20:03:08.339Z,44.92
2019-05-22T20:05:29.875Z,44.90
2019-05-22T20:07:50.832Z,44.84
2019-05-22T20:10:11.821Z,44.93
2019-05-22T20:12:33.012Z,44.94
2019-05-22T20:14:54.382Z,45.00
2019-05-22T20:17:15.153Z,45.01
2019-05-22T20:19:36.054Z,45.05
2019-05-22T20:22:00.141Z,45.08
2019-05-22T20:24:19.570Z,45.07
2019-05-22T20:26:40.576Z,45.10
2019-05-22T20:29:01.483Z,45.10
2019-05-22T20:31:21.907Z,45.09
2019-05-22T20:33:43.232Z,45.13
2019-05-22T20:38:26.646Z,45.15
2019-05-22T20:40:48.171Z,45.20
2019-05-22T20:43:23.875Z,45.21
2019-05-22T20:46:01.992Z,45.21
2019-05-22T20:48:28.381Z,45.25
2019-05-22T20:50:55.443Z,45.17
2019-05-22T20:53:16.219Z,45.14
2019-05-22T20:55:37.345Z,45.22
2019-05-22T20:57:58.238Z,45.19
2019-05-22T21:00:19.831Z,45.09
2019-05-22T21:02:41.192Z,45.13
2019-05-22T21:05:01.998Z,45.08
2019-05-22T21:07:22.421Z,45.05
2019-05-22T21:09:44.037Z,45.03
2019-05-22T21:12:07.704Z,45.02
2019-05-22T21:14:29.090Z,45.00
2019-05-22T21:16:50.196Z,45.02
2019-05-22T21:19:11.445Z,45.03
2019-05-22T21:21:32.313Z,45.04
2019-05-22T21:24:07.486Z,45.06
2019-05-22T21:26:15.336Z,45.06
2019-05-22T21:28:36.060Z,45.08
2019-05-22T21:30:57.335Z,45.10
2019-05-22T21:33:18.561Z,45.13
2019-05-22T21:35:39.716Z,45.11
2019-05-22T21:38:01.016Z,45.14
2019-05-22T21:40:21.805Z,45.18
2019-05-22T21:42:42.735Z,45.17
2019-05-22T21:45:04.197Z,45.23
2019-05-22T21:47:25.002Z,45.23
2019-05-22T21:49:46.419Z,45.25
2019-05-22T21:52:07.230Z,45.28
2019-05-22T21:57:07.404Z,45.34
2019-05-22T21:59:28.167Z,45.35
2019-05-22T22:01:49.032Z,45.38
2019-05-22T22:04:10.231Z,45.35
2019-05-22T22:06:33.314Z,45.39
2019-05-22T22:08:53.956Z,45.41
2019-05-22T22:11:14.708Z,45.41
2019-05-22T22:13:35.946Z,45.44
2019-05-22T22:15:56.806Z,45.46
2019-05-22T22:18:17.613Z,45.48
2019-05-22T22:20:39.014Z,45.49
2019-05-22T22:23:00.852Z,45.51
2019-05-22T22:25:21.407Z,45.52
2019-05-22T22:27:42.139Z,45.54
2019-05-22T22:30:02.980Z,45.57
2019-05-22T22:32:23.503Z,45.54
2019-05-22T22:34:44.406Z,45.56
2019-05-22T22:37:05.592Z,45.59
2019-05-22T22:39:26.321Z,45.63
2019-05-22T22:41:46.938Z,45.64
2019-05-22T22:44:07.745Z,45.68
2019-05-22T22:46:28.443Z,45.63
2019-05-22T22:48:49.671Z,45.63
2019-05-22T22:51:11.154Z,45.67
2019-05-22T22:53:31.970Z,45.67
2019-05-22T22:55:52.981Z,45.64
2019-05-22T22:58:17.106Z,45.67
2019-05-22T23:00:35.916Z,45.68
2019-05-22T23:02:56.489Z,45.71
2019-05-22T23:05:17.402Z,45.70
2019-05-22T23:07:38.184Z,45.74
2019-05-22T23:09:58.987Z,45.74
2019-05-22T23:12:20.244Z,45.77
2019-05-22T23:14:40.949Z,45.76
2019-05-22T23:17:02.073Z,45.77
2019-05-22T23:19:22.669Z,45.81
2019-05-22T23:21:43.499Z,45.82
2019-05-22T23:24:04.735Z,45.82
2019-05-22T23:26:25.702Z,45.85
2019-05-22T23:28:46.496Z,45.86
2019-05-22T23:31:06.847Z,45.83
2019-05-22T23:33:28.045Z,45.84
2019-05-22T23:35:49.366Z,45.86
2019-05-22T23:38:10.065Z,45.83
2019-05-22T23:40:32.511Z,45.85
2019-05-22T23:42:53.962Z,45.85
2019-05-22T23:45:14.837Z,45.85
2019-05-22T23:47:35.851Z,45.88
2019-05-22T23:49:56.706Z,45.85
2019-05-22T23:52:17.316Z,45.88
2019-05-22T23:54:38.554Z,45.89
2019-05-22T23:56:59.052Z,45.89
2019-05-22T23:59:20.259Z,45.91
