createdAt,value
2023-04-12T00:00:55.210Z,99251.98
2023-04-12T00:03:22.948Z,99250.52
2023-04-12T00:05:53.966Z,99249.55
2023-04-12T00:08:32.428Z,99248.87
2023-04-12T00:11:01.757Z,99241.69
2023-04-12T00:13:29.083Z,99241.53
2023-04-12T00:15:57.535Z,99242.31
2023-04-12T00:18:26.876Z,99242.59
2023-04-12T00:20:55.013Z,99236.60
2023-04-12T00:23:23.879Z,99233.58
2023-04-12T00:25:50.717Z,99232.33
2023-04-12T00:28:17.381Z,99229.17
2023-04-12T00:30:45.316Z,99228.23
2023-04-12T00:33:12.272Z,99228.16
2023-04-12T00:35:39.118Z,99227.27
2023-04-12T00:38:09.946Z,99224.77
2023-04-12T00:40:42.359Z,99217.81
2023-04-12T00:43:14.754Z,99217.52
2023-04-12T00:45:42.253Z,99217.86
2023-04-12T00:48:12.949Z,99216.27
2023-04-12T00:50:44.609Z,99211.27
2023-04-12T00:53:17.487Z,99207.11
2023-04-12T00:55:47.110Z,99203.63
2023-04-12T00:58:15.785Z,99202.77
2023-04-12T01:00:49.661Z,99199.77
2023-04-12T01:03:27.303Z,99199.89
2023-04-12T01:06:15.824Z,99194.39
2023-04-12T01:08:47.569Z,99194.20
2023-04-12T01:11:14.333Z,99190.08
2023-04-12T01:13:45.480Z,99185.88
2023-04-12T01:16:22.422Z,99184.91
2023-04-12T01:18:52.371Z,99179.24
2023-04-12T01:21:42.911Z,99175.88
2023-04-12T01:24:20.971Z,99170.42
2023-04-12T01:26:48.238Z,99165.91
2023-04-12T01:29:16.644Z,99163.61
2023-04-12T01:31:54.479Z,99158.98
2023-04-12T01:34:25.140Z,99155.27
2023-04-12T01:36:51.866Z,99152.27
2023-04-12T01:39:19.338Z,99145.95
2023-04-12T01:41:48.420Z,99142.41
2023-04-12T01:44:15.749Z,99137.19
2023-04-12T01:46:48.984Z,99137.25
2023-04-12T01:49:15.983Z,99130.55
2023-04-12T01:51:54.362Z,99130.43
2023-04-12T01:54:25.995Z,99125.52
2023-04-12T01:56:57.435Z,99122.70
2023-04-12T01:59:26.714Z,99120.78
2023-04-12T02:01:59.404Z,99120.15
2023-04-12T02:04:27.288Z,99116.67
2023-04-12T02:06:55.551Z,99111.91
2023-04-12T02:09:26.821Z,99116.05
2023-04-12T02:11:55.794Z,99111.94
2023-04-12T02:14:23.146Z,99107.56
2023-04-12T02:16:57.819Z,99104.86
2023-04-12T02:19:24.715Z,99101.52
2023-04-12T02:21:51.995Z,99097.86
2023-04-12T02:24:26.917Z,99092.89
2023-04-12T02:26:54.685Z,99091.52
2023-04-12T02:29:23.345Z,99091.52
2023-04-12T02:31:51.901Z,99086.96
2023-04-12T02:34:24.767Z,99085.46
2023-04-12T02:36:59.401Z,99086.77
2023-04-12T02:39:28.611Z,99085.09
2023-04-12T02:41:56.360Z,99083.34
2023-04-12T02:44:23.051Z,99078.60
2023-04-12T02:47:08.053Z,99078.98
2023-04-12T02:49:36.509Z,99075.44
2023-04-12T02:52:04.611Z,99076.25
2023-04-12T02:54:38.923Z,99071.45
2023-04-12T02:57:06.214Z,99071.86
2023-04-12T02:59:36.134Z,99069.67
2023-04-12T03:02:10.952Z,99073.67
2023-04-12T03:04:39.479Z,99071.64
2023-04-12T03:07:08.807Z,99070.67
2023-04-12T03:09:49.831Z,99073.80
2023-04-12T03:12:17.420Z,99069.36
2023-04-12T03:14:57.664Z,99071.77
2023-04-12T03:17:26.570Z,99068.89
2023-04-12T03:19:54.531Z,99068.13
2023-04-12T03:22:22.457Z,99068.77
2023-04-12T03:24:53.649Z,99063.92
2023-04-12T03:27:21.528Z,99061.98
2023-04-12T03:29:49.104Z,99060.74
2023-04-12T03:32:17.097Z,99058.47
2023-04-12T03:34:45.197Z,99057.20
2023-04-12T03:37:12.848Z,99061.12
2023-04-12T03:39:47.130Z,99060.15
2023-04-12T03:42:31.660Z,99055.82
2023-04-12T03:45:02.151Z,99059.22
2023-04-12T03:47:29.360Z,99063.42
2023-04-12T03:52:33.619Z,99063.42
2023-04-12T03:55:01.124Z,99065.81
2023-04-12T03:57:28.305Z,99062.47
2023-04-12T03:59:55.414Z,99065.40
2023-04-12T04:02:26.531Z,99065.21
2023-04-12T04:04:54.873Z,99062.94
2023-04-12T04:07:26.491Z,99062.52
2023-04-12T04:09:55.197Z,99063.89
2023-04-12T04:12:22.752Z,99067.07
2023-04-12T04:14:54.608Z,99066.55
2023-04-12T04:17:32.184Z,99064.67
2023-04-12T04:20:05.070Z,99064.95
2023-04-12T04:22:32.768Z,99067.63
2023-04-12T04:25:02.468Z,99066.59
2023-04-12T04:27:33.801Z,99065.20
2023-04-12T04:30:02.480Z,99061.00
2023-04-12T04:32:31.102Z,99062.52
2023-04-12T04:34:59.647Z,99067.21
2023-04-12T04:37:34.889Z,99065.56
2023-04-12T04:40:14.113Z,99064.10
2023-04-12T04:42:45.771Z,99062.05
2023-04-12T04:45:14.149Z,99059.22
2023-04-12T04:47:43.648Z,99063.46
2023-04-12T04:50:11.040Z,99065.77
2023-04-12T04:52:38.615Z,99062.41
2023-04-12T04:55:11.234Z,99062.06
2023-04-12T04:57:40.653Z,99063.36
2023-04-12T05:00:11.151Z,99062.17
2023-04-12T05:02:44.990Z,99055.46
2023-04-12T05:05:17.673Z,99058.91
2023-04-12T05:07:45.085Z,99059.92
2023-04-12T05:10:12.136Z,99063.49
2023-04-12T05:12:40.361Z,99063.09
2023-04-12T05:15:12.051Z,99058.00
2023-04-12T05:17:39.509Z,99058.86
2023-04-12T05:20:07.238Z,99057.14
2023-04-12T05:22:35.484Z,99057.97
2023-04-12T05:25:03.258Z,99055.98
2023-04-12T05:27:31.697Z,99057.95
2023-04-12T05:29:58.958Z,99059.65
2023-04-12T05:32:28.937Z,99058.54
2023-04-12T05:35:04.527Z,99052.66
2023-04-12T05:37:40.579Z,99049.83
2023-04-12T05:40:09.198Z,99048.50
2023-04-12T05:42:36.832Z,99049.26
2023-04-12T05:45:05.051Z,99048.59
2023-04-12T05:47:36.119Z,99047.11
2023-04-12T05:50:03.861Z,99048.06
2023-04-12T05:52:38.284Z,99047.30
2023-04-12T06:08:43.226Z,99044.13
2023-04-12T06:11:12.057Z,99043.64
2023-04-12T06:13:39.121Z,99041.25
2023-04-12T06:16:08.085Z,99037.17
2023-04-12T06:18:35.469Z,99036.27
2023-04-12T06:21:04.767Z,99037.27
2023-04-12T06:23:34.546Z,99038.49
2023-04-12T06:26:01.452Z,99035.86
2023-04-12T06:28:31.693Z,99034.65
2023-04-12T06:30:59.703Z,99033.63
2023-04-12T06:33:27.600Z,99031.61
2023-04-12T06:35:54.964Z,99033.46
2023-04-12T06:38:23.760Z,99033.59
2023-04-12T06:40:52.794Z,99036.13
2023-04-12T06:43:22.154Z,99032.01
2023-04-12T06:45:49.423Z,99031.24
2023-04-12T06:48:16.078Z,99029.42
2023-04-12T06:50:44.197Z,99031.90
2023-04-12T06:53:12.967Z,99028.96
2023-04-12T06:55:40.408Z,99033.95
2023-04-12T06:58:07.325Z,99033.06
2023-04-12T07:00:34.475Z,99031.11
2023-04-12T07:03:01.830Z,99031.94
2023-04-12T07:05:29.056Z,99031.86
2023-04-12T07:07:56.941Z,99028.98
2023-04-12T07:10:23.882Z,99026.13
2023-04-12T07:12:51.310Z,99026.51
2023-04-12T07:15:19.081Z,99028.71
2023-04-12T07:17:46.729Z,99030.99
2023-04-12T07:20:13.594Z,99025.16
2023-04-12T07:22:42.394Z,99024.36
2023-04-12T07:25:13.150Z,99024.20
2023-04-12T07:27:46.643Z,99025.39
2023-04-12T07:30:17.369Z,99025.35
2023-04-12T07:32:44.806Z,99023.65
2023-04-12T07:35:14.180Z,99024.55
2023-04-12T07:37:41.883Z,99026.44
2023-04-12T07:40:08.894Z,99025.29
2023-04-12T07:42:36.364Z,99022.57
2023-04-12T07:45:03.539Z,99020.88
2023-04-12T07:47:32.411Z,99020.91
2023-04-12T07:49:59.781Z,99019.33
2023-04-12T07:52:26.766Z,99018.86
2023-04-12T07:54:56.861Z,99020.19
2023-04-12T07:57:26.202Z,99017.89
2023-04-12T07:59:52.916Z,99015.05
2023-04-12T08:02:27.250Z,99013.00
2023-04-12T08:04:57.340Z,99016.52
2023-04-12T08:07:27.220Z,99016.33
2023-04-12T08:09:58.464Z,99015.51
2023-04-12T08:12:28.863Z,99010.77
2023-04-12T08:15:03.132Z,99009.89
2023-04-12T08:17:31.106Z,99011.55
2023-04-12T08:19:58.469Z,99008.93
2023-04-12T08:22:29.569Z,99009.05
2023-04-12T08:24:57.280Z,99004.00
2023-04-12T08:27:23.995Z,99001.95
2023-04-12T08:29:53.013Z,99007.08
2023-04-12T08:32:19.606Z,99005.33
2023-04-12T08:34:46.423Z,99005.61
2023-04-12T08:37:20.836Z,99002.69
2023-04-12T08:39:47.501Z,99003.70
2023-04-12T08:42:15.491Z,98996.98
2023-04-12T08:44:42.199Z,98998.77
2023-04-12T08:47:10.096Z,99000.90
2023-04-12T08:49:40.473Z,99000.53
2023-04-12T08:52:08.101Z,99000.83
2023-04-12T08:54:35.116Z,98998.93
2023-04-12T08:57:04.390Z,98995.63
2023-04-12T08:59:31.812Z,98997.10
2023-04-12T09:01:58.905Z,98996.84
2023-04-12T09:04:26.932Z,98997.02
2023-04-12T09:06:53.781Z,98995.98
2023-04-12T09:09:39.993Z,98989.23
2023-04-12T09:12:07.689Z,98986.42
2023-04-12T09:14:34.859Z,98989.35
2023-04-12T09:17:01.657Z,98987.42
2023-04-12T09:19:49.371Z,98983.75
2023-04-12T09:22:18.982Z,98987.09
2023-04-12T09:24:51.017Z,98981.81
2023-04-12T09:27:20.433Z,98984.45
2023-04-12T09:29:50.805Z,98983.14
2023-04-12T09:32:25.896Z,98980.46
2023-04-12T09:34:57.061Z,98983.45
2023-04-12T09:37:23.994Z,98983.11
2023-04-12T09:40:00.460Z,98983.30
2023-04-12T09:42:33.332Z,98982.23
2023-04-12T09:45:18.747Z,98981.30
2023-04-12T09:47:46.307Z,98980.45
2023-04-12T09:50:39.475Z,98983.42
2023-04-12T09:53:17.835Z,98985.11
2023-04-12T09:55:46.037Z,98985.41
2023-04-12T09:58:12.743Z,98984.00
2023-04-12T10:00:43.593Z,98984.10
2023-04-12T10:03:11.123Z,98981.81
2023-04-12T10:05:39.855Z,98981.58
2023-04-12T10:08:06.753Z,98982.65
2023-04-12T10:10:33.815Z,98982.80
2023-04-12T10:13:01.393Z,98981.78
2023-04-12T10:15:36.497Z,98974.52
2023-04-12T10:18:06.668Z,98972.55
2023-04-12T10:20:33.503Z,98971.27
2023-04-12T10:23:03.069Z,98967.48
2023-04-12T10:25:31.150Z,98970.02
2023-04-12T10:28:12.264Z,98969.51
2023-04-12T10:30:42.107Z,98969.46
2023-04-12T10:33:32.755Z,98970.35
2023-04-12T10:36:10.355Z,98970.52
2023-04-12T10:38:47.402Z,98967.35
2023-04-12T10:41:17.428Z,98971.59
2023-04-12T10:43:45.477Z,98971.55
2023-04-12T10:46:38.073Z,98974.13
2023-04-12T10:49:09.590Z,98973.90
2023-04-12T10:52:10.249Z,98969.63
2023-04-12T10:54:37.247Z,98969.23
2023-04-12T10:57:06.306Z,98967.86
2023-04-12T10:59:55.459Z,98969.52
2023-04-12T11:02:22.506Z,98965.50
2023-04-12T11:05:08.240Z,98964.55
2023-04-12T11:08:05.650Z,98961.45
2023-04-12T11:11:02.520Z,98959.17
2023-04-12T11:13:35.711Z,98962.75
2023-04-12T11:16:08.496Z,98959.27
2023-04-12T11:18:36.097Z,98956.21
2023-04-12T11:21:06.392Z,98953.97
2023-04-12T11:23:35.765Z,98951.74
2023-04-12T11:26:03.965Z,98951.15
2023-04-12T11:28:34.643Z,98948.40
2023-04-12T11:31:06.745Z,98948.73
2023-04-12T11:33:37.440Z,98946.56
2023-04-12T11:36:12.512Z,98942.33
2023-04-12T11:38:41.898Z,98939.92
2023-04-12T11:41:11.528Z,98940.15
2023-04-12T11:43:40.987Z,98938.06
2023-04-12T11:46:11.484Z,98941.73
2023-04-12T11:53:30.579Z,98934.77
2023-04-12T11:56:00.640Z,98931.05
2023-04-12T11:58:30.321Z,98927.05
2023-04-12T12:01:00.666Z,98923.64
2023-04-12T12:03:30.714Z,98924.21
2023-04-12T12:06:00.952Z,98924.46
2023-04-12T12:08:30.664Z,98922.21
2023-04-12T12:11:07.805Z,98923.18
2023-04-12T12:13:54.142Z,98926.25
2023-04-12T12:16:28.373Z,98929.23
2023-04-12T12:19:04.568Z,98928.69
2023-04-12T12:21:34.571Z,98927.29
2023-04-12T12:24:03.681Z,98924.55
2023-04-12T12:26:33.278Z,98927.09
2023-04-12T12:36:36.777Z,98914.88
2023-04-12T12:39:07.946Z,98916.05
2023-04-12T12:41:36.696Z,98917.62
2023-04-12T12:44:07.065Z,98920.00
2023-04-12T12:49:07.400Z,98913.77
2023-04-12T12:51:36.797Z,98914.60
2023-04-12T12:54:05.627Z,98915.23
2023-04-12T12:56:37.554Z,98917.13
2023-04-12T12:59:06.242Z,98915.48
2023-04-12T13:01:34.836Z,98910.76
2023-04-12T13:04:03.176Z,98908.35
2023-04-12T13:06:32.175Z,98906.39
2023-04-12T13:09:00.709Z,98908.98
2023-04-12T13:11:30.167Z,98909.02
2023-04-12T13:13:59.149Z,98910.52
2023-04-12T13:16:27.453Z,98911.52
2023-04-12T13:18:56.310Z,98912.14
2023-04-12T13:21:27.256Z,98919.48
2023-04-12T13:23:55.599Z,98918.39
2023-04-12T13:26:25.806Z,98919.22
2023-04-12T13:28:54.003Z,98921.50
2023-04-12T13:31:29.006Z,98920.52
2023-04-12T13:33:58.940Z,98924.98
2023-04-12T13:36:27.376Z,98928.80
2023-04-12T13:38:55.511Z,98928.52
2023-04-12T13:41:24.114Z,98927.94
2023-04-12T13:43:52.398Z,98930.11
2023-04-12T13:46:21.471Z,98931.04
2023-04-12T13:48:51.428Z,98932.96
2023-04-12T13:51:20.253Z,98933.14
2023-04-12T13:53:53.753Z,98934.63
2023-04-12T13:56:22.516Z,98931.35
2023-04-12T13:58:51.580Z,98932.89
2023-04-12T14:01:23.797Z,98936.10
2023-04-12T14:03:53.965Z,98941.80
2023-04-12T14:06:22.138Z,98945.48
2023-04-12T14:08:52.752Z,98947.37
2023-04-12T14:11:23.877Z,98947.48
2023-04-12T14:13:52.015Z,98948.73
2023-04-12T14:16:25.574Z,98950.44
2023-04-12T14:18:54.509Z,98951.96
2023-04-12T14:21:28.613Z,98951.89
2023-04-12T14:23:59.198Z,98949.33
2023-04-12T14:26:27.800Z,98948.09
2023-04-12T14:28:56.814Z,98946.56
2023-04-12T14:31:30.209Z,98948.05
2023-04-12T14:33:58.836Z,98948.63
2023-04-12T14:36:29.027Z,98949.02
2023-04-12T14:39:00.025Z,98948.17
2023-04-12T14:41:29.678Z,98947.14
2023-04-12T14:44:00.466Z,98949.83
2023-04-12T14:46:29.409Z,98944.32
2023-04-12T14:49:01.678Z,98948.57
2023-04-12T14:51:38.906Z,98950.27
2023-04-12T14:54:08.265Z,98950.89
2023-04-12T14:56:43.402Z,98951.48
2023-04-12T14:59:23.552Z,98949.64
2023-04-12T15:01:52.923Z,98949.79
2023-04-12T15:04:21.619Z,98949.42
2023-04-12T15:06:53.310Z,98947.17
2023-04-12T15:09:21.549Z,98949.04
2023-04-12T15:11:55.319Z,98949.85
2023-04-12T15:14:29.200Z,98951.02
2023-04-12T15:17:00.166Z,98949.95
2023-04-12T15:19:28.699Z,98950.11
2023-04-12T15:21:57.320Z,98949.83
2023-04-12T15:24:28.512Z,98951.64
2023-04-12T15:27:29.422Z,98951.48
2023-04-12T15:30:10.841Z,98948.76
2023-04-12T15:32:42.636Z,98949.59
2023-04-12T15:37:42.587Z,98947.92
2023-04-12T15:40:15.945Z,98945.77
2023-04-12T15:42:47.577Z,98947.06
2023-04-12T15:45:17.178Z,98947.23
2023-04-12T15:47:47.253Z,98946.60
2023-04-12T15:50:19.306Z,98947.27
2023-04-12T15:52:51.995Z,98945.15
2023-04-12T15:55:22.099Z,98946.17
2023-04-12T15:57:50.861Z,98948.58
2023-04-12T16:00:26.771Z,98949.02
2023-04-12T16:02:59.123Z,98948.59
2023-04-12T16:05:32.054Z,98945.23
2023-04-12T16:08:01.796Z,98945.49
2023-04-12T16:10:33.783Z,98944.34
2023-04-12T16:13:02.161Z,98946.10
2023-04-12T16:15:30.832Z,98948.15
2023-04-12T16:17:59.038Z,98951.92
2023-04-12T16:20:28.125Z,98954.02
2023-04-12T16:22:56.252Z,98955.47
2023-04-12T16:25:28.057Z,98960.52
2023-04-12T16:27:57.687Z,98964.38
2023-04-12T16:30:56.647Z,98969.73
2023-04-12T16:33:28.104Z,98975.33
2023-04-12T16:35:58.044Z,98976.14
2023-04-12T16:38:28.182Z,98975.29
2023-04-12T16:41:00.618Z,98978.07
2023-04-12T16:43:30.798Z,98978.64
2023-04-12T16:46:17.937Z,98977.48
2023-04-12T16:48:47.982Z,98973.06
2023-04-12T16:51:17.670Z,98975.99
2023-04-12T16:53:51.706Z,98976.66
2023-04-12T16:56:20.820Z,98972.98
2023-04-12T16:58:49.175Z,98969.87
2023-04-12T17:01:20.818Z,98966.80
2023-04-12T17:03:50.617Z,98961.26
2023-04-12T17:06:21.728Z,98959.21
2023-04-12T17:08:50.370Z,98957.76
2023-04-12T17:11:19.757Z,98953.55
2023-04-12T17:13:50.103Z,98954.38
2023-04-12T17:16:23.030Z,98957.33
2023-04-12T17:18:51.538Z,98959.08
2023-04-12T17:21:20.639Z,98954.31
2023-04-12T17:23:48.806Z,98952.52
2023-04-12T17:26:19.116Z,98952.71
2023-04-12T17:28:50.932Z,98952.52
2023-04-12T17:31:21.478Z,98949.48
2023-04-12T17:33:54.009Z,98944.45
2023-04-12T17:36:22.487Z,98946.02
2023-04-12T17:38:50.656Z,98949.11
2023-04-12T17:41:18.813Z,98959.23
2023-04-12T17:43:47.336Z,98965.27
2023-04-12T17:46:16.321Z,98975.30
2023-04-12T17:48:45.373Z,98987.42
2023-04-12T17:51:13.545Z,98994.15
2023-04-12T17:53:51.087Z,98994.14
2023-04-12T17:56:20.524Z,98997.98
2023-04-12T17:58:48.909Z,99002.98
2023-04-12T18:01:17.601Z,99008.17
2023-04-12T18:03:47.815Z,99007.25
2023-04-12T18:06:18.530Z,99003.44
2023-04-12T18:08:50.008Z,98997.65
2023-04-12T18:11:19.624Z,98996.63
2023-04-12T18:13:48.239Z,98989.95
2023-04-12T18:16:16.806Z,98989.31
2023-04-12T18:18:46.065Z,98999.80
2023-04-12T18:21:16.260Z,99003.62
2023-04-12T18:23:44.799Z,98994.57
2023-04-12T18:26:18.177Z,98986.92
2023-04-12T18:28:47.620Z,98984.13
2023-04-12T18:31:19.032Z,98989.23
2023-04-12T18:33:47.850Z,98994.08
2023-04-12T18:36:16.988Z,98991.75
2023-04-12T18:38:46.109Z,98981.83
2023-04-12T18:41:18.001Z,98976.70
2023-04-12T18:43:46.758Z,98975.75
2023-04-12T18:46:18.497Z,98970.89
2023-04-12T18:48:48.279Z,98965.34
2023-04-12T18:51:16.365Z,98968.71
2023-04-12T18:53:44.723Z,98974.63
2023-04-12T18:56:14.350Z,98970.79
2023-04-12T18:58:54.410Z,98968.67
2023-04-12T19:01:24.751Z,98968.58
2023-04-12T19:03:55.225Z,98971.59
2023-04-12T19:06:23.940Z,98967.59
2023-04-12T19:08:52.487Z,98971.27
2023-04-12T19:11:24.901Z,98982.95
2023-04-12T19:13:56.268Z,98979.52
2023-04-12T19:16:24.690Z,98978.33
2023-04-12T19:18:55.263Z,98973.02
2023-04-12T19:21:24.448Z,98961.07
2023-04-12T19:23:53.432Z,98952.71
2023-04-12T19:26:23.057Z,98949.18
2023-04-12T19:28:55.761Z,98950.38
2023-04-12T19:31:24.709Z,98951.88
2023-04-12T19:33:55.993Z,98954.87
2023-04-12T19:36:24.650Z,98958.77
2023-04-12T19:38:53.330Z,98955.36
2023-04-12T19:41:23.039Z,98948.52
2023-04-12T19:43:51.247Z,98954.52
2023-04-12T19:46:19.736Z,98955.66
2023-04-12T19:48:48.935Z,98952.44
2023-04-12T19:51:17.069Z,98952.81
2023-04-12T19:53:48.220Z,98955.52
2023-04-12T19:56:17.825Z,98947.91
2023-04-12T19:58:46.814Z,98945.59
2023-04-12T20:01:16.573Z,98950.52
2023-04-12T20:03:45.661Z,98951.92
2023-04-12T20:06:14.525Z,98943.59
2023-04-12T20:08:42.749Z,98940.24
2023-04-12T20:11:13.906Z,98945.64
2023-04-12T20:13:59.078Z,98938.98
2023-04-12T20:16:27.612Z,98932.05
2023-04-12T20:18:57.825Z,98931.39
2023-04-12T20:21:27.880Z,98932.94
2023-04-12T20:23:56.291Z,98931.70
2023-04-12T20:26:27.641Z,98925.52
2023-04-12T20:28:56.861Z,98923.60
2023-04-12T20:31:26.120Z,98923.58
2023-04-12T20:33:58.057Z,98924.77
2023-04-12T20:36:29.898Z,98925.02
2023-04-12T20:39:01.774Z,98922.50
2023-04-12T20:41:30.923Z,98924.92
2023-04-12T20:44:02.859Z,98919.36
2023-04-12T20:46:36.823Z,98916.02
2023-04-12T20:49:07.242Z,98916.11
2023-04-12T20:51:35.521Z,98917.23
2023-04-12T20:54:04.044Z,98914.58
2023-04-12T20:56:32.805Z,98909.73
2023-04-12T20:59:02.770Z,98907.49
2023-04-12T21:01:33.640Z,98906.09
2023-04-12T21:04:06.465Z,98916.15
2023-04-12T21:06:35.108Z,98913.50
2023-04-12T21:09:06.010Z,98917.61
2023-04-12T21:11:34.516Z,98921.52
2023-04-12T21:14:05.766Z,98926.98
2023-04-12T21:16:38.689Z,98924.56
2023-04-12T21:19:08.482Z,98914.31
2023-04-12T21:21:37.255Z,98915.48
2023-04-12T21:24:07.654Z,98912.92
2023-04-12T21:26:36.125Z,98917.05
2023-04-12T21:29:04.851Z,98922.08
2023-04-12T21:31:34.588Z,98918.73
2023-04-12T21:34:04.010Z,98911.25
2023-04-12T21:36:33.161Z,98909.73
2023-04-12T21:39:01.826Z,98906.06
2023-04-12T21:41:30.145Z,98914.02
2023-04-12T21:43:58.775Z,98915.03
2023-04-12T21:46:28.329Z,98917.21
2023-04-12T21:48:57.378Z,98915.95
2023-04-12T21:51:26.607Z,98915.75
2023-04-12T21:53:57.463Z,98912.98
2023-04-12T21:56:26.292Z,98907.41
2023-04-12T21:58:58.904Z,98900.92
2023-04-12T22:01:28.029Z,98903.14
2023-04-12T22:03:57.473Z,98905.98
2023-04-12T22:06:26.021Z,98903.71
2023-04-12T22:08:55.608Z,98903.52
2023-04-12T22:11:24.473Z,98894.63
2023-04-12T22:13:55.100Z,98890.55
2023-04-12T22:16:24.840Z,98889.09
2023-04-12T22:18:53.043Z,98889.02
2023-04-12T22:21:28.523Z,98892.27
2023-04-12T22:23:57.457Z,98894.13
2023-04-12T22:26:26.645Z,98897.98
2023-04-12T22:28:58.513Z,98902.84
2023-04-12T22:31:27.689Z,98902.81
2023-04-12T22:33:56.258Z,98904.07
2023-04-12T22:36:28.540Z,98900.27
2023-04-12T22:38:57.563Z,98899.02
2023-04-12T22:41:28.615Z,98899.21
2023-04-12T22:44:02.841Z,98896.23
2023-04-12T22:46:32.453Z,98892.71
2023-04-12T22:49:00.860Z,98893.84
2023-04-12T22:51:32.738Z,98894.40
2023-04-12T22:54:03.147Z,98890.59
2023-04-12T22:56:31.253Z,98887.21
2023-04-12T22:58:59.667Z,98892.55
2023-04-12T23:01:29.484Z,98893.00
2023-04-12T23:04:01.318Z,98888.73
2023-04-12T23:06:31.582Z,98883.27
2023-04-12T23:09:00.371Z,98877.39
2023-04-12T23:11:28.693Z,98871.30
2023-04-12T23:14:04.968Z,98868.19
2023-04-12T23:16:35.447Z,98866.96
2023-04-12T23:19:05.401Z,98867.52
2023-04-12T23:21:35.116Z,98865.58
2023-04-12T23:24:05.434Z,98862.94
2023-04-12T23:26:36.624Z,98853.67
2023-04-12T23:29:05.118Z,98848.48
2023-04-12T23:31:35.394Z,98846.52
2023-04-12T23:34:06.264Z,98847.70
2023-04-12T23:36:34.743Z,98853.27
2023-04-12T23:39:09.383Z,98856.65
2023-04-12T23:41:40.736Z,98858.11
2023-04-12T23:44:12.681Z,98854.57
2023-04-12T23:46:43.226Z,98852.76
2023-04-12T23:49:12.515Z,98860.17
2023-04-12T23:51:48.134Z,98860.56
2023-04-12T23:54:17.661Z,98861.42
2023-04-12T23:56:46.724Z,98856.55
2023-04-12T23:59:22.479Z,98855.90
