createdAt,value
2019-02-02T00:00:39.352Z,5.20
2019-02-02T00:03:11.765Z,5.20
2019-02-02T00:05:43.718Z,5.20
2019-02-02T00:08:15.587Z,5.20
2019-02-02T00:10:47.619Z,5.20
2019-02-02T00:13:19.619Z,5.20
2019-02-02T00:15:51.439Z,5.30
2019-02-02T00:18:23.438Z,5.40
2019-02-02T00:20:55.433Z,5.40
2019-02-02T00:23:27.259Z,5.40
2019-02-02T00:25:59.244Z,5.50
2019-02-02T00:28:31.281Z,5.50
2019-02-02T00:31:03.478Z,5.50
2019-02-02T00:33:35.317Z,5.60
2019-02-02T00:36:07.485Z,5.60
2019-02-02T00:38:39.345Z,5.60
2019-02-02T00:41:11.352Z,5.70
2019-02-02T00:43:43.348Z,5.70
2019-02-02T00:46:15.182Z,5.70
2019-02-02T00:48:47.346Z,5.70
2019-02-02T00:51:19.231Z,5.70
2019-02-02T00:53:51.336Z,5.80
2019-02-02T00:56:23.391Z,5.80
2019-02-02T00:58:58.393Z,5.90
2019-02-02T01:01:30.700Z,5.80
2019-02-02T01:04:02.885Z,5.90
2019-02-02T01:06:36.949Z,5.80
2019-02-02T01:09:20.329Z,5.90
2019-02-02T01:11:52.379Z,5.90
2019-02-02T01:14:24.660Z,5.90
2019-02-02T01:16:56.490Z,5.90
2019-02-02T01:19:28.453Z,5.90
2019-02-02T01:22:00.432Z,5.60
2019-02-02T01:24:33.895Z,5.90
2019-02-02T01:27:05.837Z,5.90
2019-02-02T01:29:38.043Z,5.90
2019-02-02T01:32:13.880Z,5.90
2019-02-02T01:34:44.630Z,5.90
2019-02-02T01:37:16.463Z,5.90
2019-02-02T01:39:48.256Z,5.90
2019-02-02T01:42:20.088Z,5.90
2019-02-02T01:44:51.912Z,5.90
2019-02-02T01:47:23.886Z,5.80
2019-02-02T01:49:55.761Z,5.80
2019-02-02T01:52:27.681Z,5.80
2019-02-02T01:54:59.702Z,5.80
2019-02-02T01:57:31.522Z,5.80
2019-02-02T02:00:03.454Z,5.70
2019-02-02T02:02:35.577Z,5.70
2019-02-02T02:05:07.810Z,5.70
2019-02-02T02:07:39.803Z,5.70
2019-02-02T02:10:13.324Z,5.70
2019-02-02T02:12:45.535Z,5.60
2019-02-02T02:15:18.590Z,5.60
2019-02-02T02:17:50.471Z,5.60
2019-02-02T02:20:24.435Z,5.60
2019-02-02T02:22:56.356Z,5.70
2019-02-02T02:25:28.251Z,5.60
2019-02-02T02:28:00.223Z,5.60
2019-02-02T02:30:32.197Z,5.60
2019-02-02T02:33:04.011Z,5.60
2019-02-02T02:35:36.037Z,5.60
2019-02-02T02:38:08.035Z,5.50
2019-02-02T02:40:39.887Z,5.50
2019-02-02T02:43:11.768Z,5.20
2019-02-02T02:45:43.618Z,5.50
2019-02-02T02:48:15.444Z,5.50
2019-02-02T02:50:47.429Z,5.50
2019-02-02T02:53:19.365Z,5.50
2019-02-02T02:55:51.251Z,5.20
2019-02-02T02:58:23.026Z,5.50
2019-02-02T03:00:54.864Z,5.50
2019-02-02T03:03:26.686Z,5.50
2019-02-02T03:05:58.459Z,5.50
2019-02-02T03:08:30.379Z,5.50
2019-02-02T03:11:02.185Z,5.50
2019-02-02T03:13:33.981Z,5.50
2019-02-02T03:16:06.059Z,5.60
2019-02-02T03:18:38.043Z,5.60
2019-02-02T03:21:09.887Z,5.60
2019-02-02T03:23:41.770Z,5.60
2019-02-02T03:26:13.672Z,5.60
2019-02-02T03:28:53.248Z,5.50
2019-02-02T03:31:19.362Z,5.60
2019-02-02T03:33:51.204Z,5.60
2019-02-02T03:36:23.283Z,5.70
2019-02-02T03:38:55.104Z,5.60
2019-02-02T03:41:27.213Z,5.60
2019-02-02T03:43:59.059Z,5.60
2019-02-02T03:46:30.880Z,5.60
2019-02-02T03:49:03.124Z,5.60
2019-02-02T03:51:35.066Z,5.60
2019-02-02T03:54:09.025Z,5.60
2019-02-02T03:56:40.745Z,5.60
2019-02-02T03:59:12.656Z,5.60
2019-02-02T04:01:44.689Z,5.60
2019-02-02T04:04:16.516Z,5.60
2019-02-02T04:06:49.715Z,5.60
2019-02-02T04:09:21.510Z,5.60
2019-02-02T04:11:53.359Z,5.60
2019-02-02T04:14:25.185Z,5.60
2019-02-02T04:16:57.025Z,5.60
2019-02-02T04:19:28.848Z,5.60
2019-02-02T04:22:00.853Z,5.60
2019-02-02T04:24:32.645Z,5.10
2019-02-02T04:27:04.484Z,5.60
2019-02-02T04:29:36.266Z,5.60
2019-02-02T04:32:08.088Z,5.60
2019-02-02T04:34:39.939Z,6.20
2019-02-02T04:37:12.059Z,5.60
2019-02-02T04:39:44.000Z,5.60
2019-02-02T04:42:16.084Z,5.80
2019-02-02T04:44:48.043Z,6.00
2019-02-02T04:47:20.202Z,5.60
2019-02-02T04:49:55.013Z,5.60
2019-02-02T04:52:26.843Z,5.60
2019-02-02T04:54:58.691Z,5.60
2019-02-02T04:57:30.518Z,5.60
2019-02-02T05:00:02.322Z,5.60
2019-02-02T05:02:34.229Z,5.60
2019-02-02T05:05:08.404Z,5.60
2019-02-02T05:07:40.339Z,5.60
2019-02-02T05:10:15.380Z,5.60
2019-02-02T05:12:47.601Z,6.40
2019-02-02T05:15:19.671Z,5.60
2019-02-02T05:17:51.822Z,5.60
2019-02-02T05:20:23.931Z,5.60
2019-02-02T05:22:55.706Z,5.60
2019-02-02T05:25:27.651Z,5.60
2019-02-02T05:27:59.610Z,5.60
2019-02-02T05:30:32.464Z,5.60
2019-02-02T05:33:04.237Z,5.60
2019-02-02T05:35:36.057Z,5.70
2019-02-02T05:38:08.222Z,5.70
2019-02-02T05:40:40.260Z,5.70
2019-02-02T05:43:12.291Z,5.70
2019-02-02T05:45:44.046Z,5.70
2019-02-02T05:48:15.869Z,5.70
2019-02-02T05:50:47.776Z,5.70
2019-02-02T05:53:19.760Z,5.70
2019-02-02T05:55:51.668Z,5.70
2019-02-02T05:58:23.467Z,5.70
2019-02-02T06:00:56.499Z,5.70
2019-02-02T06:03:28.377Z,5.70
2019-02-02T06:06:01.555Z,5.70
2019-02-02T06:08:33.887Z,5.80
2019-02-02T06:11:05.993Z,5.80
2019-02-02T06:13:38.036Z,5.70
2019-02-02T06:16:09.922Z,5.80
2019-02-02T06:18:41.774Z,5.70
2019-02-02T06:21:13.786Z,5.80
2019-02-02T06:23:45.763Z,5.70
2019-02-02T06:26:17.556Z,5.80
2019-02-02T06:28:49.350Z,5.80
2019-02-02T06:31:21.257Z,5.80
2019-02-02T06:33:53.188Z,5.80
2019-02-02T06:36:25.063Z,5.80
2019-02-02T06:38:56.913Z,5.80
2019-02-02T06:41:28.699Z,5.70
2019-02-02T06:44:00.619Z,5.70
2019-02-02T06:46:43.008Z,5.80
2019-02-02T06:49:06.139Z,5.70
2019-02-02T06:51:38.010Z,5.70
2019-02-02T06:54:09.807Z,5.70
2019-02-02T06:56:41.706Z,5.70
2019-02-02T06:59:13.844Z,5.70
2019-02-02T07:01:45.667Z,5.70
2019-02-02T07:04:17.446Z,5.70
2019-02-02T07:06:49.358Z,5.70
2019-02-02T07:09:21.139Z,5.70
2019-02-02T07:11:52.961Z,5.70
2019-02-02T07:14:24.855Z,5.80
2019-02-02T07:16:56.676Z,5.80
2019-02-02T07:19:29.218Z,5.80
2019-02-02T07:22:01.533Z,5.80
2019-02-02T07:24:33.357Z,5.70
2019-02-02T07:27:05.203Z,5.80
2019-02-02T07:29:37.167Z,5.90
2019-02-02T07:32:08.963Z,5.80
2019-02-02T07:34:42.012Z,5.80
2019-02-02T07:37:13.873Z,5.90
2019-02-02T07:39:45.666Z,5.90
2019-02-02T07:42:17.509Z,5.90
2019-02-02T07:44:49.325Z,5.90
2019-02-02T07:47:21.235Z,5.90
2019-02-02T07:49:53.085Z,5.90
2019-02-02T07:52:24.974Z,5.90
2019-02-02T07:54:56.821Z,5.90
2019-02-02T07:57:28.620Z,5.90
2019-02-02T08:00:00.565Z,5.90
2019-02-02T08:02:32.718Z,6.00
2019-02-02T08:05:05.216Z,5.90
2019-02-02T08:07:37.061Z,5.90
2019-02-02T08:10:11.230Z,6.00
2019-02-02T08:12:43.672Z,5.90
2019-02-02T08:15:19.319Z,6.00
2019-02-02T08:17:51.320Z,6.00
2019-02-02T08:20:23.338Z,6.00
2019-02-02T08:22:56.645Z,6.00
2019-02-02T08:25:28.656Z,6.00
2019-02-02T08:28:00.496Z,6.00
2019-02-02T08:30:35.785Z,6.00
2019-02-02T08:33:08.525Z,6.00
2019-02-02T08:35:40.441Z,6.00
2019-02-02T08:38:12.537Z,6.00
2019-02-02T08:40:44.415Z,6.00
2019-02-02T08:43:16.225Z,6.00
2019-02-02T08:45:48.141Z,6.00
2019-02-02T08:48:20.151Z,6.00
2019-02-02T08:50:52.164Z,6.10
2019-02-02T08:53:24.170Z,6.00
2019-02-02T08:55:56.022Z,6.10
2019-02-02T08:58:27.990Z,6.00
2019-02-02T09:01:04.325Z,6.10
2019-02-02T09:03:33.994Z,6.10
2019-02-02T09:06:09.469Z,6.10
2019-02-02T09:08:45.526Z,6.10
2019-02-02T09:11:18.907Z,6.10
2019-02-02T09:13:52.069Z,6.10
2019-02-02T09:16:26.545Z,6.10
2019-02-02T09:19:05.827Z,6.40
2019-02-02T09:21:41.983Z,6.10
2019-02-02T09:24:13.806Z,6.10
2019-02-02T09:26:45.835Z,6.10
2019-02-02T09:29:17.683Z,6.20
2019-02-02T09:31:52.653Z,6.20
2019-02-02T09:34:24.475Z,6.20
2019-02-02T09:36:56.530Z,6.20
2019-02-02T09:39:28.640Z,6.20
2019-02-02T09:42:02.057Z,6.20
2019-02-02T09:44:33.936Z,6.20
2019-02-02T09:47:08.247Z,6.30
2019-02-02T09:49:43.756Z,6.30
2019-02-02T09:52:20.025Z,6.30
2019-02-02T09:54:53.432Z,6.30
2019-02-02T09:57:27.782Z,6.30
2019-02-02T09:59:59.075Z,6.20
2019-02-02T10:02:32.613Z,6.30
2019-02-02T10:05:05.528Z,6.30
2019-02-02T10:07:39.523Z,6.30
2019-02-02T10:10:17.807Z,6.40
2019-02-02T10:12:49.861Z,6.40
2019-02-02T10:15:22.060Z,6.40
2019-02-02T10:17:54.173Z,6.50
2019-02-02T10:20:28.479Z,6.50
2019-02-02T10:23:01.305Z,6.50
2019-02-02T10:25:33.547Z,6.60
2019-02-02T10:28:06.121Z,6.70
2019-02-02T10:30:43.743Z,6.60
2019-02-02T10:33:17.261Z,6.70
2019-02-02T10:35:49.110Z,6.70
2019-02-02T10:38:21.167Z,6.80
2019-02-02T10:40:53.357Z,6.80
2019-02-02T10:43:25.632Z,6.80
2019-02-02T10:45:58.007Z,6.80
2019-02-02T10:48:30.263Z,6.80
2019-02-02T10:51:05.868Z,6.80
2019-02-02T10:53:37.872Z,6.80
2019-02-02T10:56:12.153Z,6.90
2019-02-02T10:58:44.456Z,6.90
2019-02-02T11:01:21.051Z,6.90
2019-02-02T11:03:53.593Z,6.90
2019-02-02T11:06:30.174Z,6.90
2019-02-02T11:09:03.241Z,6.90
2019-02-02T11:11:36.904Z,6.90
2019-02-02T11:14:10.814Z,6.90
2019-02-02T11:16:42.819Z,6.90
2019-02-02T11:19:14.915Z,6.90
2019-02-02T11:21:48.974Z,6.90
2019-02-02T11:24:21.283Z,6.80
2019-02-02T11:26:53.433Z,6.80
2019-02-02T11:29:27.085Z,6.80
2019-02-02T11:32:02.899Z,6.80
2019-02-02T11:34:32.855Z,6.80
2019-02-02T11:37:04.994Z,6.80
2019-02-02T11:39:38.182Z,6.80
2019-02-02T11:42:12.644Z,6.80
2019-02-02T11:44:44.182Z,6.80
2019-02-02T11:47:16.103Z,6.80
2019-02-02T11:49:48.587Z,6.90
2019-02-02T11:52:23.270Z,6.90
2019-02-02T11:54:56.990Z,6.90
2019-02-02T11:57:30.685Z,6.80
2019-02-02T12:00:02.851Z,6.80
2019-02-02T12:02:35.729Z,6.80
2019-02-02T12:05:08.808Z,6.80
2019-02-02T12:07:40.779Z,6.90
2019-02-02T12:10:15.628Z,7.40
2019-02-02T12:12:47.709Z,6.80
2019-02-02T12:15:20.558Z,6.80
2019-02-02T12:17:52.877Z,6.80
2019-02-02T12:20:25.440Z,6.80
2019-02-02T12:22:57.915Z,6.70
2019-02-02T12:25:30.113Z,6.70
2019-02-02T12:28:02.227Z,6.70
2019-02-02T12:30:37.067Z,6.70
2019-02-02T12:33:09.317Z,6.70
2019-02-02T12:35:41.165Z,6.70
2019-02-02T12:38:13.387Z,6.70
2019-02-02T12:40:45.274Z,6.60
2019-02-02T12:43:17.277Z,6.60
2019-02-02T12:45:53.066Z,6.60
2019-02-02T12:48:25.206Z,6.60
2019-02-02T12:50:57.062Z,6.60
2019-02-02T12:53:29.305Z,6.60
2019-02-02T12:56:01.398Z,6.60
2019-02-02T12:58:35.527Z,6.60
2019-02-02T13:01:21.574Z,6.60
2019-02-02T13:04:01.414Z,6.60
2019-02-02T13:06:31.692Z,6.60
2019-02-02T13:09:09.027Z,6.60
2019-02-02T13:11:43.998Z,6.50
2019-02-02T13:14:15.926Z,6.60
2019-02-02T13:16:50.167Z,6.60
2019-02-02T13:19:22.213Z,6.50
2019-02-02T13:21:54.109Z,6.50
2019-02-02T13:24:26.049Z,6.50
2019-02-02T13:26:58.013Z,6.50
2019-02-02T13:29:30.089Z,6.50
2019-02-02T13:32:02.178Z,6.50
2019-02-02T13:34:34.230Z,6.50
2019-02-02T13:37:06.429Z,6.40
2019-02-02T13:39:38.295Z,6.40
2019-02-02T13:42:11.583Z,6.40
2019-02-02T13:44:43.524Z,6.40
2019-02-02T13:47:15.925Z,6.40
2019-02-02T13:49:47.951Z,6.40
2019-02-02T13:52:19.802Z,6.40
2019-02-02T13:54:51.762Z,6.40
2019-02-02T13:57:23.645Z,6.40
2019-02-02T13:59:56.771Z,6.40
2019-02-02T14:02:33.724Z,6.40
2019-02-02T14:05:07.621Z,6.30
2019-02-02T14:07:39.642Z,6.30
2019-02-02T14:10:20.289Z,6.30
2019-02-02T14:12:52.067Z,6.20
2019-02-02T14:15:24.181Z,6.20
2019-02-02T14:17:56.072Z,6.20
2019-02-02T14:20:28.121Z,6.20
2019-02-02T14:23:00.017Z,6.20
2019-02-02T14:25:32.098Z,6.10
2019-02-02T14:28:04.207Z,6.10
2019-02-02T14:30:36.310Z,6.10
2019-02-02T14:33:14.296Z,6.10
2019-02-02T14:35:42.111Z,6.10
2019-02-02T14:38:14.398Z,6.10
2019-02-02T14:40:46.435Z,6.10
2019-02-02T14:43:18.266Z,6.10
2019-02-02T14:45:50.173Z,6.10
2019-02-02T14:48:22.130Z,6.20
2019-02-02T14:50:54.111Z,6.20
2019-02-02T14:53:26.458Z,6.20
2019-02-02T14:56:02.361Z,6.10
2019-02-02T14:58:34.660Z,6.20
2019-02-02T15:01:08.005Z,6.20
2019-02-02T15:03:40.283Z,6.20
2019-02-02T15:06:15.953Z,6.30
2019-02-02T15:08:47.939Z,6.30
2019-02-02T15:11:19.855Z,6.20
2019-02-02T15:13:52.028Z,6.30
2019-02-02T15:16:23.992Z,6.20
2019-02-02T15:18:56.038Z,6.20
2019-02-02T15:21:28.004Z,6.10
2019-02-02T15:24:02.451Z,6.10
2019-02-02T15:26:34.540Z,6.10
2019-02-02T15:29:07.109Z,6.10
2019-02-02T15:31:40.619Z,6.10
2019-02-02T15:34:12.547Z,6.10
2019-02-02T15:36:44.799Z,6.00
2019-02-02T15:39:16.958Z,6.10
2019-02-02T15:41:53.093Z,6.00
2019-02-02T15:44:24.289Z,6.00
2019-02-02T15:46:56.241Z,6.00
2019-02-02T15:49:29.723Z,6.00
2019-02-02T15:52:05.569Z,5.90
2019-02-02T15:54:37.746Z,5.90
2019-02-02T15:57:09.666Z,5.90
2019-02-02T15:59:41.853Z,5.90
2019-02-02T16:02:14.043Z,6.10
2019-02-02T16:04:46.120Z,5.90
2019-02-02T16:07:18.169Z,5.90
2019-02-02T16:09:50.079Z,5.90
2019-02-02T16:12:23.192Z,6.30
2019-02-02T16:14:55.180Z,5.90
2019-02-02T16:17:27.158Z,5.90
2019-02-02T16:19:59.380Z,5.90
2019-02-02T16:22:31.590Z,5.80
2019-02-02T16:25:04.283Z,5.90
2019-02-02T16:27:36.342Z,5.80
2019-02-02T16:30:12.930Z,5.90
2019-02-02T16:32:45.110Z,5.90
2019-02-02T16:35:17.152Z,5.80
2019-02-02T16:37:49.158Z,5.80
2019-02-02T16:40:27.959Z,5.80
2019-02-02T16:43:02.683Z,5.80
2019-02-02T16:45:36.659Z,5.80
2019-02-02T16:48:09.138Z,5.80
2019-02-02T16:50:51.078Z,5.80
2019-02-02T16:53:27.434Z,5.70
2019-02-02T16:55:59.407Z,5.70
2019-02-02T16:58:31.444Z,5.70
2019-02-02T17:01:03.669Z,5.70
2019-02-02T17:03:35.703Z,5.70
2019-02-02T17:06:14.652Z,5.70
2019-02-02T17:08:46.654Z,5.70
2019-02-02T17:11:18.736Z,5.70
2019-02-02T17:13:52.503Z,5.60
2019-02-02T17:16:24.147Z,5.70
2019-02-02T17:18:56.025Z,5.60
2019-02-02T17:21:29.186Z,5.60
2019-02-02T17:24:01.393Z,5.60
2019-02-02T17:26:33.298Z,5.60
2019-02-02T17:29:06.211Z,5.60
2019-02-02T17:31:38.144Z,5.60
2019-02-02T17:34:10.974Z,5.50
2019-02-02T17:36:42.819Z,5.50
2019-02-02T17:39:14.754Z,5.50
2019-02-02T17:41:46.752Z,5.50
2019-02-02T17:44:18.859Z,5.50
2019-02-02T17:46:51.347Z,5.50
2019-02-02T17:49:24.533Z,5.50
2019-02-02T17:51:57.820Z,5.50
2019-02-02T17:54:29.764Z,5.50
2019-02-02T17:57:03.106Z,5.50
2019-02-02T17:59:34.941Z,5.50
2019-02-02T18:02:07.232Z,5.50
2019-02-02T18:04:43.046Z,5.50
2019-02-02T18:07:23.082Z,5.50
2019-02-02T18:09:58.900Z,5.50
2019-02-02T18:12:30.822Z,5.50
2019-02-02T18:15:02.640Z,5.50
2019-02-02T18:17:34.731Z,5.50
2019-02-02T18:20:10.262Z,5.50
2019-02-02T18:22:44.231Z,5.50
2019-02-02T18:25:16.364Z,5.50
2019-02-02T18:27:48.329Z,5.50
2019-02-02T18:30:24.416Z,5.50
2019-02-02T18:32:58.336Z,5.50
2019-02-02T18:35:30.115Z,5.50
2019-02-02T18:38:02.206Z,5.40
2019-02-02T18:40:34.175Z,5.50
2019-02-02T18:43:06.266Z,5.50
2019-02-02T18:45:38.075Z,5.60
2019-02-02T18:48:12.697Z,5.60
2019-02-02T18:50:48.858Z,5.60
2019-02-02T18:53:20.513Z,5.50
2019-02-02T18:56:02.376Z,5.60
2019-02-02T18:58:34.252Z,5.60
2019-02-02T19:01:06.517Z,5.60
2019-02-02T19:03:38.443Z,5.60
2019-02-02T19:06:10.455Z,5.60
2019-02-02T19:08:42.394Z,5.60
2019-02-02T19:11:14.396Z,5.60
2019-02-02T19:13:47.954Z,5.60
2019-02-02T19:16:23.069Z,5.60
2019-02-02T19:18:54.941Z,5.50
2019-02-02T19:21:26.954Z,5.60
2019-02-02T19:23:58.921Z,5.50
2019-02-02T19:26:32.103Z,5.50
2019-02-02T19:29:04.151Z,5.50
2019-02-02T19:31:36.153Z,5.50
2019-02-02T19:34:08.104Z,5.50
2019-02-02T19:36:40.169Z,5.50
2019-02-02T19:39:12.272Z,5.50
2019-02-02T19:41:44.219Z,6.00
2019-02-02T19:44:17.299Z,5.50
2019-02-02T19:46:49.273Z,5.60
2019-02-02T19:49:22.538Z,5.50
2019-02-02T19:51:54.634Z,5.50
2019-02-02T19:54:26.720Z,5.50
2019-02-02T19:57:03.973Z,5.50
2019-02-02T19:59:39.470Z,5.50
2019-02-02T20:02:13.980Z,5.60
2019-02-02T20:04:46.036Z,5.50
2019-02-02T20:07:17.986Z,5.50
2019-02-02T20:09:50.043Z,5.50
2019-02-02T20:12:24.802Z,5.50
2019-02-02T20:14:57.170Z,5.50
2019-02-02T20:17:29.070Z,5.50
2019-02-02T20:20:01.860Z,5.50
2019-02-02T20:22:35.990Z,5.50
2019-02-02T20:25:10.119Z,5.50
2019-02-02T20:27:44.367Z,5.40
2019-02-02T20:30:23.779Z,5.40
2019-02-02T20:32:55.959Z,5.50
2019-02-02T20:35:39.778Z,5.40
2019-02-02T20:38:01.723Z,5.50
2019-02-02T20:40:35.044Z,5.50
2019-02-02T20:43:07.346Z,5.50
2019-02-02T20:45:39.618Z,5.50
2019-02-02T20:48:11.696Z,5.50
2019-02-02T20:50:43.791Z,5.50
2019-02-02T20:53:16.038Z,5.50
2019-02-02T20:55:48.320Z,5.50
2019-02-02T20:58:20.304Z,5.50
2019-02-02T21:00:52.240Z,5.50
2019-02-02T21:03:24.282Z,5.50
2019-02-02T21:05:59.158Z,5.50
2019-02-02T21:08:33.273Z,5.50
2019-02-02T21:11:05.902Z,5.50
2019-02-02T21:13:38.141Z,5.50
2019-02-02T21:16:10.077Z,5.50
2019-02-02T21:18:43.545Z,5.50
2019-02-02T21:21:15.686Z,5.50
2019-02-02T21:23:47.688Z,5.50
2019-02-02T21:26:19.958Z,5.50
2019-02-02T21:28:52.150Z,5.50
2019-02-02T21:31:24.385Z,5.60
2019-02-02T21:33:56.510Z,5.60
2019-02-02T21:36:28.408Z,5.60
2019-02-02T21:39:00.445Z,5.60
2019-02-02T21:41:32.524Z,5.60
2019-02-02T21:44:04.675Z,5.60
2019-02-02T21:46:36.743Z,5.60
2019-02-02T21:49:09.112Z,5.60
2019-02-02T21:51:41.161Z,5.60
2019-02-02T21:54:13.334Z,5.60
2019-02-02T21:56:45.301Z,5.60
2019-02-02T21:59:20.725Z,5.80
2019-02-02T22:01:52.900Z,5.60
2019-02-02T22:04:27.376Z,5.60
2019-02-02T22:07:02.200Z,5.60
2019-02-02T22:09:34.687Z,5.60
2019-02-02T22:12:07.001Z,5.60
2019-02-02T22:14:40.097Z,5.60
2019-02-02T22:17:12.841Z,5.60
2019-02-02T22:19:45.060Z,5.60
2019-02-02T22:22:16.952Z,5.60
2019-02-02T22:24:51.557Z,5.60
2019-02-02T22:27:25.245Z,5.60
2019-02-02T22:29:57.274Z,5.60
2019-02-02T22:32:29.369Z,5.60
2019-02-02T22:35:01.254Z,5.60
2019-02-02T22:37:33.245Z,5.60
2019-02-02T22:40:07.260Z,5.50
2019-02-02T22:42:39.185Z,5.30
2019-02-02T22:45:14.816Z,5.50
2019-02-02T22:47:46.899Z,5.40
2019-02-02T22:50:21.523Z,5.40
2019-02-02T22:52:53.701Z,5.40
2019-02-02T22:55:25.900Z,5.40
2019-02-02T22:57:57.984Z,5.40
2019-02-02T23:01:12.300Z,5.40
2019-02-02T23:04:17.790Z,5.40
2019-02-02T23:07:48.019Z,5.50
2019-02-02T23:11:04.722Z,5.40
2019-02-02T23:14:30.690Z,5.40
2019-02-02T23:17:02.677Z,5.40
2019-02-02T23:19:34.773Z,5.40
2019-02-02T23:22:06.914Z,5.40
2019-02-02T23:24:39.127Z,5.30
2019-02-02T23:27:11.150Z,5.30
2019-02-02T23:29:43.057Z,5.30
2019-02-02T23:32:14.932Z,5.40
2019-02-02T23:34:46.916Z,5.30
2019-02-02T23:37:18.911Z,5.30
2019-02-02T23:39:50.772Z,5.30
2019-02-02T23:42:22.843Z,5.30
2019-02-02T23:44:54.963Z,5.30
2019-02-02T23:47:26.773Z,5.30
2019-02-02T23:49:58.643Z,5.40
2019-02-02T23:52:30.569Z,5.40
2019-02-02T23:55:02.534Z,5.40
2019-02-02T23:57:34.578Z,5.40
