createdAt,value
2023-03-06T00:00:57.395Z,2.60
2023-03-06T00:03:27.825Z,2.60
2023-03-06T00:05:57.404Z,2.50
2023-03-06T00:08:27.445Z,2.50
2023-03-06T00:10:56.256Z,2.50
2023-03-06T00:13:23.834Z,2.50
2023-03-06T00:15:50.964Z,2.50
2023-03-06T00:18:18.393Z,2.40
2023-03-06T00:20:45.590Z,2.50
2023-03-06T00:23:12.847Z,2.50
2023-03-06T00:25:44.573Z,2.50
2023-03-06T00:28:14.757Z,2.40
2023-03-06T00:30:42.853Z,2.50
2023-03-06T00:33:10.592Z,2.50
2023-03-06T00:35:40.076Z,2.50
2023-03-06T00:38:08.334Z,2.40
2023-03-06T00:40:35.402Z,2.50
2023-03-06T00:43:02.454Z,2.50
2023-03-06T00:45:29.816Z,2.40
2023-03-06T00:47:56.943Z,2.40
2023-03-06T00:50:24.781Z,2.40
2023-03-06T00:52:52.650Z,2.40
2023-03-06T00:55:19.780Z,2.40
2023-03-06T00:57:46.912Z,2.50
2023-03-06T01:00:15.188Z,2.40
2023-03-06T01:02:42.315Z,2.40
2023-03-06T01:05:10.285Z,2.30
2023-03-06T01:07:37.989Z,2.30
2023-03-06T01:10:08.028Z,2.40
2023-03-06T01:12:35.348Z,2.30
2023-03-06T01:15:02.534Z,2.30
2023-03-06T01:17:29.703Z,2.20
2023-03-06T01:19:58.158Z,2.30
2023-03-06T01:22:25.249Z,2.40
2023-03-06T01:24:53.249Z,2.30
2023-03-06T01:27:21.898Z,2.30
2023-03-06T01:29:49.014Z,2.30
2023-03-06T01:32:16.150Z,2.30
2023-03-06T01:34:43.261Z,2.30
2023-03-06T01:37:10.438Z,2.30
2023-03-06T01:39:37.523Z,2.30
2023-03-06T01:42:05.506Z,2.30
2023-03-06T01:44:32.668Z,2.30
2023-03-06T01:47:02.330Z,2.20
2023-03-06T01:49:37.074Z,2.20
2023-03-06T01:52:22.192Z,2.20
2023-03-06T01:55:03.600Z,2.20
2023-03-06T01:57:36.685Z,2.20
2023-03-06T02:00:27.286Z,2.20
2023-03-06T02:03:05.605Z,2.20
2023-03-06T02:05:33.729Z,2.20
2023-03-06T02:08:02.789Z,2.10
2023-03-06T02:10:30.299Z,2.10
2023-03-06T02:12:57.559Z,2.10
2023-03-06T02:15:29.028Z,2.10
2023-03-06T02:17:56.538Z,2.10
2023-03-06T02:20:37.886Z,2.10
2023-03-06T02:23:32.486Z,2.10
2023-03-06T02:26:01.380Z,2.10
2023-03-06T02:28:28.618Z,2.10
2023-03-06T02:30:57.194Z,2.10
2023-03-06T02:33:28.486Z,2.10
2023-03-06T02:36:02.197Z,2.10
2023-03-06T02:38:37.022Z,2.10
2023-03-06T02:41:09.210Z,2.10
2023-03-06T02:43:39.702Z,2.10
2023-03-06T02:46:07.769Z,2.10
2023-03-06T02:48:35.064Z,2.10
2023-03-06T02:51:02.165Z,2.10
2023-03-06T02:53:29.558Z,2.00
2023-03-06T02:55:59.415Z,2.00
2023-03-06T02:58:26.612Z,2.00
2023-03-06T03:00:53.750Z,2.10
2023-03-06T03:03:21.608Z,2.10
2023-03-06T03:05:48.731Z,2.00
2023-03-06T03:08:23.045Z,2.10
2023-03-06T03:10:56.675Z,2.00
2023-03-06T03:13:25.335Z,2.00
2023-03-06T03:16:14.077Z,1.90
2023-03-06T03:18:44.464Z,1.90
2023-03-06T03:21:14.435Z,1.90
2023-03-06T03:23:41.553Z,2.00
2023-03-06T03:26:16.402Z,2.00
2023-03-06T03:28:48.877Z,2.00
2023-03-06T03:31:18.889Z,1.90
2023-03-06T03:33:46.138Z,1.90
2023-03-06T03:36:13.713Z,2.00
2023-03-06T03:38:45.089Z,1.90
2023-03-06T03:41:12.444Z,1.90
2023-03-06T03:43:39.575Z,1.90
2023-03-06T03:46:06.677Z,1.90
2023-03-06T03:48:34.741Z,1.90
2023-03-06T03:51:13.964Z,1.90
2023-03-06T03:53:45.736Z,1.90
2023-03-06T03:56:15.411Z,1.80
2023-03-06T03:58:51.505Z,1.80
2023-03-06T04:01:18.855Z,1.80
2023-03-06T04:03:46.230Z,1.80
2023-03-06T04:06:15.324Z,1.80
2023-03-06T04:08:42.877Z,1.80
2023-03-06T04:11:12.015Z,1.80
2023-03-06T04:13:39.941Z,1.80
2023-03-06T04:16:07.654Z,1.90
2023-03-06T04:18:37.068Z,1.90
2023-03-06T04:21:06.368Z,1.90
2023-03-06T04:23:34.281Z,1.90
2023-03-06T04:26:01.713Z,1.90
2023-03-06T04:28:29.105Z,1.90
2023-03-06T04:30:57.391Z,1.90
2023-03-06T04:33:24.886Z,1.90
2023-03-06T04:35:52.128Z,1.80
2023-03-06T04:38:24.768Z,1.80
2023-03-06T04:40:51.901Z,1.80
2023-03-06T04:43:19.270Z,1.80
2023-03-06T04:45:46.395Z,1.80
2023-03-06T04:48:17.310Z,1.80
2023-03-06T04:50:44.792Z,1.80
2023-03-06T04:53:12.131Z,1.80
2023-03-06T04:55:39.252Z,1.80
2023-03-06T04:58:06.351Z,1.80
2023-03-06T05:00:33.551Z,1.80
2023-03-06T05:03:01.909Z,1.80
2023-03-06T05:05:29.326Z,1.80
2023-03-06T05:07:57.201Z,1.80
2023-03-06T05:10:24.540Z,1.70
2023-03-06T05:12:51.900Z,1.70
2023-03-06T05:15:19.066Z,1.80
2023-03-06T05:17:47.528Z,1.80
2023-03-06T05:20:15.329Z,1.80
2023-03-06T05:22:42.881Z,1.80
2023-03-06T05:25:10.826Z,1.80
2023-03-06T05:27:38.930Z,1.70
2023-03-06T05:30:07.833Z,1.80
2023-03-06T05:32:35.906Z,1.80
2023-03-06T05:35:04.368Z,1.70
2023-03-06T05:37:31.964Z,1.60
2023-03-06T05:39:59.626Z,1.60
2023-03-06T05:42:28.673Z,1.70
2023-03-06T05:44:55.851Z,1.60
2023-03-06T05:47:23.043Z,1.70
2023-03-06T05:49:50.401Z,1.70
2023-03-06T05:52:17.870Z,1.70
2023-03-06T05:54:50.093Z,1.70
2023-03-06T05:57:19.657Z,1.70
2023-03-06T05:59:47.159Z,1.70
2023-03-06T06:02:14.304Z,1.60
2023-03-06T06:04:41.477Z,1.60
2023-03-06T06:07:08.726Z,1.60
2023-03-06T06:09:35.809Z,1.60
2023-03-06T06:12:03.976Z,1.70
2023-03-06T06:14:34.401Z,1.70
2023-03-06T06:17:01.593Z,1.70
2023-03-06T06:19:30.197Z,1.70
2023-03-06T06:21:57.464Z,1.70
2023-03-06T06:24:26.592Z,1.60
2023-03-06T06:26:56.430Z,1.60
2023-03-06T06:29:24.325Z,1.60
2023-03-06T06:31:52.464Z,1.60
2023-03-06T06:34:21.584Z,1.60
2023-03-06T06:36:53.413Z,1.60
2023-03-06T06:39:23.475Z,1.70
2023-03-06T06:42:05.612Z,1.60
2023-03-06T06:44:38.861Z,1.70
2023-03-06T06:47:22.255Z,1.70
2023-03-06T06:49:55.096Z,1.70
2023-03-06T06:52:24.310Z,1.80
2023-03-06T06:54:54.025Z,1.80
2023-03-06T06:57:22.058Z,1.80
2023-03-06T06:59:51.260Z,1.90
2023-03-06T07:02:19.679Z,1.90
2023-03-06T07:05:02.478Z,1.90
2023-03-06T07:07:30.903Z,1.90
2023-03-06T07:09:58.023Z,2.00
2023-03-06T07:12:25.235Z,2.00
2023-03-06T07:14:52.847Z,2.10
2023-03-06T07:17:19.962Z,2.00
2023-03-06T07:19:48.195Z,2.00
2023-03-06T07:22:15.475Z,2.10
2023-03-06T07:24:42.604Z,2.20
2023-03-06T07:27:09.768Z,2.20
2023-03-06T07:29:36.885Z,2.20
2023-03-06T07:32:04.096Z,2.20
2023-03-06T07:34:31.216Z,2.20
2023-03-06T07:36:58.346Z,2.20
2023-03-06T07:39:25.596Z,2.20
2023-03-06T07:41:53.497Z,2.10
2023-03-06T07:44:20.678Z,2.20
2023-03-06T07:46:47.877Z,2.20
2023-03-06T07:49:15.089Z,2.30
2023-03-06T07:51:42.144Z,2.40
2023-03-06T07:54:09.419Z,2.50
2023-03-06T07:56:36.801Z,2.60
2023-03-06T07:59:03.968Z,2.60
2023-03-06T08:01:31.200Z,2.70
2023-03-06T08:03:58.790Z,2.70
2023-03-06T08:06:27.608Z,2.80
2023-03-06T08:08:55.830Z,2.80
2023-03-06T08:11:26.134Z,2.80
2023-03-06T08:13:54.469Z,2.70
2023-03-06T08:16:28.951Z,2.80
2023-03-06T08:18:57.706Z,2.80
2023-03-06T08:21:27.715Z,2.90
2023-03-06T08:23:55.341Z,3.00
2023-03-06T08:26:30.144Z,3.20
2023-03-06T08:29:00.106Z,3.20
2023-03-06T08:31:38.045Z,3.30
2023-03-06T08:34:17.714Z,3.40
2023-03-06T08:36:45.033Z,3.50
2023-03-06T08:39:13.138Z,3.50
2023-03-06T08:41:42.074Z,3.60
2023-03-06T08:44:11.938Z,3.60
2023-03-06T08:46:39.449Z,3.60
2023-03-06T08:49:06.857Z,3.70
2023-03-06T08:51:34.013Z,3.80
2023-03-06T08:54:01.225Z,3.80
2023-03-06T08:56:34.112Z,3.90
2023-03-06T08:59:04.177Z,4.00
2023-03-06T09:01:35.178Z,4.00
2023-03-06T09:04:09.052Z,4.10
2023-03-06T09:06:41.520Z,4.00
2023-03-06T09:09:09.486Z,3.90
2023-03-06T09:11:37.278Z,3.90
2023-03-06T09:14:05.561Z,4.10
2023-03-06T09:16:33.274Z,4.20
2023-03-06T09:19:00.478Z,4.30
2023-03-06T09:21:28.634Z,4.40
2023-03-06T09:23:56.527Z,4.50
2023-03-06T09:26:44.985Z,4.50
2023-03-06T09:29:13.158Z,4.40
2023-03-06T09:31:40.341Z,4.40
2023-03-06T09:34:07.505Z,4.40
2023-03-06T09:36:49.200Z,4.30
2023-03-06T09:39:21.637Z,4.40
2023-03-06T09:41:50.385Z,4.40
2023-03-06T09:44:23.990Z,4.20
2023-03-06T09:47:18.349Z,4.10
2023-03-06T09:50:10.330Z,4.10
2023-03-06T09:52:46.775Z,4.30
2023-03-06T09:55:21.387Z,4.50
2023-03-06T09:58:22.361Z,4.70
2023-03-06T10:01:07.282Z,4.80
2023-03-06T10:04:27.563Z,4.70
2023-03-06T10:07:10.423Z,4.90
2023-03-06T10:09:52.629Z,4.90
2023-03-06T10:12:25.208Z,5.00
2023-03-06T10:15:16.494Z,5.00
2023-03-06T10:17:44.450Z,5.10
2023-03-06T10:20:21.307Z,5.10
2023-03-06T10:23:13.330Z,5.00
2023-03-06T10:26:11.167Z,5.10
2023-03-06T10:29:13.446Z,5.10
2023-03-06T10:31:49.279Z,5.10
2023-03-06T10:34:24.035Z,4.90
2023-03-06T10:36:54.042Z,4.70
2023-03-06T10:39:22.929Z,4.60
2023-03-06T10:41:50.271Z,4.60
2023-03-06T10:44:20.297Z,4.80
2023-03-06T10:46:55.992Z,5.00
2023-03-06T10:49:57.216Z,5.30
2023-03-06T10:52:24.923Z,5.40
2023-03-06T10:54:52.640Z,5.50
2023-03-06T10:57:32.015Z,5.60
2023-03-06T11:00:24.594Z,5.70
2023-03-06T11:03:32.336Z,5.90
2023-03-06T11:06:29.629Z,6.00
2023-03-06T11:09:20.030Z,5.90
2023-03-06T11:11:47.272Z,6.00
2023-03-06T11:14:23.030Z,6.10
2023-03-06T11:16:53.372Z,6.30
2023-03-06T11:19:25.769Z,6.20
2023-03-06T11:22:18.382Z,6.20
2023-03-06T11:24:49.710Z,6.10
2023-03-06T11:27:34.476Z,5.90
2023-03-06T11:30:11.609Z,5.80
2023-03-06T11:32:50.395Z,5.90
2023-03-06T11:35:27.510Z,6.00
2023-03-06T11:38:20.373Z,6.30
2023-03-06T11:40:59.287Z,6.50
2023-03-06T11:43:53.332Z,6.60
2023-03-06T11:46:28.584Z,6.80
2023-03-06T11:49:24.627Z,6.90
2023-03-06T11:51:57.845Z,6.90
2023-03-06T11:54:25.365Z,6.80
2023-03-06T11:57:19.034Z,6.70
2023-03-06T12:00:04.243Z,6.80
2023-03-06T12:03:13.052Z,6.90
2023-03-06T12:06:04.203Z,6.90
2023-03-06T12:08:43.225Z,7.10
2023-03-06T12:11:40.947Z,7.10
2023-03-06T12:14:41.039Z,7.00
2023-03-06T12:17:56.554Z,7.10
2023-03-06T12:21:04.627Z,7.10
2023-03-06T12:24:20.153Z,7.00
2023-03-06T12:27:05.877Z,6.80
2023-03-06T12:29:55.279Z,6.60
2023-03-06T12:32:45.888Z,6.60
2023-03-06T12:35:51.386Z,6.60
2023-03-06T12:38:34.607Z,6.60
2023-03-06T12:41:45.622Z,6.60
2023-03-06T12:44:54.795Z,6.80
2023-03-06T12:47:30.826Z,7.00
2023-03-06T12:50:06.805Z,7.40
2023-03-06T12:52:34.927Z,7.60
2023-03-06T12:55:06.970Z,7.40
2023-03-06T12:57:34.120Z,7.20
2023-03-06T13:00:01.157Z,7.00
2023-03-06T13:03:02.512Z,7.10
2023-03-06T13:05:51.286Z,7.20
2023-03-06T13:09:07.608Z,7.30
2023-03-06T13:12:05.817Z,7.50
2023-03-06T13:14:34.222Z,7.60
2023-03-06T13:17:23.800Z,7.70
2023-03-06T13:20:13.900Z,7.90
2023-03-06T13:22:45.857Z,7.90
2023-03-06T13:25:20.888Z,8.00
2023-03-06T13:27:54.174Z,7.80
2023-03-06T13:30:23.483Z,7.70
2023-03-06T13:32:52.885Z,7.70
2023-03-06T13:35:32.276Z,7.60
2023-03-06T13:38:02.459Z,7.50
2023-03-06T13:40:36.134Z,7.50
2023-03-06T13:43:18.189Z,7.60
2023-03-06T13:45:47.471Z,7.70
2023-03-06T13:48:43.718Z,7.60
2023-03-06T13:51:24.411Z,7.20
2023-03-06T13:54:10.389Z,7.00
2023-03-06T13:57:17.391Z,7.00
2023-03-06T14:00:16.348Z,7.10
2023-03-06T14:02:52.779Z,7.30
2023-03-06T14:05:20.474Z,7.60
2023-03-06T14:08:10.818Z,7.90
2023-03-06T14:10:39.327Z,7.90
2023-03-06T14:13:23.960Z,7.90
2023-03-06T14:15:55.948Z,8.20
2023-03-06T14:18:33.997Z,8.30
2023-03-06T14:21:03.540Z,8.50
2023-03-06T14:23:42.569Z,8.40
2023-03-06T14:26:22.789Z,8.50
2023-03-06T14:28:52.889Z,8.50
2023-03-06T14:31:23.798Z,8.50
2023-03-06T14:34:05.576Z,8.40
2023-03-06T14:36:36.572Z,8.10
2023-03-06T14:39:12.848Z,7.90
2023-03-06T14:41:41.344Z,7.90
2023-03-06T14:44:21.767Z,7.80
2023-03-06T14:46:57.490Z,7.70
2023-03-06T14:49:26.367Z,7.60
2023-03-06T14:52:02.289Z,7.40
2023-03-06T14:54:37.008Z,7.60
2023-03-06T14:57:13.994Z,7.60
2023-03-06T15:00:00.009Z,7.70
2023-03-06T15:02:32.928Z,7.70
2023-03-06T15:05:17.026Z,7.70
2023-03-06T15:07:44.695Z,7.70
2023-03-06T15:10:24.041Z,7.60
2023-03-06T15:12:51.197Z,7.60
2023-03-06T15:15:18.466Z,7.40
2023-03-06T15:17:47.786Z,7.30
2023-03-06T15:20:44.743Z,7.30
2023-03-06T15:23:26.685Z,7.20
2023-03-06T15:25:59.621Z,7.00
2023-03-06T15:28:39.488Z,7.00
2023-03-06T15:31:42.107Z,6.90
2023-03-06T15:34:11.889Z,6.70
2023-03-06T15:36:45.691Z,6.70
2023-03-06T15:39:37.162Z,6.60
2023-03-06T15:42:21.826Z,6.50
2023-03-06T15:44:53.080Z,6.50
2023-03-06T15:47:24.475Z,6.50
2023-03-06T15:49:54.588Z,6.40
2023-03-06T15:52:23.102Z,6.40
2023-03-06T15:54:50.423Z,6.40
2023-03-06T15:57:31.706Z,6.40
2023-03-06T16:00:01.490Z,6.30
2023-03-06T16:02:38.555Z,6.30
2023-03-06T16:05:16.742Z,6.40
2023-03-06T16:07:44.223Z,6.30
2023-03-06T16:10:23.026Z,6.30
2023-03-06T16:13:08.469Z,6.30
2023-03-06T16:15:49.738Z,6.20
2023-03-06T16:18:19.174Z,6.10
2023-03-06T16:20:46.750Z,6.10
2023-03-06T16:23:15.368Z,6.10
2023-03-06T16:25:46.392Z,6.10
2023-03-06T16:28:16.518Z,6.10
2023-03-06T16:30:45.101Z,6.00
2023-03-06T16:33:13.176Z,5.90
2023-03-06T16:35:41.352Z,5.90
2023-03-06T16:38:10.044Z,5.90
2023-03-06T16:40:41.200Z,5.90
2023-03-06T16:43:10.698Z,5.90
2023-03-06T16:45:40.421Z,5.90
2023-03-06T16:48:08.081Z,5.90
2023-03-06T16:50:40.481Z,5.80
2023-03-06T16:53:08.538Z,5.80
2023-03-06T16:55:35.836Z,5.80
2023-03-06T16:58:03.076Z,5.70
2023-03-06T17:00:33.133Z,5.70
2023-03-06T17:03:01.871Z,5.80
2023-03-06T17:05:29.660Z,5.80
2023-03-06T17:07:56.809Z,5.70
2023-03-06T17:10:26.350Z,5.70
2023-03-06T17:12:54.408Z,5.70
2023-03-06T17:15:21.775Z,5.70
2023-03-06T17:17:49.393Z,5.70
2023-03-06T17:20:16.512Z,5.70
2023-03-06T17:22:43.694Z,5.70
2023-03-06T17:25:11.537Z,5.70
2023-03-06T17:27:38.703Z,5.60
2023-03-06T17:30:07.317Z,5.60
2023-03-06T17:32:34.805Z,5.60
2023-03-06T17:35:02.016Z,5.60
2023-03-06T17:37:29.159Z,5.60
2023-03-06T17:39:56.321Z,5.60
2023-03-06T17:42:23.490Z,5.60
2023-03-06T17:44:51.146Z,5.60
2023-03-06T17:47:18.293Z,5.60
2023-03-06T17:49:45.434Z,5.50
2023-03-06T17:52:12.528Z,5.40
2023-03-06T17:54:39.612Z,5.30
2023-03-06T17:57:06.702Z,5.20
2023-03-06T17:59:34.456Z,5.10
2023-03-06T18:02:02.126Z,4.90
2023-03-06T18:04:29.460Z,4.70
2023-03-06T18:06:58.288Z,4.50
2023-03-06T18:09:25.554Z,4.40
2023-03-06T18:11:52.721Z,4.40
2023-03-06T18:14:19.814Z,4.30
2023-03-06T18:16:47.272Z,4.30
2023-03-06T18:19:14.600Z,4.30
2023-03-06T18:21:41.797Z,4.20
2023-03-06T18:24:11.121Z,4.20
2023-03-06T18:26:42.184Z,4.10
2023-03-06T18:29:09.361Z,4.10
2023-03-06T18:31:42.161Z,4.10
2023-03-06T18:34:13.380Z,4.10
2023-03-06T18:36:43.507Z,4.10
2023-03-06T18:39:13.185Z,4.10
2023-03-06T18:41:41.388Z,4.10
2023-03-06T18:44:08.731Z,4.10
2023-03-06T18:46:38.084Z,4.10
2023-03-06T18:49:05.632Z,4.20
2023-03-06T18:51:32.982Z,4.20
2023-03-06T18:54:02.360Z,4.20
2023-03-06T18:56:29.773Z,4.10
2023-03-06T18:59:04.474Z,4.10
2023-03-06T19:01:32.674Z,4.10
2023-03-06T19:04:04.934Z,4.10
2023-03-06T19:06:32.558Z,4.10
2023-03-06T19:09:01.678Z,4.10
2023-03-06T19:11:29.193Z,4.10
2023-03-06T19:13:56.478Z,4.10
2023-03-06T19:16:27.340Z,4.10
2023-03-06T19:18:55.702Z,4.10
2023-03-06T19:21:26.239Z,4.10
2023-03-06T19:23:55.043Z,4.10
2023-03-06T19:26:22.492Z,4.10
2023-03-06T19:28:50.008Z,4.10
2023-03-06T19:31:25.128Z,4.10
2023-03-06T19:33:54.363Z,4.10
2023-03-06T19:36:27.643Z,4.10
2023-03-06T19:39:00.289Z,4.10
2023-03-06T19:41:28.587Z,4.10
2023-03-06T19:43:59.557Z,4.10
2023-03-06T19:46:28.062Z,4.10
2023-03-06T19:49:00.898Z,4.20
2023-03-06T19:51:28.535Z,4.10
2023-03-06T19:53:57.617Z,4.20
2023-03-06T19:56:28.825Z,4.10
2023-03-06T19:58:56.555Z,4.20
2023-03-06T20:01:25.883Z,4.20
2023-03-06T20:03:59.222Z,4.20
2023-03-06T20:06:31.470Z,4.30
2023-03-06T20:08:59.138Z,4.30
2023-03-06T20:11:30.227Z,4.20
2023-03-06T20:14:03.033Z,4.20
2023-03-06T20:16:31.289Z,4.20
2023-03-06T20:19:06.190Z,4.20
2023-03-06T20:21:42.758Z,4.40
2023-03-06T20:24:17.993Z,4.30
2023-03-06T20:26:47.309Z,4.30
2023-03-06T20:29:14.668Z,4.30
2023-03-06T20:31:41.847Z,4.30
2023-03-06T20:34:10.268Z,4.30
2023-03-06T20:36:40.485Z,4.20
2023-03-06T20:39:12.723Z,4.30
2023-03-06T20:41:40.281Z,4.30
2023-03-06T20:44:13.357Z,4.20
2023-03-06T20:46:40.960Z,4.20
2023-03-06T20:49:09.244Z,4.30
2023-03-06T20:51:39.232Z,4.30
2023-03-06T20:54:09.564Z,4.20
2023-03-06T20:56:39.744Z,4.20
2023-03-06T20:59:12.171Z,4.10
2023-03-06T21:01:42.698Z,4.20
2023-03-06T21:04:13.771Z,4.20
2023-03-06T21:06:46.587Z,4.20
2023-03-06T21:09:17.197Z,4.20
2023-03-06T21:11:45.123Z,4.20
2023-03-06T21:14:14.014Z,4.20
2023-03-06T21:16:41.770Z,4.20
2023-03-06T21:19:09.806Z,4.20
2023-03-06T21:21:36.972Z,4.20
2023-03-06T21:24:04.379Z,4.20
2023-03-06T21:26:35.487Z,4.20
2023-03-06T21:29:04.385Z,4.10
2023-03-06T21:31:33.474Z,4.10
2023-03-06T21:34:02.497Z,4.20
2023-03-06T21:36:31.472Z,4.20
2023-03-06T21:38:58.595Z,4.20
2023-03-06T21:41:28.774Z,4.20
2023-03-06T21:43:58.370Z,4.20
2023-03-06T21:46:26.919Z,4.20
2023-03-06T21:48:54.753Z,4.20
2023-03-06T21:51:23.755Z,4.20
2023-03-06T21:53:52.267Z,4.20
2023-03-06T21:56:22.476Z,4.20
2023-03-06T21:58:49.637Z,4.20
2023-03-06T22:01:21.806Z,4.20
2023-03-06T22:03:49.190Z,4.20
2023-03-06T22:06:20.401Z,4.20
2023-03-06T22:08:48.090Z,4.20
2023-03-06T22:11:20.870Z,4.20
2023-03-06T22:13:48.852Z,4.20
2023-03-06T22:16:17.259Z,4.20
2023-03-06T22:18:46.556Z,4.10
2023-03-06T22:21:16.871Z,4.10
2023-03-06T22:23:44.320Z,4.00
2023-03-06T22:26:14.346Z,4.10
2023-03-06T22:28:42.629Z,4.10
2023-03-06T22:31:21.405Z,4.10
2023-03-06T22:33:52.445Z,4.10
2023-03-06T22:36:21.394Z,4.10
2023-03-06T22:38:49.770Z,4.10
2023-03-06T22:41:18.337Z,4.10
2023-03-06T22:43:45.426Z,4.10
2023-03-06T22:46:16.575Z,4.10
2023-03-06T22:48:44.297Z,4.10
2023-03-06T22:51:15.158Z,4.00
2023-03-06T22:53:43.292Z,4.00
2023-03-06T22:56:14.788Z,4.10
2023-03-06T22:58:44.644Z,4.00
2023-03-06T23:01:18.431Z,4.10
2023-03-06T23:03:52.724Z,4.10
2023-03-06T23:06:24.420Z,4.10
2023-03-06T23:08:55.852Z,4.10
2023-03-06T23:11:24.762Z,4.00
2023-03-06T23:14:14.884Z,4.00
2023-03-06T23:17:00.590Z,4.00
2023-03-06T23:19:49.214Z,3.90
2023-03-06T23:22:34.975Z,3.90
2023-03-06T23:25:20.283Z,3.90
2023-03-06T23:27:47.537Z,3.90
2023-03-06T23:30:15.892Z,4.00
2023-03-06T23:32:45.747Z,3.90
2023-03-06T23:35:13.793Z,3.90
2023-03-06T23:37:40.877Z,3.90
2023-03-06T23:40:09.383Z,3.90
2023-03-06T23:42:36.647Z,3.90
2023-03-06T23:45:04.166Z,3.90
2023-03-06T23:47:33.237Z,3.90
2023-03-06T23:50:00.537Z,4.00
2023-03-06T23:52:27.625Z,4.00
2023-03-06T23:54:54.711Z,4.00
2023-03-06T23:57:21.777Z,4.00
2023-03-06T23:59:48.830Z,3.90
