createdAt,value
2022-09-23T00:00:06.945Z,11.30
2022-09-23T00:02:37.143Z,15.90
2022-09-23T00:05:06.600Z,13.95
2022-09-23T00:07:35.285Z,13.60
2022-09-23T00:10:04.043Z,15.18
2022-09-23T00:12:32.776Z,16.92
2022-09-23T00:15:02.184Z,19.07
2022-09-23T00:17:33.383Z,17.20
2022-09-23T00:20:03.892Z,14.63
2022-09-23T00:22:32.737Z,15.48
2022-09-23T00:25:01.413Z,13.70
2022-09-23T00:27:33.253Z,14.70
2022-09-23T00:30:02.489Z,14.38
2022-09-23T00:32:34.449Z,15.50
2022-09-23T00:35:05.449Z,14.95
2022-09-23T00:37:34.273Z,13.68
2022-09-23T00:40:04.051Z,12.53
2022-09-23T00:42:32.959Z,13.88
2022-09-23T00:45:03.136Z,13.18
2022-09-23T00:47:36.908Z,16.45
2022-09-23T00:50:14.973Z,16.17
2022-09-23T00:52:44.666Z,13.60
2022-09-23T00:55:20.795Z,15.77
2022-09-23T00:57:49.685Z,12.43
2022-09-23T01:00:18.904Z,13.10
2022-09-23T01:02:48.104Z,14.75
2022-09-23T01:05:18.711Z,13.77
2022-09-23T01:07:48.448Z,17.73
2022-09-23T01:10:19.459Z,22.73
2022-09-23T01:13:16.059Z,53.72
2022-09-23T01:15:53.701Z,94.38
2022-09-23T01:18:38.360Z,153.07
2022-09-23T01:21:24.263Z,156.50
2022-09-23T01:24:48.234Z,125.65
2022-09-23T01:28:11.898Z,119.07
2022-09-23T01:30:49.732Z,113.03
2022-09-23T01:33:26.514Z,67.50
2022-09-23T01:36:20.417Z,67.70
2022-09-23T01:38:59.741Z,49.33
2022-09-23T01:41:56.512Z,40.75
2022-09-23T01:44:35.677Z,41.97
2022-09-23T01:47:12.403Z,27.07
2022-09-23T01:49:51.914Z,27.00
2022-09-23T01:52:28.247Z,44.38
2022-09-23T01:55:08.814Z,58.50
2022-09-23T01:57:44.662Z,39.63
2022-09-23T02:00:17.652Z,24.87
2022-09-23T02:02:54.044Z,15.65
2022-09-23T02:05:29.759Z,18.95
2022-09-23T02:08:04.581Z,12.35
2022-09-23T02:10:44.250Z,15.68
2022-09-23T02:13:20.715Z,13.47
2022-09-23T02:15:56.238Z,14.07
2022-09-23T02:18:31.207Z,13.82
2022-09-23T02:21:07.652Z,21.23
2022-09-23T02:23:45.173Z,21.95
2022-09-23T02:26:22.170Z,29.60
2022-09-23T02:29:01.606Z,27.20
2022-09-23T02:31:40.299Z,23.15
2022-09-23T02:34:23.315Z,26.20
2022-09-23T02:37:08.220Z,112.82
2022-09-23T02:39:55.666Z,53.30
2022-09-23T02:42:34.806Z,33.97
2022-09-23T02:45:03.669Z,31.52
2022-09-23T02:47:37.067Z,32.55
2022-09-23T02:50:09.422Z,40.17
2022-09-23T02:52:39.215Z,48.10
2022-09-23T02:55:13.101Z,70.93
2022-09-23T02:57:42.104Z,58.85
2022-09-23T03:00:13.236Z,67.72
2022-09-23T03:03:02.379Z,63.38
2022-09-23T03:05:41.558Z,61.13
2022-09-23T03:08:36.870Z,48.22
2022-09-23T03:11:10.616Z,43.42
2022-09-23T03:14:05.194Z,44.55
2022-09-23T03:16:43.930Z,41.60
2022-09-23T03:19:28.237Z,49.23
2022-09-23T03:22:07.156Z,51.53
2022-09-23T03:24:39.588Z,50.20
2022-09-23T03:27:16.257Z,56.92
2022-09-23T03:29:49.283Z,50.60
2022-09-23T03:32:24.281Z,57.23
2022-09-23T03:34:56.769Z,44.63
2022-09-23T03:37:33.318Z,55.42
2022-09-23T03:40:10.991Z,53.03
2022-09-23T03:42:42.111Z,47.58
2022-09-23T03:45:18.378Z,40.53
2022-09-23T03:47:47.921Z,33.17
2022-09-23T03:50:17.797Z,42.75
2022-09-23T03:52:49.705Z,34.42
2022-09-23T03:55:19.710Z,62.47
2022-09-23T03:57:49.009Z,67.87
2022-09-23T04:00:18.144Z,53.92
2022-09-23T04:02:47.060Z,57.92
2022-09-23T04:05:15.752Z,48.20
2022-09-23T04:07:44.405Z,34.58
2022-09-23T04:10:14.444Z,44.43
2022-09-23T04:12:43.132Z,37.50
2022-09-23T04:15:12.753Z,79.45
2022-09-23T04:17:41.960Z,81.90
2022-09-23T04:20:11.316Z,121.10
2022-09-23T04:22:40.265Z,108.03
2022-09-23T04:25:10.561Z,56.53
2022-09-23T04:27:40.853Z,48.45
2022-09-23T04:30:11.200Z,27.70
2022-09-23T04:32:40.276Z,35.47
2022-09-23T04:35:09.670Z,35.67
2022-09-23T04:37:38.323Z,34.08
2022-09-23T04:40:09.071Z,32.60
2022-09-23T04:42:37.919Z,26.00
2022-09-23T04:45:09.772Z,24.15
2022-09-23T04:47:59.481Z,27.70
2022-09-23T04:50:28.370Z,28.63
2022-09-23T04:52:57.322Z,26.25
2022-09-23T04:55:26.316Z,25.83
2022-09-23T04:57:57.225Z,29.55
2022-09-23T05:00:28.797Z,35.43
2022-09-23T05:02:57.957Z,41.20
2022-09-23T05:05:28.402Z,28.23
2022-09-23T05:07:58.072Z,33.80
2022-09-23T05:10:26.764Z,29.95
2022-09-23T05:13:00.409Z,19.13
2022-09-23T05:15:32.888Z,22.05
2022-09-23T05:18:02.741Z,20.48
2022-09-23T05:20:31.569Z,23.10
2022-09-23T05:23:01.210Z,18.85
2022-09-23T05:25:30.194Z,12.83
2022-09-23T05:27:58.974Z,12.43
2022-09-23T05:30:35.019Z,15.20
2022-09-23T05:33:13.650Z,16.95
2022-09-23T05:35:48.805Z,12.98
2022-09-23T05:38:17.825Z,13.00
2022-09-23T05:40:46.653Z,17.05
2022-09-23T05:43:15.797Z,12.52
2022-09-23T05:45:46.427Z,11.65
2022-09-23T05:48:15.181Z,13.13
2022-09-23T05:50:51.936Z,10.53
2022-09-23T05:53:21.447Z,8.45
2022-09-23T05:55:51.527Z,11.50
2022-09-23T05:58:20.407Z,10.50
2022-09-23T06:00:51.503Z,8.43
2022-09-23T06:03:26.995Z,8.47
2022-09-23T06:05:57.236Z,9.60
2022-09-23T06:08:26.191Z,9.48
2022-09-23T06:10:55.078Z,9.77
2022-09-23T06:13:24.000Z,11.38
2022-09-23T06:15:59.478Z,10.43
2022-09-23T06:18:28.361Z,10.15
2022-09-23T06:20:57.380Z,25.15
2022-09-23T06:23:26.778Z,9.05
2022-09-23T06:25:55.549Z,9.48
2022-09-23T06:28:27.262Z,10.17
2022-09-23T06:31:00.941Z,8.70
2022-09-23T06:33:36.683Z,8.02
2022-09-23T06:36:08.856Z,13.23
2022-09-23T06:38:41.467Z,15.05
2022-09-23T06:41:10.537Z,10.47
2022-09-23T06:43:39.608Z,9.50
2022-09-23T06:46:17.401Z,7.57
2022-09-23T06:48:48.853Z,7.70
2022-09-23T06:51:21.877Z,13.10
2022-09-23T06:53:51.038Z,8.67
2022-09-23T06:56:22.223Z,8.80
2022-09-23T06:58:53.596Z,135.07
2022-09-23T07:01:24.368Z,15.73
2022-09-23T07:03:54.409Z,7.57
2022-09-23T07:06:25.298Z,25.17
2022-09-23T07:08:55.548Z,10.70
2022-09-23T07:11:24.360Z,8.30
2022-09-23T07:13:53.214Z,14.95
2022-09-23T07:16:23.613Z,10.77
2022-09-23T07:18:53.563Z,17.00
2022-09-23T07:21:22.366Z,9.52
2022-09-23T07:23:57.833Z,9.05
2022-09-23T07:26:27.935Z,7.65
2022-09-23T07:29:04.602Z,5.97
2022-09-23T07:31:39.666Z,34.77
2022-09-23T07:34:11.840Z,10.05
2022-09-23T07:36:41.870Z,4.40
2022-09-23T07:39:13.398Z,10.90
2022-09-23T07:41:44.705Z,12.68
2022-09-23T07:44:13.787Z,4.60
2022-09-23T07:46:43.891Z,4.65
2022-09-23T07:49:13.693Z,4.60
2022-09-23T07:51:46.269Z,4.90
2022-09-23T07:54:18.436Z,3.88
2022-09-23T07:56:48.275Z,4.73
2022-09-23T07:59:19.565Z,4.63
2022-09-23T08:01:54.198Z,2.70
2022-09-23T08:04:27.850Z,4.28
2022-09-23T08:07:00.797Z,4.13
2022-09-23T08:09:33.061Z,4.33
2022-09-23T08:12:02.759Z,3.85
2022-09-23T08:14:31.531Z,4.53
2022-09-23T08:17:01.541Z,3.17
2022-09-23T08:19:30.332Z,3.17
2022-09-23T08:21:59.231Z,3.83
2022-09-23T08:24:30.305Z,5.15
2022-09-23T08:26:59.847Z,4.07
2022-09-23T08:29:28.477Z,3.05
2022-09-23T08:31:57.388Z,4.28
2022-09-23T08:34:29.650Z,2.40
2022-09-23T08:36:58.442Z,5.03
2022-09-23T08:39:27.197Z,3.55
2022-09-23T08:42:10.536Z,3.70
2022-09-23T08:44:50.572Z,3.58
2022-09-23T08:47:26.176Z,2.73
2022-09-23T08:50:06.972Z,1.90
2022-09-23T08:52:49.578Z,2.58
2022-09-23T08:55:20.171Z,1.95
2022-09-23T08:58:26.528Z,2.85
2022-09-23T09:01:10.611Z,2.73
2022-09-23T09:03:47.530Z,2.58
2022-09-23T09:06:23.991Z,3.03
2022-09-23T09:09:00.998Z,3.78
2022-09-23T09:11:38.169Z,2.10
2022-09-23T09:14:23.673Z,3.40
2022-09-23T09:17:02.953Z,2.40
2022-09-23T09:20:09.001Z,3.40
2022-09-23T09:22:57.862Z,4.65
2022-09-23T09:25:44.379Z,3.47
2022-09-23T09:28:21.329Z,2.53
2022-09-23T09:30:57.393Z,3.65
2022-09-23T09:33:33.222Z,4.28
2022-09-23T09:36:16.049Z,3.47
2022-09-23T09:38:46.414Z,6.25
2022-09-23T09:41:21.488Z,3.87
2022-09-23T09:43:57.718Z,7.03
2022-09-23T09:46:54.694Z,4.18
2022-09-23T09:49:40.117Z,4.20
2022-09-23T09:52:23.757Z,4.97
2022-09-23T09:55:00.545Z,4.23
2022-09-23T09:57:36.071Z,3.83
2022-09-23T10:00:44.427Z,3.88
2022-09-23T10:03:31.496Z,7.57
2022-09-23T10:06:00.245Z,5.28
2022-09-23T10:08:33.650Z,4.80
2022-09-23T10:11:07.097Z,8.43
2022-09-23T10:13:38.232Z,5.15
2022-09-23T10:16:07.459Z,4.32
2022-09-23T10:18:40.271Z,3.13
2022-09-23T10:21:12.286Z,4.43
2022-09-23T10:23:45.709Z,2.80
2022-09-23T10:26:18.600Z,3.47
2022-09-23T10:28:52.314Z,3.72
2022-09-23T10:31:26.878Z,2.83
2022-09-23T10:33:59.866Z,4.97
2022-09-23T10:36:30.264Z,4.13
2022-09-23T10:39:15.252Z,4.13
2022-09-23T10:42:31.168Z,3.60
2022-09-23T10:45:37.549Z,3.05
2022-09-23T10:48:27.232Z,3.50
2022-09-23T10:50:59.832Z,4.28
2022-09-23T10:53:47.587Z,6.82
2022-09-23T10:56:31.469Z,4.78
2022-09-23T10:59:29.259Z,4.40
2022-09-23T11:02:15.087Z,4.97
2022-09-23T11:05:17.224Z,3.50
2022-09-23T11:07:59.660Z,4.47
2022-09-23T11:11:03.128Z,3.67
2022-09-23T11:14:04.317Z,3.83
2022-09-23T11:16:52.794Z,3.73
2022-09-23T11:20:32.571Z,8.93
2022-09-23T11:23:39.066Z,4.45
2022-09-23T11:26:32.921Z,3.70
2022-09-23T11:29:42.538Z,2.67
2022-09-23T11:32:39.703Z,2.73
2022-09-23T11:35:20.595Z,3.28
2022-09-23T11:37:55.034Z,2.25
2022-09-23T11:40:32.261Z,5.47
2022-09-23T11:43:07.261Z,2.58
2022-09-23T11:45:45.153Z,3.27
2022-09-23T11:48:23.084Z,4.95
2022-09-23T11:50:59.650Z,4.18
2022-09-23T11:53:43.655Z,3.20
2022-09-23T11:56:33.973Z,3.70
2022-09-23T11:59:14.160Z,2.93
2022-09-23T12:01:49.729Z,4.75
2022-09-23T12:04:55.295Z,3.28
2022-09-23T12:07:35.869Z,5.38
2022-09-23T12:10:07.997Z,4.82
2022-09-23T12:12:47.816Z,3.60
2022-09-23T12:15:32.939Z,5.20
2022-09-23T12:18:23.431Z,2.58
2022-09-23T12:21:49.797Z,4.53
2022-09-23T12:24:52.477Z,5.43
2022-09-23T12:27:37.452Z,6.60
2022-09-23T12:30:16.981Z,6.22
2022-09-23T12:32:46.533Z,7.18
2022-09-23T12:35:33.309Z,7.05
2022-09-23T12:38:04.957Z,6.20
2022-09-23T12:40:40.924Z,5.57
2022-09-23T12:43:19.161Z,4.57
2022-09-23T12:45:48.629Z,9.45
2022-09-23T12:49:01.292Z,4.50
2022-09-23T12:51:34.200Z,6.68
2022-09-23T12:54:26.096Z,6.83
2022-09-23T12:57:06.638Z,6.93
2022-09-23T13:00:14.716Z,7.93
2022-09-23T13:03:09.148Z,9.00
2022-09-23T13:06:04.767Z,6.60
2022-09-23T13:08:38.681Z,7.83
2022-09-23T13:11:20.589Z,8.57
2022-09-23T13:13:51.793Z,5.47
2022-09-23T13:16:27.537Z,8.43
2022-09-23T13:18:58.301Z,8.82
2022-09-23T13:22:09.255Z,8.40
2022-09-23T13:24:45.290Z,6.90
2022-09-23T13:27:32.601Z,8.70
2022-09-23T13:30:07.777Z,7.63
2022-09-23T13:32:49.798Z,7.00
2022-09-23T13:35:27.657Z,7.43
2022-09-23T13:37:56.447Z,17.27
2022-09-23T13:40:28.221Z,13.32
2022-09-23T13:43:02.469Z,26.50
2022-09-23T13:45:33.911Z,20.40
2022-09-23T13:48:08.103Z,18.50
2022-09-23T13:50:41.718Z,26.10
2022-09-23T13:53:14.404Z,15.85
2022-09-23T13:55:43.126Z,14.00
2022-09-23T13:58:22.215Z,14.57
2022-09-23T14:00:52.072Z,6.53
2022-09-23T14:03:31.274Z,5.80
2022-09-23T14:06:10.365Z,3.70
2022-09-23T14:08:43.597Z,3.03
2022-09-23T14:11:17.672Z,3.35
2022-09-23T14:13:55.058Z,6.10
2022-09-23T14:16:28.344Z,4.37
2022-09-23T14:19:02.000Z,8.43
2022-09-23T14:21:38.637Z,6.00
2022-09-23T14:24:20.465Z,7.07
2022-09-23T14:26:55.902Z,6.97
2022-09-23T14:29:31.685Z,4.63
2022-09-23T14:32:04.549Z,5.00
2022-09-23T14:34:49.662Z,4.60
2022-09-23T14:37:47.966Z,3.80
2022-09-23T14:40:20.719Z,2.55
2022-09-23T14:42:53.735Z,3.87
2022-09-23T14:45:28.948Z,3.60
2022-09-23T14:48:01.392Z,4.38
2022-09-23T14:50:40.765Z,3.90
2022-09-23T14:53:40.337Z,4.10
2022-09-23T14:56:48.083Z,4.57
2022-09-23T14:59:30.676Z,5.40
2022-09-23T15:02:01.785Z,5.78
2022-09-23T15:04:56.851Z,7.03
2022-09-23T15:07:27.163Z,4.35
2022-09-23T15:09:56.738Z,6.43
2022-09-23T15:12:29.118Z,3.33
2022-09-23T15:15:37.641Z,11.15
2022-09-23T15:18:27.538Z,5.40
2022-09-23T15:21:02.022Z,4.70
2022-09-23T15:23:40.468Z,4.40
2022-09-23T15:26:15.354Z,6.63
2022-09-23T15:28:45.246Z,4.57
2022-09-23T15:31:15.984Z,4.10
2022-09-23T15:33:48.319Z,4.80
2022-09-23T15:36:21.947Z,5.87
2022-09-23T15:38:51.657Z,5.05
2022-09-23T15:41:21.455Z,4.63
2022-09-23T15:43:54.011Z,6.45
2022-09-23T15:46:26.667Z,4.18
2022-09-23T15:49:01.699Z,3.53
2022-09-23T15:51:31.064Z,4.45
2022-09-23T15:54:23.226Z,6.50
2022-09-23T15:57:00.511Z,5.88
2022-09-23T15:59:32.125Z,6.03
2022-09-23T16:02:08.122Z,7.33
2022-09-23T16:04:49.173Z,6.25
2022-09-23T16:07:20.029Z,5.93
2022-09-23T16:09:48.913Z,8.65
2022-09-23T16:12:17.888Z,4.65
2022-09-23T16:14:46.624Z,7.23
2022-09-23T16:17:15.446Z,5.32
2022-09-23T16:20:23.553Z,5.05
2022-09-23T16:22:57.939Z,6.30
2022-09-23T16:25:30.396Z,5.20
2022-09-23T16:31:02.256Z,5.82
2022-09-23T16:33:31.003Z,6.88
2022-09-23T16:36:08.349Z,5.63
2022-09-23T16:38:37.539Z,6.60
2022-09-23T16:41:06.962Z,7.77
2022-09-23T16:43:40.631Z,6.47
2022-09-23T16:46:12.290Z,7.00
2022-09-23T16:48:53.589Z,5.07
2022-09-23T16:51:28.014Z,8.20
2022-09-23T16:54:36.772Z,15.67
2022-09-23T16:57:13.256Z,22.42
2022-09-23T17:00:00.045Z,16.42
2022-09-23T17:02:47.627Z,7.00
2022-09-23T17:05:19.576Z,8.10
2022-09-23T17:07:50.699Z,7.10
2022-09-23T17:10:21.425Z,8.43
2022-09-23T17:13:09.756Z,5.72
2022-09-23T17:15:40.384Z,8.95
2022-09-23T17:18:10.393Z,9.25
2022-09-23T17:20:43.004Z,9.43
2022-09-23T17:23:38.502Z,9.80
2022-09-23T17:26:09.969Z,13.00
2022-09-23T17:28:42.080Z,28.42
2022-09-23T17:31:11.444Z,7.25
2022-09-23T17:33:42.955Z,9.03
2022-09-23T17:36:18.494Z,6.88
2022-09-23T17:38:53.682Z,8.02
2022-09-23T17:41:23.669Z,7.70
2022-09-23T17:44:00.765Z,13.45
2022-09-23T17:46:35.345Z,9.70
2022-09-23T17:49:05.781Z,12.05
2022-09-23T17:51:35.048Z,9.45
2022-09-23T17:54:11.029Z,15.60
2022-09-23T17:56:44.587Z,8.98
2022-09-23T17:59:14.277Z,8.57
2022-09-23T18:01:44.142Z,8.60
2022-09-23T18:04:13.985Z,9.27
2022-09-23T18:06:48.375Z,10.15
2022-09-23T18:09:19.391Z,9.95
2022-09-23T18:11:49.885Z,9.07
2022-09-23T18:14:25.014Z,10.82
2022-09-23T18:16:59.877Z,8.55
2022-09-23T18:19:33.464Z,9.93
2022-09-23T18:22:03.086Z,9.05
2022-09-23T18:24:38.096Z,8.40
2022-09-23T18:27:10.833Z,10.07
2022-09-23T18:29:46.937Z,7.22
2022-09-23T18:32:17.924Z,11.07
2022-09-23T18:34:50.591Z,10.20
2022-09-23T18:37:24.315Z,8.83
2022-09-23T18:39:55.739Z,9.48
2022-09-23T18:42:29.865Z,9.57
2022-09-23T18:45:02.326Z,11.52
2022-09-23T18:47:50.754Z,8.32
2022-09-23T18:50:39.377Z,7.13
2022-09-23T18:53:10.800Z,8.05
2022-09-23T18:55:42.543Z,13.82
2022-09-23T18:58:14.871Z,9.23
2022-09-23T19:00:48.140Z,12.40
2022-09-23T19:03:19.560Z,8.30
2022-09-23T19:05:48.855Z,10.00
2022-09-23T19:08:19.036Z,9.93
2022-09-23T19:10:57.272Z,8.80
2022-09-23T19:13:27.806Z,9.48
2022-09-23T19:16:04.154Z,10.70
2022-09-23T19:18:42.205Z,10.60
2022-09-23T19:21:14.687Z,22.95
2022-09-23T19:23:54.416Z,9.35
2022-09-23T19:26:28.284Z,11.50
2022-09-23T19:29:02.681Z,10.10
2022-09-23T19:31:34.941Z,23.27
2022-09-23T19:34:10.919Z,9.23
2022-09-23T19:36:42.755Z,8.13
2022-09-23T19:39:18.090Z,9.13
2022-09-23T19:41:49.528Z,17.50
2022-09-23T19:44:20.663Z,30.02
2022-09-23T19:46:56.003Z,12.27
2022-09-23T19:49:31.302Z,10.23
2022-09-23T19:52:01.763Z,10.75
2022-09-23T19:54:30.807Z,10.93
2022-09-23T19:57:19.630Z,22.55
2022-09-23T19:59:57.275Z,11.90
2022-09-23T20:02:26.692Z,11.88
2022-09-23T20:04:55.456Z,12.35
2022-09-23T20:07:24.586Z,16.27
2022-09-23T20:09:53.600Z,12.85
2022-09-23T20:12:27.644Z,15.13
2022-09-23T20:14:56.471Z,13.02
2022-09-23T20:17:40.293Z,51.22
2022-09-23T20:20:48.329Z,94.77
2022-09-23T20:23:20.771Z,30.67
2022-09-23T20:26:14.886Z,19.50
2022-09-23T20:28:45.295Z,16.60
2022-09-23T20:31:15.644Z,17.40
2022-09-23T20:33:46.270Z,16.50
2022-09-23T20:36:15.421Z,15.15
2022-09-23T20:38:44.140Z,17.17
2022-09-23T20:41:13.744Z,16.20
2022-09-23T20:43:42.712Z,19.00
2022-09-23T20:46:15.040Z,17.93
2022-09-23T20:48:46.389Z,14.93
2022-09-23T20:51:15.654Z,18.30
2022-09-23T20:53:45.806Z,20.92
2022-09-23T20:56:15.007Z,20.00
2022-09-23T20:58:44.605Z,18.60
2022-09-23T21:01:15.042Z,23.60
2022-09-23T21:03:46.551Z,19.92
2022-09-23T21:06:17.644Z,26.05
2022-09-23T21:08:47.012Z,25.70
2022-09-23T21:11:18.049Z,24.83
2022-09-23T21:13:48.387Z,26.80
2022-09-23T21:16:22.144Z,25.77
2022-09-23T21:18:52.086Z,30.27
2022-09-23T21:21:22.476Z,39.80
2022-09-23T21:23:53.553Z,82.87
2022-09-23T21:26:24.771Z,111.95
2022-09-23T21:28:57.905Z,124.35
2022-09-23T21:31:32.251Z,134.30
2022-09-23T21:34:03.484Z,128.77
2022-09-23T21:36:34.976Z,111.77
2022-09-23T21:39:05.705Z,98.03
2022-09-23T21:41:35.209Z,82.60
2022-09-23T21:44:06.655Z,53.72
2022-09-23T21:46:38.237Z,71.03
2022-09-23T21:49:06.998Z,67.93
2022-09-23T21:51:40.513Z,76.68
2022-09-23T21:54:14.617Z,76.97
2022-09-23T21:56:44.526Z,50.05
2022-09-23T21:59:13.569Z,26.50
2022-09-23T22:01:45.846Z,24.83
2022-09-23T22:04:18.731Z,24.77
2022-09-23T22:06:49.177Z,42.35
2022-09-23T22:09:20.834Z,46.63
2022-09-23T22:12:11.276Z,42.90
2022-09-23T22:14:40.491Z,42.73
2022-09-23T22:17:12.376Z,35.25
2022-09-23T22:19:45.838Z,35.05
2022-09-23T22:22:19.655Z,37.28
2022-09-23T22:24:50.133Z,46.60
2022-09-23T22:27:21.277Z,34.77
2022-09-23T22:30:07.112Z,42.60
2022-09-23T22:32:43.760Z,33.72
2022-09-23T22:35:16.652Z,32.90
2022-09-23T22:37:46.235Z,37.55
2022-09-23T22:40:16.953Z,22.00
2022-09-23T22:42:46.705Z,23.35
2022-09-23T22:45:15.585Z,20.92
2022-09-23T22:47:46.127Z,19.25
2022-09-23T22:50:15.504Z,20.95
2022-09-23T22:52:44.518Z,17.57
2022-09-23T22:55:14.098Z,25.00
2022-09-23T22:57:42.784Z,25.63
2022-09-23T23:00:13.596Z,24.05
2022-09-23T23:02:44.092Z,19.63
2022-09-23T23:05:14.613Z,19.97
2022-09-23T23:07:43.272Z,23.48
2022-09-23T23:10:11.997Z,19.60
2022-09-23T23:12:41.872Z,16.05
2022-09-23T23:15:12.481Z,19.02
2022-09-23T23:17:43.737Z,23.00
2022-09-23T23:20:13.835Z,16.55
2022-09-23T23:22:42.804Z,17.95
2022-09-23T23:25:11.759Z,19.58
2022-09-23T23:27:40.430Z,14.07
2022-09-23T23:30:10.870Z,13.63
2022-09-23T23:32:39.577Z,21.58
2022-09-23T23:35:09.354Z,23.88
2022-09-23T23:37:39.510Z,24.33
2022-09-23T23:40:09.889Z,22.65
2022-09-23T23:42:40.748Z,29.17
2022-09-23T23:45:10.739Z,48.17
2022-09-23T23:47:40.117Z,26.50
2022-09-23T23:50:09.882Z,31.23
2022-09-23T23:52:40.262Z,24.70
2022-09-23T23:55:09.884Z,20.83
2022-09-23T23:57:39.722Z,25.48
