createdAt,value
2018-05-18T00:00:30.262Z,0.00
2018-05-18T00:01:30.277Z,0.00
2018-05-18T00:02:30.188Z,0.00
2018-05-18T00:03:30.155Z,0.00
2018-05-18T00:04:30.117Z,0.00
2018-05-18T00:05:30.105Z,0.00
2018-05-18T00:06:30.047Z,0.00
2018-05-18T00:07:30.011Z,0.00
2018-05-18T00:08:29.978Z,0.00
2018-05-18T00:09:29.938Z,0.00
2018-05-18T00:10:29.898Z,0.00
2018-05-18T00:11:29.891Z,0.00
2018-05-18T00:12:29.830Z,0.00
2018-05-18T00:13:29.793Z,0.00
2018-05-18T00:14:29.755Z,0.00
2018-05-18T00:15:29.719Z,0.00
2018-05-18T00:16:29.687Z,0.00
2018-05-18T00:17:29.668Z,0.00
2018-05-18T00:18:29.615Z,0.00
2018-05-18T00:19:29.572Z,0.00
2018-05-18T00:20:29.538Z,0.00
2018-05-18T00:21:29.501Z,0.00
2018-05-18T00:22:29.468Z,0.00
2018-05-18T00:23:29.453Z,0.00
2018-05-18T00:24:29.396Z,0.00
2018-05-18T00:25:29.357Z,0.00
2018-05-18T00:26:29.322Z,0.00
2018-05-18T00:27:29.283Z,0.00
2018-05-18T00:28:29.248Z,0.00
2018-05-18T00:29:29.235Z,0.00
2018-05-18T00:30:29.176Z,0.00
2018-05-18T00:31:29.136Z,0.00
2018-05-18T00:32:29.102Z,0.00
2018-05-18T00:33:29.066Z,0.00
2018-05-18T00:34:29.029Z,0.00
2018-05-18T00:35:29.018Z,0.00
2018-05-18T00:36:28.955Z,0.00
2018-05-18T00:37:28.925Z,0.00
2018-05-18T00:38:28.889Z,0.00
2018-05-18T00:39:28.849Z,0.00
2018-05-18T00:40:28.812Z,0.00
2018-05-18T00:41:28.823Z,0.00
2018-05-18T00:42:28.739Z,0.00
2018-05-18T00:43:28.709Z,0.00
2018-05-18T00:44:28.666Z,0.00
2018-05-18T00:45:28.631Z,0.00
2018-05-18T00:46:28.595Z,0.00
2018-05-18T00:47:28.676Z,0.00
2018-05-18T00:48:28.523Z,0.00
2018-05-18T00:49:28.484Z,0.00
2018-05-18T00:50:28.454Z,0.00
2018-05-18T00:51:28.411Z,0.00
2018-05-18T00:52:28.379Z,0.00
2018-05-18T00:53:28.361Z,0.00
2018-05-18T00:54:28.306Z,0.00
2018-05-18T00:55:28.268Z,0.00
2018-05-18T00:56:28.236Z,0.00
2018-05-18T00:57:28.194Z,0.00
2018-05-18T00:58:28.160Z,0.00
2018-05-18T00:59:28.146Z,0.00
2018-05-18T01:00:28.087Z,0.00
2018-05-18T01:01:28.049Z,0.00
2018-05-18T01:02:28.019Z,0.00
2018-05-18T01:03:27.978Z,0.00
2018-05-18T01:04:27.969Z,0.00
2018-05-18T01:05:27.934Z,0.00
2018-05-18T01:06:27.868Z,0.00
2018-05-18T01:07:27.836Z,0.00
2018-05-18T01:08:27.796Z,0.00
2018-05-18T01:09:27.763Z,0.00
2018-05-18T01:10:27.723Z,0.00
2018-05-18T01:11:27.804Z,0.00
2018-05-18T01:12:27.654Z,0.00
2018-05-18T01:13:27.617Z,0.00
2018-05-18T01:14:27.577Z,0.00
2018-05-18T01:15:27.544Z,0.00
2018-05-18T01:16:27.505Z,0.00
2018-05-18T01:17:27.490Z,0.00
2018-05-18T01:18:27.435Z,0.00
2018-05-18T01:19:27.399Z,0.00
2018-05-18T01:20:27.365Z,0.00
2018-05-18T01:21:27.323Z,0.00
2018-05-18T01:22:27.293Z,0.00
2018-05-18T01:23:27.275Z,0.00
2018-05-18T01:24:27.217Z,0.00
2018-05-18T01:25:27.182Z,0.00
2018-05-18T01:26:27.145Z,0.00
2018-05-18T01:27:27.107Z,0.00
2018-05-18T01:28:27.074Z,0.00
2018-05-18T01:29:27.052Z,0.00
2018-05-18T01:30:27.000Z,0.00
2018-05-18T01:31:26.960Z,0.00
2018-05-18T01:32:26.926Z,0.00
2018-05-18T01:33:26.890Z,0.00
2018-05-18T01:34:26.857Z,0.00
2018-05-18T01:35:26.942Z,0.00
2018-05-18T01:36:26.780Z,0.00
2018-05-18T01:37:26.752Z,0.00
2018-05-18T01:38:26.708Z,0.00
2018-05-18T01:39:26.674Z,0.00
2018-05-18T01:40:26.634Z,0.00
2018-05-18T01:41:26.625Z,0.00
2018-05-18T01:42:26.561Z,0.00
2018-05-18T01:43:26.528Z,0.00
2018-05-18T01:44:26.495Z,0.00
2018-05-18T01:45:26.454Z,0.00
2018-05-18T01:46:26.417Z,0.00
2018-05-18T01:47:26.408Z,0.00
2018-05-18T01:48:26.350Z,0.00
2018-05-18T01:49:26.314Z,0.00
2018-05-18T01:50:26.282Z,0.00
2018-05-18T01:51:26.236Z,0.00
2018-05-18T01:52:26.211Z,0.00
2018-05-18T01:53:26.182Z,0.00
2018-05-18T01:54:26.129Z,0.00
2018-05-18T01:55:26.090Z,0.00
2018-05-18T01:56:26.056Z,0.00
2018-05-18T01:57:26.019Z,0.00
2018-05-18T01:58:25.984Z,0.00
2018-05-18T01:59:26.082Z,0.00
2018-05-18T02:00:25.909Z,0.00
2018-05-18T02:01:25.876Z,0.00
2018-05-18T02:02:25.835Z,0.00
2018-05-18T02:03:25.802Z,0.00
2018-05-18T02:04:25.766Z,0.00
2018-05-18T02:05:25.764Z,0.00
2018-05-18T02:06:25.693Z,0.00
2018-05-18T02:07:25.656Z,0.00
2018-05-18T02:08:25.621Z,0.00
2018-05-18T02:09:25.591Z,0.00
2018-05-18T02:10:25.548Z,0.00
2018-05-18T02:11:25.527Z,0.00
2018-05-18T02:12:25.474Z,0.00
2018-05-18T02:13:25.435Z,0.00
2018-05-18T02:14:25.404Z,0.00
2018-05-18T02:15:25.362Z,0.00
2018-05-18T02:16:25.330Z,0.00
2018-05-18T02:17:25.319Z,0.00
2018-05-18T02:18:25.258Z,0.00
2018-05-18T02:19:25.217Z,0.00
2018-05-18T02:20:25.186Z,0.00
2018-05-18T02:21:25.144Z,0.00
2018-05-18T02:22:25.112Z,0.00
2018-05-18T02:23:25.120Z,0.00
2018-05-18T02:24:25.036Z,0.00
2018-05-18T02:25:25.004Z,0.00
2018-05-18T02:26:24.993Z,0.00
2018-05-18T02:27:24.930Z,0.00
2018-05-18T02:28:24.891Z,0.00
2018-05-18T02:29:24.880Z,0.00
2018-05-18T02:30:24.818Z,0.00
2018-05-18T02:31:24.797Z,0.00
2018-05-18T02:32:24.744Z,0.00
2018-05-18T02:33:24.713Z,0.00
2018-05-18T02:34:24.677Z,0.00
2018-05-18T02:35:24.663Z,0.00
2018-05-18T02:36:24.605Z,0.00
2018-05-18T02:37:24.573Z,0.00
2018-05-18T02:38:24.527Z,0.00
2018-05-18T02:39:24.493Z,0.00
2018-05-18T02:40:24.458Z,0.00
2018-05-18T02:41:24.442Z,0.00
2018-05-18T02:42:24.385Z,0.00
2018-05-18T02:43:24.346Z,0.00
2018-05-18T02:44:24.314Z,0.00
2018-05-18T02:45:24.272Z,0.00
2018-05-18T02:46:24.240Z,0.00
2018-05-18T02:47:24.262Z,0.00
2018-05-18T02:48:24.167Z,0.00
2018-05-18T02:49:24.131Z,0.00
2018-05-18T02:50:24.098Z,0.00
2018-05-18T02:51:24.054Z,0.00
2018-05-18T02:52:24.090Z,0.00
2018-05-18T02:53:24.014Z,0.00
2018-05-18T02:54:23.950Z,0.00
2018-05-18T02:55:23.908Z,0.00
2018-05-18T02:56:23.872Z,0.00
2018-05-18T02:57:23.847Z,0.00
2018-05-18T02:58:23.801Z,0.00
2018-05-18T02:59:23.791Z,0.00
2018-05-18T03:00:23.728Z,0.00
2018-05-18T03:01:23.693Z,0.00
2018-05-18T03:02:23.655Z,0.00
2018-05-18T03:03:23.625Z,0.00
2018-05-18T03:04:23.663Z,0.00
2018-05-18T03:05:23.570Z,0.00
2018-05-18T03:06:23.509Z,0.00
2018-05-18T03:07:23.476Z,0.00
2018-05-18T03:08:23.437Z,0.00
2018-05-18T03:09:23.406Z,0.00
2018-05-18T03:10:23.365Z,0.00
2018-05-18T03:11:23.410Z,0.00
2018-05-18T03:12:23.297Z,0.00
2018-05-18T03:13:23.256Z,0.00
2018-05-18T03:14:23.220Z,0.00
2018-05-18T03:15:23.185Z,0.00
2018-05-18T03:16:23.149Z,0.00
2018-05-18T03:17:23.133Z,0.00
2018-05-18T03:18:23.089Z,0.00
2018-05-18T03:19:23.040Z,0.00
2018-05-18T03:20:23.004Z,0.00
2018-05-18T03:21:22.964Z,0.00
2018-05-18T03:22:22.934Z,0.00
2018-05-18T03:23:22.916Z,0.00
2018-05-18T03:24:22.857Z,0.00
2018-05-18T03:25:22.818Z,0.00
2018-05-18T03:26:22.788Z,0.00
2018-05-18T03:27:22.746Z,0.00
2018-05-18T03:28:22.709Z,0.00
2018-05-18T03:29:22.707Z,0.00
2018-05-18T03:30:22.693Z,0.00
2018-05-18T03:31:22.603Z,0.00
2018-05-18T03:32:22.565Z,4.00
2018-05-18T03:33:22.533Z,4.00
2018-05-18T03:34:22.492Z,4.00
2018-05-18T03:35:22.547Z,0.00
2018-05-18T03:36:22.418Z,4.00
2018-05-18T03:37:22.383Z,4.00
2018-05-18T03:38:22.351Z,4.00
2018-05-18T03:39:22.315Z,4.00
2018-05-18T03:40:22.275Z,8.00
2018-05-18T03:41:22.260Z,8.00
2018-05-18T03:42:22.207Z,8.00
2018-05-18T03:43:22.168Z,8.00
2018-05-18T03:44:22.133Z,12.00
2018-05-18T03:45:22.095Z,12.00
2018-05-18T03:46:22.059Z,12.00
2018-05-18T03:47:22.063Z,16.00
2018-05-18T03:48:21.989Z,12.00
2018-05-18T03:49:21.946Z,16.00
2018-05-18T03:50:21.915Z,16.00
2018-05-18T03:51:21.875Z,16.00
2018-05-18T03:52:21.841Z,20.00
2018-05-18T03:53:21.830Z,20.00
2018-05-18T03:54:21.767Z,20.00
2018-05-18T03:55:21.729Z,20.00
2018-05-18T03:56:21.693Z,20.00
2018-05-18T03:57:21.656Z,24.00
2018-05-18T03:58:21.621Z,28.00
2018-05-18T03:59:21.682Z,32.00
2018-05-18T04:00:21.547Z,32.00
2018-05-18T04:01:21.548Z,40.00
2018-05-18T04:02:21.473Z,44.00
2018-05-18T04:03:21.438Z,40.00
2018-05-18T04:04:21.402Z,44.00
2018-05-18T04:05:21.391Z,40.00
2018-05-18T04:06:21.332Z,44.00
2018-05-18T04:07:21.297Z,48.00
2018-05-18T04:08:21.256Z,52.00
2018-05-18T04:09:21.221Z,56.00
2018-05-18T04:10:21.246Z,60.00
2018-05-18T04:11:21.169Z,72.00
2018-05-18T04:12:21.110Z,80.00
2018-05-18T04:13:21.075Z,100.00
2018-05-18T04:14:21.038Z,104.00
2018-05-18T04:15:21.004Z,100.00
2018-05-18T04:16:20.969Z,100.00
2018-05-18T04:17:20.958Z,104.00
2018-05-18T04:18:20.893Z,100.00
2018-05-18T04:19:20.855Z,100.00
2018-05-18T04:20:20.829Z,100.00
2018-05-18T04:21:20.784Z,104.00
2018-05-18T04:22:20.752Z,108.00
2018-05-18T04:23:20.824Z,112.00
2018-05-18T04:24:20.679Z,128.00
2018-05-18T04:25:20.643Z,140.00
2018-05-18T04:26:20.605Z,144.00
2018-05-18T04:27:20.568Z,156.00
2018-05-18T04:28:20.537Z,172.00
2018-05-18T04:29:20.518Z,176.00
2018-05-18T04:30:20.537Z,188.00
2018-05-18T04:31:20.417Z,184.00
2018-05-18T04:32:20.396Z,180.00
2018-05-18T04:33:20.349Z,180.00
2018-05-18T04:34:20.315Z,188.00
2018-05-18T04:35:20.299Z,204.00
2018-05-18T04:36:20.244Z,216.00
2018-05-18T04:37:20.202Z,224.00
2018-05-18T04:38:20.166Z,232.00
2018-05-18T04:39:20.137Z,244.00
2018-05-18T04:40:20.092Z,232.00
2018-05-18T04:41:20.086Z,220.00
2018-05-18T04:42:20.023Z,220.00
2018-05-18T04:43:20.071Z,220.00
2018-05-18T04:44:19.944Z,220.00
2018-05-18T04:45:19.952Z,216.00
2018-05-18T04:46:19.873Z,208.00
2018-05-18T04:47:19.861Z,204.00
2018-05-18T04:48:19.804Z,224.00
2018-05-18T04:49:19.765Z,232.00
2018-05-18T04:50:19.957Z,228.00
2018-05-18T04:51:19.692Z,232.00
2018-05-18T04:52:19.663Z,236.00
2018-05-18T04:53:19.640Z,228.00
2018-05-18T04:54:19.584Z,216.00
2018-05-18T04:55:19.546Z,200.00
2018-05-18T04:56:19.511Z,184.00
2018-05-18T04:57:19.473Z,176.00
2018-05-18T04:58:19.438Z,172.00
2018-05-18T04:59:19.423Z,168.00
2018-05-18T05:00:19.367Z,172.00
2018-05-18T05:01:19.330Z,180.00
2018-05-18T05:02:19.293Z,180.00
2018-05-18T05:03:19.257Z,176.00
2018-05-18T05:04:19.218Z,168.00
2018-05-18T05:05:19.207Z,164.00
2018-05-18T05:06:19.181Z,172.00
2018-05-18T05:07:19.111Z,172.00
2018-05-18T05:08:19.072Z,168.00
2018-05-18T05:09:19.041Z,176.00
2018-05-18T05:10:19.003Z,184.00
2018-05-18T05:11:18.986Z,184.00
2018-05-18T05:12:18.927Z,168.00
2018-05-18T05:13:18.895Z,156.00
2018-05-18T05:14:18.856Z,152.00
2018-05-18T05:15:18.820Z,152.00
2018-05-18T05:16:18.782Z,148.00
2018-05-18T05:17:18.773Z,148.00
2018-05-18T05:18:18.713Z,144.00
2018-05-18T05:19:18.674Z,172.00
2018-05-18T05:20:18.643Z,196.00
2018-05-18T05:21:18.603Z,204.00
2018-05-18T05:22:18.589Z,228.00
2018-05-18T05:23:18.529Z,244.00
2018-05-18T05:24:18.493Z,248.00
2018-05-18T05:25:18.463Z,264.00
2018-05-18T05:26:18.421Z,280.00
2018-05-18T05:27:18.381Z,304.00
2018-05-18T05:28:18.374Z,328.00
2018-05-18T05:29:18.309Z,424.00
2018-05-18T05:30:18.281Z,492.00
2018-05-18T05:31:18.247Z,504.00
2018-05-18T05:32:18.202Z,488.00
2018-05-18T05:33:18.165Z,516.00
2018-05-18T05:34:18.153Z,520.00
2018-05-18T05:35:18.090Z,500.00
2018-05-18T05:36:18.055Z,452.00
2018-05-18T05:37:18.026Z,436.00
2018-05-18T05:38:17.983Z,488.00
2018-05-18T05:39:17.948Z,644.00
2018-05-18T05:40:17.931Z,684.00
2018-05-18T05:41:17.877Z,652.00
2018-05-18T05:42:17.837Z,604.00
2018-05-18T05:43:17.804Z,528.00
2018-05-18T05:44:17.765Z,488.00
2018-05-18T05:45:17.731Z,472.00
2018-05-18T05:46:17.717Z,444.00
2018-05-18T05:47:17.657Z,408.00
2018-05-18T05:48:17.618Z,360.00
2018-05-18T05:49:17.613Z,324.00
2018-05-18T05:50:17.547Z,292.00
2018-05-18T05:51:17.512Z,288.00
2018-05-18T05:52:17.475Z,284.00
2018-05-18T05:53:17.438Z,292.00
2018-05-18T05:54:17.403Z,304.00
2018-05-18T05:55:17.384Z,300.00
2018-05-18T05:56:17.336Z,296.00
2018-05-18T05:57:17.293Z,296.00
2018-05-18T05:58:17.258Z,280.00
2018-05-18T05:59:17.217Z,284.00
2018-05-18T06:00:17.184Z,288.00
2018-05-18T06:01:17.169Z,288.00
2018-05-18T06:02:17.115Z,288.00
2018-05-18T06:03:17.076Z,312.00
2018-05-18T06:04:17.045Z,332.00
2018-05-18T06:05:17.081Z,352.00
2018-05-18T06:06:16.967Z,384.00
2018-05-18T06:07:16.953Z,404.00
2018-05-18T06:08:16.893Z,404.00
2018-05-18T06:09:17.650Z,424.00
2018-05-18T06:10:16.819Z,484.00
2018-05-18T06:11:16.812Z,528.00
2018-05-18T06:12:16.754Z,564.00
2018-05-18T06:13:16.713Z,584.00
2018-05-18T06:14:16.676Z,572.00
2018-05-18T06:15:16.663Z,612.00
2018-05-18T06:16:17.313Z,640.00
2018-05-18T06:17:16.565Z,636.00
2018-05-18T06:18:16.532Z,680.00
2018-05-18T06:19:16.494Z,688.00
2018-05-18T06:20:16.459Z,676.00
2018-05-18T06:21:16.447Z,696.00
2018-05-18T06:22:16.387Z,720.00
2018-05-18T06:23:16.347Z,752.00
2018-05-18T06:24:16.313Z,784.00
2018-05-18T06:25:16.276Z,812.00
2018-05-18T06:26:16.256Z,808.00
2018-05-18T06:27:16.228Z,788.00
2018-05-18T06:28:16.165Z,796.00
2018-05-18T06:29:16.138Z,820.00
2018-05-18T06:30:16.097Z,884.00
2018-05-18T06:31:16.058Z,948.00
2018-05-18T06:32:16.045Z,1032.00
2018-05-18T06:33:15.988Z,1120.00
2018-05-18T06:34:15.950Z,1224.00
2018-05-18T06:35:16.027Z,1396.00
2018-05-18T06:36:15.875Z,1608.00
2018-05-18T06:37:15.845Z,1888.00
2018-05-18T06:38:15.912Z,2168.00
2018-05-18T06:39:15.771Z,2324.00
2018-05-18T06:40:15.737Z,2336.00
2018-05-18T06:41:15.725Z,2340.00
2018-05-18T06:42:15.659Z,2376.00
2018-05-18T06:43:15.627Z,2436.00
2018-05-18T06:44:15.615Z,2568.00
2018-05-18T06:45:15.551Z,2472.00
2018-05-18T06:46:15.515Z,2372.00
2018-05-18T06:47:15.476Z,2348.00
2018-05-18T06:48:15.442Z,2236.00
2018-05-18T06:49:15.426Z,1988.00
2018-05-18T06:50:15.369Z,1816.00
2018-05-18T06:51:15.341Z,1832.00
2018-05-18T06:52:15.297Z,2168.00
2018-05-18T06:53:15.261Z,2380.00
2018-05-18T06:54:15.226Z,2308.00
2018-05-18T06:55:15.208Z,2228.00
2018-05-18T06:56:15.150Z,2128.00
2018-05-18T06:57:15.119Z,2044.00
2018-05-18T06:58:15.079Z,2000.00
2018-05-18T06:59:15.043Z,2008.00
2018-05-18T07:00:15.004Z,1908.00
2018-05-18T07:01:15.044Z,1892.00
2018-05-18T07:02:14.933Z,2024.00
2018-05-18T07:03:14.899Z,2100.00
2018-05-18T07:04:14.862Z,2140.00
2018-05-18T07:05:14.828Z,2124.00
2018-05-18T07:06:14.814Z,2172.00
2018-05-18T07:07:14.754Z,2156.00
2018-05-18T07:08:14.717Z,2080.00
2018-05-18T07:09:14.682Z,2052.00
2018-05-18T07:10:14.646Z,2044.00
2018-05-18T07:11:14.638Z,2072.00
2018-05-18T07:12:14.575Z,2080.00
2018-05-18T07:13:14.536Z,2016.00
2018-05-18T07:14:14.505Z,2036.00
2018-05-18T07:15:14.465Z,2116.00
2018-05-18T07:16:14.431Z,2212.00
2018-05-18T07:17:14.548Z,2148.00
2018-05-18T07:18:14.358Z,2188.00
2018-05-18T07:19:14.321Z,2292.00
2018-05-18T07:20:14.291Z,2332.00
2018-05-18T07:21:14.251Z,2384.00
2018-05-18T07:22:14.214Z,2500.00
2018-05-18T07:23:14.200Z,2428.00
2018-05-18T07:24:14.147Z,2328.00
2018-05-18T07:25:14.105Z,2456.00
2018-05-18T07:26:14.072Z,2388.00
2018-05-18T07:27:14.033Z,2368.00
2018-05-18T07:28:13.996Z,2480.00
2018-05-18T07:29:13.982Z,2380.00
2018-05-18T07:30:13.924Z,2216.00
2018-05-18T07:31:13.890Z,2368.00
2018-05-18T07:32:13.852Z,2428.00
2018-05-18T07:33:13.820Z,2452.00
2018-05-18T07:34:13.782Z,2404.00
2018-05-18T07:35:13.842Z,2412.00
2018-05-18T07:36:13.721Z,2400.00
2018-05-18T07:37:13.675Z,2348.00
2018-05-18T07:38:13.637Z,2396.00
2018-05-18T07:39:13.602Z,2316.00
2018-05-18T07:40:13.591Z,2272.00
2018-05-18T07:41:13.535Z,2272.00
2018-05-18T07:42:14.295Z,2340.00
2018-05-18T07:43:13.460Z,2396.00
2018-05-18T07:44:13.424Z,2456.00
2018-05-18T07:45:13.385Z,2428.00
2018-05-18T07:46:13.374Z,2340.00
2018-05-18T07:47:13.313Z,2480.00
2018-05-18T07:48:13.279Z,2464.00
2018-05-18T07:49:13.244Z,2400.00
2018-05-18T07:50:13.234Z,2244.00
2018-05-18T07:51:13.173Z,2272.00
2018-05-18T07:52:13.201Z,2332.00
2018-05-18T07:53:13.107Z,2440.00
2018-05-18T07:54:13.068Z,2460.00
2018-05-18T07:55:13.028Z,2508.00
2018-05-18T07:56:12.994Z,2464.00
2018-05-18T07:57:12.956Z,2300.00
2018-05-18T07:58:12.981Z,2232.00
2018-05-18T07:59:12.884Z,2176.00
2018-05-18T08:00:12.848Z,2004.00
2018-05-18T08:01:12.820Z,1924.00
2018-05-18T08:02:12.777Z,1864.00
2018-05-18T08:03:12.742Z,1884.00
2018-05-18T08:04:12.733Z,2132.00
2018-05-18T08:05:12.671Z,2360.00
2018-05-18T08:06:12.640Z,2472.00
2018-05-18T08:07:12.603Z,2404.00
2018-05-18T08:08:12.562Z,2372.00
2018-05-18T08:09:12.530Z,2300.00
2018-05-18T08:10:12.510Z,2164.00
2018-05-18T08:11:12.457Z,2300.00
2018-05-18T08:12:12.419Z,2356.00
2018-05-18T08:13:12.385Z,2296.00
2018-05-18T08:14:12.351Z,2272.00
2018-05-18T08:15:12.398Z,2308.00
2018-05-18T08:16:12.304Z,2228.00
2018-05-18T08:17:12.242Z,2008.00
2018-05-18T08:18:12.209Z,1912.00
2018-05-18T08:19:12.198Z,1908.00
2018-05-18T08:20:12.136Z,1960.00
2018-05-18T08:21:12.098Z,1796.00
2018-05-18T08:22:12.087Z,1748.00
2018-05-18T08:23:12.026Z,1860.00
2018-05-18T08:24:11.995Z,1924.00
2018-05-18T08:25:11.955Z,2160.00
2018-05-18T08:26:11.920Z,2268.00
2018-05-18T08:27:11.920Z,2176.00
2018-05-18T08:28:11.876Z,2024.00
2018-05-18T08:29:11.809Z,1760.00
2018-05-18T08:30:11.798Z,1704.00
2018-05-18T08:31:11.741Z,1740.00
2018-05-18T08:32:11.702Z,1708.00
2018-05-18T08:33:11.672Z,1752.00
2018-05-18T08:34:11.635Z,1972.00
2018-05-18T08:35:11.597Z,2164.00
2018-05-18T08:36:11.586Z,2188.00
2018-05-18T08:37:11.528Z,2044.00
2018-05-18T08:38:11.489Z,1884.00
2018-05-18T08:39:11.475Z,1900.00
2018-05-18T08:40:11.417Z,1848.00
2018-05-18T08:41:11.382Z,1844.00
2018-05-18T08:42:11.433Z,1888.00
2018-05-18T08:43:11.313Z,1868.00
2018-05-18T08:44:11.273Z,1888.00
2018-05-18T08:45:11.241Z,1964.00
2018-05-18T08:46:11.201Z,2116.00
2018-05-18T08:47:11.186Z,2204.00
2018-05-18T08:48:11.132Z,2144.00
2018-05-18T08:49:11.096Z,2188.00
2018-05-18T08:50:11.061Z,1992.00
2018-05-18T08:51:11.021Z,1868.00
2018-05-18T08:52:10.991Z,1984.00
2018-05-18T08:53:11.050Z,2100.00
2018-05-18T08:54:10.924Z,2132.00
2018-05-18T08:55:10.880Z,2064.00
2018-05-18T08:56:10.847Z,2152.00
2018-05-18T08:57:10.808Z,2188.00
2018-05-18T08:58:10.778Z,2296.00
2018-05-18T08:59:10.759Z,2540.00
2018-05-18T09:00:10.708Z,2456.00
2018-05-18T09:01:10.671Z,2424.00
2018-05-18T09:02:10.632Z,2452.00
2018-05-18T09:03:10.655Z,2356.00
2018-05-18T09:04:10.557Z,2268.00
2018-05-18T09:05:10.543Z,2172.00
2018-05-18T09:06:10.488Z,2188.00
2018-05-18T09:07:10.451Z,2196.00
2018-05-18T09:08:10.412Z,2288.00
2018-05-18T09:09:10.382Z,2400.00
2018-05-18T09:10:10.346Z,2416.00
2018-05-18T09:11:10.326Z,2388.00
2018-05-18T09:12:10.267Z,2116.00
2018-05-18T09:13:10.238Z,2208.00
2018-05-18T09:14:10.196Z,2312.00
2018-05-18T09:15:10.160Z,2268.00
2018-05-18T09:16:10.122Z,2208.00
2018-05-18T09:17:10.117Z,2068.00
2018-05-18T09:18:10.051Z,1964.00
2018-05-18T09:19:10.041Z,1948.00
2018-05-18T09:20:09.981Z,1892.00
2018-05-18T09:21:09.941Z,1940.00
2018-05-18T09:22:09.907Z,1912.00
2018-05-18T09:23:09.868Z,1956.00
2018-05-18T09:24:09.835Z,2132.00
2018-05-18T09:25:09.814Z,2128.00
2018-05-18T09:26:09.761Z,2216.00
2018-05-18T09:27:09.727Z,2104.00
2018-05-18T09:28:09.691Z,2192.00
2018-05-18T09:29:09.650Z,2324.00
2018-05-18T09:30:09.625Z,2200.00
2018-05-18T09:31:09.603Z,2064.00
2018-05-18T09:32:09.544Z,1892.00
2018-05-18T09:33:09.671Z,1844.00
2018-05-18T09:34:09.532Z,1784.00
2018-05-18T09:35:09.431Z,1760.00
2018-05-18T09:36:09.396Z,1728.00
2018-05-18T09:37:09.388Z,1780.00
2018-05-18T09:38:09.327Z,1996.00
2018-05-18T09:39:09.314Z,2044.00
2018-05-18T09:40:09.253Z,2060.00
2018-05-18T09:41:09.217Z,2168.00
2018-05-18T09:42:09.184Z,2048.00
2018-05-18T09:43:09.146Z,1948.00
2018-05-18T09:44:09.125Z,1900.00
2018-05-18T09:45:09.085Z,1984.00
2018-05-18T09:46:09.035Z,2036.00
2018-05-18T09:47:09.002Z,2024.00
2018-05-18T09:48:08.962Z,1940.00
2018-05-18T09:49:08.951Z,2028.00
2018-05-18T09:50:08.892Z,1936.00
2018-05-18T09:51:08.858Z,1704.00
2018-05-18T09:52:08.825Z,1568.00
2018-05-18T09:53:08.782Z,1568.00
2018-05-18T09:54:08.767Z,1564.00
2018-05-18T09:55:08.783Z,1468.00
2018-05-18T09:56:08.674Z,1408.00
2018-05-18T09:57:08.642Z,1444.00
2018-05-18T09:58:08.607Z,1456.00
2018-05-18T09:59:08.582Z,1532.00
2018-05-18T10:00:08.532Z,1648.00
2018-05-18T10:01:08.515Z,1660.00
2018-05-18T10:02:08.461Z,1644.00
2018-05-18T10:03:08.476Z,1644.00
2018-05-18T10:04:08.390Z,1628.00
2018-05-18T10:05:08.350Z,1632.00
2018-05-18T10:06:08.318Z,1624.00
2018-05-18T10:07:08.303Z,1628.00
2018-05-18T10:08:08.241Z,1660.00
2018-05-18T10:09:08.211Z,1632.00
2018-05-18T10:10:08.172Z,1624.00
2018-05-18T10:11:08.138Z,1620.00
2018-05-18T10:12:08.101Z,1792.00
2018-05-18T10:13:08.084Z,1760.00
2018-05-18T10:14:08.027Z,1688.00
2018-05-18T10:15:07.992Z,1640.00
2018-05-18T10:16:07.969Z,1616.00
2018-05-18T10:17:07.922Z,1604.00
2018-05-18T10:18:07.882Z,1608.00
2018-05-18T10:19:07.869Z,1612.00
2018-05-18T10:20:07.810Z,1616.00
2018-05-18T10:21:07.776Z,1616.00
2018-05-18T10:22:07.739Z,1612.00
2018-05-18T10:23:07.702Z,1616.00
2018-05-18T10:24:07.669Z,1624.00
2018-05-18T10:25:07.657Z,1640.00
2018-05-18T10:26:07.598Z,1652.00
2018-05-18T10:27:07.585Z,1660.00
2018-05-18T10:28:07.524Z,1668.00
2018-05-18T10:29:07.487Z,1668.00
2018-05-18T10:30:07.456Z,1660.00
2018-05-18T10:31:07.443Z,1672.00
2018-05-18T10:32:07.383Z,1664.00
2018-05-18T10:33:07.351Z,1688.00
2018-05-18T10:34:07.308Z,1712.00
2018-05-18T10:35:07.273Z,1688.00
2018-05-18T10:36:07.238Z,1680.00
2018-05-18T10:37:07.223Z,1700.00
2018-05-18T10:38:07.164Z,1568.00
2018-05-18T10:39:07.132Z,1604.00
2018-05-18T10:40:07.094Z,1736.00
2018-05-18T10:41:07.060Z,1560.00
2018-05-18T10:42:07.025Z,1524.00
2018-05-18T10:43:07.004Z,1512.00
2018-05-18T10:44:06.952Z,1496.00
2018-05-18T10:45:06.914Z,1492.00
2018-05-18T10:46:06.882Z,1664.00
2018-05-18T10:47:06.841Z,1724.00
2018-05-18T10:48:06.810Z,1660.00
2018-05-18T10:49:06.800Z,1640.00
2018-05-18T10:50:06.738Z,1664.00
2018-05-18T10:51:06.703Z,1572.00
2018-05-18T10:52:06.664Z,1572.00
2018-05-18T10:53:06.701Z,1568.00
2018-05-18T10:54:06.593Z,1580.00
2018-05-18T10:55:06.583Z,1616.00
2018-05-18T10:56:06.520Z,1592.00
2018-05-18T10:57:06.491Z,1636.00
2018-05-18T10:58:06.455Z,1776.00
2018-05-18T10:59:06.414Z,1784.00
2018-05-18T11:00:06.400Z,1812.00
2018-05-18T11:01:06.362Z,1820.00
2018-05-18T11:02:06.305Z,1820.00
2018-05-18T11:03:06.270Z,1824.00
2018-05-18T11:04:06.236Z,1832.00
2018-05-18T11:05:06.201Z,1852.00
2018-05-18T11:06:06.162Z,1884.00
2018-05-18T11:07:06.151Z,1980.00
2018-05-18T11:08:06.095Z,2016.00
2018-05-18T11:09:06.058Z,2036.00
2018-05-18T11:10:06.021Z,2016.00
2018-05-18T11:11:05.984Z,2092.00
2018-05-18T11:12:05.982Z,2172.00
2018-05-18T11:13:05.911Z,2224.00
2018-05-18T11:14:05.923Z,2176.00
2018-05-18T11:15:05.842Z,2040.00
2018-05-18T11:16:05.808Z,1976.00
2018-05-18T11:17:05.770Z,1940.00
2018-05-18T11:18:05.956Z,1912.00
2018-05-18T11:19:05.697Z,1900.00
2018-05-18T11:20:05.760Z,1892.00
2018-05-18T11:21:05.624Z,1900.00
2018-05-18T11:22:05.592Z,1900.00
2018-05-18T11:23:05.578Z,1904.00
2018-05-18T11:24:05.525Z,1900.00
2018-05-18T11:25:05.484Z,1900.00
2018-05-18T11:26:05.464Z,1904.00
2018-05-18T11:27:05.411Z,1912.00
2018-05-18T11:28:05.393Z,1920.00
2018-05-18T11:29:05.362Z,1920.00
2018-05-18T11:30:05.303Z,1932.00
2018-05-18T11:31:05.270Z,1936.00
2018-05-18T11:32:05.237Z,1940.00
2018-05-18T11:33:05.279Z,1932.00
2018-05-18T11:34:05.167Z,1932.00
2018-05-18T11:35:05.151Z,1924.00
2018-05-18T11:36:05.096Z,1924.00
2018-05-18T11:37:05.060Z,1936.00
2018-05-18T11:38:05.020Z,1944.00
2018-05-18T11:39:05.167Z,1944.00
2018-05-18T11:40:04.947Z,1948.00
2018-05-18T11:41:04.941Z,1960.00
2018-05-18T11:42:04.876Z,1972.00
2018-05-18T11:43:04.844Z,1976.00
2018-05-18T11:44:04.807Z,1976.00
2018-05-18T11:45:04.775Z,1980.00
2018-05-18T11:46:04.740Z,1988.00
2018-05-18T11:47:04.717Z,2000.00
2018-05-18T11:48:04.681Z,2012.00
2018-05-18T11:49:04.627Z,1996.00
2018-05-18T11:50:04.594Z,1976.00
2018-05-18T11:51:04.554Z,1892.00
2018-05-18T11:52:04.522Z,2016.00
2018-05-18T11:53:04.503Z,2032.00
2018-05-18T11:54:04.494Z,2024.00
2018-05-18T11:55:04.413Z,2016.00
2018-05-18T11:56:04.385Z,2028.00
2018-05-18T11:57:04.342Z,2044.00
2018-05-18T11:58:04.313Z,2060.00
2018-05-18T11:59:04.306Z,2080.00
2018-05-18T12:00:04.235Z,2076.00
2018-05-18T12:01:04.204Z,2076.00
2018-05-18T12:02:04.164Z,2088.00
2018-05-18T12:03:04.131Z,2108.00
2018-05-18T12:04:04.093Z,2120.00
2018-05-18T12:05:04.081Z,2124.00
2018-05-18T12:06:04.025Z,2132.00
2018-05-18T12:07:03.992Z,2148.00
2018-05-18T12:08:03.950Z,2140.00
2018-05-18T12:09:03.919Z,2164.00
2018-05-18T12:10:03.879Z,2132.00
2018-05-18T12:11:03.873Z,2116.00
2018-05-18T12:12:03.808Z,2008.00
2018-05-18T12:13:03.775Z,1988.00
2018-05-18T12:14:03.743Z,1980.00
2018-05-18T12:15:03.703Z,2176.00
2018-05-18T12:16:03.700Z,2216.00
2018-05-18T12:17:03.632Z,2224.00
2018-05-18T12:18:03.597Z,2224.00
2018-05-18T12:19:03.559Z,2232.00
2018-05-18T12:20:03.530Z,2236.00
2018-05-18T12:21:03.488Z,2248.00
2018-05-18T12:22:03.521Z,2252.00
2018-05-18T12:23:03.424Z,2268.00
2018-05-18T12:24:03.385Z,2292.00
2018-05-18T12:25:03.346Z,2312.00
2018-05-18T12:26:03.393Z,2308.00
2018-05-18T12:27:03.279Z,2280.00
2018-05-18T12:28:03.262Z,2280.00
2018-05-18T12:29:03.204Z,2172.00
2018-05-18T12:30:03.172Z,2084.00
2018-05-18T12:31:03.133Z,2068.00
2018-05-18T12:32:03.098Z,2104.00