createdAt,value
2022-10-27T00:01:39.302Z,98492.44
2022-10-27T00:04:08.645Z,98496.38
2022-10-27T00:06:39.638Z,98503.00
2022-10-27T00:09:09.107Z,98497.56
2022-10-27T00:11:38.705Z,98497.16
2022-10-27T00:14:08.237Z,98500.66
2022-10-27T00:16:37.562Z,98503.75
2022-10-27T00:19:07.278Z,98510.38
2022-10-27T00:21:37.987Z,98506.94
2022-10-27T00:24:07.897Z,98514.25
2022-10-27T00:26:37.455Z,98508.81
2022-10-27T00:29:07.012Z,98508.09
2022-10-27T00:31:36.692Z,98501.47
2022-10-27T00:34:06.096Z,98503.03
2022-10-27T00:36:35.432Z,98505.31
2022-10-27T00:39:06.400Z,98506.03
2022-10-27T00:41:37.645Z,98511.66
2022-10-27T00:44:29.965Z,98509.31
2022-10-27T00:47:01.204Z,98512.75
2022-10-27T00:49:34.681Z,98509.25
2022-10-27T00:52:06.709Z,98516.72
2022-10-27T00:54:40.034Z,98520.47
2022-10-27T00:57:10.955Z,98524.34
2022-10-27T00:59:40.842Z,98527.03
2022-10-27T01:02:11.025Z,98530.97
2022-10-27T01:04:45.238Z,98529.03
2022-10-27T01:07:16.071Z,98529.78
2022-10-27T01:09:47.526Z,98529.91
2022-10-27T01:12:16.873Z,98533.34
2022-10-27T01:14:46.522Z,98531.00
2022-10-27T01:17:33.384Z,98525.59
2022-10-27T01:20:39.816Z,98527.97
2022-10-27T01:23:15.873Z,98530.69
2022-10-27T01:26:34.308Z,98538.09
2022-10-27T01:29:55.286Z,98545.38
2022-10-27T01:32:30.172Z,98541.91
2022-10-27T01:35:04.188Z,98537.22
2022-10-27T01:37:39.708Z,98538.81
2022-10-27T01:40:16.353Z,98533.81
2022-10-27T01:42:50.357Z,98538.44
2022-10-27T01:45:22.998Z,98529.53
2022-10-27T01:47:54.687Z,98533.03
2022-10-27T01:50:36.054Z,98533.44
2022-10-27T01:53:18.652Z,98532.63
2022-10-27T01:55:58.289Z,98540.72
2022-10-27T01:58:36.123Z,98532.59
2022-10-27T02:01:16.129Z,98538.06
2022-10-27T02:03:52.045Z,98538.84
2022-10-27T02:06:25.068Z,98537.28
2022-10-27T02:08:56.404Z,98538.09
2022-10-27T02:11:26.194Z,98544.31
2022-10-27T02:13:59.055Z,98542.75
2022-10-27T02:16:31.699Z,98544.28
2022-10-27T02:19:07.062Z,98545.06
2022-10-27T02:21:38.467Z,98547.75
2022-10-27T02:24:08.838Z,98546.59
2022-10-27T02:26:39.611Z,98541.22
2022-10-27T02:29:13.829Z,98539.66
2022-10-27T02:31:44.927Z,98546.63
2022-10-27T02:34:16.701Z,98540.41
2022-10-27T02:36:46.426Z,98548.19
2022-10-27T02:39:16.344Z,98543.50
2022-10-27T02:41:45.672Z,98550.50
2022-10-27T02:44:14.973Z,98551.28
2022-10-27T02:46:45.498Z,98549.31
2022-10-27T02:49:16.518Z,98559.81
2022-10-27T02:51:45.950Z,98560.56
2022-10-27T02:54:15.288Z,98556.31
2022-10-27T02:56:44.532Z,98561.34
2022-10-27T02:59:14.311Z,98552.84
2022-10-27T03:01:43.740Z,98556.72
2022-10-27T03:04:13.347Z,98557.06
2022-10-27T03:06:44.423Z,98559.00
2022-10-27T03:09:13.625Z,98562.53
2022-10-27T03:11:45.500Z,98561.75
2022-10-27T03:14:15.780Z,98561.75
2022-10-27T03:16:45.409Z,98568.34
2022-10-27T03:19:14.690Z,98568.75
2022-10-27T03:21:45.519Z,98560.59
2022-10-27T03:24:14.970Z,98564.88
2022-10-27T03:26:44.262Z,98564.88
2022-10-27T03:29:16.316Z,98568.75
2022-10-27T03:31:45.892Z,98568.72
2022-10-27T03:34:18.816Z,98580.72
2022-10-27T03:36:52.082Z,98586.97
2022-10-27T03:39:21.419Z,98584.66
2022-10-27T03:41:53.261Z,98587.72
2022-10-27T03:44:22.761Z,98574.53
2022-10-27T03:46:52.026Z,98574.53
2022-10-27T03:49:21.353Z,98574.91
2022-10-27T03:51:52.266Z,98585.44
2022-10-27T03:54:21.840Z,98569.13
2022-10-27T03:56:51.240Z,98574.56
2022-10-27T03:59:20.604Z,98573.75
2022-10-27T04:01:50.304Z,98582.72
2022-10-27T04:04:19.909Z,98582.31
2022-10-27T04:06:49.144Z,98585.41
2022-10-27T04:09:20.341Z,98585.41
2022-10-27T04:11:49.898Z,98587.72
2022-10-27T04:14:19.696Z,98595.84
2022-10-27T04:16:51.564Z,98598.59
2022-10-27T04:19:21.080Z,98602.09
2022-10-27T04:21:50.482Z,98607.94
2022-10-27T04:24:21.118Z,98613.72
2022-10-27T04:26:50.502Z,98607.16
2022-10-27T04:29:19.829Z,98606.75
2022-10-27T04:31:49.117Z,98611.00
2022-10-27T04:34:18.536Z,98614.88
2022-10-27T04:36:47.824Z,98613.72
2022-10-27T04:39:17.124Z,98608.28
2022-10-27T04:41:47.968Z,98616.44
2022-10-27T04:44:17.216Z,98613.75
2022-10-27T04:46:46.607Z,98607.53
2022-10-27T04:49:15.997Z,98621.13
2022-10-27T04:51:44.946Z,98621.84
2022-10-27T04:54:13.981Z,98629.66
2022-10-27T04:56:43.274Z,98636.66
2022-10-27T04:59:14.927Z,98642.03
2022-10-27T05:01:44.522Z,98637.78
2022-10-27T05:04:13.802Z,98645.94
2022-10-27T05:06:43.667Z,98652.94
2022-10-27T05:09:13.090Z,98651.28
2022-10-27T05:11:42.369Z,98650.09
2022-10-27T05:14:13.174Z,98655.97
2022-10-27T05:16:42.556Z,98651.72
2022-10-27T05:19:12.124Z,98648.66
2022-10-27T05:21:41.557Z,98652.91
2022-10-27T05:24:11.403Z,98655.22
2022-10-27T05:26:40.660Z,98652.91
2022-10-27T05:29:09.940Z,98656.72
2022-10-27T05:31:40.747Z,98657.16
2022-10-27T05:34:10.128Z,98657.13
2022-10-27T05:36:41.732Z,98654.47
2022-10-27T05:39:13.131Z,98665.59
2022-10-27T05:41:42.805Z,98662.13
2022-10-27T05:44:12.043Z,98663.75
2022-10-27T05:46:42.890Z,98660.63
2022-10-27T05:49:12.170Z,98666.81
2022-10-27T05:51:41.623Z,98667.66
2022-10-27T05:54:11.058Z,98667.66
2022-10-27T05:56:40.360Z,98676.06
2022-10-27T05:59:10.814Z,98675.28
2022-10-27T06:01:42.237Z,98674.50
2022-10-27T06:04:11.644Z,98678.34
2022-10-27T06:06:41.131Z,98682.34
2022-10-27T06:09:10.766Z,98685.84
2022-10-27T06:11:40.075Z,98693.25
2022-10-27T06:14:09.458Z,98696.69
2022-10-27T06:16:38.948Z,98695.97
2022-10-27T06:19:09.802Z,98701.72
2022-10-27T06:21:39.273Z,98707.22
2022-10-27T06:24:09.759Z,98707.63
2022-10-27T06:26:39.210Z,98707.94
2022-10-27T06:29:10.800Z,98716.53
2022-10-27T06:31:42.884Z,98714.19
2022-10-27T06:34:13.593Z,98721.94
2022-10-27T06:36:43.084Z,98716.53
2022-10-27T06:39:12.718Z,98729.72
2022-10-27T06:41:41.927Z,98733.63
2022-10-27T06:44:11.327Z,98727.41
2022-10-27T06:46:40.698Z,98737.91
2022-10-27T06:49:11.374Z,98735.19
2022-10-27T06:51:44.200Z,98723.56
2022-10-27T06:54:13.477Z,98727.44
2022-10-27T06:56:42.829Z,98739.50
2022-10-27T06:59:12.641Z,98745.28
2022-10-27T07:01:41.933Z,98740.66
2022-10-27T07:04:11.427Z,98737.56
2022-10-27T07:06:42.296Z,98741.44
2022-10-27T07:09:12.680Z,98740.28
2022-10-27T07:11:41.930Z,98748.81
2022-10-27T07:14:11.169Z,98747.69
2022-10-27T07:16:41.018Z,98746.91
2022-10-27T07:19:10.331Z,98744.59
2022-10-27T07:21:40.011Z,98752.72
2022-10-27T07:24:14.398Z,98746.09
2022-10-27T07:26:44.282Z,98754.28
2022-10-27T07:29:13.931Z,98758.53
2022-10-27T07:31:46.058Z,98766.31
2022-10-27T07:34:15.722Z,98762.03
2022-10-27T07:36:45.065Z,98760.50
2022-10-27T07:39:15.799Z,98771.00
2022-10-27T07:41:45.147Z,98765.53
2022-10-27T07:44:14.092Z,98762.81
2022-10-27T07:46:44.734Z,98773.31
2022-10-27T07:49:14.332Z,98766.31
2022-10-27T07:51:44.005Z,98770.19
2022-10-27T07:54:15.009Z,98772.09
2022-10-27T07:56:47.007Z,98769.03
2022-10-27T07:59:16.693Z,98769.41
2022-10-27T08:01:48.034Z,98763.16
2022-10-27T08:04:17.643Z,98759.28
2022-10-27T08:06:46.937Z,98767.78
2022-10-27T08:09:20.008Z,98764.69
2022-10-27T08:11:49.726Z,98766.25
2022-10-27T08:14:19.826Z,98770.13
2022-10-27T08:16:49.442Z,98766.22
2022-10-27T08:19:19.100Z,98777.09
2022-10-27T08:21:48.467Z,98783.97
2022-10-27T08:24:19.381Z,98781.56
2022-10-27T08:26:48.888Z,98784.69
2022-10-27T08:29:18.193Z,98776.97
2022-10-27T08:31:47.610Z,98778.13
2022-10-27T08:36:51.411Z,98785.47
2022-10-27T08:39:22.185Z,98786.25
2022-10-27T08:41:59.137Z,98788.41
2022-10-27T08:44:32.124Z,98788.75
2022-10-27T08:47:05.702Z,98780.59
2022-10-27T08:49:43.350Z,98785.25
2022-10-27T08:52:19.080Z,98782.47
2022-10-27T08:54:52.839Z,98783.50
2022-10-27T08:57:27.132Z,98782.00
2022-10-27T08:59:57.379Z,98778.91
2022-10-27T09:02:49.438Z,98778.06
2022-10-27T09:05:47.403Z,98781.94
2022-10-27T09:08:21.601Z,98775.16
2022-10-27T09:10:59.420Z,98772.41
2022-10-27T09:13:50.952Z,98773.06
2022-10-27T09:16:28.740Z,98781.53
2022-10-27T09:18:59.872Z,98777.72
2022-10-27T09:21:30.590Z,98766.94
2022-10-27T09:24:03.783Z,98775.63
2022-10-27T09:26:35.677Z,98769.22
2022-10-27T09:29:08.600Z,98773.16
2022-10-27T09:31:41.742Z,98762.94
2022-10-27T09:34:17.892Z,98769.78
2022-10-27T09:36:47.395Z,98764.94
2022-10-27T09:41:52.945Z,98768.03
2022-10-27T09:46:56.215Z,98759.47
2022-10-27T09:49:30.406Z,98767.50
2022-10-27T09:52:03.692Z,98764.16
2022-10-27T09:54:35.094Z,98768.22
2022-10-27T09:57:07.839Z,98767.25
2022-10-27T09:59:38.000Z,98763.81
2022-10-27T10:02:30.322Z,98764.97
2022-10-27T10:05:00.010Z,98764.38
2022-10-27T10:07:33.643Z,98766.13
2022-10-27T10:10:07.822Z,98768.16
2022-10-27T10:12:38.698Z,98771.13
2022-10-27T10:15:20.034Z,98771.84
2022-10-27T10:18:00.432Z,98769.72
2022-10-27T10:20:34.998Z,98770.25
2022-10-27T10:23:08.894Z,98767.56
2022-10-27T10:25:47.602Z,98764.88
2022-10-27T10:28:25.655Z,98763.00
2022-10-27T10:30:57.231Z,98762.50
2022-10-27T10:33:27.620Z,98760.69
2022-10-27T10:35:58.392Z,98759.50
2022-10-27T10:38:28.816Z,98755.00
2022-10-27T10:41:06.397Z,98760.72
2022-10-27T10:43:39.709Z,98751.91
2022-10-27T10:46:17.932Z,98755.06
2022-10-27T10:48:51.889Z,98751.28
2022-10-27T10:51:28.352Z,98746.78
2022-10-27T10:54:01.698Z,98745.31
2022-10-27T10:56:32.249Z,98746.28
2022-10-27T10:59:08.664Z,98740.63
2022-10-27T11:01:43.569Z,98738.97
2022-10-27T11:04:13.999Z,98729.66
2022-10-27T11:07:06.293Z,98728.22
2022-10-27T11:09:39.706Z,98727.09
2022-10-27T11:12:15.405Z,98730.94
2022-10-27T11:14:49.765Z,98728.19
2022-10-27T11:17:23.880Z,98726.75
2022-10-27T11:19:56.942Z,98726.13
2022-10-27T11:22:27.918Z,98723.81
2022-10-27T11:25:01.907Z,98720.50
2022-10-27T11:27:36.256Z,98723.88
2022-10-27T11:30:23.516Z,98719.56
2022-10-27T11:33:02.062Z,98719.75
2022-10-27T11:35:34.610Z,98720.19
2022-10-27T11:38:08.475Z,98715.69
2022-10-27T11:40:45.809Z,98716.19
2022-10-27T11:43:20.795Z,98715.81
2022-10-27T11:45:57.467Z,98711.72
2022-10-27T11:48:31.345Z,98701.31
2022-10-27T11:51:04.375Z,98706.63
2022-10-27T11:53:37.568Z,98706.50
2022-10-27T11:56:29.363Z,98708.41
2022-10-27T11:59:08.136Z,98701.41
2022-10-27T12:01:52.737Z,98701.41
2022-10-27T12:04:41.803Z,98696.41
2022-10-27T12:07:16.078Z,98686.31
2022-10-27T12:09:58.782Z,98688.78
2022-10-27T12:12:32.109Z,98682.53
2022-10-27T12:15:06.157Z,98675.78
2022-10-27T12:17:43.405Z,98675.13
2022-10-27T12:20:16.370Z,98681.41
2022-10-27T12:22:50.885Z,98681.00
2022-10-27T12:25:23.302Z,98682.75
2022-10-27T12:27:55.262Z,98680.69
2022-10-27T12:30:25.696Z,98671.97
2022-10-27T12:33:00.770Z,98675.44
2022-10-27T12:35:34.192Z,98684.25
2022-10-27T12:38:10.998Z,98682.22
2022-10-27T12:40:45.031Z,98674.00
2022-10-27T12:43:20.754Z,98678.28
2022-10-27T12:46:12.859Z,98680.13
2022-10-27T12:48:49.554Z,98676.56
2022-10-27T12:51:28.919Z,98670.63
2022-10-27T12:54:07.161Z,98670.31
2022-10-27T12:56:44.529Z,98677.50
2022-10-27T12:59:22.226Z,98665.59
2022-10-27T13:01:58.099Z,98668.56
2022-10-27T13:04:54.132Z,98659.53
2022-10-27T13:07:57.579Z,98661.66
2022-10-27T13:10:54.638Z,98664.25
2022-10-27T13:13:41.310Z,98658.69
2022-10-27T13:16:14.873Z,98665.94
2022-10-27T13:18:55.342Z,98653.00
2022-10-27T13:21:29.375Z,98646.63
2022-10-27T13:24:06.395Z,98655.09
2022-10-27T13:26:38.362Z,98646.81
2022-10-27T13:29:13.699Z,98650.19
2022-10-27T13:31:43.031Z,98649.34
2022-10-27T13:34:22.019Z,98649.09
2022-10-27T13:37:31.705Z,98643.56
2022-10-27T13:40:01.743Z,98646.31
2022-10-27T13:42:31.348Z,98642.13
2022-10-27T13:45:41.718Z,98642.63
2022-10-27T13:48:35.458Z,98646.16
2022-10-27T13:51:48.639Z,98643.53
2022-10-27T13:54:54.800Z,98636.78
2022-10-27T13:57:55.585Z,98639.84
2022-10-27T14:00:29.072Z,98639.63
2022-10-27T14:03:23.771Z,98646.53
2022-10-27T14:05:53.396Z,98643.94
2022-10-27T14:08:24.792Z,98641.31
2022-10-27T14:10:56.843Z,98645.13
2022-10-27T14:13:28.899Z,98646.34
2022-10-27T14:16:02.787Z,98648.06
2022-10-27T14:18:33.651Z,98644.75
2022-10-27T14:21:11.696Z,98644.72
2022-10-27T14:23:43.956Z,98649.78
2022-10-27T14:26:30.954Z,98646.72
2022-10-27T14:29:00.305Z,98653.97
2022-10-27T14:31:31.422Z,98652.19
2022-10-27T14:34:17.750Z,98650.13
2022-10-27T14:36:47.731Z,98643.00
2022-10-27T14:39:25.603Z,98651.50
2022-10-27T14:41:58.724Z,98658.56
2022-10-27T14:44:30.135Z,98658.38
2022-10-27T14:47:01.970Z,98666.66
2022-10-27T14:49:35.235Z,98664.34
2022-10-27T14:52:08.795Z,98662.28
2022-10-27T14:54:38.385Z,98656.31
2022-10-27T14:57:31.786Z,98656.78
2022-10-27T15:00:01.699Z,98656.38
2022-10-27T15:02:31.307Z,98659.78
2022-10-27T15:05:14.255Z,98656.16
2022-10-27T15:07:47.117Z,98661.63
2022-10-27T15:10:19.855Z,98666.59
2022-10-27T15:12:53.627Z,98662.50
2022-10-27T15:15:24.265Z,98670.25
2022-10-27T15:17:54.334Z,98665.50
2022-10-27T15:20:23.975Z,98670.28
2022-10-27T15:22:54.649Z,98666.22
2022-10-27T15:25:24.823Z,98670.22
2022-10-27T15:27:55.965Z,98666.94
2022-10-27T15:30:25.780Z,98664.72
2022-10-27T15:32:55.603Z,98658.56
2022-10-27T15:35:33.228Z,98663.75
2022-10-27T15:38:03.558Z,98668.72
2022-10-27T15:40:41.057Z,98666.16
2022-10-27T15:43:36.684Z,98673.44
2022-10-27T15:46:21.628Z,98670.78
2022-10-27T15:48:54.831Z,98665.47
2022-10-27T15:51:24.319Z,98671.13
2022-10-27T15:53:55.146Z,98670.66
2022-10-27T15:56:37.029Z,98671.31
2022-10-27T15:59:16.981Z,98672.59
2022-10-27T16:01:47.370Z,98683.44
2022-10-27T16:04:31.235Z,98674.53
2022-10-27T16:07:31.555Z,98673.06
2022-10-27T16:10:01.152Z,98672.50
2022-10-27T16:12:37.998Z,98671.81
2022-10-27T16:15:17.816Z,98672.88
2022-10-27T16:17:49.212Z,98679.19
2022-10-27T16:20:21.456Z,98675.38
2022-10-27T16:22:51.878Z,98684.97
2022-10-27T16:25:25.155Z,98678.88
2022-10-27T16:27:54.613Z,98686.03
2022-10-27T16:30:25.897Z,98686.44
2022-10-27T16:33:01.798Z,98686.66
2022-10-27T16:35:31.795Z,98688.31
2022-10-27T16:38:01.550Z,98693.06
2022-10-27T16:40:31.276Z,98693.63
2022-10-27T16:43:03.068Z,98690.94
2022-10-27T16:45:33.980Z,98691.78
2022-10-27T16:48:03.851Z,98689.94
2022-10-27T16:50:33.122Z,98705.69
2022-10-27T16:53:02.742Z,98699.63
2022-10-27T16:55:32.167Z,98697.75
2022-10-27T16:58:01.693Z,98693.25
2022-10-27T17:00:33.287Z,98694.44
2022-10-27T17:03:02.991Z,98691.78
2022-10-27T17:05:32.167Z,98689.94
2022-10-27T17:08:01.217Z,98695.06
2022-10-27T17:10:30.848Z,98700.63
2022-10-27T17:13:00.372Z,98695.63
2022-10-27T17:15:29.609Z,98702.72
2022-10-27T17:18:01.108Z,98710.13
2022-10-27T17:20:31.088Z,98707.81
2022-10-27T17:23:04.935Z,98712.53
2022-10-27T17:25:34.655Z,98711.78
2022-10-27T17:28:04.008Z,98716.59
2022-10-27T17:30:34.762Z,98714.00
2022-10-27T17:33:05.763Z,98715.41
2022-10-27T17:35:35.125Z,98721.78
2022-10-27T17:38:04.461Z,98723.69
2022-10-27T17:40:33.771Z,98718.78
2022-10-27T17:43:03.297Z,98729.41
2022-10-27T17:45:32.945Z,98727.00
2022-10-27T17:48:02.288Z,98728.31
2022-10-27T17:50:33.738Z,98722.41
2022-10-27T17:53:03.036Z,98728.22
2022-10-27T17:55:32.345Z,98727.50
2022-10-27T17:58:01.728Z,98731.84
2022-10-27T18:00:31.110Z,98734.28
2022-10-27T18:03:02.999Z,98736.28
2022-10-27T18:05:34.227Z,98732.97
2022-10-27T18:08:03.311Z,98730.84
2022-10-27T18:10:33.933Z,98735.53
2022-10-27T18:13:03.522Z,98739.16
2022-10-27T18:15:36.522Z,98741.13
2022-10-27T18:18:07.206Z,98738.81
2022-10-27T18:20:37.908Z,98745.75
2022-10-27T18:23:07.287Z,98753.59
2022-10-27T18:25:36.570Z,98755.63
2022-10-27T18:28:06.212Z,98755.31
2022-10-27T18:30:35.521Z,98748.69
2022-10-27T18:33:06.871Z,98740.91
2022-10-27T18:35:37.642Z,98749.88
2022-10-27T18:38:06.965Z,98742.91
2022-10-27T18:40:36.691Z,98744.97
2022-10-27T18:43:06.033Z,98749.22
2022-10-27T18:45:35.419Z,98733.88
2022-10-27T18:48:05.282Z,98744.47
2022-10-27T18:50:36.003Z,98743.56
2022-10-27T18:53:05.304Z,98738.16
2022-10-27T18:55:37.580Z,98741.31
2022-10-27T18:58:07.542Z,98735.81
2022-10-27T19:00:36.854Z,98737.72
2022-10-27T19:03:06.214Z,98735.44
2022-10-27T19:05:37.636Z,98738.28
2022-10-27T19:08:07.136Z,98741.44
2022-10-27T19:10:37.009Z,98746.16
2022-10-27T19:13:06.322Z,98746.25
2022-10-27T19:15:35.763Z,98739.00
2022-10-27T19:18:04.853Z,98741.47
2022-10-27T19:20:34.072Z,98746.28
2022-10-27T19:23:05.033Z,98749.28
2022-10-27T19:25:34.390Z,98743.16
2022-10-27T19:28:03.931Z,98750.19
2022-10-27T19:30:33.437Z,98746.00
2022-10-27T19:33:02.936Z,98745.66
2022-10-27T19:35:32.126Z,98750.28
2022-10-27T19:38:01.380Z,98758.88
2022-10-27T19:40:32.256Z,98754.28
2022-10-27T19:43:02.304Z,98758.00
2022-10-27T19:45:31.905Z,98751.13
2022-10-27T19:48:04.142Z,98759.75
2022-10-27T19:50:36.086Z,98759.72
2022-10-27T19:53:06.823Z,98766.03
2022-10-27T19:55:38.019Z,98764.09
2022-10-27T19:58:07.598Z,98766.81
2022-10-27T20:00:37.238Z,98773.78
2022-10-27T20:03:06.440Z,98771.41
2022-10-27T20:05:35.816Z,98773.00
2022-10-27T20:08:05.235Z,98769.03
2022-10-27T20:10:34.476Z,98768.31
2022-10-27T20:13:05.302Z,98761.31
2022-10-27T20:15:34.578Z,98774.25
2022-10-27T20:18:04.066Z,98774.66
2022-10-27T20:20:33.387Z,98766.88
2022-10-27T20:23:02.810Z,98765.31
2022-10-27T20:25:32.113Z,98765.66
2022-10-27T20:28:01.414Z,98767.59
2022-10-27T20:30:32.359Z,98762.63
2022-10-27T20:33:01.653Z,98753.31
2022-10-27T20:35:30.971Z,98761.88
2022-10-27T20:38:00.261Z,98766.53
2022-10-27T20:40:29.597Z,98766.19
2022-10-27T20:42:58.874Z,98760.75
2022-10-27T20:45:28.203Z,98760.34
2022-10-27T20:47:59.411Z,98761.53
2022-10-27T20:50:28.723Z,98762.75
2022-10-27T20:52:57.901Z,98763.06
2022-10-27T20:55:27.489Z,98769.34
2022-10-27T20:57:57.057Z,98772.84
2022-10-27T21:00:26.272Z,98765.44
2022-10-27T21:02:55.423Z,98767.03
2022-10-27T21:05:26.224Z,98768.19
2022-10-27T21:07:55.556Z,98767.03
2022-10-27T21:10:25.147Z,98764.34
2022-10-27T21:12:54.901Z,98763.97
2022-10-27T21:15:24.064Z,98762.38
2022-10-27T21:17:54.657Z,98773.28
2022-10-27T21:20:25.472Z,98761.19
2022-10-27T21:22:56.275Z,98765.47
2022-10-27T21:25:26.862Z,98767.84
2022-10-27T21:27:57.371Z,98770.94
2022-10-27T21:30:27.220Z,98772.53
2022-10-27T21:32:56.930Z,98767.34
2022-10-27T21:35:27.932Z,98767.03
2022-10-27T21:37:57.559Z,98767.81
2022-10-27T21:40:26.801Z,98769.00
2022-10-27T21:42:58.261Z,98769.38
2022-10-27T21:45:28.009Z,98762.38
2022-10-27T21:47:58.826Z,98762.78
2022-10-27T21:50:29.641Z,98764.69
2022-10-27T21:52:58.953Z,98760.88
2022-10-27T21:55:28.542Z,98764.75
2022-10-27T21:57:57.877Z,98764.78
2022-10-27T22:00:27.086Z,98769.81
2022-10-27T22:02:56.536Z,98772.13
2022-10-27T22:05:25.877Z,98777.19
2022-10-27T22:07:56.891Z,98774.06
2022-10-27T22:10:26.753Z,98768.66
2022-10-27T22:12:56.067Z,98766.28
2022-10-27T22:15:25.558Z,98763.53
2022-10-27T22:17:55.788Z,98768.63
2022-10-27T22:20:25.009Z,98765.50
2022-10-27T22:22:56.319Z,98759.28
2022-10-27T22:25:25.674Z,98762.41
2022-10-27T22:27:55.331Z,98763.59
2022-10-27T22:30:24.837Z,98763.94
2022-10-27T22:32:55.322Z,98763.22
2022-10-27T22:35:24.872Z,98753.81
2022-10-27T22:37:55.705Z,98762.06
2022-10-27T22:40:26.076Z,98759.66
2022-10-27T22:42:55.327Z,98757.31
2022-10-27T22:45:24.861Z,98758.94
2022-10-27T22:47:54.895Z,98765.16
2022-10-27T22:50:24.416Z,98761.66
2022-10-27T22:52:55.036Z,98767.88
2022-10-27T22:55:24.266Z,98762.44
2022-10-27T22:57:53.616Z,98762.44
2022-10-27T23:00:23.220Z,98759.28
2022-10-27T23:02:52.692Z,98760.88
2022-10-27T23:05:22.079Z,98767.88
2022-10-27T23:07:54.440Z,98767.09
2022-10-27T23:10:25.177Z,98767.47
2022-10-27T23:12:55.092Z,98770.59
2022-10-27T23:15:24.831Z,98764.72
2022-10-27T23:17:54.172Z,98763.97
2022-10-27T23:20:23.371Z,98758.53
2022-10-27T23:22:53.123Z,98764.75
2022-10-27T23:25:22.609Z,98764.00
2022-10-27T23:27:55.161Z,98764.72
2022-10-27T23:30:24.696Z,98760.84
2022-10-27T23:32:54.178Z,98760.84
2022-10-27T23:35:23.399Z,98772.50
2022-10-27T23:37:53.801Z,98758.50
2022-10-27T23:40:23.289Z,98754.66
2022-10-27T23:42:54.869Z,98754.63
2022-10-27T23:45:24.875Z,98751.53
2022-10-27T23:47:54.761Z,98747.69
2022-10-27T23:50:23.954Z,98756.56
2022-10-27T23:52:53.599Z,98754.25
2022-10-27T23:55:23.045Z,98754.25
2022-10-27T23:57:53.894Z,98757.75
