createdAt,value
2023-04-15T00:02:25.307Z,99.90
2023-04-15T00:04:57.041Z,99.90
2023-04-15T00:07:29.617Z,99.90
2023-04-15T00:10:02.114Z,99.90
2023-04-15T00:12:33.871Z,99.90
2023-04-15T00:15:06.732Z,99.90
2023-04-15T00:17:39.849Z,99.90
2023-04-15T00:20:12.000Z,99.90
2023-04-15T00:22:43.692Z,99.90
2023-04-15T00:25:15.469Z,99.90
2023-04-15T00:27:47.751Z,99.90
2023-04-15T00:30:20.562Z,99.90
2023-04-15T00:32:52.622Z,99.90
2023-04-15T00:35:24.490Z,99.90
2023-04-15T00:37:56.176Z,99.90
2023-04-15T00:40:27.908Z,99.90
2023-04-15T00:43:00.015Z,99.90
2023-04-15T00:45:31.957Z,99.90
2023-04-15T00:48:04.371Z,99.90
2023-04-15T00:50:36.261Z,99.90
2023-04-15T00:53:07.921Z,99.90
2023-04-15T00:55:40.392Z,99.90
2023-04-15T00:58:12.174Z,99.90
2023-04-15T01:00:43.984Z,99.90
2023-04-15T01:03:15.834Z,99.90
2023-04-15T01:05:47.896Z,99.90
2023-04-15T01:08:19.817Z,99.90
2023-04-15T01:10:51.581Z,99.90
2023-04-15T01:13:24.501Z,99.90
2023-04-15T01:15:57.633Z,99.90
2023-04-15T01:18:30.188Z,99.90
2023-04-15T01:21:05.095Z,99.90
2023-04-15T01:23:38.897Z,99.90
2023-04-15T01:26:11.014Z,99.90
2023-04-15T01:28:42.776Z,99.90
2023-04-15T01:31:15.371Z,99.90
2023-04-15T01:33:47.116Z,99.90
2023-04-15T01:36:18.893Z,99.90
2023-04-15T01:38:51.455Z,99.90
2023-04-15T01:41:29.403Z,99.90
2023-04-15T01:44:01.697Z,99.90
2023-04-15T01:46:33.534Z,99.90
2023-04-15T01:49:05.292Z,99.90
2023-04-15T01:51:36.966Z,99.90
2023-04-15T01:54:08.726Z,99.90
2023-04-15T01:56:40.423Z,99.90
2023-04-15T01:59:12.125Z,99.90
2023-04-15T02:01:45.180Z,99.90
2023-04-15T02:04:17.336Z,99.90
2023-04-15T02:06:49.053Z,99.90
2023-04-15T02:09:20.964Z,99.90
2023-04-15T02:11:54.304Z,99.90
2023-04-15T02:14:26.221Z,99.90
2023-04-15T02:16:58.086Z,99.90
2023-04-15T02:19:30.175Z,99.90
2023-04-15T02:22:02.194Z,99.90
2023-04-15T02:24:34.239Z,99.90
2023-04-15T02:27:06.121Z,99.90
2023-04-15T02:29:37.850Z,99.90
2023-04-15T02:32:09.669Z,99.90
2023-04-15T02:34:42.757Z,99.90
2023-04-15T02:37:14.656Z,99.90
2023-04-15T02:39:46.662Z,99.90
2023-04-15T02:42:18.660Z,99.90
2023-04-15T02:44:50.598Z,99.90
2023-04-15T02:47:22.356Z,99.90
2023-04-15T02:49:54.056Z,99.90
2023-04-15T02:52:25.969Z,99.90
2023-04-15T02:55:02.547Z,99.90
2023-04-15T02:57:36.574Z,99.90
2023-04-15T03:00:10.211Z,99.90
2023-04-15T03:02:42.991Z,99.90
2023-04-15T03:05:15.038Z,99.90
2023-04-15T03:07:46.787Z,99.90
2023-04-15T03:10:18.627Z,99.90
2023-04-15T03:12:50.383Z,99.90
2023-04-15T03:15:22.436Z,99.90
2023-04-15T03:17:54.236Z,99.90
2023-04-15T03:20:26.036Z,99.90
2023-04-15T03:22:57.772Z,99.90
2023-04-15T03:25:29.537Z,99.90
2023-04-15T03:28:01.337Z,99.90
2023-04-15T03:30:33.141Z,99.90
2023-04-15T03:33:04.876Z,99.90
2023-04-15T03:35:36.780Z,99.90
2023-04-15T03:38:08.538Z,99.90
2023-04-15T03:40:43.634Z,99.90
2023-04-15T03:43:15.610Z,99.90
2023-04-15T03:45:47.321Z,99.90
2023-04-15T03:48:19.057Z,99.90
2023-04-15T03:50:50.925Z,99.90
2023-04-15T03:53:23.100Z,99.90
2023-04-15T03:55:54.772Z,99.90
2023-04-15T03:58:26.648Z,99.90
2023-04-15T04:00:58.389Z,99.90
2023-04-15T04:03:30.501Z,99.90
2023-04-15T04:06:02.292Z,99.90
2023-04-15T04:08:34.072Z,99.90
2023-04-15T04:11:05.849Z,99.90
2023-04-15T04:13:37.552Z,99.90
2023-04-15T04:16:09.345Z,99.90
2023-04-15T04:18:41.260Z,99.90
2023-04-15T04:21:13.017Z,99.90
2023-04-15T04:23:44.769Z,99.90
2023-04-15T04:26:16.634Z,99.90
2023-04-15T04:28:48.355Z,99.90
2023-04-15T04:31:20.213Z,99.90
2023-04-15T04:33:51.990Z,99.90
2023-04-15T04:36:23.728Z,99.90
2023-04-15T04:38:55.853Z,99.90
2023-04-15T04:41:27.703Z,99.90
2023-04-15T04:43:59.588Z,99.90
2023-04-15T04:46:31.567Z,99.90
2023-04-15T04:49:03.366Z,99.90
2023-04-15T04:51:35.389Z,99.90
2023-04-15T04:54:07.064Z,99.90
2023-04-15T04:56:39.740Z,99.90
2023-04-15T04:59:11.491Z,99.90
2023-04-15T05:01:43.233Z,99.90
2023-04-15T05:04:15.344Z,99.90
2023-04-15T05:06:47.156Z,99.90
2023-04-15T05:09:19.199Z,99.90
2023-04-15T05:11:51.010Z,99.90
2023-04-15T05:14:23.474Z,99.90
2023-04-15T05:16:55.262Z,99.90
2023-04-15T05:19:26.988Z,99.90
2023-04-15T05:21:58.697Z,99.90
2023-04-15T05:24:30.514Z,99.90
2023-04-15T05:27:02.680Z,99.90
2023-04-15T05:29:35.049Z,99.90
2023-04-15T05:32:06.990Z,99.90
2023-04-15T05:34:38.732Z,99.90
2023-04-15T05:37:10.502Z,99.90
2023-04-15T05:39:42.334Z,99.90
2023-04-15T05:42:14.246Z,99.90
2023-04-15T05:44:46.072Z,99.90
2023-04-15T05:47:17.837Z,99.90
2023-04-15T05:49:49.596Z,99.90
2023-04-15T05:52:21.434Z,99.90
2023-04-15T05:54:53.148Z,99.90
2023-04-15T05:57:24.924Z,99.90
2023-04-15T05:59:57.788Z,99.90
2023-04-15T06:02:29.539Z,99.90
2023-04-15T06:05:01.421Z,99.90
2023-04-15T06:07:33.378Z,99.90
2023-04-15T06:10:06.008Z,99.90
2023-04-15T06:12:37.848Z,99.90
2023-04-15T06:15:12.896Z,99.90
2023-04-15T06:17:44.696Z,99.90
2023-04-15T06:20:16.564Z,99.90
2023-04-15T06:22:48.278Z,99.90
2023-04-15T06:25:20.052Z,99.90
2023-04-15T06:27:51.707Z,99.90
2023-04-15T06:30:24.484Z,99.90
2023-04-15T06:32:56.393Z,99.90
2023-04-15T06:35:28.607Z,99.90
2023-04-15T06:38:00.335Z,99.90
2023-04-15T06:40:32.109Z,99.90
2023-04-15T06:43:04.857Z,99.90
2023-04-15T06:45:36.610Z,99.90
2023-04-15T06:48:08.280Z,99.90
2023-04-15T06:50:40.292Z,99.90
2023-04-15T06:53:12.366Z,99.90
2023-04-15T06:55:44.904Z,99.90
2023-04-15T06:58:17.282Z,99.90
2023-04-15T07:00:49.250Z,99.90
2023-04-15T07:03:21.138Z,99.90
2023-04-15T07:05:53.454Z,99.90
2023-04-15T07:08:25.703Z,99.90
2023-04-15T07:10:57.868Z,99.90
2023-04-15T07:13:32.216Z,99.90
2023-04-15T07:16:04.113Z,99.90
2023-04-15T07:18:35.861Z,99.90
2023-04-15T07:21:07.668Z,99.90
2023-04-15T07:23:39.429Z,99.90
2023-04-15T07:26:11.225Z,99.90
2023-04-15T07:28:43.182Z,99.90
2023-04-15T07:31:15.038Z,99.90
2023-04-15T07:33:46.824Z,99.90
2023-04-15T07:36:18.867Z,99.90
2023-04-15T07:38:50.569Z,99.90
2023-04-15T07:41:22.457Z,99.90
2023-04-15T07:43:54.478Z,99.90
2023-04-15T07:46:27.537Z,99.90
2023-04-15T07:48:59.354Z,99.90
2023-04-15T07:51:32.193Z,99.90
2023-04-15T07:54:04.276Z,99.90
2023-04-15T07:56:36.214Z,99.90
2023-04-15T07:59:09.430Z,99.90
2023-04-15T08:01:41.166Z,99.90
2023-04-15T08:04:13.200Z,99.90
2023-04-15T08:06:45.098Z,99.90
2023-04-15T08:09:16.949Z,99.90
2023-04-15T08:11:51.685Z,99.90
2023-04-15T08:14:24.379Z,99.90
2023-04-15T08:16:56.378Z,99.90
2023-04-15T08:19:28.078Z,99.90
2023-04-15T08:22:00.050Z,99.90
2023-04-15T08:24:32.004Z,99.90
2023-04-15T08:27:04.724Z,99.90
2023-04-15T08:29:36.913Z,99.90
2023-04-15T08:32:09.589Z,99.90
2023-04-15T08:34:41.387Z,99.90
2023-04-15T08:37:13.444Z,99.90
2023-04-15T08:39:45.533Z,99.90
2023-04-15T08:42:19.414Z,99.90
2023-04-15T08:44:51.768Z,99.90
2023-04-15T08:47:29.855Z,99.90
2023-04-15T08:50:04.364Z,99.90
2023-04-15T08:52:36.287Z,99.90
2023-04-15T08:55:09.772Z,99.90
2023-04-15T08:57:41.574Z,99.90
2023-04-15T09:00:14.120Z,99.90
2023-04-15T09:02:46.829Z,99.90
2023-04-15T09:05:18.728Z,99.90
2023-04-15T09:07:53.231Z,99.90
2023-04-15T09:10:24.943Z,99.90
2023-04-15T09:12:57.401Z,99.90
2023-04-15T09:15:30.300Z,99.90
2023-04-15T09:18:01.973Z,99.90
2023-04-15T09:20:42.332Z,99.90
2023-04-15T09:23:16.060Z,99.70
2023-04-15T09:25:49.624Z,97.40
2023-04-15T09:28:26.521Z,96.70
2023-04-15T09:31:02.670Z,98.10
2023-04-15T09:33:34.819Z,94.70
2023-04-15T09:36:06.848Z,96.50
2023-04-15T09:38:56.090Z,94.70
2023-04-15T09:41:28.576Z,94.90
2023-04-15T09:44:00.635Z,95.70
2023-04-15T09:46:46.204Z,95.60
2023-04-15T09:49:18.223Z,95.60
2023-04-15T09:52:01.662Z,91.90
2023-04-15T09:54:38.545Z,92.30
2023-04-15T09:57:10.753Z,90.60
2023-04-15T09:59:42.525Z,90.60
2023-04-15T10:02:14.585Z,92.30
2023-04-15T10:04:48.700Z,91.70
2023-04-15T10:07:22.641Z,92.50
2023-04-15T10:09:55.022Z,92.20
2023-04-15T10:12:27.697Z,91.10
2023-04-15T10:15:05.003Z,92.60
2023-04-15T10:17:37.404Z,93.40
2023-04-15T10:20:10.662Z,91.90
2023-04-15T10:22:43.072Z,91.30
2023-04-15T10:25:16.437Z,91.60
2023-04-15T10:27:48.690Z,92.10
2023-04-15T10:30:20.864Z,91.50
2023-04-15T10:32:53.447Z,91.30
2023-04-15T10:35:26.359Z,91.10
2023-04-15T10:37:58.030Z,93.10
2023-04-15T10:40:33.607Z,93.60
2023-04-15T10:43:05.390Z,93.70
2023-04-15T10:45:38.069Z,95.60
2023-04-15T10:48:09.941Z,93.90
2023-04-15T10:50:55.740Z,92.80
2023-04-15T10:53:29.495Z,92.60
2023-04-15T10:56:01.208Z,94.30
2023-04-15T10:58:43.075Z,93.00
2023-04-15T11:01:14.831Z,95.70
2023-04-15T11:03:46.643Z,95.10
2023-04-15T11:06:18.487Z,92.90
2023-04-15T11:08:55.591Z,95.40
2023-04-15T11:12:06.336Z,96.30
2023-04-15T11:14:41.934Z,97.50
2023-04-15T11:17:13.643Z,97.50
2023-04-15T11:19:45.582Z,99.20
2023-04-15T11:22:17.305Z,99.90
2023-04-15T11:24:51.951Z,99.90
2023-04-15T11:27:24.144Z,99.90
2023-04-15T11:29:55.841Z,99.90
2023-04-15T11:32:27.629Z,99.90
2023-04-15T11:34:59.321Z,99.90
2023-04-15T11:37:32.471Z,99.90
2023-04-15T11:40:04.501Z,99.90
2023-04-15T11:42:48.695Z,99.90
2023-04-15T11:45:21.483Z,99.90
2023-04-15T11:47:53.274Z,99.70
2023-04-15T11:50:25.103Z,99.90
2023-04-15T11:53:02.286Z,98.50
2023-04-15T11:55:46.343Z,98.80
2023-04-15T11:58:23.678Z,98.40
2023-04-15T12:00:58.746Z,98.50
2023-04-15T12:03:40.786Z,92.90
2023-04-15T12:06:17.835Z,92.10
2023-04-15T12:09:08.165Z,94.10
2023-04-15T12:11:57.334Z,95.50
2023-04-15T12:14:33.893Z,96.00
2023-04-15T12:17:06.673Z,95.70
2023-04-15T12:19:41.650Z,96.20
2023-04-15T12:22:15.520Z,95.60
2023-04-15T12:24:48.679Z,95.80
2023-04-15T12:27:21.150Z,96.30
2023-04-15T12:30:04.897Z,96.20
2023-04-15T12:32:37.092Z,96.00
2023-04-15T12:35:09.323Z,97.60
2023-04-15T12:37:41.125Z,97.10
2023-04-15T12:40:12.929Z,96.90
2023-04-15T12:42:44.755Z,97.30
2023-04-15T12:45:16.480Z,96.80
2023-04-15T12:47:48.459Z,97.10
2023-04-15T12:50:20.227Z,96.70
2023-04-15T12:52:52.004Z,96.30
2023-04-15T12:55:23.794Z,95.00
2023-04-15T12:57:55.472Z,94.70
2023-04-15T13:00:27.213Z,94.00
2023-04-15T13:02:59.168Z,94.00
2023-04-15T13:05:31.009Z,97.20
2023-04-15T13:08:04.043Z,99.40
2023-04-15T13:10:39.033Z,99.90
2023-04-15T13:13:10.803Z,99.90
2023-04-15T13:15:45.628Z,99.90
2023-04-15T13:18:17.444Z,99.90
2023-04-15T13:20:49.369Z,99.90
2023-04-15T13:23:21.131Z,99.90
2023-04-15T13:25:53.032Z,99.90
2023-04-15T13:28:24.823Z,99.90
2023-04-15T13:30:56.516Z,99.90
2023-04-15T13:33:28.411Z,99.90
2023-04-15T13:36:00.471Z,99.90
2023-04-15T13:38:32.194Z,99.90
2023-04-15T13:41:03.910Z,99.90
2023-04-15T13:43:35.667Z,99.90
2023-04-15T13:46:07.446Z,99.90
2023-04-15T13:48:39.216Z,99.90
2023-04-15T13:51:11.119Z,99.90
2023-04-15T13:53:42.856Z,99.90
2023-04-15T13:56:14.593Z,99.90
2023-04-15T13:58:46.286Z,99.90
2023-04-15T14:01:18.108Z,99.90
2023-04-15T14:03:50.034Z,99.90
2023-04-15T14:06:21.948Z,99.90
2023-04-15T14:08:54.541Z,99.90
2023-04-15T14:11:26.320Z,99.90
2023-04-15T14:13:58.073Z,99.90
2023-04-15T14:16:29.828Z,99.90
2023-04-15T14:19:02.526Z,99.90
2023-04-15T14:21:34.649Z,99.90
2023-04-15T14:24:06.583Z,99.90
2023-04-15T14:26:38.310Z,99.80
2023-04-15T14:29:10.378Z,96.20
2023-04-15T14:31:42.567Z,91.30
2023-04-15T14:34:34.201Z,90.30
2023-04-15T14:37:06.062Z,92.00
2023-04-15T14:39:37.830Z,92.30
2023-04-15T14:42:09.582Z,92.80
2023-04-15T14:44:41.308Z,93.00
2023-04-15T14:47:13.202Z,92.80
2023-04-15T14:49:44.916Z,93.80
2023-04-15T14:52:16.768Z,94.00
2023-04-15T14:54:48.536Z,94.90
2023-04-15T14:57:20.566Z,96.60
2023-04-15T14:59:56.497Z,95.90
2023-04-15T15:02:38.481Z,96.70
2023-04-15T15:05:12.285Z,97.10
2023-04-15T15:07:44.247Z,96.90
2023-04-15T15:10:15.969Z,97.60
2023-04-15T15:12:47.936Z,98.30
2023-04-15T15:15:28.614Z,99.10
2023-04-15T15:18:01.198Z,99.90
2023-04-15T15:20:34.119Z,99.90
2023-04-15T15:23:05.821Z,99.90
2023-04-15T15:25:37.769Z,99.90
2023-04-15T15:28:09.615Z,99.90
2023-04-15T15:30:41.350Z,99.90
2023-04-15T15:33:13.076Z,99.90
2023-04-15T15:35:44.797Z,99.90
2023-04-15T15:38:16.559Z,99.90
2023-04-15T15:40:48.237Z,99.90
2023-04-15T15:43:20.006Z,99.90
2023-04-15T15:45:55.204Z,99.90
2023-04-15T15:48:26.924Z,99.90
2023-04-15T15:50:58.674Z,99.90
2023-04-15T15:53:30.395Z,99.90
2023-04-15T15:56:03.726Z,99.90
2023-04-15T15:58:35.677Z,99.90
2023-04-15T16:01:07.513Z,99.90
2023-04-15T16:03:39.487Z,99.90
2023-04-15T16:06:11.589Z,99.90
2023-04-15T16:08:43.280Z,99.90
2023-04-15T16:11:15.403Z,99.90
2023-04-15T16:13:47.140Z,99.90
2023-04-15T16:16:18.882Z,99.90
2023-04-15T16:18:50.951Z,99.90
2023-04-15T16:21:24.858Z,99.90
2023-04-15T16:23:56.668Z,99.90
2023-04-15T16:26:28.817Z,99.90
2023-04-15T16:29:01.900Z,99.90
2023-04-15T16:31:34.915Z,99.90
2023-04-15T16:34:06.705Z,99.90
2023-04-15T16:36:40.420Z,99.90
2023-04-15T16:39:12.493Z,99.90
2023-04-15T16:41:44.159Z,99.90
2023-04-15T16:44:16.310Z,99.90
2023-04-15T16:46:47.969Z,99.90
2023-04-15T16:49:19.796Z,99.90
2023-04-15T16:51:54.456Z,99.90
2023-04-15T16:54:26.425Z,99.90
2023-04-15T16:56:58.516Z,99.90
2023-04-15T16:59:30.369Z,99.90
2023-04-15T17:02:02.194Z,99.90
2023-04-15T17:04:34.981Z,99.90
2023-04-15T17:07:08.784Z,99.90
2023-04-15T17:09:40.784Z,99.90
2023-04-15T17:12:12.616Z,99.90
2023-04-15T17:14:44.348Z,99.90
2023-04-15T17:17:16.793Z,99.90
2023-04-15T17:19:48.544Z,99.90
2023-04-15T17:22:20.586Z,99.90
2023-04-15T17:24:52.309Z,99.90
2023-04-15T17:27:24.728Z,99.90
2023-04-15T17:29:56.805Z,99.90
2023-04-15T17:32:31.850Z,99.90
2023-04-15T17:35:06.397Z,99.90
2023-04-15T17:37:38.230Z,99.90
2023-04-15T17:40:10.644Z,99.90
2023-04-15T17:42:42.449Z,99.90
2023-04-15T17:45:14.711Z,99.90
2023-04-15T17:47:47.685Z,99.90
2023-04-15T17:50:19.502Z,99.90
2023-04-15T17:52:51.485Z,99.90
2023-04-15T17:55:24.308Z,99.90
2023-04-15T17:57:56.009Z,99.90
2023-04-15T18:00:27.770Z,99.90
2023-04-15T18:02:59.746Z,99.90
2023-04-15T18:05:31.578Z,99.90
2023-04-15T18:08:03.362Z,99.90
2023-04-15T18:10:35.437Z,99.90
2023-04-15T18:13:07.206Z,99.90
2023-04-15T18:15:38.935Z,99.90
2023-04-15T18:18:10.726Z,99.90
2023-04-15T18:20:42.550Z,99.90
2023-04-15T18:23:14.531Z,99.90
2023-04-15T18:25:46.366Z,99.90
2023-04-15T18:28:18.236Z,99.90
2023-04-15T18:30:49.979Z,99.90
2023-04-15T18:33:21.741Z,99.90
2023-04-15T18:35:54.576Z,99.90
2023-04-15T18:38:26.345Z,99.90
2023-04-15T18:40:58.704Z,99.90
2023-04-15T18:43:30.534Z,99.90
2023-04-15T18:46:03.835Z,99.90
2023-04-15T18:48:35.677Z,99.90
2023-04-15T18:51:07.442Z,99.90
2023-04-15T18:53:39.250Z,99.90
2023-04-15T18:56:10.989Z,99.90
2023-04-15T18:59:26.873Z,99.90
2023-04-15T19:01:35.491Z,99.90
2023-04-15T19:04:07.447Z,99.90
2023-04-15T19:06:39.324Z,99.90
2023-04-15T19:09:11.115Z,99.90
2023-04-15T19:11:43.737Z,99.90
2023-04-15T19:14:15.437Z,99.90
2023-04-15T19:16:47.194Z,99.90
2023-04-15T19:19:19.060Z,99.90
2023-04-15T19:21:51.122Z,99.90
2023-04-15T19:24:22.926Z,99.90
2023-04-15T19:26:54.724Z,99.90
2023-04-15T19:29:26.502Z,99.90
2023-04-15T19:31:58.173Z,99.90
2023-04-15T19:34:29.891Z,99.90
2023-04-15T19:37:01.635Z,99.90
2023-04-15T19:39:33.900Z,99.90
2023-04-15T19:42:05.645Z,99.90
2023-04-15T19:44:37.423Z,99.90
2023-04-15T19:47:10.530Z,99.90
2023-04-15T19:49:42.297Z,99.90
2023-04-15T19:52:14.226Z,99.90
2023-04-15T19:54:46.059Z,99.90
2023-04-15T19:57:17.989Z,99.90
2023-04-15T19:59:49.709Z,99.90
2023-04-15T20:02:21.960Z,99.90
2023-04-15T20:04:53.731Z,99.90
2023-04-15T20:07:25.787Z,99.90
2023-04-15T20:09:57.474Z,99.90
2023-04-15T20:12:51.327Z,99.90
2023-04-15T20:15:23.695Z,99.90
2023-04-15T20:17:55.698Z,99.90
2023-04-15T20:20:27.499Z,99.90
2023-04-15T20:22:59.193Z,99.90
2023-04-15T20:25:30.988Z,99.90
2023-04-15T20:28:02.885Z,99.90
2023-04-15T20:30:34.630Z,99.90
2023-04-15T20:33:08.143Z,99.90
2023-04-15T20:35:39.925Z,99.90
2023-04-15T20:38:12.009Z,99.90
2023-04-15T20:40:43.762Z,99.90
2023-04-15T20:43:15.478Z,99.90
2023-04-15T20:45:47.213Z,99.90
2023-04-15T20:48:19.187Z,99.90
2023-04-15T20:50:51.285Z,99.90
2023-04-15T20:53:22.934Z,99.90
2023-04-15T20:55:54.667Z,99.90
2023-04-15T20:58:27.116Z,99.90
2023-04-15T21:00:59.051Z,99.90
2023-04-15T21:03:31.107Z,99.90
2023-04-15T21:06:02.992Z,99.90
2023-04-15T21:08:34.705Z,99.90
2023-04-15T21:11:06.429Z,99.90
2023-04-15T21:13:38.173Z,99.90
2023-04-15T21:16:09.915Z,99.90
2023-04-15T21:18:41.914Z,99.90
2023-04-15T21:21:13.601Z,99.90
2023-04-15T21:23:45.389Z,99.90
2023-04-15T21:26:18.227Z,99.90
2023-04-15T21:28:50.045Z,99.90
2023-04-15T21:31:22.067Z,99.90
2023-04-15T21:33:53.840Z,99.90
2023-04-15T21:36:25.878Z,99.90
2023-04-15T21:38:57.681Z,99.90
2023-04-15T21:41:29.592Z,99.90
2023-04-15T21:44:01.280Z,99.90
2023-04-15T21:46:35.396Z,99.90
2023-04-15T21:49:07.817Z,99.90
2023-04-15T21:51:39.687Z,99.90
2023-04-15T21:54:11.459Z,99.90
2023-04-15T21:56:43.171Z,99.90
2023-04-15T21:59:15.103Z,99.90
2023-04-15T22:01:47.340Z,99.90
2023-04-15T22:04:19.314Z,99.90
2023-04-15T22:06:52.300Z,99.90
2023-04-15T22:09:24.074Z,99.90
2023-04-15T22:11:55.945Z,99.90
2023-04-15T22:14:28.359Z,99.90
2023-04-15T22:17:00.280Z,99.90
2023-04-15T22:19:32.092Z,99.90
2023-04-15T22:22:03.826Z,99.90
2023-04-15T22:24:40.267Z,99.90
2023-04-15T22:27:12.775Z,99.90
2023-04-15T22:29:44.522Z,99.90
2023-04-15T22:32:16.270Z,99.90
2023-04-15T22:34:47.957Z,99.90
2023-04-15T22:37:19.709Z,99.90
2023-04-15T22:39:51.934Z,99.90
2023-04-15T22:42:24.093Z,99.90
2023-04-15T22:44:55.801Z,99.90
2023-04-15T22:47:27.510Z,99.90
2023-04-15T22:49:59.231Z,99.90
2023-04-15T22:52:32.103Z,99.90
2023-04-15T22:55:05.018Z,99.90
2023-04-15T22:57:36.677Z,99.90
2023-04-15T23:00:09.337Z,99.90
2023-04-15T23:02:41.173Z,99.90
2023-04-15T23:05:13.564Z,99.90
2023-04-15T23:07:45.575Z,99.90
2023-04-15T23:10:17.386Z,99.90
2023-04-15T23:12:49.073Z,99.90
2023-04-15T23:15:21.044Z,99.90
2023-04-15T23:17:52.819Z,99.90
2023-04-15T23:20:24.623Z,99.90
2023-04-15T23:22:56.354Z,99.90
2023-04-15T23:25:28.269Z,99.90
2023-04-15T23:28:00.040Z,99.90
2023-04-15T23:30:31.711Z,99.90
2023-04-15T23:33:04.413Z,99.90
2023-04-15T23:35:36.106Z,99.90
2023-04-15T23:38:07.809Z,99.90
2023-04-15T23:40:39.537Z,99.90
2023-04-15T23:43:11.240Z,99.90
2023-04-15T23:45:42.939Z,99.90
2023-04-15T23:48:14.628Z,99.90
2023-04-15T23:50:46.346Z,99.90
2023-04-15T23:53:18.149Z,99.90
2023-04-15T23:55:50.003Z,99.90
2023-04-15T23:58:21.694Z,99.90
