createdAt,value
2018-12-13T00:01:40.400Z,39.50
2018-12-13T00:04:07.696Z,38.90
2018-12-13T00:06:34.076Z,38.90
2018-12-13T00:09:00.356Z,38.90
2018-12-13T00:11:26.529Z,38.90
2018-12-13T00:13:52.765Z,38.90
2018-12-13T00:16:18.981Z,38.90
2018-12-13T00:18:45.589Z,38.90
2018-12-13T00:21:11.907Z,38.80
2018-12-13T00:23:38.471Z,38.90
2018-12-13T00:26:04.651Z,38.90
2018-12-13T00:28:31.777Z,38.90
2018-12-13T00:30:58.499Z,38.90
2018-12-13T00:33:24.850Z,38.90
2018-12-13T00:35:51.018Z,38.90
2018-12-13T00:38:17.225Z,38.80
2018-12-13T00:40:44.192Z,38.90
2018-12-13T00:43:10.566Z,38.80
2018-12-13T00:45:36.807Z,38.80
2018-12-13T00:48:03.419Z,38.80
2018-12-13T00:50:29.716Z,38.80
2018-12-13T00:52:56.097Z,38.80
2018-12-13T00:55:22.335Z,38.80
2018-12-13T00:57:48.558Z,38.80
2018-12-13T01:00:14.850Z,38.80
2018-12-13T01:02:41.213Z,38.80
2018-12-13T01:05:07.497Z,38.80
2018-12-13T01:07:33.902Z,38.80
2018-12-13T01:10:00.114Z,38.80
2018-12-13T01:12:26.348Z,38.80
2018-12-13T01:14:52.890Z,38.80
2018-12-13T01:17:19.195Z,38.80
2018-12-13T01:19:45.375Z,38.80
2018-12-13T01:22:11.674Z,38.80
2018-12-13T01:24:37.891Z,38.80
2018-12-13T01:27:04.112Z,38.70
2018-12-13T01:29:30.352Z,38.80
2018-12-13T01:31:56.561Z,38.80
2018-12-13T01:34:22.862Z,38.80
2018-12-13T01:36:52.360Z,38.80
2018-12-13T01:39:15.667Z,38.80
2018-12-13T01:41:41.899Z,38.80
2018-12-13T01:44:08.082Z,38.80
2018-12-13T01:46:34.364Z,38.80
2018-12-13T01:49:00.556Z,38.80
2018-12-13T01:51:26.812Z,38.70
2018-12-13T01:53:52.997Z,38.70
2018-12-13T01:56:19.262Z,38.70
2018-12-13T01:58:45.537Z,38.70
2018-12-13T02:01:11.962Z,38.70
2018-12-13T02:03:38.368Z,38.80
2018-12-13T02:06:04.582Z,38.70
2018-12-13T02:08:30.803Z,38.70
2018-12-13T02:10:57.000Z,38.70
2018-12-13T02:13:23.283Z,38.70
2018-12-13T02:15:51.005Z,38.80
2018-12-13T02:18:17.359Z,38.70
2018-12-13T02:20:43.575Z,38.70
2018-12-13T02:23:09.772Z,38.70
2018-12-13T02:25:35.971Z,38.70
2018-12-13T02:28:02.166Z,38.70
2018-12-13T02:30:28.493Z,38.70
2018-12-13T02:32:54.737Z,38.70
2018-12-13T02:35:21.020Z,38.70
2018-12-13T02:37:47.385Z,38.70
2018-12-13T02:40:13.667Z,38.70
2018-12-13T02:42:39.860Z,38.70
2018-12-13T02:45:06.128Z,38.70
2018-12-13T02:47:32.514Z,38.70
2018-12-13T02:49:58.748Z,38.70
2018-12-13T02:52:24.948Z,38.60
2018-12-13T02:54:51.212Z,38.60
2018-12-13T02:57:18.242Z,38.60
2018-12-13T02:59:44.471Z,38.60
2018-12-13T03:02:10.660Z,38.60
2018-12-13T03:04:36.921Z,38.60
2018-12-13T03:07:04.224Z,38.60
2018-12-13T03:09:30.428Z,38.60
2018-12-13T03:11:56.651Z,38.60
2018-12-13T03:14:22.859Z,38.60
2018-12-13T03:16:49.075Z,38.60
2018-12-13T03:19:15.368Z,38.60
2018-12-13T03:21:41.736Z,38.50
2018-12-13T03:24:07.984Z,38.60
2018-12-13T03:26:35.836Z,38.60
2018-12-13T03:29:02.081Z,38.50
2018-12-13T03:31:28.348Z,38.50
2018-12-13T03:33:54.736Z,38.40
2018-12-13T03:36:20.964Z,38.50
2018-12-13T03:38:48.673Z,38.40
2018-12-13T03:41:14.841Z,38.50
2018-12-13T03:43:41.083Z,38.40
2018-12-13T03:46:07.300Z,38.50
2018-12-13T03:48:33.490Z,38.40
2018-12-13T03:51:00.631Z,38.50
2018-12-13T03:53:27.021Z,38.40
2018-12-13T03:55:53.241Z,38.40
2018-12-13T03:58:19.475Z,38.40
2018-12-13T04:00:47.351Z,38.40
2018-12-13T04:03:13.556Z,38.40
2018-12-13T04:05:39.843Z,38.40
2018-12-13T04:08:06.227Z,38.30
2018-12-13T04:10:32.504Z,38.40
2018-12-13T04:12:58.938Z,38.30
2018-12-13T04:15:25.315Z,38.40
2018-12-13T04:17:51.516Z,38.30
2018-12-13T04:20:17.813Z,38.30
2018-12-13T04:22:44.203Z,38.40
2018-12-13T04:25:10.443Z,38.30
2018-12-13T04:27:36.668Z,38.20
2018-12-13T04:30:02.912Z,38.20
2018-12-13T04:32:29.178Z,38.20
2018-12-13T04:34:55.361Z,38.20
2018-12-13T04:37:21.552Z,38.20
2018-12-13T04:39:47.820Z,38.20
2018-12-13T04:42:15.530Z,38.20
2018-12-13T04:44:41.927Z,38.20
2018-12-13T04:47:08.117Z,38.20
2018-12-13T04:49:34.975Z,38.10
2018-12-13T04:52:01.196Z,38.10
2018-12-13T04:54:27.443Z,38.10
2018-12-13T04:56:53.652Z,38.10
2018-12-13T04:59:19.847Z,38.10
2018-12-13T05:01:46.154Z,38.10
2018-12-13T05:04:12.543Z,38.00
2018-12-13T05:06:38.787Z,38.00
2018-12-13T05:09:04.996Z,38.00
2018-12-13T05:11:31.453Z,38.00
2018-12-13T05:13:57.660Z,38.00
2018-12-13T05:16:23.886Z,38.00
2018-12-13T05:18:50.124Z,38.00
2018-12-13T05:21:17.803Z,38.00
2018-12-13T05:23:44.265Z,38.00
2018-12-13T05:26:10.448Z,38.00
2018-12-13T05:28:36.664Z,38.00
2018-12-13T05:31:02.860Z,38.00
2018-12-13T05:33:29.141Z,38.00
2018-12-13T05:35:55.349Z,37.90
2018-12-13T05:38:21.563Z,37.90
2018-12-13T05:40:48.374Z,37.90
2018-12-13T05:43:14.571Z,37.90
2018-12-13T05:45:40.872Z,37.90
2018-12-13T05:48:07.102Z,37.90
2018-12-13T05:50:33.333Z,37.90
2018-12-13T05:52:59.582Z,37.90
2018-12-13T05:55:25.773Z,37.80
2018-12-13T05:57:52.480Z,37.80
2018-12-13T06:00:18.670Z,37.90
2018-12-13T06:02:44.910Z,37.80
2018-12-13T06:05:11.112Z,37.80
2018-12-13T06:07:37.344Z,37.70
2018-12-13T06:10:03.574Z,37.60
2018-12-13T06:12:29.798Z,37.70
2018-12-13T06:14:55.998Z,37.60
2018-12-13T06:17:22.273Z,38.20
2018-12-13T06:19:49.335Z,37.60
2018-12-13T06:22:15.534Z,37.60
2018-12-13T06:24:41.711Z,37.60
2018-12-13T06:27:07.992Z,37.70
2018-12-13T06:29:41.669Z,37.60
2018-12-13T06:32:02.078Z,37.50
2018-12-13T06:34:28.318Z,37.60
2018-12-13T06:36:54.528Z,37.50
2018-12-13T06:39:20.756Z,37.60
2018-12-13T06:41:47.003Z,37.50
2018-12-13T06:44:13.219Z,37.50
2018-12-13T06:46:39.454Z,37.50
2018-12-13T06:49:05.882Z,37.50
2018-12-13T06:51:32.098Z,37.40
2018-12-13T06:53:58.387Z,37.40
2018-12-13T06:56:24.823Z,37.40
2018-12-13T06:58:51.007Z,37.40
2018-12-13T07:01:17.187Z,37.40
2018-12-13T07:03:43.505Z,37.40
2018-12-13T07:06:09.886Z,37.40
2018-12-13T07:08:36.128Z,37.30
2018-12-13T07:11:02.539Z,37.30
2018-12-13T07:13:28.711Z,37.40
2018-12-13T07:15:55.835Z,37.40
2018-12-13T07:18:22.025Z,37.30
2018-12-13T07:20:48.204Z,37.30
2018-12-13T07:23:14.516Z,37.30
2018-12-13T07:25:40.747Z,37.30
2018-12-13T07:28:06.930Z,37.30
2018-12-13T07:30:33.217Z,37.30
2018-12-13T07:32:59.423Z,37.30
2018-12-13T07:35:26.475Z,37.30
2018-12-13T07:37:54.339Z,37.30
2018-12-13T07:40:20.774Z,37.20
2018-12-13T07:42:46.995Z,37.20
2018-12-13T07:45:13.985Z,37.10
2018-12-13T07:47:40.922Z,37.10
2018-12-13T07:50:07.113Z,37.20
2018-12-13T07:52:33.351Z,37.10
2018-12-13T07:54:59.568Z,37.10
2018-12-13T07:57:25.815Z,37.10
2018-12-13T07:59:52.046Z,37.10
2018-12-13T08:02:18.280Z,37.10
2018-12-13T08:04:44.551Z,37.10
2018-12-13T08:07:10.920Z,37.10
2018-12-13T08:09:37.144Z,37.10
2018-12-13T08:12:03.374Z,37.10
2018-12-13T08:14:29.628Z,36.90
2018-12-13T08:16:56.046Z,37.10
2018-12-13T08:19:22.296Z,37.00
2018-12-13T08:21:48.696Z,37.00
2018-12-13T08:24:14.919Z,37.00
2018-12-13T08:26:41.199Z,37.00
2018-12-13T08:29:08.816Z,36.90
2018-12-13T08:31:35.055Z,37.00
2018-12-13T08:34:01.266Z,36.90
2018-12-13T08:36:27.822Z,36.90
2018-12-13T08:38:54.184Z,36.90
2018-12-13T08:41:20.380Z,36.90
2018-12-13T08:43:46.612Z,36.90
2018-12-13T08:46:13.035Z,36.80
2018-12-13T08:48:39.231Z,36.90
2018-12-13T08:51:05.433Z,36.90
2018-12-13T08:53:31.752Z,36.90
2018-12-13T08:55:58.155Z,36.80
2018-12-13T08:58:24.361Z,36.80
2018-12-13T09:00:50.611Z,36.80
2018-12-13T09:03:16.828Z,36.80
2018-12-13T09:05:44.534Z,36.90
2018-12-13T09:08:10.921Z,36.80
2018-12-13T09:10:37.110Z,36.80
2018-12-13T09:13:03.388Z,36.90
2018-12-13T09:15:29.599Z,36.80
2018-12-13T09:17:55.880Z,36.80
2018-12-13T09:20:22.272Z,36.70
2018-12-13T09:22:48.500Z,36.80
2018-12-13T09:25:14.688Z,36.80
2018-12-13T09:27:40.932Z,36.70
2018-12-13T09:30:07.187Z,36.70
2018-12-13T09:32:34.024Z,36.70
2018-12-13T09:35:01.876Z,36.80
2018-12-13T09:37:28.133Z,36.70
2018-12-13T09:39:54.547Z,36.70
2018-12-13T09:42:20.796Z,36.70
2018-12-13T09:44:47.210Z,36.70
2018-12-13T09:47:13.452Z,36.70
2018-12-13T09:49:39.688Z,36.70
2018-12-13T09:52:06.656Z,36.80
2018-12-13T09:54:33.747Z,36.70
2018-12-13T09:57:00.006Z,36.70
2018-12-13T09:59:27.032Z,36.70
2018-12-13T10:01:53.296Z,36.70
2018-12-13T10:04:19.483Z,36.70
2018-12-13T10:06:47.355Z,36.70
2018-12-13T10:09:13.605Z,36.70
2018-12-13T10:11:39.819Z,36.70
2018-12-13T10:14:06.047Z,36.70
2018-12-13T10:16:33.964Z,36.70
2018-12-13T10:19:00.148Z,36.70
2018-12-13T10:21:26.368Z,36.70
2018-12-13T10:23:52.563Z,36.70
2018-12-13T10:26:19.413Z,36.70
2018-12-13T10:28:45.665Z,36.60
2018-12-13T10:31:11.888Z,36.60
2018-12-13T10:33:38.123Z,36.60
2018-12-13T10:36:04.353Z,36.60
2018-12-13T10:38:30.559Z,36.60
2018-12-13T10:40:56.787Z,36.60
2018-12-13T10:43:23.020Z,36.60
2018-12-13T10:45:49.275Z,36.60
2018-12-13T10:48:15.491Z,36.60
2018-12-13T10:50:41.728Z,36.60
2018-12-13T10:53:07.896Z,36.60
2018-12-13T10:55:34.082Z,36.60
2018-12-13T10:58:00.419Z,36.60
2018-12-13T11:00:28.258Z,36.60
2018-12-13T11:02:54.499Z,36.60
2018-12-13T11:05:20.745Z,36.50
2018-12-13T11:07:46.951Z,36.60
2018-12-13T11:10:13.227Z,36.60
2018-12-13T11:12:39.626Z,36.60
2018-12-13T11:15:05.831Z,36.60
2018-12-13T11:17:32.081Z,36.60
2018-12-13T11:19:58.290Z,36.60
2018-12-13T11:22:24.522Z,36.60
2018-12-13T11:24:50.756Z,36.60
2018-12-13T11:27:17.000Z,36.60
2018-12-13T11:29:43.187Z,36.60
2018-12-13T11:32:09.419Z,36.50
2018-12-13T11:34:35.608Z,36.50
2018-12-13T11:37:01.884Z,36.50
2018-12-13T11:39:28.121Z,36.50
2018-12-13T11:41:54.369Z,36.60
2018-12-13T11:44:20.590Z,36.50
2018-12-13T11:46:48.496Z,36.50
2018-12-13T11:49:14.873Z,36.50
2018-12-13T11:51:41.087Z,36.50
2018-12-13T11:54:07.312Z,36.50
2018-12-13T11:56:33.564Z,36.40
2018-12-13T11:58:59.760Z,36.40
2018-12-13T12:01:26.000Z,36.40
2018-12-13T12:03:52.235Z,36.40
2018-12-13T12:06:18.475Z,36.40
2018-12-13T12:08:46.357Z,36.40
2018-12-13T12:11:12.583Z,36.40
2018-12-13T12:13:38.790Z,36.40
2018-12-13T12:16:05.024Z,36.40
2018-12-13T12:18:31.254Z,36.40
2018-12-13T12:20:57.443Z,36.40
2018-12-13T12:23:23.628Z,36.40
2018-12-13T12:25:49.836Z,36.40
2018-12-13T12:28:16.187Z,36.40
2018-12-13T12:30:42.420Z,36.40
2018-12-13T12:33:08.635Z,36.40
2018-12-13T12:35:34.843Z,36.40
2018-12-13T12:38:02.567Z,36.40
2018-12-13T12:40:28.964Z,36.40
2018-12-13T12:42:55.166Z,36.40
2018-12-13T12:45:21.398Z,36.40
2018-12-13T12:47:47.642Z,36.30
2018-12-13T12:50:13.867Z,36.40
2018-12-13T12:52:40.307Z,36.30
2018-12-13T12:55:06.570Z,36.30
2018-12-13T12:57:32.946Z,36.30
2018-12-13T12:59:59.433Z,36.30
2018-12-13T13:02:25.807Z,36.40
2018-12-13T13:04:51.992Z,36.20
2018-12-13T13:07:18.302Z,36.30
2018-12-13T13:09:44.546Z,36.20
2018-12-13T13:12:10.947Z,36.20
2018-12-13T13:14:38.066Z,36.30
2018-12-13T13:17:04.440Z,36.30
2018-12-13T13:19:30.856Z,36.20
2018-12-13T13:21:57.059Z,36.80
2018-12-13T13:24:23.347Z,36.20
2018-12-13T13:26:49.731Z,36.20
2018-12-13T13:29:15.977Z,36.20
2018-12-13T13:31:42.191Z,36.20
2018-12-13T13:34:08.635Z,36.20
2018-12-13T13:36:34.903Z,36.20
2018-12-13T13:39:01.292Z,36.20
2018-12-13T13:41:27.562Z,36.30
2018-12-13T13:43:53.960Z,36.20
2018-12-13T13:46:20.389Z,36.20
2018-12-13T13:48:46.668Z,36.30
2018-12-13T13:51:13.035Z,36.20
2018-12-13T13:53:39.316Z,36.20
2018-12-13T13:56:05.508Z,36.10
2018-12-13T13:58:31.723Z,36.20
2018-12-13T14:00:57.968Z,36.70
2018-12-13T14:03:24.179Z,36.20
2018-12-13T14:05:50.424Z,36.00
2018-12-13T14:08:16.613Z,36.10
2018-12-13T14:10:42.866Z,36.10
2018-12-13T14:15:39.640Z,36.10
2018-12-13T14:18:05.880Z,36.00
2018-12-13T14:20:32.072Z,36.00
2018-12-13T14:22:58.306Z,36.00
2018-12-13T14:25:24.500Z,36.00
2018-12-13T14:27:50.704Z,36.00
2018-12-13T14:30:17.810Z,36.00
2018-12-13T14:32:44.086Z,36.00
2018-12-13T14:35:10.265Z,35.90
2018-12-13T14:37:36.535Z,36.50
2018-12-13T14:40:02.932Z,35.90
2018-12-13T14:42:29.120Z,35.90
2018-12-13T14:44:55.387Z,35.90
2018-12-13T14:47:21.620Z,35.90
2018-12-13T14:49:48.315Z,35.90
2018-12-13T14:52:14.671Z,35.90
2018-12-13T14:54:40.958Z,35.90
2018-12-13T14:57:07.138Z,35.90
2018-12-13T14:59:33.332Z,35.90
2018-12-13T15:01:59.598Z,35.90
2018-12-13T15:04:26.036Z,35.90
2018-12-13T15:06:52.252Z,35.90
2018-12-13T15:09:18.492Z,35.80
2018-12-13T15:11:44.724Z,35.80
2018-12-13T15:14:10.929Z,35.80
2018-12-13T15:16:37.214Z,35.80
2018-12-13T15:19:03.607Z,35.70
2018-12-13T15:21:30.044Z,35.80
2018-12-13T15:23:56.255Z,35.80
2018-12-13T15:26:22.490Z,35.70
2018-12-13T15:28:50.375Z,35.80
2018-12-13T15:31:18.066Z,35.70
2018-12-13T15:33:44.464Z,35.70
2018-12-13T15:36:10.671Z,35.80
2018-12-13T15:38:36.906Z,35.70
2018-12-13T15:41:03.152Z,35.70
2018-12-13T15:43:29.373Z,35.70
2018-12-13T15:45:55.594Z,35.70
2018-12-13T15:48:23.297Z,35.70
2018-12-13T15:50:49.732Z,35.60
2018-12-13T15:53:16.188Z,35.70
2018-12-13T15:55:42.375Z,35.60
2018-12-13T15:58:08.615Z,35.70
2018-12-13T16:00:35.010Z,36.30
2018-12-13T16:03:01.852Z,35.70
2018-12-13T16:05:29.612Z,35.60
2018-12-13T16:07:55.931Z,35.60
2018-12-13T16:10:22.243Z,35.60
2018-12-13T16:12:48.599Z,35.70
2018-12-13T16:15:14.839Z,35.60
2018-12-13T16:17:41.101Z,35.60
2018-12-13T16:20:07.291Z,35.60
2018-12-13T16:22:33.515Z,35.70
2018-12-13T16:24:59.745Z,35.60
2018-12-13T16:27:25.967Z,35.60
2018-12-13T16:29:52.199Z,35.50
2018-12-13T16:32:18.424Z,35.50
2018-12-13T16:34:44.662Z,35.50
2018-12-13T16:37:10.922Z,35.40
2018-12-13T16:39:37.315Z,35.50
2018-12-13T16:42:03.603Z,35.50
2018-12-13T16:44:30.028Z,36.10
2018-12-13T16:46:56.414Z,35.50
2018-12-13T16:49:22.627Z,35.50
2018-12-13T16:51:48.883Z,35.40
2018-12-13T16:54:15.845Z,35.50
2018-12-13T16:56:43.223Z,35.50
2018-12-13T16:59:09.483Z,35.50
2018-12-13T17:01:35.884Z,35.50
2018-12-13T17:04:02.075Z,35.40
2018-12-13T17:06:28.281Z,35.40
2018-12-13T17:08:54.501Z,35.50
2018-12-13T17:11:20.803Z,35.40
2018-12-13T17:13:47.426Z,35.50
2018-12-13T17:16:13.624Z,35.50
2018-12-13T17:18:39.822Z,35.50
2018-12-13T17:21:06.066Z,35.40
2018-12-13T17:23:32.268Z,35.40
2018-12-13T17:25:58.524Z,35.40
2018-12-13T17:28:24.759Z,35.40
2018-12-13T17:30:50.975Z,35.40
2018-12-13T17:33:17.217Z,35.40
2018-12-13T17:35:43.481Z,35.30
2018-12-13T17:38:09.852Z,35.40
2018-12-13T17:40:36.599Z,35.30
2018-12-13T17:43:02.940Z,35.40
2018-12-13T17:45:29.171Z,35.40
2018-12-13T17:47:55.400Z,35.30
2018-12-13T17:50:21.646Z,35.30
2018-12-13T17:52:47.851Z,35.40
2018-12-13T17:55:14.075Z,35.30
2018-12-13T17:57:40.354Z,35.30
2018-12-13T18:00:06.760Z,35.30
2018-12-13T18:02:32.974Z,35.30
2018-12-13T18:04:59.996Z,35.30
2018-12-13T18:07:26.244Z,35.30
2018-12-13T18:09:52.487Z,35.30
2018-12-13T18:12:18.702Z,35.30
2018-12-13T18:14:45.473Z,35.30
2018-12-13T18:17:11.763Z,35.30
2018-12-13T18:19:38.255Z,35.30
2018-12-13T18:22:04.656Z,35.30
2018-12-13T18:24:31.335Z,35.30
2018-12-13T18:26:57.712Z,35.30
2018-12-13T18:29:23.889Z,35.30
2018-12-13T18:31:50.069Z,35.30
2018-12-13T18:34:16.389Z,35.20
2018-12-13T18:36:42.631Z,35.20
2018-12-13T18:39:09.666Z,35.20
2018-12-13T18:41:36.124Z,35.20
2018-12-13T18:44:02.380Z,35.20
2018-12-13T18:46:28.567Z,35.20
2018-12-13T18:48:54.779Z,35.20
2018-12-13T18:51:21.012Z,35.20
2018-12-13T18:53:47.228Z,35.10
2018-12-13T18:56:13.477Z,35.10
2018-12-13T18:58:39.706Z,35.10
2018-12-13T19:01:05.920Z,35.20
2018-12-13T19:03:32.169Z,35.10
2018-12-13T19:05:58.396Z,35.20
2018-12-13T19:08:24.577Z,35.10
2018-12-13T19:10:50.756Z,35.10
2018-12-13T19:13:17.713Z,35.30
2018-12-13T19:15:44.931Z,35.20
2018-12-13T19:18:12.803Z,35.10
2018-12-13T19:20:38.979Z,35.10
2018-12-13T19:23:05.283Z,35.10
2018-12-13T19:25:31.472Z,35.10
2018-12-13T19:27:57.786Z,35.00
2018-12-13T19:30:24.152Z,35.10
2018-12-13T19:32:50.392Z,35.10
2018-12-13T19:35:19.369Z,35.10
2018-12-13T19:37:43.284Z,35.10
2018-12-13T19:40:09.654Z,35.00
2018-12-13T19:42:35.899Z,35.00
2018-12-13T19:45:02.091Z,35.00
2018-12-13T19:47:28.376Z,35.00
2018-12-13T19:49:54.578Z,35.60
2018-12-13T19:52:20.813Z,35.00
2018-12-13T19:54:47.020Z,35.00
2018-12-13T19:57:13.509Z,35.00
2018-12-13T19:59:39.490Z,35.00
2018-12-13T20:02:05.672Z,35.00
2018-12-13T20:04:32.005Z,35.00
2018-12-13T20:06:58.379Z,35.00
2018-12-13T20:09:24.695Z,35.00
2018-12-13T20:11:51.066Z,35.00
2018-12-13T20:14:17.258Z,34.90
2018-12-13T20:16:43.536Z,34.90
2018-12-13T20:19:09.926Z,34.90
2018-12-13T20:21:36.157Z,34.90
2018-12-13T20:24:02.389Z,34.90
2018-12-13T20:26:28.577Z,34.90
2018-12-13T20:28:54.888Z,34.90
2018-12-13T20:31:21.289Z,34.90
2018-12-13T20:33:47.500Z,34.90
2018-12-13T20:36:13.695Z,34.90
2018-12-13T20:38:42.035Z,35.00
2018-12-13T20:41:08.235Z,34.90
2018-12-13T20:43:34.448Z,34.90
2018-12-13T20:46:00.742Z,34.90
2018-12-13T20:48:27.124Z,34.90
2018-12-13T20:50:53.331Z,35.00
2018-12-13T20:53:19.616Z,34.90
2018-12-13T20:55:45.796Z,34.80
2018-12-13T20:58:12.041Z,34.90
2018-12-13T21:00:38.263Z,34.90
2018-12-13T21:03:06.140Z,34.90
2018-12-13T21:05:32.344Z,34.90
2018-12-13T21:07:58.624Z,34.90
2018-12-13T21:10:25.020Z,34.90
2018-12-13T21:12:51.247Z,34.90
2018-12-13T21:15:17.512Z,34.90
2018-12-13T21:17:43.749Z,35.10
2018-12-13T21:20:10.164Z,34.90
2018-12-13T21:22:36.393Z,34.90
2018-12-13T21:25:03.237Z,34.80
2018-12-13T21:27:29.643Z,34.90
2018-12-13T21:29:55.876Z,34.90
2018-12-13T21:32:22.079Z,34.90
2018-12-13T21:34:48.325Z,34.80
2018-12-13T21:37:14.536Z,34.90
2018-12-13T21:39:40.829Z,34.90
2018-12-13T21:42:07.209Z,34.80
2018-12-13T21:44:33.443Z,34.80
2018-12-13T21:46:59.667Z,34.90
2018-12-13T21:49:25.883Z,34.80
2018-12-13T21:51:52.128Z,34.90
2018-12-13T21:54:20.033Z,34.90
2018-12-13T21:56:46.418Z,34.90
2018-12-13T21:59:12.655Z,34.90
2018-12-13T22:01:39.131Z,34.90
2018-12-13T22:04:05.318Z,34.80
2018-12-13T22:06:31.603Z,34.90
2018-12-13T22:08:57.972Z,34.80
2018-12-13T22:11:24.216Z,34.90
2018-12-13T22:13:50.458Z,34.80
2018-12-13T22:16:16.884Z,34.80
2018-12-13T22:18:43.091Z,34.90
2018-12-13T22:21:09.275Z,34.90
2018-12-13T22:23:35.471Z,34.90
2018-12-13T22:26:01.782Z,34.90
2018-12-13T22:28:28.022Z,34.80
2018-12-13T22:30:54.230Z,34.90
2018-12-13T22:33:21.938Z,34.80
2018-12-13T22:35:48.333Z,34.70
2018-12-13T22:38:14.552Z,34.70
2018-12-13T22:40:40.792Z,34.80
2018-12-13T22:43:06.990Z,34.90
2018-12-13T22:45:33.247Z,34.80
2018-12-13T22:47:59.971Z,34.80
2018-12-13T22:50:27.005Z,35.50
2018-12-13T22:52:53.339Z,34.80
2018-12-13T22:55:19.568Z,34.80
2018-12-13T22:57:45.827Z,34.80
2018-12-13T23:00:12.063Z,34.80
2018-12-13T23:02:38.252Z,34.80
2018-12-13T23:05:04.446Z,34.80
2018-12-13T23:07:31.091Z,34.80
2018-12-13T23:09:57.366Z,34.80
2018-12-13T23:12:23.597Z,34.80
2018-12-13T23:14:49.821Z,34.80
2018-12-13T23:17:16.063Z,34.80
2018-12-13T23:19:42.520Z,34.80
2018-12-13T23:22:08.893Z,34.80
2018-12-13T23:24:35.071Z,34.80
2018-12-13T23:27:01.376Z,34.80
2018-12-13T23:29:27.591Z,34.80
2018-12-13T23:31:53.835Z,34.80
2018-12-13T23:34:20.027Z,34.80
2018-12-13T23:36:46.326Z,34.80
2018-12-13T23:39:12.704Z,34.80
2018-12-13T23:41:39.357Z,34.80
2018-12-13T23:44:05.219Z,34.80
2018-12-13T23:46:31.447Z,34.80
2018-12-13T23:48:57.841Z,34.80
2018-12-13T23:51:24.011Z,34.80
2018-12-13T23:53:50.278Z,34.80
2018-12-13T23:56:16.520Z,34.80
2018-12-13T23:58:42.713Z,34.80
