createdAt,value
2019-04-21T00:02:22.856Z,9.62
2019-04-21T00:05:06.064Z,9.58
2019-04-21T00:07:54.298Z,9.53
2019-04-21T00:10:31.309Z,9.50
2019-04-21T00:12:52.300Z,9.41
2019-04-21T00:15:24.422Z,9.38
2019-04-21T00:17:53.916Z,9.29
2019-04-21T00:20:35.257Z,9.22
2019-04-21T00:23:18.108Z,9.15
2019-04-21T00:25:47.111Z,9.07
2019-04-21T00:28:33.250Z,9.02
2019-04-21T00:31:01.883Z,8.95
2019-04-21T00:33:26.315Z,8.89
2019-04-21T00:35:59.940Z,8.80
2019-04-21T00:38:59.135Z,8.78
2019-04-21T00:41:25.093Z,8.74
2019-04-21T00:43:49.039Z,8.67
2019-04-21T00:46:26.385Z,8.62
2019-04-21T00:49:02.122Z,8.59
2019-04-21T00:51:55.467Z,8.55
2019-04-21T00:54:27.810Z,8.50
2019-04-21T00:56:56.908Z,8.40
2019-04-21T00:59:34.981Z,8.40
2019-04-21T01:02:02.481Z,8.34
2019-04-21T01:04:44.795Z,8.31
2019-04-21T01:07:12.443Z,8.27
2019-04-21T01:09:42.513Z,8.21
2019-04-21T01:12:26.448Z,8.14
2019-04-21T01:15:06.259Z,8.10
2019-04-21T01:17:38.533Z,8.03
2019-04-21T01:20:01.149Z,7.98
2019-04-21T01:22:21.121Z,7.93
2019-04-21T01:25:05.592Z,7.88
2019-04-21T01:27:52.113Z,7.81
2019-04-21T01:30:29.689Z,7.75
2019-04-21T01:33:08.182Z,7.72
2019-04-21T01:35:39.734Z,7.66
2019-04-21T01:38:17.303Z,7.62
2019-04-21T01:40:44.947Z,7.58
2019-04-21T01:43:23.395Z,7.54
2019-04-21T01:45:53.977Z,7.51
2019-04-21T01:48:24.698Z,7.44
2019-04-21T01:51:01.281Z,7.41
2019-04-21T01:54:09.984Z,7.37
2019-04-21T01:57:01.809Z,7.33
2019-04-21T01:59:30.626Z,7.27
2019-04-21T02:02:10.674Z,7.22
2019-04-21T02:04:48.402Z,7.17
2019-04-21T02:07:20.629Z,7.16
2019-04-21T02:10:03.454Z,7.10
2019-04-21T02:12:32.713Z,7.05
2019-04-21T02:15:11.499Z,7.02
2019-04-21T02:17:45.888Z,9.81
2019-04-21T02:20:06.785Z,13.91
2019-04-21T02:23:06.041Z,13.91
2019-04-21T02:25:29.700Z,12.35
2019-04-21T02:28:03.557Z,11.29
2019-04-21T02:31:06.050Z,10.63
2019-04-21T02:33:30.080Z,10.16
2019-04-21T02:36:02.721Z,9.82
2019-04-21T02:38:50.295Z,9.55
2019-04-21T02:40:57.504Z,9.29
2019-04-21T02:43:38.397Z,9.06
2019-04-21T02:46:27.098Z,8.80
2019-04-21T02:49:11.638Z,8.58
2019-04-21T02:51:32.047Z,8.37
2019-04-21T02:56:35.762Z,8.00
2019-04-21T02:59:15.207Z,7.88
2019-04-21T03:05:04.640Z,7.57
2019-04-21T03:07:39.061Z,7.43
2019-04-21T03:12:44.141Z,7.22
2019-04-21T03:15:26.927Z,7.09
2019-04-21T03:18:06.555Z,6.99
2019-04-21T03:20:39.345Z,6.91
2019-04-21T03:28:26.003Z,6.72
2019-04-21T03:34:10.839Z,13.42
2019-04-21T03:41:12.764Z,10.82
2019-04-21T03:43:46.480Z,10.16
2019-04-21T03:46:28.608Z,9.68
2019-04-21T03:51:29.520Z,8.99
2019-04-21T03:54:00.274Z,8.68
2019-04-21T03:56:59.283Z,8.44
2019-04-21T03:59:12.199Z,8.19
2019-04-21T04:04:53.005Z,7.71
2019-04-21T04:17:54.680Z,6.96
2019-04-21T04:20:39.932Z,6.92
2019-04-21T04:23:23.245Z,6.91
2019-04-21T04:25:42.977Z,6.89
2019-04-21T04:28:39.979Z,6.89
2019-04-21T04:30:52.786Z,6.91
2019-04-21T04:38:39.241Z,7.02
2019-04-21T04:41:42.099Z,7.07
2019-04-21T04:44:12.872Z,7.10
2019-04-21T04:46:45.603Z,7.12
2019-04-21T04:49:25.248Z,7.14
2019-04-21T04:52:09.738Z,7.16
2019-04-21T04:54:39.085Z,7.13
2019-04-21T04:59:45.528Z,13.67
2019-04-21T05:04:59.116Z,12.51
2019-04-21T05:08:34.332Z,11.50
2019-04-21T05:12:30.929Z,10.47
2019-04-21T05:17:46.314Z,9.96
2019-04-21T05:20:17.094Z,9.75
2019-04-21T05:22:48.901Z,9.55
2019-04-21T05:25:13.432Z,9.38
2019-04-21T05:27:46.920Z,9.26
2019-04-21T05:30:40.478Z,9.15
2019-04-21T05:33:44.796Z,9.05
2019-04-21T05:36:27.802Z,8.94
2019-04-21T05:39:05.924Z,8.86
2019-04-21T05:41:31.447Z,8.84
2019-04-21T05:44:21.310Z,8.79
2019-04-21T05:47:00.083Z,8.78
2019-04-21T05:49:32.775Z,8.76
2019-04-21T05:52:04.104Z,8.79
2019-04-21T05:54:52.784Z,8.82
2019-04-21T05:57:17.213Z,8.84
2019-04-21T05:59:49.201Z,8.91
2019-04-21T06:02:47.170Z,8.96
2019-04-21T06:05:13.732Z,9.03
2019-04-21T06:07:33.406Z,9.12
2019-04-21T06:10:10.641Z,9.22
2019-04-21T06:12:57.875Z,9.34
2019-04-21T06:15:19.671Z,9.45
2019-04-21T06:17:59.297Z,9.57
2019-04-21T06:20:28.803Z,9.74
2019-04-21T06:23:02.988Z,9.89
2019-04-21T06:25:54.923Z,10.06
2019-04-21T06:28:30.612Z,10.22
2019-04-21T06:33:36.267Z,10.57
2019-04-21T06:36:36.171Z,10.77
2019-04-21T06:39:13.168Z,10.95
2019-04-21T06:41:53.132Z,11.10
2019-04-21T06:46:47.060Z,11.47
2019-04-21T06:49:19.000Z,11.63
2019-04-21T06:52:07.589Z,11.82
2019-04-21T06:54:34.213Z,12.02
2019-04-21T06:57:08.764Z,12.22
2019-04-21T06:59:38.422Z,12.41
2019-04-21T07:04:57.571Z,12.82
2019-04-21T07:07:28.156Z,13.01
2019-04-21T07:10:10.260Z,13.22
2019-04-21T07:12:42.983Z,13.42
2019-04-21T07:15:11.047Z,13.67
2019-04-21T07:17:47.041Z,13.88
2019-04-21T07:20:21.923Z,14.12
2019-04-21T07:23:01.803Z,14.36
2019-04-21T07:25:39.280Z,14.60
2019-04-21T07:28:10.928Z,14.87
2019-04-21T07:30:55.986Z,15.19
2019-04-21T07:35:55.704Z,15.86
2019-04-21T07:38:36.547Z,16.17
2019-04-21T07:41:02.546Z,16.45
2019-04-21T07:43:38.106Z,16.77
2019-04-21T07:46:11.718Z,17.10
2019-04-21T07:48:58.468Z,17.43
2019-04-21T07:52:01.400Z,17.73
2019-04-21T07:54:44.316Z,18.03
2019-04-21T07:56:47.557Z,18.24
2019-04-21T08:00:01.215Z,18.42
2019-04-21T08:02:10.227Z,18.62
2019-04-21T08:04:54.427Z,18.83
2019-04-21T08:07:21.905Z,19.03
2019-04-21T08:09:55.101Z,19.20
2019-04-21T08:12:24.545Z,19.37
2019-04-21T08:15:15.548Z,19.55
2019-04-21T08:17:41.520Z,19.76
2019-04-21T08:20:15.203Z,19.93
2019-04-21T08:22:51.785Z,20.10
2019-04-21T08:25:30.771Z,20.25
2019-04-21T08:28:01.424Z,20.50
2019-04-21T08:30:37.859Z,20.68
2019-04-21T08:33:26.314Z,20.83
2019-04-21T08:38:20.909Z,21.27
2019-04-21T08:41:01.583Z,21.50
2019-04-21T08:43:46.867Z,21.75
2019-04-21T08:46:09.689Z,21.95
2019-04-21T08:48:47.850Z,22.16
2019-04-21T08:53:53.608Z,22.54
2019-04-21T08:56:41.615Z,22.71
2019-04-21T08:59:37.612Z,22.85
2019-04-21T09:02:24.807Z,23.01
2019-04-21T09:04:56.730Z,23.16
2019-04-21T09:07:36.241Z,23.30
2019-04-21T09:10:02.987Z,23.43
2019-04-21T09:12:41.804Z,23.57
2019-04-21T09:15:15.905Z,23.67
2019-04-21T09:17:41.409Z,23.84
2019-04-21T09:20:25.324Z,24.00
2019-04-21T09:23:05.258Z,24.14
2019-04-21T09:28:07.038Z,24.43
2019-04-21T09:30:24.142Z,24.53
2019-04-21T09:32:59.845Z,24.66
2019-04-21T09:35:31.677Z,24.77
2019-04-21T09:38:16.034Z,24.91
2019-04-21T09:40:44.143Z,25.01
2019-04-21T09:43:19.138Z,25.13
2019-04-21T09:45:49.632Z,25.19
2019-04-21T09:48:25.866Z,25.28
2019-04-21T09:50:57.563Z,25.38
2019-04-21T09:53:35.169Z,25.46
2019-04-21T09:56:11.374Z,25.55
2019-04-21T09:58:44.435Z,25.59
2019-04-21T10:01:22.817Z,25.62
2019-04-21T10:03:55.201Z,25.66
2019-04-21T10:06:24.016Z,25.73
2019-04-21T10:09:04.126Z,25.82
2019-04-21T10:11:35.794Z,25.90
2019-04-21T10:14:09.744Z,25.96
2019-04-21T10:17:08.428Z,26.03
2019-04-21T10:19:44.127Z,26.05
2019-04-21T10:22:17.065Z,26.11
2019-04-21T10:24:50.172Z,26.16
2019-04-21T10:27:25.466Z,26.14
2019-04-21T10:29:58.491Z,26.16
2019-04-21T10:32:32.391Z,26.14
2019-04-21T10:35:07.342Z,26.07
2019-04-21T10:37:49.799Z,26.08
2019-04-21T10:40:15.958Z,26.08
2019-04-21T10:42:50.079Z,26.13
2019-04-21T10:45:30.890Z,26.19
2019-04-21T10:48:05.497Z,26.23
2019-04-21T10:50:38.925Z,26.27
2019-04-21T10:53:16.888Z,26.28
2019-04-21T10:56:04.491Z,26.27
2019-04-21T10:58:34.057Z,26.21
2019-04-21T11:01:33.089Z,26.20
2019-04-21T11:04:27.225Z,26.19
2019-04-21T11:07:04.338Z,26.17
2019-04-21T11:09:31.874Z,26.21
2019-04-21T11:12:06.256Z,26.21
2019-04-21T11:14:39.396Z,26.20
2019-04-21T11:17:12.556Z,26.16
2019-04-21T11:19:46.530Z,26.13
2019-04-21T11:22:20.828Z,26.14
2019-04-21T11:24:55.026Z,26.11
2019-04-21T11:27:28.845Z,26.08
2019-04-21T11:30:02.347Z,26.08
2019-04-21T11:32:37.124Z,26.08
2019-04-21T11:35:10.436Z,26.05
2019-04-21T11:37:44.038Z,26.05
2019-04-21T11:40:19.814Z,26.03
2019-04-21T11:42:53.662Z,26.00
2019-04-21T11:45:37.403Z,26.01
2019-04-21T11:48:14.497Z,25.99
2019-04-21T11:50:48.816Z,25.97
2019-04-21T11:53:23.087Z,25.90
2019-04-21T11:55:56.987Z,25.86
2019-04-21T11:58:29.995Z,25.86
2019-04-21T12:01:05.480Z,25.86
2019-04-21T12:03:39.821Z,25.80
2019-04-21T12:06:13.434Z,25.76
2019-04-21T12:08:49.933Z,25.70
2019-04-21T12:11:23.266Z,25.68
2019-04-21T12:13:56.352Z,25.65
2019-04-21T12:16:29.228Z,25.66
2019-04-21T12:19:03.015Z,25.62
2019-04-21T12:21:50.641Z,25.59
2019-04-21T12:24:11.126Z,25.54
2019-04-21T12:26:44.500Z,25.48
2019-04-21T12:29:18.889Z,25.38
2019-04-21T12:32:10.763Z,25.32
2019-04-21T12:34:43.796Z,25.24
2019-04-21T12:37:17.085Z,25.11
2019-04-21T12:39:50.590Z,25.03
2019-04-21T12:42:24.777Z,24.93
2019-04-21T12:44:57.734Z,24.87
2019-04-21T12:47:30.556Z,24.81
2019-04-21T12:50:04.574Z,24.76
2019-04-21T12:52:37.912Z,24.70
2019-04-21T12:55:11.442Z,24.60
2019-04-21T12:57:45.465Z,24.55
2019-04-21T13:00:20.873Z,24.48
2019-04-21T13:02:54.069Z,24.41
2019-04-21T13:05:27.452Z,24.36
2019-04-21T13:08:01.532Z,24.28
2019-04-21T13:10:34.468Z,24.15
2019-04-21T13:13:08.106Z,24.09
2019-04-21T13:15:41.147Z,24.00
2019-04-21T13:18:14.409Z,23.93
2019-04-21T13:20:48.544Z,23.80
2019-04-21T13:23:23.146Z,23.72
2019-04-21T13:25:56.122Z,23.58
2019-04-21T13:28:30.311Z,23.49
2019-04-21T13:31:04.382Z,23.39
2019-04-21T13:33:39.778Z,23.28
2019-04-21T13:36:13.919Z,23.16
2019-04-21T13:39:38.136Z,23.05
2019-04-21T13:41:54.176Z,22.94
2019-04-21T13:44:17.855Z,22.84
2019-04-21T13:46:52.473Z,22.74
2019-04-21T13:49:25.574Z,22.64
2019-04-21T13:51:58.449Z,22.57
2019-04-21T13:54:31.590Z,22.47
2019-04-21T13:57:04.965Z,22.39
2019-04-21T13:59:38.415Z,22.27
2019-04-21T14:02:12.840Z,22.19
2019-04-21T14:04:46.141Z,22.11
2019-04-21T14:07:20.486Z,22.02
2019-04-21T14:09:59.674Z,21.94
2019-04-21T14:12:29.700Z,21.89
2019-04-21T14:15:04.046Z,21.84
2019-04-21T14:17:39.183Z,21.78
2019-04-21T14:20:13.180Z,21.75
2019-04-21T14:22:46.503Z,21.72
2019-04-21T14:25:19.995Z,21.68
2019-04-21T14:27:54.508Z,21.64
2019-04-21T14:30:28.519Z,21.61
2019-04-21T14:33:02.352Z,21.61
2019-04-21T14:35:36.619Z,21.56
2019-04-21T14:38:10.842Z,21.50
2019-04-21T14:40:44.120Z,21.48
2019-04-21T14:43:18.408Z,21.44
2019-04-21T14:45:58.616Z,21.44
2019-04-21T14:48:50.799Z,21.38
2019-04-21T14:51:31.611Z,21.33
2019-04-21T14:54:36.429Z,21.29
2019-04-21T14:57:09.547Z,21.27
2019-04-21T14:59:42.819Z,21.26
2019-04-21T15:02:29.770Z,21.24
2019-04-21T15:05:04.118Z,21.21
2019-04-21T15:07:39.217Z,21.20
2019-04-21T15:10:18.458Z,21.16
2019-04-21T15:12:49.779Z,21.13
2019-04-21T15:15:23.727Z,21.07
2019-04-21T15:17:57.892Z,21.05
2019-04-21T15:20:31.073Z,21.02
2019-04-21T15:23:04.288Z,20.98
2019-04-21T15:25:38.513Z,20.96
2019-04-21T15:28:11.715Z,20.95
2019-04-21T15:30:44.780Z,20.95
2019-04-21T15:33:18.248Z,20.90
2019-04-21T15:35:51.260Z,20.92
2019-04-21T15:38:25.415Z,20.89
2019-04-21T15:41:04.482Z,20.90
2019-04-21T15:43:36.328Z,20.85
2019-04-21T15:46:10.870Z,20.85
2019-04-21T15:48:48.571Z,20.81
2019-04-21T15:51:22.026Z,20.79
2019-04-21T15:53:55.668Z,20.76
2019-04-21T15:56:49.151Z,20.78
2019-04-21T15:59:44.327Z,20.75
2019-04-21T16:02:34.980Z,20.76
2019-04-21T16:05:10.939Z,20.76
2019-04-21T16:07:44.467Z,20.72
2019-04-21T16:10:30.927Z,20.68
2019-04-21T16:12:53.716Z,20.67
2019-04-21T16:15:26.696Z,20.67
2019-04-21T16:17:59.598Z,20.62
2019-04-21T16:20:32.436Z,20.58
2019-04-21T16:23:06.626Z,20.58
2019-04-21T16:25:41.035Z,20.56
2019-04-21T16:28:15.440Z,20.52
2019-04-21T16:30:48.856Z,20.51
2019-04-21T16:33:23.177Z,20.50
2019-04-21T16:35:56.224Z,20.48
2019-04-21T16:38:29.340Z,20.44
2019-04-21T16:41:06.505Z,20.43
2019-04-21T16:43:37.504Z,20.37
2019-04-21T16:46:10.805Z,20.33
2019-04-21T16:48:44.169Z,20.28
2019-04-21T16:51:18.187Z,20.24
2019-04-21T16:53:55.750Z,20.21
2019-04-21T16:56:33.195Z,20.12
2019-04-21T16:59:14.676Z,20.09
2019-04-21T17:01:48.828Z,20.02
2019-04-21T17:04:24.366Z,19.95
2019-04-21T17:06:58.811Z,19.87
2019-04-21T17:09:32.665Z,19.83
2019-04-21T17:12:09.843Z,19.75
2019-04-21T17:14:53.104Z,19.69
2019-04-21T17:17:37.247Z,19.61
2019-04-21T17:19:53.774Z,19.55
2019-04-21T17:22:25.662Z,19.49
2019-04-21T17:25:00.281Z,19.44
2019-04-21T17:27:33.444Z,19.35
2019-04-21T17:30:08.482Z,19.30
2019-04-21T17:32:46.944Z,19.20
2019-04-21T17:35:18.102Z,19.13
2019-04-21T17:37:52.083Z,19.03
2019-04-21T17:40:26.473Z,18.99
2019-04-21T17:43:03.959Z,18.91
2019-04-21T17:45:35.224Z,18.83
2019-04-21T17:48:14.204Z,18.75
2019-04-21T17:50:47.720Z,18.68
2019-04-21T17:53:35.684Z,18.58
2019-04-21T17:56:27.685Z,18.51
2019-04-21T17:58:58.459Z,18.40
2019-04-21T18:01:32.269Z,18.29
2019-04-21T18:04:10.621Z,18.18
2019-04-21T18:07:29.071Z,18.10
2019-04-21T18:10:04.995Z,17.97
2019-04-21T18:12:40.023Z,17.90
2019-04-21T18:15:10.249Z,17.82
2019-04-21T18:17:28.790Z,17.75
2019-04-21T18:20:01.956Z,17.65
2019-04-21T18:22:58.576Z,17.59
2019-04-21T18:25:44.190Z,17.49
2019-04-21T18:28:08.226Z,17.39
2019-04-21T18:30:52.099Z,17.31
2019-04-21T18:33:32.024Z,17.22
2019-04-21T18:36:15.797Z,17.11
2019-04-21T18:39:09.506Z,17.07
2019-04-21T18:41:34.152Z,16.96
2019-04-21T18:44:33.242Z,16.87
2019-04-21T18:47:09.584Z,16.80
2019-04-21T18:49:48.164Z,16.67
2019-04-21T18:52:55.592Z,16.59
2019-04-21T18:55:17.790Z,16.49
2019-04-21T18:57:48.404Z,16.43
2019-04-21T19:00:28.850Z,16.38
2019-04-21T19:02:57.893Z,16.32
2019-04-21T19:05:29.848Z,16.29
2019-04-21T19:08:20.785Z,16.20
2019-04-21T19:10:54.900Z,16.18
2019-04-21T19:19:20.904Z,15.98
2019-04-21T19:21:11.173Z,15.87
2019-04-21T19:23:52.106Z,15.78
2019-04-21T19:26:30.096Z,15.70
2019-04-21T19:29:05.216Z,15.59
2019-04-21T19:31:38.535Z,15.50
2019-04-21T19:34:02.569Z,15.38
2019-04-21T19:36:29.550Z,15.27
2019-04-21T19:39:09.410Z,15.22
2019-04-21T19:41:50.739Z,15.17
2019-04-21T19:44:26.328Z,15.14
2019-04-21T19:47:03.002Z,15.11
2019-04-21T19:49:45.516Z,15.08
2019-04-21T19:52:05.195Z,15.05
2019-04-21T19:54:36.319Z,15.04
2019-04-21T19:57:07.115Z,15.04
2019-04-21T19:59:47.665Z,15.05
2019-04-21T20:02:16.487Z,15.01
2019-04-21T20:04:59.057Z,15.00
2019-04-21T20:07:41.488Z,15.00
2019-04-21T20:10:22.711Z,14.98
2019-04-21T20:12:55.635Z,15.00
2019-04-21T20:15:36.126Z,14.97
2019-04-21T20:18:01.969Z,14.92
2019-04-21T20:20:22.738Z,14.94
2019-04-21T20:22:57.352Z,14.91
2019-04-21T20:25:34.401Z,14.91
2019-04-21T20:28:13.286Z,14.88
2019-04-21T20:30:56.047Z,14.87
2019-04-21T20:33:49.252Z,14.86
2019-04-21T20:36:09.715Z,14.81
2019-04-21T20:38:35.935Z,14.81
2019-04-21T20:41:10.937Z,14.80
2019-04-21T20:43:54.220Z,14.79
2019-04-21T20:46:26.931Z,14.76
2019-04-21T20:48:56.768Z,14.76
2019-04-21T20:51:35.677Z,14.70
2019-04-21T20:54:08.700Z,14.69
2019-04-21T20:56:42.006Z,14.64
2019-04-21T20:59:14.829Z,14.62
2019-04-21T21:01:48.962Z,14.59
2019-04-21T21:04:21.515Z,14.56
2019-04-21T21:07:09.169Z,14.50
2019-04-21T21:09:33.959Z,14.49
2019-04-21T21:12:25.742Z,14.42
2019-04-21T21:14:42.550Z,14.42
2019-04-21T21:17:34.452Z,14.36
2019-04-21T21:19:59.686Z,14.33
2019-04-21T21:22:29.029Z,14.29
2019-04-21T21:25:06.180Z,14.25
2019-04-21T21:27:36.787Z,14.22
2019-04-21T21:30:14.630Z,14.15
2019-04-21T21:32:52.324Z,14.11
2019-04-21T21:35:21.884Z,14.05
2019-04-21T21:38:01.835Z,14.00
2019-04-21T21:40:30.441Z,13.97
2019-04-21T21:42:51.520Z,13.91
2019-04-21T21:45:28.555Z,13.84
2019-04-21T21:48:20.085Z,13.81
2019-04-21T21:50:45.582Z,13.73
2019-04-21T21:53:14.476Z,13.68
2019-04-21T21:55:44.705Z,13.63
2019-04-21T21:58:25.109Z,13.60
2019-04-21T22:00:58.886Z,13.54
2019-04-21T22:03:34.193Z,13.49
2019-04-21T22:06:10.848Z,13.39
2019-04-21T22:08:40.490Z,13.37
2019-04-21T22:11:13.715Z,13.32
2019-04-21T22:13:54.759Z,13.25
2019-04-21T22:16:23.204Z,13.18
2019-04-21T22:19:14.335Z,13.12
2019-04-21T22:21:47.398Z,13.08
2019-04-21T22:24:21.612Z,12.99
2019-04-21T22:26:43.203Z,12.94
2019-04-21T22:29:16.237Z,12.87
2019-04-21T22:31:52.673Z,12.77
2019-04-21T22:34:30.283Z,12.71
2019-04-21T22:37:16.090Z,12.66
2019-04-21T22:39:48.608Z,12.57
2019-04-21T22:42:15.730Z,12.50
2019-04-21T22:44:42.849Z,12.43
2019-04-21T22:47:22.381Z,12.35
2019-04-21T22:49:52.648Z,12.30
2019-04-21T22:52:28.264Z,12.21
2019-04-21T22:55:09.835Z,12.13
2019-04-21T22:57:41.671Z,12.09
2019-04-21T23:00:15.438Z,12.01
2019-04-21T23:02:52.520Z,11.92
2019-04-21T23:05:32.906Z,11.85
2019-04-21T23:08:01.954Z,11.77
2019-04-21T23:10:32.355Z,11.70
2019-04-21T23:13:12.273Z,11.61
2019-04-21T23:15:46.124Z,11.54
2019-04-21T23:18:33.121Z,11.49
2019-04-21T23:21:09.288Z,11.42
2019-04-21T23:23:44.159Z,11.33
2019-04-21T23:26:20.929Z,11.23
2019-04-21T23:28:55.749Z,11.17
2019-04-21T23:31:30.491Z,11.10
2019-04-21T23:33:42.480Z,11.02
2019-04-21T23:36:20.566Z,10.95
2019-04-21T23:38:53.182Z,10.89
2019-04-21T23:41:26.039Z,10.78
2019-04-21T23:44:05.900Z,10.74
2019-04-21T23:46:35.610Z,10.64
2019-04-21T23:49:22.861Z,10.57
2019-04-21T23:51:50.532Z,10.52
2019-04-21T23:54:17.485Z,10.44
2019-04-21T23:56:51.747Z,10.37
2019-04-21T23:59:30.225Z,10.30
