createdAt,value
2022-08-12T00:02:44.279Z,2.10
2022-08-12T00:05:31.355Z,2.30
2022-08-12T00:08:16.775Z,1.80
2022-08-12T00:11:12.229Z,2.08
2022-08-12T00:13:57.913Z,1.88
2022-08-12T00:16:46.651Z,1.80
2022-08-12T00:19:32.278Z,1.58
2022-08-12T00:22:18.959Z,2.00
2022-08-12T00:25:05.181Z,2.08
2022-08-12T00:27:51.509Z,1.80
2022-08-12T00:30:36.710Z,1.98
2022-08-12T00:33:22.139Z,1.80
2022-08-12T00:36:17.804Z,2.15
2022-08-12T00:39:17.154Z,1.80
2022-08-12T00:42:03.039Z,1.75
2022-08-12T00:44:29.873Z,1.83
2022-08-12T00:47:01.742Z,1.80
2022-08-12T00:49:30.565Z,1.77
2022-08-12T00:52:12.114Z,2.20
2022-08-12T00:54:44.441Z,1.83
2022-08-12T00:57:10.966Z,1.83
2022-08-12T00:59:43.828Z,1.90
2022-08-12T01:02:14.648Z,2.05
2022-08-12T01:05:02.371Z,2.20
2022-08-12T01:07:48.157Z,1.88
2022-08-12T01:10:33.445Z,1.80
2022-08-12T01:13:07.261Z,1.63
2022-08-12T01:15:47.070Z,1.95
2022-08-12T01:18:14.523Z,1.80
2022-08-12T01:21:04.031Z,2.33
2022-08-12T01:23:57.152Z,2.03
2022-08-12T01:26:25.490Z,2.10
2022-08-12T01:28:58.616Z,2.42
2022-08-12T01:31:27.232Z,2.13
2022-08-12T01:34:04.552Z,2.13
2022-08-12T01:36:44.432Z,1.80
2022-08-12T01:39:11.102Z,1.90
2022-08-12T01:41:53.556Z,2.15
2022-08-12T01:44:22.519Z,1.98
2022-08-12T01:47:04.240Z,2.17
2022-08-12T01:50:08.239Z,2.35
2022-08-12T01:52:59.935Z,2.10
2022-08-12T01:55:35.264Z,2.35
2022-08-12T01:58:18.744Z,2.10
2022-08-12T02:00:58.657Z,2.55
2022-08-12T02:03:55.045Z,1.73
2022-08-12T02:06:58.900Z,2.10
2022-08-12T02:10:11.442Z,1.90
2022-08-12T02:13:10.011Z,2.08
2022-08-12T02:15:51.237Z,2.05
2022-08-12T02:18:34.212Z,1.95
2022-08-12T02:21:05.754Z,2.20
2022-08-12T02:23:34.769Z,1.75
2022-08-12T02:26:09.348Z,1.88
2022-08-12T02:28:38.325Z,2.10
2022-08-12T02:31:06.648Z,1.90
2022-08-12T02:33:34.280Z,2.03
2022-08-12T02:36:02.553Z,2.00
2022-08-12T02:38:31.312Z,1.80
2022-08-12T02:41:01.314Z,1.85
2022-08-12T02:43:37.934Z,2.00
2022-08-12T02:46:14.039Z,2.25
2022-08-12T02:48:51.491Z,1.83
2022-08-12T02:51:23.354Z,1.83
2022-08-12T02:54:04.480Z,1.85
2022-08-12T02:56:41.040Z,2.67
2022-08-12T02:59:16.508Z,1.88
2022-08-12T03:01:50.832Z,2.10
2022-08-12T03:07:11.067Z,1.88
2022-08-12T03:09:59.340Z,1.77
2022-08-12T03:12:36.457Z,1.90
2022-08-12T03:15:18.030Z,2.00
2022-08-12T03:18:25.893Z,1.70
2022-08-12T03:20:43.238Z,1.60
2022-08-12T03:23:17.553Z,2.03
2022-08-12T03:26:00.752Z,1.67
2022-08-12T03:28:49.696Z,2.05
2022-08-12T03:31:19.654Z,2.00
2022-08-12T03:34:02.003Z,1.70
2022-08-12T03:36:35.197Z,1.85
2022-08-12T03:39:17.611Z,2.10
2022-08-12T03:41:58.013Z,1.87
2022-08-12T03:44:57.776Z,1.88
2022-08-12T03:47:58.415Z,1.98
2022-08-12T03:50:44.224Z,1.92
2022-08-12T03:53:30.725Z,1.90
2022-08-12T03:56:16.025Z,2.20
2022-08-12T03:59:01.563Z,1.80
2022-08-12T04:01:28.231Z,2.00
2022-08-12T04:03:55.368Z,2.38
2022-08-12T04:06:34.743Z,2.58
2022-08-12T04:09:16.093Z,2.13
2022-08-12T04:12:03.697Z,2.08
2022-08-12T04:14:31.570Z,1.83
2022-08-12T04:16:58.519Z,2.42
2022-08-12T04:19:26.494Z,1.90
2022-08-12T04:22:02.311Z,2.03
2022-08-12T04:24:37.966Z,2.30
2022-08-12T04:27:08.862Z,2.30
2022-08-12T04:30:21.194Z,2.45
2022-08-12T04:32:24.981Z,2.75
2022-08-12T04:34:51.844Z,2.13
2022-08-12T04:37:18.990Z,2.47
2022-08-12T04:39:49.032Z,2.35
2022-08-12T04:42:16.317Z,2.25
2022-08-12T04:44:43.403Z,2.58
2022-08-12T04:47:14.315Z,2.80
2022-08-12T04:49:43.254Z,3.20
2022-08-12T04:52:10.269Z,3.40
2022-08-12T04:54:37.788Z,3.45
2022-08-12T04:57:05.778Z,3.22
2022-08-12T04:59:47.750Z,3.65
2022-08-12T05:02:20.885Z,3.55
2022-08-12T05:04:51.857Z,3.72
2022-08-12T05:07:19.599Z,4.38
2022-08-12T05:10:00.441Z,4.43
2022-08-12T05:12:34.208Z,4.40
2022-08-12T05:15:00.820Z,4.43
2022-08-12T05:17:28.241Z,4.18
2022-08-12T05:19:57.458Z,4.22
2022-08-12T05:22:26.290Z,3.88
2022-08-12T05:24:53.179Z,4.47
2022-08-12T05:27:19.803Z,4.50
2022-08-12T05:30:08.355Z,4.40
2022-08-12T05:32:36.759Z,3.85
2022-08-12T05:35:06.642Z,3.53
2022-08-12T05:37:34.861Z,3.25
2022-08-12T05:40:08.350Z,3.25
2022-08-12T05:42:46.688Z,3.47
2022-08-12T05:45:13.526Z,3.50
2022-08-12T05:47:53.670Z,2.60
2022-08-12T05:50:20.911Z,3.20
2022-08-12T05:52:50.419Z,3.10
2022-08-12T05:57:55.423Z,2.78
2022-08-12T06:00:26.841Z,2.90
2022-08-12T06:03:09.032Z,2.95
2022-08-12T06:05:54.849Z,2.83
2022-08-12T06:08:24.032Z,2.60
2022-08-12T06:10:50.823Z,2.67
2022-08-12T06:13:28.241Z,2.50
2022-08-12T06:16:13.194Z,2.60
2022-08-12T06:18:49.410Z,2.50
2022-08-12T06:21:18.912Z,2.70
2022-08-12T06:23:56.466Z,2.53
2022-08-12T06:26:23.155Z,2.67
2022-08-12T06:29:00.734Z,2.30
2022-08-12T06:31:27.918Z,2.65
2022-08-12T06:34:52.732Z,2.60
2022-08-12T06:36:49.653Z,2.47
2022-08-12T06:39:25.174Z,2.20
2022-08-12T06:42:32.185Z,2.25
2022-08-12T06:44:56.637Z,2.17
2022-08-12T06:47:23.158Z,2.20
2022-08-12T06:49:50.249Z,2.10
2022-08-12T06:52:17.360Z,2.15
2022-08-12T06:54:47.163Z,2.10
2022-08-12T06:58:06.025Z,2.00
2022-08-12T07:00:11.491Z,2.40
2022-08-12T07:02:38.192Z,1.95
2022-08-12T07:05:05.216Z,2.40
2022-08-12T07:07:31.755Z,2.28
2022-08-12T07:10:06.909Z,1.88
2022-08-12T07:12:34.605Z,1.98
2022-08-12T07:15:02.063Z,2.20
2022-08-12T07:17:37.844Z,2.10
2022-08-12T07:20:50.814Z,2.28
2022-08-12T07:23:06.694Z,2.85
2022-08-12T07:25:41.058Z,2.42
2022-08-12T07:28:16.720Z,2.28
2022-08-12T07:30:45.631Z,2.58
2022-08-12T07:33:13.094Z,2.80
2022-08-12T07:35:45.516Z,2.65
2022-08-12T07:38:34.539Z,2.78
2022-08-12T07:41:15.516Z,2.85
2022-08-12T07:43:54.787Z,3.63
2022-08-12T07:46:25.889Z,3.40
2022-08-12T07:48:55.092Z,3.05
2022-08-12T07:51:33.997Z,3.15
2022-08-12T07:54:02.735Z,2.33
2022-08-12T07:56:31.294Z,2.33
2022-08-12T07:58:59.279Z,2.55
2022-08-12T08:01:26.329Z,2.50
2022-08-12T08:04:17.940Z,2.97
2022-08-12T08:06:46.356Z,2.30
2022-08-12T08:09:15.763Z,2.40
2022-08-12T08:12:01.241Z,1.92
2022-08-12T08:14:29.190Z,2.10
2022-08-12T08:16:57.592Z,2.38
2022-08-12T08:19:25.511Z,2.00
2022-08-12T08:21:54.955Z,1.83
2022-08-12T08:24:24.625Z,2.10
2022-08-12T08:26:52.949Z,1.90
2022-08-12T08:29:24.032Z,1.60
2022-08-12T08:31:54.096Z,2.00
2022-08-12T08:34:27.593Z,2.25
2022-08-12T08:37:10.696Z,2.08
2022-08-12T08:39:42.316Z,1.83
2022-08-12T08:42:27.683Z,2.30
2022-08-12T08:44:58.888Z,1.58
2022-08-12T08:47:25.970Z,2.00
2022-08-12T08:49:52.658Z,1.92
2022-08-12T08:52:35.208Z,1.90
2022-08-12T08:55:14.007Z,2.20
2022-08-12T08:57:44.757Z,1.67
2022-08-12T09:00:16.950Z,1.77
2022-08-12T09:02:49.446Z,2.03
2022-08-12T09:05:26.068Z,1.77
2022-08-12T09:08:12.142Z,2.17
2022-08-12T09:10:39.374Z,1.70
2022-08-12T09:14:10.707Z,2.20
2022-08-12T09:16:20.653Z,1.75
2022-08-12T09:21:54.851Z,1.80
2022-08-12T09:24:21.625Z,1.40
2022-08-12T09:26:49.157Z,1.70
2022-08-12T09:29:20.400Z,1.63
2022-08-12T09:32:09.533Z,1.92
2022-08-12T09:34:43.098Z,1.40
2022-08-12T09:37:20.099Z,1.60
2022-08-12T09:40:03.190Z,1.65
2022-08-12T09:43:15.498Z,1.63
2022-08-12T09:46:11.783Z,2.17
2022-08-12T09:48:34.910Z,1.70
2022-08-12T09:51:16.708Z,1.77
2022-08-12T09:54:08.858Z,1.50
2022-08-12T09:56:59.209Z,1.30
2022-08-12T10:00:15.137Z,1.58
2022-08-12T10:02:45.237Z,1.58
2022-08-12T10:05:00.795Z,1.55
2022-08-12T10:07:39.652Z,1.40
2022-08-12T10:10:22.365Z,1.67
2022-08-12T10:13:12.903Z,1.40
2022-08-12T10:16:01.481Z,1.50
2022-08-12T10:18:32.326Z,1.40
2022-08-12T10:20:59.371Z,1.80
2022-08-12T10:23:38.419Z,1.42
2022-08-12T10:26:37.378Z,1.67
2022-08-12T10:30:37.105Z,1.48
2022-08-12T10:32:45.278Z,1.30
2022-08-12T10:35:08.402Z,1.20
2022-08-12T10:38:38.004Z,1.30
2022-08-12T10:40:28.716Z,1.38
2022-08-12T10:43:16.733Z,1.30
2022-08-12T10:45:43.892Z,1.42
2022-08-12T10:48:21.401Z,0.90
2022-08-12T10:51:00.975Z,1.10
2022-08-12T10:53:44.219Z,1.15
2022-08-12T10:56:17.761Z,1.13
2022-08-12T10:58:46.900Z,1.15
2022-08-12T11:04:14.374Z,1.33
2022-08-12T11:04:25.627Z,1.00
2022-08-12T11:07:05.820Z,0.95
2022-08-12T11:09:41.592Z,1.10
2022-08-12T11:12:55.791Z,1.00
2022-08-12T11:15:18.856Z,0.90
2022-08-12T11:17:53.524Z,1.02
2022-08-12T11:20:21.002Z,0.93
2022-08-12T11:22:59.043Z,1.05
2022-08-12T11:25:56.044Z,0.98
2022-08-12T11:28:14.043Z,0.95
2022-08-12T11:30:41.349Z,0.93
2022-08-12T11:33:11.969Z,0.80
2022-08-12T11:35:44.289Z,1.05
2022-08-12T11:38:13.629Z,1.00
2022-08-12T11:40:47.122Z,1.00
2022-08-12T11:43:18.999Z,1.00
2022-08-12T11:45:52.824Z,1.17
2022-08-12T11:48:26.642Z,0.93
2022-08-12T11:50:57.059Z,1.13
2022-08-12T11:53:58.829Z,0.93
2022-08-12T11:56:11.507Z,1.00
2022-08-12T12:01:58.392Z,1.10
2022-08-12T12:02:01.568Z,1.00
2022-08-12T12:04:11.992Z,1.10
2022-08-12T12:06:38.642Z,1.23
2022-08-12T12:09:11.892Z,1.00
2022-08-12T12:11:39.099Z,1.10
2022-08-12T12:14:15.905Z,0.95
2022-08-12T12:16:49.927Z,1.10
2022-08-12T12:19:20.348Z,0.95
2022-08-12T12:21:49.705Z,0.90
2022-08-12T12:24:21.159Z,1.00
2022-08-12T12:26:59.722Z,0.90
2022-08-12T12:30:18.138Z,1.10
2022-08-12T12:32:28.776Z,1.00
2022-08-12T12:35:14.474Z,0.90
2022-08-12T12:38:12.585Z,0.85
2022-08-12T12:40:50.604Z,0.85
2022-08-12T12:43:28.890Z,1.00
2022-08-12T12:46:05.725Z,1.02
2022-08-12T12:48:35.208Z,1.05
2022-08-12T12:51:48.360Z,1.10
2022-08-12T12:54:07.071Z,0.75
2022-08-12T12:56:40.558Z,1.10
2022-08-12T12:59:54.450Z,1.40
2022-08-12T13:01:55.287Z,0.93
2022-08-12T13:04:22.376Z,1.10
2022-08-12T13:06:52.402Z,1.05
2022-08-12T13:09:22.225Z,1.05
2022-08-12T13:11:53.442Z,1.10
2022-08-12T13:14:28.249Z,1.05
2022-08-12T13:17:02.480Z,0.90
2022-08-12T13:19:38.662Z,1.02
2022-08-12T13:22:20.359Z,0.98
2022-08-12T13:24:55.557Z,1.05
2022-08-12T13:27:34.898Z,0.95
2022-08-12T13:30:11.505Z,0.98
2022-08-12T13:32:57.700Z,0.98
2022-08-12T13:35:33.417Z,1.00
2022-08-12T13:38:14.008Z,1.40
2022-08-12T13:40:40.705Z,0.98
2022-08-12T13:43:07.622Z,1.02
2022-08-12T13:45:36.862Z,1.10
2022-08-12T13:48:07.568Z,1.30
2022-08-12T13:50:36.566Z,0.88
2022-08-12T13:53:23.185Z,1.10
2022-08-12T13:55:59.342Z,1.00
2022-08-12T13:58:26.569Z,1.10
2022-08-12T14:00:55.406Z,0.80
2022-08-12T14:03:28.302Z,1.00
2022-08-12T14:06:15.362Z,1.15
2022-08-12T14:08:43.274Z,1.00
2022-08-12T14:11:12.356Z,0.90
2022-08-12T14:14:03.349Z,1.40
2022-08-12T14:16:37.754Z,1.00
2022-08-12T14:19:22.344Z,1.00
2022-08-12T14:21:59.091Z,1.00
2022-08-12T14:24:30.780Z,0.95
2022-08-12T14:26:58.688Z,1.15
2022-08-12T14:29:56.430Z,0.73
2022-08-12T14:32:17.825Z,0.90
2022-08-12T14:34:46.950Z,1.10
2022-08-12T14:37:54.882Z,1.02
2022-08-12T14:40:01.243Z,0.90
2022-08-12T14:42:28.378Z,1.00
2022-08-12T14:45:01.608Z,1.25
2022-08-12T14:47:29.217Z,0.90
2022-08-12T14:50:58.199Z,0.98
2022-08-12T14:58:31.802Z,1.13
2022-08-12T15:01:21.354Z,1.00
2022-08-12T15:03:56.769Z,1.20
2022-08-12T15:06:43.540Z,0.90
2022-08-12T15:09:15.904Z,1.10
2022-08-12T15:11:54.925Z,1.17
2022-08-12T15:14:25.461Z,1.08
2022-08-12T15:16:53.162Z,1.00
2022-08-12T15:20:16.762Z,0.93
2022-08-12T15:22:37.407Z,1.10
2022-08-12T15:24:56.749Z,1.00
2022-08-12T15:28:03.387Z,0.95
2022-08-12T15:30:10.430Z,0.88
2022-08-12T15:32:37.644Z,1.00
2022-08-12T15:35:12.040Z,0.90
2022-08-12T15:38:11.259Z,0.90
2022-08-12T15:40:29.748Z,0.90
2022-08-12T15:45:32.075Z,1.00
2022-08-12T15:48:16.846Z,0.70
2022-08-12T15:50:47.086Z,1.15
2022-08-12T15:53:38.202Z,0.90
2022-08-12T15:56:07.883Z,1.00
2022-08-12T15:58:41.423Z,1.00
2022-08-12T16:01:15.172Z,1.02
2022-08-12T16:04:00.515Z,1.00
2022-08-12T16:06:50.914Z,1.00
2022-08-12T16:09:21.856Z,1.05
2022-08-12T16:12:07.900Z,1.13
2022-08-12T16:14:38.806Z,1.10
2022-08-12T16:17:05.500Z,1.27
2022-08-12T16:20:04.997Z,0.93
2022-08-12T16:22:24.532Z,0.80
2022-08-12T16:24:54.107Z,1.02
2022-08-12T16:27:23.798Z,1.00
2022-08-12T16:29:57.226Z,0.95
2022-08-12T16:32:31.754Z,1.00
2022-08-12T16:35:01.350Z,1.10
2022-08-12T16:38:04.668Z,0.95
2022-08-12T16:40:16.132Z,0.90
2022-08-12T16:42:54.291Z,1.17
2022-08-12T16:46:23.461Z,1.10
2022-08-12T16:48:34.696Z,0.95
2022-08-12T16:51:12.631Z,0.90
2022-08-12T16:53:44.315Z,0.95
2022-08-12T16:56:14.403Z,1.25
2022-08-12T16:58:41.996Z,0.98
2022-08-12T17:01:13.870Z,0.90
2022-08-12T17:03:59.730Z,1.38
2022-08-12T17:06:28.094Z,0.95
2022-08-12T17:09:03.115Z,1.00
2022-08-12T17:11:33.381Z,0.95
2022-08-12T17:14:01.681Z,0.93
2022-08-12T17:16:29.932Z,1.20
2022-08-12T17:19:03.023Z,1.20
2022-08-12T17:21:41.591Z,1.00
2022-08-12T17:24:21.423Z,1.10
2022-08-12T17:26:53.928Z,1.20
2022-08-12T17:33:02.979Z,0.90
2022-08-12T17:35:36.765Z,1.23
2022-08-12T17:38:06.625Z,1.10
2022-08-12T17:40:36.887Z,1.10
2022-08-12T17:43:56.520Z,1.10
2022-08-12T17:45:58.972Z,0.85
2022-08-12T17:48:34.387Z,1.15
2022-08-12T17:51:15.339Z,1.02
2022-08-12T17:54:10.514Z,1.25
2022-08-12T17:56:31.819Z,1.00
2022-08-12T17:59:00.341Z,1.17
2022-08-12T18:01:28.971Z,1.00
2022-08-12T18:04:20.807Z,1.10
2022-08-12T18:06:50.300Z,1.00
2022-08-12T18:09:18.036Z,1.30
2022-08-12T18:12:07.781Z,1.10
2022-08-12T18:14:37.327Z,1.17
2022-08-12T18:17:08.537Z,1.20
2022-08-12T18:20:04.832Z,1.05
2022-08-12T18:22:30.697Z,1.17
2022-08-12T18:25:06.297Z,1.10
2022-08-12T18:27:43.851Z,1.10
2022-08-12T18:30:16.347Z,1.10
2022-08-12T18:32:59.525Z,1.55
2022-08-12T18:35:47.792Z,1.45
2022-08-12T18:38:20.859Z,1.55
2022-08-12T18:41:09.558Z,1.17
2022-08-12T18:43:58.774Z,1.38
2022-08-12T18:46:54.389Z,1.15
2022-08-12T18:49:38.036Z,1.23
2022-08-12T18:52:08.094Z,1.05
2022-08-12T18:54:47.883Z,1.02
2022-08-12T18:58:07.006Z,1.08
2022-08-12T19:00:15.988Z,1.48
2022-08-12T19:02:44.766Z,1.23
2022-08-12T19:05:17.685Z,1.40
2022-08-12T19:08:01.637Z,1.10
2022-08-12T19:10:30.390Z,1.17
2022-08-12T19:13:20.982Z,1.50
2022-08-12T19:18:17.644Z,1.17
2022-08-12T19:20:50.669Z,1.10
2022-08-12T19:23:21.224Z,1.02
2022-08-12T19:25:59.530Z,1.20
2022-08-12T19:28:30.326Z,1.17
2022-08-12T19:31:56.633Z,1.38
2022-08-12T19:38:02.738Z,1.30
2022-08-12T19:40:31.452Z,1.10
2022-08-12T19:43:17.319Z,1.25
2022-08-12T19:45:50.532Z,1.40
2022-08-12T19:48:23.164Z,1.05
2022-08-12T19:50:53.503Z,1.08
2022-08-12T19:53:24.279Z,1.15
2022-08-12T19:55:53.993Z,1.25
2022-08-12T19:58:22.259Z,0.90
2022-08-12T20:00:53.222Z,1.20
2022-08-12T20:03:38.767Z,1.25
2022-08-12T20:06:13.696Z,1.20
2022-08-12T20:08:49.218Z,1.10
2022-08-12T20:12:10.250Z,1.40
2022-08-12T20:14:19.276Z,1.05
2022-08-12T20:16:56.373Z,1.17
2022-08-12T20:19:53.076Z,1.50
2022-08-12T20:22:23.948Z,1.13
2022-08-12T20:24:54.904Z,1.10
2022-08-12T20:27:29.044Z,1.25
2022-08-12T20:30:11.520Z,1.30
2022-08-12T20:33:00.573Z,1.30
2022-08-12T20:35:38.947Z,1.15
2022-08-12T20:38:26.556Z,1.05
2022-08-12T20:40:54.865Z,1.10
2022-08-12T20:43:24.129Z,0.90
2022-08-12T20:45:57.242Z,1.10
2022-08-12T20:48:25.290Z,1.00
2022-08-12T20:50:54.032Z,1.00
2022-08-12T20:53:27.776Z,1.17
2022-08-12T20:56:31.152Z,1.08
2022-08-12T20:59:01.113Z,1.00
2022-08-12T21:01:45.908Z,0.90
2022-08-12T21:04:33.029Z,1.10
2022-08-12T21:07:04.578Z,1.00
2022-08-12T21:09:42.467Z,1.05
2022-08-12T21:12:27.346Z,1.00
2022-08-12T21:15:04.486Z,1.00
2022-08-12T21:18:00.700Z,0.98
2022-08-12T21:20:32.492Z,1.20
2022-08-12T21:22:59.039Z,0.90
2022-08-12T21:25:44.179Z,0.95
2022-08-12T21:28:15.181Z,0.98
2022-08-12T21:31:10.462Z,0.80
2022-08-12T21:33:31.610Z,0.90
2022-08-12T21:36:01.014Z,1.10
2022-08-12T21:38:34.932Z,0.90
2022-08-12T21:41:07.002Z,0.80
2022-08-12T21:43:44.785Z,0.80
2022-08-12T21:46:34.966Z,0.85
2022-08-12T21:49:05.134Z,0.88
2022-08-12T21:51:49.000Z,0.70
2022-08-12T21:54:23.174Z,1.00
2022-08-12T21:56:53.670Z,0.85
2022-08-12T21:59:21.791Z,0.90
2022-08-12T22:01:49.771Z,0.70
2022-08-12T22:04:36.302Z,0.80
2022-08-12T22:07:04.509Z,0.70
2022-08-12T22:09:43.282Z,0.57
2022-08-12T22:12:28.886Z,0.90
2022-08-12T22:14:55.457Z,0.77
2022-08-12T22:17:49.420Z,0.70
2022-08-12T22:20:17.445Z,1.00
2022-08-12T22:22:56.660Z,0.82
2022-08-12T22:25:27.724Z,1.02
2022-08-12T22:28:13.093Z,0.93
2022-08-12T22:31:06.797Z,0.98
2022-08-12T22:33:54.407Z,0.90
2022-08-12T22:36:28.799Z,1.02
2022-08-12T22:38:59.027Z,1.02
2022-08-12T22:41:45.143Z,1.15
2022-08-12T22:44:30.986Z,0.88
2022-08-12T22:47:03.407Z,0.82
2022-08-12T22:49:37.375Z,1.10
2022-08-12T22:52:18.654Z,1.00
2022-08-12T22:55:03.300Z,0.90
2022-08-12T22:57:49.413Z,0.80
2022-08-12T23:00:27.074Z,0.70
2022-08-12T23:02:56.920Z,0.80
2022-08-12T23:05:57.058Z,0.98
2022-08-12T23:08:13.657Z,0.80
2022-08-12T23:10:41.146Z,0.80
2022-08-12T23:13:30.186Z,1.10
2022-08-12T23:16:10.888Z,0.68
2022-08-12T23:19:01.594Z,0.70
2022-08-12T23:22:05.559Z,0.70
2022-08-12T23:24:35.122Z,0.80
2022-08-12T23:27:21.923Z,0.73
2022-08-12T23:30:05.898Z,0.63
2022-08-12T23:32:37.011Z,0.90
2022-08-12T23:35:06.457Z,0.70
2022-08-12T23:37:46.630Z,0.80
2022-08-12T23:40:17.869Z,0.60
2022-08-12T23:42:45.283Z,0.63
2022-08-12T23:45:20.165Z,0.68
2022-08-12T23:48:00.014Z,0.80
2022-08-12T23:50:34.049Z,0.73
2022-08-12T23:53:05.805Z,0.85
2022-08-12T23:55:40.797Z,0.80
2022-08-12T23:58:20.848Z,0.80
