createdAt,value
2022-10-26T01:19:47.813Z,11.47
2022-10-26T01:25:09.644Z,11.30
2022-10-26T01:30:34.947Z,10.88
2022-10-26T01:35:47.974Z,10.88
2022-10-26T01:41:00.113Z,10.58
2022-10-26T01:46:07.670Z,10.41
2022-10-26T01:51:13.614Z,10.27
2022-10-26T01:56:22.370Z,10.05
2022-10-26T02:01:42.562Z,9.88
2022-10-26T02:06:56.002Z,9.79
2022-10-26T02:12:07.885Z,9.65
2022-10-26T02:17:20.984Z,9.79
2022-10-26T02:22:27.865Z,9.79
2022-10-26T02:27:36.230Z,9.90
2022-10-26T02:32:47.376Z,9.79
2022-10-26T02:37:55.757Z,9.30
2022-10-26T02:43:04.215Z,9.48
2022-10-26T02:48:09.686Z,9.51
2022-10-26T02:53:19.753Z,10.48
2022-10-26T02:58:29.026Z,10.67
2022-10-26T03:03:34.714Z,11.22
2022-10-26T03:08:38.772Z,11.32
2022-10-26T03:13:42.858Z,11.29
2022-10-26T03:18:48.178Z,11.66
2022-10-26T03:23:52.117Z,11.35
2022-10-26T03:28:56.507Z,10.80
2022-10-26T03:34:01.936Z,10.76
2022-10-26T03:39:05.826Z,10.86
2022-10-26T03:44:09.762Z,11.92
2022-10-26T03:49:15.132Z,11.27
2022-10-26T03:54:19.498Z,10.60
2022-10-26T03:59:23.565Z,11.99
2022-10-26T04:04:28.941Z,12.23
2022-10-26T04:09:32.948Z,12.11
2022-10-26T04:14:36.834Z,11.04
2022-10-26T04:19:43.535Z,10.87
2022-10-26T04:24:47.421Z,10.40
2022-10-26T04:29:51.312Z,9.99
2022-10-26T04:34:56.570Z,10.36
2022-10-26T04:40:00.553Z,10.13
2022-10-26T04:45:04.864Z,9.76
2022-10-26T04:50:11.680Z,9.66
2022-10-26T04:55:15.828Z,9.65
2022-10-26T05:00:20.190Z,9.66
2022-10-26T05:05:25.577Z,10.35
2022-10-26T05:10:29.717Z,10.00
2022-10-26T05:15:33.618Z,10.09
2022-10-26T05:20:39.070Z,10.75
2022-10-26T05:25:42.983Z,10.74
2022-10-26T05:30:47.609Z,10.98
2022-10-26T05:35:55.478Z,11.22
2022-10-26T05:41:01.250Z,11.42
2022-10-26T05:46:05.443Z,11.54
2022-10-26T05:51:12.523Z,11.96
2022-10-26T05:56:21.767Z,12.19
2022-10-26T06:01:39.386Z,12.38
2022-10-26T06:06:47.287Z,12.81
2022-10-26T06:11:51.928Z,13.28
2022-10-26T06:17:06.901Z,13.40
2022-10-26T06:22:23.030Z,13.94
2022-10-26T06:27:35.309Z,14.10
2022-10-26T06:32:40.504Z,14.35
2022-10-26T06:37:46.767Z,15.00
2022-10-26T06:42:51.362Z,15.22
2022-10-26T06:48:01.841Z,16.03
2022-10-26T06:53:20.152Z,16.23
2022-10-26T06:58:28.795Z,16.32
2022-10-26T07:03:32.723Z,16.45
2022-10-26T07:08:38.238Z,17.69
2022-10-26T07:13:42.172Z,18.24
2022-10-26T07:18:46.074Z,18.34
2022-10-26T07:23:52.668Z,18.67
2022-10-26T07:28:56.540Z,18.82
2022-10-26T07:34:00.448Z,19.69
2022-10-26T07:39:05.994Z,19.33
2022-10-26T18:52:10.328Z,12.76
2022-10-26T18:57:15.420Z,12.50
2022-10-26T19:02:19.347Z,12.37
2022-10-26T19:07:24.689Z,12.12
2022-10-26T19:12:28.547Z,12.00
2022-10-26T19:17:32.454Z,12.00
2022-10-26T19:22:37.760Z,11.88
2022-10-26T19:27:41.687Z,11.68
2022-10-26T19:32:45.652Z,11.60
2022-10-26T19:37:51.459Z,11.87
2022-10-26T19:42:55.620Z,11.80
2022-10-26T19:47:59.635Z,11.74
2022-10-26T19:53:05.109Z,11.62
2022-10-26T19:58:09.045Z,11.56
2022-10-26T20:03:13.723Z,11.35
2022-10-26T20:08:19.833Z,11.61
2022-10-26T20:13:24.917Z,11.57
2022-10-26T20:18:29.386Z,11.50
2022-10-26T20:23:34.746Z,10.89
2022-10-26T20:28:38.658Z,11.03
2022-10-26T20:33:42.713Z,11.02
2022-10-26T20:38:49.066Z,11.26
2022-10-26T20:43:57.129Z,11.34
2022-10-26T20:49:02.753Z,11.48
2022-10-26T20:54:15.158Z,11.37
2022-10-26T20:59:27.575Z,11.32
2022-10-26T21:04:31.538Z,11.20
2022-10-26T21:09:37.034Z,11.14
2022-10-26T21:14:41.152Z,11.14
2022-10-26T21:19:45.069Z,10.74
2022-10-26T21:24:50.554Z,10.50
2022-10-26T21:29:54.457Z,10.39
2022-10-26T21:34:58.382Z,10.10
2022-10-26T21:40:03.742Z,9.92
2022-10-26T21:45:09.467Z,10.01
2022-10-26T21:50:13.541Z,9.88
2022-10-26T21:55:18.863Z,9.68
2022-10-26T22:00:23.077Z,9.73
2022-10-26T22:05:27.031Z,9.78
2022-10-26T22:10:32.423Z,9.56
2022-10-26T22:15:36.394Z,9.62
2022-10-26T22:20:40.358Z,9.45
2022-10-26T22:25:45.704Z,9.29
2022-10-26T22:30:49.733Z,9.28
2022-10-26T22:35:53.648Z,9.28
2022-10-26T22:40:59.168Z,9.17
2022-10-26T22:46:04.459Z,9.15
2022-10-26T22:51:10.083Z,9.00
2022-10-26T22:56:15.611Z,9.12
2022-10-26T23:01:21.448Z,9.12
2022-10-26T23:06:27.382Z,9.25
2022-10-26T23:11:32.732Z,9.43
2022-10-26T23:16:36.761Z,9.68
2022-10-26T23:21:40.719Z,9.69
2022-10-26T23:26:45.994Z,9.77
2022-10-26T23:31:49.928Z,9.88
2022-10-26T23:36:53.808Z,10.04
2022-10-26T23:41:59.151Z,10.30
2022-10-26T23:47:03.036Z,10.56
2022-10-26T23:52:06.974Z,10.69
2022-10-26T23:57:12.223Z,10.40
