createdAt,value
2018-06-10T00:00:23.250Z,65.40
2018-06-10T00:01:23.066Z,59.80
2018-06-10T00:02:23.111Z,57.40
2018-06-10T00:03:23.097Z,63.10
2018-06-10T00:04:23.107Z,58.80
2018-06-10T00:05:23.316Z,61.60
2018-06-10T00:06:23.141Z,58.60
2018-06-10T00:07:23.136Z,59.50
2018-06-10T00:08:23.152Z,57.40
2018-06-10T00:09:23.163Z,56.30
2018-06-10T00:10:23.366Z,55.80
2018-06-10T00:11:23.187Z,52.70
2018-06-10T00:12:23.215Z,54.70
2018-06-10T00:13:23.241Z,54.40
2018-06-10T00:14:23.250Z,58.70
2018-06-10T00:15:23.436Z,59.90
2018-06-10T00:16:23.241Z,60.60
2018-06-10T00:17:23.311Z,58.30
2018-06-10T00:18:23.269Z,61.70
2018-06-10T00:19:23.299Z,57.60
2018-06-10T00:20:23.518Z,61.40
2018-06-10T00:21:23.310Z,58.50
2018-06-10T00:22:23.361Z,58.20
2018-06-10T00:23:23.329Z,60.40
2018-06-10T00:24:23.353Z,59.20
2018-06-10T00:25:23.584Z,60.60
2018-06-10T00:26:23.396Z,57.80
2018-06-10T00:27:23.404Z,56.50
2018-06-10T00:28:23.412Z,52.60
2018-06-10T00:29:23.419Z,58.40
2018-06-10T00:30:23.615Z,54.00
2018-06-10T00:31:23.444Z,52.60
2018-06-10T00:32:23.465Z,56.10
2018-06-10T00:33:23.476Z,51.20
2018-06-10T00:34:23.477Z,55.20
2018-06-10T00:35:23.692Z,54.60
2018-06-10T00:36:23.495Z,55.40
2018-06-10T00:37:23.560Z,55.50
2018-06-10T00:38:23.537Z,62.50
2018-06-10T00:39:23.549Z,55.20
2018-06-10T00:40:23.794Z,61.00
2018-06-10T00:41:23.595Z,62.40
2018-06-10T00:42:23.591Z,59.40
2018-06-10T00:43:23.608Z,65.90
2018-06-10T00:44:23.640Z,62.40
2018-06-10T00:45:23.774Z,62.90
2018-06-10T00:46:23.659Z,65.10
2018-06-10T00:47:23.636Z,65.50
2018-06-10T00:48:23.854Z,67.60
2018-06-10T00:49:23.672Z,73.30
2018-06-10T00:50:23.675Z,74.60
2018-06-10T00:51:23.691Z,75.10
2018-06-10T00:52:23.728Z,76.90
2018-06-10T00:53:23.961Z,73.80
2018-06-10T00:54:23.721Z,75.20
2018-06-10T00:55:23.753Z,88.40
2018-06-10T00:56:23.750Z,86.40
2018-06-10T00:57:23.799Z,88.50
2018-06-10T00:58:24.104Z,87.50
2018-06-10T00:59:23.797Z,86.10
2018-06-10T01:00:23.801Z,88.70
2018-06-10T01:01:23.853Z,81.30
2018-06-10T01:02:23.832Z,107.90
2018-06-10T01:03:24.066Z,98.70
2018-06-10T01:04:23.859Z,89.70
2018-06-10T01:05:23.892Z,91.00
2018-06-10T01:06:23.924Z,88.60
2018-06-10T01:07:23.893Z,99.70
2018-06-10T01:08:24.046Z,101.30
2018-06-10T01:09:23.957Z,112.20
2018-06-10T01:10:23.966Z,122.80
2018-06-10T01:11:23.953Z,134.90
2018-06-10T01:12:23.961Z,137.80
2018-06-10T01:13:24.193Z,136.00
2018-06-10T01:14:24.020Z,152.70
2018-06-10T01:15:24.014Z,138.60
2018-06-10T01:16:24.016Z,151.50
2018-06-10T01:17:24.054Z,161.00
2018-06-10T01:18:24.066Z,157.60
2018-06-10T01:19:24.245Z,156.10
2018-06-10T01:20:24.073Z,153.90
2018-06-10T01:21:24.107Z,161.70
2018-06-10T01:22:24.117Z,153.80
2018-06-10T01:23:24.103Z,168.70
2018-06-10T01:24:24.310Z,174.10
2018-06-10T01:25:24.152Z,191.60
2018-06-10T01:26:24.172Z,185.90
2018-06-10T01:27:24.139Z,197.50
2018-06-10T01:28:24.193Z,187.80
2018-06-10T01:29:24.183Z,192.70
2018-06-10T01:30:24.452Z,200.90
2018-06-10T01:31:24.220Z,197.50
2018-06-10T01:32:24.238Z,209.50
2018-06-10T01:33:24.212Z,200.20
2018-06-10T01:34:24.268Z,211.30
2018-06-10T01:35:24.538Z,191.60
2018-06-10T01:36:24.256Z,181.50
2018-06-10T01:37:24.303Z,174.00
2018-06-10T01:38:24.285Z,170.30
2018-06-10T01:39:24.336Z,179.40
2018-06-10T01:40:24.312Z,158.90
2018-06-10T01:41:24.560Z,170.40
2018-06-10T01:42:24.379Z,168.50
2018-06-10T01:43:24.343Z,156.10
2018-06-10T01:44:24.385Z,148.80
2018-06-10T01:45:24.360Z,143.70
2018-06-10T01:46:24.614Z,153.10
2018-06-10T01:47:24.396Z,148.40
2018-06-10T01:48:24.429Z,164.60
2018-06-10T01:49:24.422Z,150.00
2018-06-10T01:50:24.443Z,121.00
2018-06-10T01:51:24.644Z,148.90
2018-06-10T01:52:24.573Z,113.30
2018-06-10T01:53:24.467Z,118.00
2018-06-10T01:54:24.485Z,100.80
2018-06-10T01:55:24.711Z,104.30
2018-06-10T01:56:24.500Z,99.10
2018-06-10T01:57:24.546Z,88.80
2018-06-10T01:58:24.557Z,95.50
2018-06-10T01:59:24.527Z,81.90
2018-06-10T02:00:24.757Z,81.50
2018-06-10T02:01:24.586Z,81.90
2018-06-10T02:02:24.582Z,84.30
2018-06-10T02:03:24.585Z,83.60
2018-06-10T02:04:24.633Z,76.00
2018-06-10T02:05:24.856Z,77.60
2018-06-10T02:06:24.623Z,79.50
2018-06-10T02:07:24.677Z,81.40
2018-06-10T02:08:24.767Z,73.00
2018-06-10T02:09:24.675Z,67.90
2018-06-10T02:10:24.873Z,71.00
2018-06-10T02:11:24.685Z,66.20
2018-06-10T02:12:24.682Z,71.50
2018-06-10T02:13:24.733Z,58.90
2018-06-10T02:14:24.725Z,58.20
2018-06-10T02:15:24.736Z,62.80
2018-06-10T02:16:24.936Z,58.00
2018-06-10T02:17:24.747Z,62.80
2018-06-10T02:18:24.775Z,60.00
2018-06-10T02:19:24.796Z,64.70
2018-06-10T02:20:24.831Z,59.50
2018-06-10T02:21:24.815Z,61.70
2018-06-10T02:22:25.010Z,56.80
2018-06-10T02:23:24.835Z,58.40
2018-06-10T02:24:24.850Z,58.40
2018-06-10T02:25:24.862Z,57.80
2018-06-10T02:26:24.874Z,58.20
2018-06-10T02:27:25.036Z,57.50
2018-06-10T02:28:24.908Z,55.80
2018-06-10T02:29:24.909Z,53.90
2018-06-10T02:30:24.932Z,58.10
2018-06-10T02:31:24.963Z,58.10
2018-06-10T02:32:25.143Z,50.80
2018-06-10T02:33:24.987Z,55.10
2018-06-10T02:34:24.994Z,52.60
2018-06-10T02:35:24.987Z,54.50
2018-06-10T02:36:25.012Z,57.60
2018-06-10T02:37:25.009Z,58.10
2018-06-10T02:38:25.210Z,49.80
2018-06-10T02:39:25.016Z,56.60
2018-06-10T02:40:25.044Z,52.50
2018-06-10T02:41:25.053Z,59.70
2018-06-10T02:42:25.052Z,54.60
2018-06-10T02:43:25.261Z,52.60
2018-06-10T02:44:25.071Z,52.60
2018-06-10T02:45:25.094Z,53.50
2018-06-10T02:46:25.127Z,51.00
2018-06-10T02:47:25.117Z,48.20
2018-06-10T02:48:25.142Z,51.30
2018-06-10T02:49:25.339Z,48.70
2018-06-10T02:50:25.167Z,48.60
2018-06-10T02:51:25.160Z,53.40
2018-06-10T02:52:25.188Z,51.40
2018-06-10T02:53:25.206Z,53.10
2018-06-10T02:54:25.331Z,50.00
2018-06-10T02:55:25.235Z,48.30
2018-06-10T02:56:25.232Z,50.30
2018-06-10T02:57:25.246Z,50.40
2018-06-10T02:58:25.281Z,49.70
2018-06-10T02:59:25.421Z,44.20
2018-06-10T03:00:25.281Z,51.80
2018-06-10T03:01:25.289Z,49.90
2018-06-10T03:02:25.314Z,46.70
2018-06-10T03:03:25.331Z,51.70
2018-06-10T03:04:25.478Z,51.10
2018-06-10T03:05:25.352Z,52.10
2018-06-10T03:06:25.374Z,45.10
2018-06-10T03:07:25.370Z,49.80
2018-06-10T03:08:25.392Z,53.00
2018-06-10T03:09:25.504Z,48.20
2018-06-10T03:10:25.402Z,48.10
2018-06-10T03:11:25.430Z,51.20
2018-06-10T03:12:25.444Z,48.20
2018-06-10T03:13:25.459Z,50.10
2018-06-10T03:14:25.608Z,55.30
2018-06-10T03:15:25.478Z,50.10
2018-06-10T03:16:25.477Z,55.10
2018-06-10T03:17:25.501Z,50.70
2018-06-10T03:18:25.510Z,51.70
2018-06-10T03:19:25.622Z,49.10
2018-06-10T03:20:25.547Z,48.10
2018-06-10T03:21:25.537Z,49.10
2018-06-10T03:22:25.550Z,50.10
2018-06-10T03:23:25.578Z,51.50
2018-06-10T03:24:25.673Z,52.00
2018-06-10T03:25:25.593Z,54.20
2018-06-10T03:26:25.614Z,46.90
2018-06-10T03:27:25.617Z,49.50
2018-06-10T03:28:25.639Z,49.20
2018-06-10T03:29:25.736Z,52.50
2018-06-10T03:30:25.649Z,51.00
2018-06-10T03:31:25.672Z,48.70
2018-06-10T03:32:25.678Z,49.20
2018-06-10T03:33:25.687Z,43.50
2018-06-10T03:34:25.868Z,44.50
2018-06-10T03:35:25.717Z,47.80
2018-06-10T03:36:25.724Z,48.00
2018-06-10T03:37:25.737Z,47.40
2018-06-10T03:38:25.764Z,45.90
2018-06-10T03:39:25.876Z,49.00
2018-06-10T03:40:25.775Z,46.30
2018-06-10T03:41:25.810Z,43.70
2018-06-10T03:42:25.806Z,42.90
2018-06-10T03:43:25.817Z,41.80
2018-06-10T03:44:25.923Z,43.30
2018-06-10T03:45:25.839Z,42.30
2018-06-10T03:46:25.870Z,44.40
2018-06-10T03:47:25.886Z,47.20
2018-06-10T03:48:25.895Z,46.40
2018-06-10T03:49:26.010Z,40.60
2018-06-10T03:50:25.906Z,41.50
2018-06-10T03:51:25.913Z,41.60
2018-06-10T03:52:25.940Z,45.90
2018-06-10T03:53:25.937Z,47.10
2018-06-10T03:54:25.956Z,41.70
2018-06-10T03:55:26.128Z,47.90
2018-06-10T03:56:25.989Z,45.30
2018-06-10T03:57:26.009Z,47.40
2018-06-10T03:58:26.015Z,43.70
2018-06-10T03:59:26.023Z,45.50
2018-06-10T04:00:26.196Z,42.20
2018-06-10T04:01:26.059Z,44.20
2018-06-10T04:02:26.074Z,41.90
2018-06-10T04:03:26.082Z,48.50
2018-06-10T04:04:26.075Z,44.90
2018-06-10T04:05:26.102Z,43.50
2018-06-10T04:06:26.254Z,43.30
2018-06-10T04:07:26.125Z,45.50
2018-06-10T04:08:26.143Z,44.00
2018-06-10T04:09:26.160Z,46.10
2018-06-10T04:10:26.180Z,42.60
2018-06-10T04:11:26.220Z,46.70
2018-06-10T04:12:26.182Z,45.90
2018-06-10T04:13:26.190Z,43.50
2018-06-10T04:14:26.224Z,47.10
2018-06-10T04:15:26.215Z,41.90
2018-06-10T04:16:26.280Z,47.00
2018-06-10T04:17:26.255Z,48.10
2018-06-10T04:18:26.263Z,44.40
2018-06-10T04:19:26.282Z,42.90
2018-06-10T04:20:26.297Z,44.70
2018-06-10T04:21:26.413Z,46.30
2018-06-10T04:22:26.331Z,40.70
2018-06-10T04:23:26.334Z,39.50
2018-06-10T04:24:26.338Z,43.60
2018-06-10T04:25:26.352Z,41.30
2018-06-10T04:26:26.531Z,41.80
2018-06-10T04:27:26.366Z,39.80
2018-06-10T04:28:26.392Z,49.90
2018-06-10T04:29:26.410Z,42.60
2018-06-10T04:30:26.417Z,40.20
2018-06-10T04:31:26.582Z,44.10
2018-06-10T04:32:26.444Z,43.70
2018-06-10T04:33:26.456Z,41.80
2018-06-10T04:34:26.457Z,41.00
2018-06-10T04:35:26.487Z,43.60
2018-06-10T04:36:26.550Z,42.40
2018-06-10T04:37:26.499Z,43.20
2018-06-10T04:38:26.673Z,43.80
2018-06-10T04:39:26.539Z,42.60
2018-06-10T04:40:26.543Z,42.10
2018-06-10T04:41:26.550Z,42.30
2018-06-10T04:42:26.565Z,42.40
2018-06-10T04:43:26.725Z,46.50
2018-06-10T04:44:26.587Z,42.50
2018-06-10T04:45:26.600Z,46.60
2018-06-10T04:46:26.616Z,47.50
2018-06-10T04:47:26.635Z,42.50
2018-06-10T04:48:26.732Z,45.10
2018-06-10T04:49:26.655Z,45.20
2018-06-10T04:50:26.668Z,49.00
2018-06-10T04:51:26.678Z,46.10
2018-06-10T04:52:26.699Z,47.40
2018-06-10T04:53:26.818Z,44.60
2018-06-10T04:54:26.715Z,46.50
2018-06-10T04:55:26.749Z,46.20
2018-06-10T04:56:26.755Z,47.90
2018-06-10T04:57:26.747Z,45.40
2018-06-10T04:58:26.928Z,43.80
2018-06-10T04:59:26.792Z,49.80
2018-06-10T05:00:26.783Z,47.80
2018-06-10T05:01:26.813Z,46.50
2018-06-10T05:02:26.826Z,45.00
2018-06-10T05:03:26.972Z,44.20
2018-06-10T05:04:26.856Z,47.50
2018-06-10T05:05:26.860Z,46.50
2018-06-10T05:06:26.859Z,46.00
2018-06-10T05:07:26.884Z,44.20
2018-06-10T05:08:27.053Z,43.30
2018-06-10T05:09:26.917Z,46.80
2018-06-10T05:10:26.909Z,43.50
2018-06-10T05:11:26.926Z,49.20
2018-06-10T05:12:26.933Z,48.90
2018-06-10T05:13:26.960Z,48.80
2018-06-10T05:14:27.071Z,50.30
2018-06-10T05:15:26.986Z,50.30
2018-06-10T05:16:26.986Z,52.10
2018-06-10T05:17:26.994Z,49.50
2018-06-10T05:18:27.028Z,56.40
2018-06-10T05:19:27.125Z,55.30
2018-06-10T05:20:27.055Z,50.20
2018-06-10T05:21:27.061Z,56.40
2018-06-10T05:22:27.057Z,53.30
2018-06-10T05:23:27.087Z,52.80
2018-06-10T05:24:27.231Z,57.80
2018-06-10T05:25:27.094Z,57.20
2018-06-10T05:26:27.135Z,57.70
2018-06-10T05:27:27.144Z,57.00
2018-06-10T05:28:27.143Z,60.40
2018-06-10T05:29:27.362Z,59.30
2018-06-10T05:30:27.161Z,58.10
2018-06-10T05:31:27.194Z,55.30
2018-06-10T05:32:27.208Z,59.20
2018-06-10T05:33:27.209Z,57.00
2018-06-10T05:34:27.205Z,63.90
2018-06-10T05:35:27.316Z,63.80
2018-06-10T05:36:27.247Z,64.10
2018-06-10T05:37:27.253Z,65.00
2018-06-10T05:38:27.268Z,64.20
2018-06-10T05:39:27.265Z,63.20
2018-06-10T05:40:27.430Z,63.90
2018-06-10T05:41:27.300Z,68.00
2018-06-10T05:42:27.323Z,67.70
2018-06-10T05:43:27.326Z,62.00
2018-06-10T05:44:27.337Z,63.20
2018-06-10T05:45:27.511Z,65.20
2018-06-10T05:46:27.357Z,70.00
2018-06-10T05:47:27.382Z,66.70
2018-06-10T05:49:27.396Z,63.60
2018-06-10T05:50:27.460Z,61.30
2018-06-10T05:51:27.425Z,61.20
2018-06-10T05:52:27.422Z,60.10
2018-06-10T05:53:27.601Z,67.10
2018-06-10T05:54:27.465Z,60.80
2018-06-10T05:55:27.461Z,67.50
2018-06-10T05:56:27.480Z,73.40
2018-06-10T05:57:27.490Z,62.20
2018-06-10T05:58:27.622Z,60.60
2018-06-10T05:59:27.514Z,65.30
2018-06-10T06:00:27.545Z,63.90
2018-06-10T06:01:27.553Z,60.50
2018-06-10T06:02:27.554Z,62.40
2018-06-10T06:03:27.677Z,64.20
2018-06-10T06:04:27.585Z,65.60
2018-06-10T06:05:27.599Z,72.50
2018-06-10T06:06:27.602Z,66.90
2018-06-10T06:07:27.609Z,66.40
2018-06-10T06:08:27.728Z,66.60
2018-06-10T06:09:27.641Z,74.80
2018-06-10T06:10:27.655Z,66.60
2018-06-10T06:11:27.650Z,68.60
2018-06-10T06:12:27.666Z,64.00
2018-06-10T06:13:27.940Z,69.20
2018-06-10T06:14:27.712Z,76.70
2018-06-10T06:15:27.700Z,69.20
2018-06-10T06:16:27.718Z,66.80
2018-06-10T06:17:27.725Z,78.60
2018-06-10T06:18:27.889Z,77.00
2018-06-10T06:19:27.747Z,74.00
2018-06-10T06:20:27.775Z,77.80
2018-06-10T06:21:27.798Z,77.10
2018-06-10T06:22:27.797Z,86.20
2018-06-10T06:23:27.945Z,89.00
2018-06-10T06:24:27.830Z,83.90
2018-06-10T06:25:27.826Z,85.70
2018-06-10T06:26:27.843Z,86.40
2018-06-10T06:27:27.862Z,89.70
2018-06-10T06:28:27.930Z,90.20
2018-06-10T06:29:27.869Z,88.40
2018-06-10T06:30:27.889Z,89.70
2018-06-10T06:31:27.896Z,94.90
2018-06-10T06:32:28.073Z,88.10
2018-06-10T06:33:27.934Z,92.40
2018-06-10T06:34:27.929Z,96.10
2018-06-10T06:35:27.946Z,100.70
2018-06-10T06:36:27.958Z,96.40
2018-06-10T06:37:28.132Z,96.10
2018-06-10T06:38:27.988Z,102.00
2018-06-10T06:39:28.013Z,103.50
2018-06-10T06:40:28.001Z,103.20
2018-06-10T06:41:28.032Z,110.80
2018-06-10T06:42:28.024Z,105.40
2018-06-10T06:43:28.205Z,114.00
2018-06-10T06:44:28.060Z,113.20
2018-06-10T06:45:28.060Z,118.20
2018-06-10T06:46:28.074Z,120.80
2018-06-10T06:47:28.090Z,121.40
2018-06-10T06:48:28.255Z,131.50
2018-06-10T06:49:28.122Z,139.00
2018-06-10T06:50:28.132Z,126.20
2018-06-10T06:51:28.148Z,123.20
2018-06-10T06:52:28.174Z,134.80
2018-06-10T06:53:28.165Z,131.20
2018-06-10T06:54:28.348Z,135.50
2018-06-10T06:55:28.181Z,141.80
2018-06-10T06:56:28.198Z,136.60
2018-06-10T06:57:28.232Z,136.80
2018-06-10T06:58:28.227Z,153.30
2018-06-10T06:59:28.402Z,144.50
2018-06-10T07:00:28.247Z,152.20
2018-06-10T07:01:28.251Z,150.30
2018-06-10T07:02:28.265Z,143.60
2018-06-10T07:03:28.272Z,146.20
2018-06-10T07:04:28.304Z,150.40
2018-06-10T07:05:28.465Z,153.90
2018-06-10T07:06:28.315Z,155.50
2018-06-10T07:07:28.320Z,159.40
2018-06-10T07:08:28.340Z,155.30
2018-06-10T07:09:28.362Z,156.60
2018-06-10T07:10:28.512Z,162.40
2018-06-10T07:11:28.368Z,155.10
2018-06-10T07:12:28.385Z,154.80
2018-06-10T07:13:28.413Z,142.50
2018-06-10T07:14:28.404Z,166.90
2018-06-10T07:15:28.565Z,159.00
2018-06-10T07:16:28.439Z,163.50
2018-06-10T07:17:28.439Z,159.50
2018-06-10T07:18:28.452Z,154.50
2018-06-10T07:19:28.477Z,157.30
2018-06-10T07:20:28.574Z,164.80
2018-06-10T07:21:28.506Z,159.70
2018-06-10T07:22:28.509Z,157.70
2018-06-10T07:23:28.545Z,150.80
2018-06-10T07:24:28.542Z,163.70
2018-06-10T07:25:28.700Z,161.80
2018-06-10T07:26:28.561Z,160.20
2018-06-10T07:27:28.559Z,155.40
2018-06-10T07:28:28.592Z,155.10
2018-06-10T07:29:28.590Z,151.20
2018-06-10T07:30:28.797Z,154.20
2018-06-10T07:31:28.606Z,160.20
2018-06-10T07:32:28.634Z,158.80
2018-06-10T07:33:28.700Z,161.20
2018-06-10T07:34:28.667Z,152.30
2018-06-10T07:35:28.755Z,151.00
2018-06-10T07:36:28.667Z,146.10
2018-06-10T07:37:28.680Z,142.60
2018-06-10T07:38:28.697Z,140.40
2018-06-10T07:39:28.723Z,133.60
2018-06-10T07:40:28.923Z,131.20
2018-06-10T07:41:28.743Z,129.90
2018-06-10T07:42:28.741Z,130.60
2018-06-10T07:43:28.769Z,123.70
2018-06-10T07:44:28.766Z,112.80
2018-06-10T07:45:28.885Z,116.60
2018-06-10T07:46:28.805Z,123.50
2018-06-10T07:47:28.821Z,110.40
2018-06-10T07:48:28.833Z,120.90
2018-06-10T07:49:28.846Z,115.10
2018-06-10T07:50:28.856Z,121.10
2018-06-10T07:51:28.955Z,115.90
2018-06-10T07:52:28.887Z,113.30
2018-06-10T07:53:28.896Z,117.30
2018-06-10T07:54:28.895Z,115.30
2018-06-10T07:55:28.921Z,113.80
2018-06-10T07:56:29.062Z,116.00
2018-06-10T07:57:28.941Z,114.00
2018-06-10T07:58:28.953Z,112.40
2018-06-10T07:59:28.965Z,108.60
2018-06-10T08:00:28.974Z,118.00
2018-06-10T08:01:28.981Z,114.20
2018-06-10T08:02:29.044Z,113.30
2018-06-10T08:03:29.006Z,107.30
2018-06-10T08:04:29.030Z,112.50
2018-06-10T08:05:29.076Z,108.30
2018-06-10T08:06:29.158Z,109.10
2018-06-10T08:07:29.049Z,107.80
2018-06-10T08:08:29.082Z,106.60
2018-06-10T08:09:29.083Z,112.30
2018-06-10T08:10:29.096Z,107.90
2018-06-10T08:11:29.098Z,115.90
2018-06-10T08:12:29.130Z,108.00
2018-06-10T08:13:29.136Z,110.00
2018-06-10T08:14:29.153Z,114.30
2018-06-10T08:15:29.164Z,105.90
2018-06-10T08:16:29.177Z,116.70
2018-06-10T08:17:29.202Z,114.40
2018-06-10T08:18:29.192Z,113.40
2018-06-10T08:19:29.200Z,118.30
2018-06-10T08:20:29.222Z,116.00
2018-06-10T08:21:29.232Z,116.40
2018-06-10T08:22:29.243Z,110.50
2018-06-10T08:23:29.357Z,106.80
2018-06-10T08:24:29.275Z,108.90
2018-06-10T08:25:29.280Z,114.00
2018-06-10T08:26:29.328Z,109.10
2018-06-10T08:27:29.298Z,98.60
2018-06-10T08:28:29.422Z,99.50
2018-06-10T08:29:29.343Z,92.80
2018-06-10T08:30:29.354Z,93.30
2018-06-10T08:31:29.363Z,95.50
2018-06-10T08:32:29.380Z,96.10
2018-06-10T08:33:29.427Z,95.60
2018-06-10T08:34:29.386Z,97.40
2018-06-10T08:35:29.403Z,99.30
2018-06-10T08:36:29.575Z,91.70
2018-06-10T08:37:29.461Z,94.40
2018-06-10T08:38:29.460Z,85.10
2018-06-10T08:39:29.455Z,91.90
2018-06-10T08:40:29.481Z,91.90
2018-06-10T08:41:29.581Z,93.90
2018-06-10T08:42:29.509Z,84.20
2018-06-10T08:43:29.527Z,91.10
2018-06-10T08:44:29.517Z,90.70
2018-06-10T08:45:29.525Z,86.20
2018-06-10T08:46:29.637Z,87.90
2018-06-10T08:47:29.570Z,87.40
2018-06-10T08:48:29.581Z,88.50
2018-06-10T08:49:29.588Z,85.90
2018-06-10T08:50:29.619Z,82.80
2018-06-10T08:51:29.708Z,84.60
2018-06-10T08:52:29.620Z,91.20
2018-06-10T08:53:29.625Z,94.30
2018-06-10T08:54:29.651Z,90.10
2018-06-10T08:55:29.663Z,82.00
2018-06-10T08:56:29.726Z,84.30
2018-06-10T08:57:29.705Z,88.50
2018-06-10T08:58:29.687Z,85.70
2018-06-10T08:59:29.706Z,91.40
2018-06-10T09:00:29.812Z,84.20
2018-06-10T09:01:29.740Z,90.00
2018-06-10T09:02:29.754Z,81.40
2018-06-10T09:03:29.768Z,88.60
2018-06-10T09:04:29.779Z,85.50
2018-06-10T09:05:29.889Z,94.30
2018-06-10T09:06:29.791Z,90.60
2018-06-10T09:07:29.801Z,87.20
2018-06-10T09:08:29.893Z,85.60
2018-06-10T09:09:29.841Z,90.80
2018-06-10T09:10:29.853Z,86.00
2018-06-10T09:11:29.950Z,85.80
2018-06-10T09:12:29.864Z,82.30
2018-06-10T09:13:29.895Z,78.90
2018-06-10T09:14:29.900Z,81.60
2018-06-10T09:15:29.900Z,85.60
2018-06-10T09:16:30.037Z,86.60
2018-06-10T09:17:29.927Z,86.20
2018-06-10T09:18:29.940Z,87.50
2018-06-10T09:19:29.969Z,86.00
2018-06-10T09:20:29.979Z,91.00
2018-06-10T09:21:29.979Z,85.30
2018-06-10T09:22:30.105Z,91.10
2018-06-10T09:23:30.010Z,84.10
2018-06-10T09:24:30.026Z,92.10
2018-06-10T09:25:30.037Z,88.00
2018-06-10T09:26:30.051Z,94.50
2018-06-10T09:27:30.155Z,84.20
2018-06-10T09:28:30.085Z,83.30
2018-06-10T09:29:30.097Z,79.50
2018-06-10T09:30:30.104Z,79.80
2018-06-10T09:31:30.116Z,78.00
2018-06-10T09:32:30.227Z,75.80
2018-06-10T09:33:30.139Z,76.10
2018-06-10T09:34:30.144Z,74.80
2018-06-10T09:35:30.194Z,72.10
2018-06-10T09:36:30.184Z,79.50
2018-06-10T09:37:30.176Z,73.10
2018-06-10T09:38:30.289Z,78.10
2018-06-10T09:39:30.200Z,77.80
2018-06-10T09:40:30.214Z,76.80
2018-06-10T09:41:30.233Z,74.50
2018-06-10T09:42:30.257Z,80.40
2018-06-10T09:43:30.367Z,76.70
2018-06-10T09:44:30.280Z,72.40
2018-06-10T09:45:30.302Z,72.20
2018-06-10T09:46:30.292Z,75.90
2018-06-10T09:47:30.302Z,73.70
2018-06-10T09:48:30.317Z,77.10
2018-06-10T09:49:30.455Z,79.80
2018-06-10T09:50:30.343Z,73.90
2018-06-10T09:51:30.371Z,77.90
2018-06-10T09:52:30.387Z,70.00
2018-06-10T09:53:30.390Z,80.10
2018-06-10T09:54:30.490Z,77.50
2018-06-10T09:55:30.597Z,71.10
2018-06-10T09:56:30.420Z,67.60
2018-06-10T09:57:30.449Z,68.00
2018-06-10T09:58:30.453Z,66.20
2018-06-10T09:59:30.470Z,69.70
2018-06-10T10:00:30.580Z,71.90
2018-06-10T10:01:30.497Z,71.10
2018-06-10T10:02:30.503Z,75.20
2018-06-10T10:03:30.502Z,67.20
2018-06-10T10:04:30.517Z,62.90
2018-06-10T10:05:30.594Z,64.20
2018-06-10T10:06:30.558Z,71.60
2018-06-10T10:07:30.673Z,63.30
2018-06-10T10:08:30.581Z,68.00
2018-06-10T10:09:30.595Z,61.20
2018-06-10T10:10:30.601Z,59.40
2018-06-10T10:11:30.624Z,61.50
2018-06-10T10:12:30.716Z,60.40
2018-06-10T10:13:30.636Z,57.20
2018-06-10T10:14:30.733Z,61.60
2018-06-10T10:15:30.657Z,62.50
2018-06-10T10:16:30.680Z,63.20
2018-06-10T10:17:30.743Z,61.30
2018-06-10T10:18:30.693Z,65.20
2018-06-10T10:19:30.717Z,61.60
2018-06-10T10:20:30.729Z,60.60
2018-06-10T10:21:30.747Z,61.70
2018-06-10T10:22:30.846Z,59.40
2018-06-10T10:23:30.756Z,60.80
2018-06-10T10:24:30.787Z,51.10
2018-06-10T10:25:30.828Z,54.80
2018-06-10T10:26:30.811Z,53.70
2018-06-10T10:27:30.825Z,52.60
2018-06-10T10:28:30.936Z,58.50
2018-06-10T10:29:30.849Z,52.30
2018-06-10T10:30:30.851Z,51.50
2018-06-10T10:31:30.860Z,52.40
2018-06-10T10:32:30.879Z,47.80
2018-06-10T10:33:31.054Z,56.40
2018-06-10T10:34:30.916Z,55.80
2018-06-10T10:35:30.933Z,54.30
2018-06-10T10:36:30.949Z,50.10
2018-06-10T10:37:30.943Z,55.20
2018-06-10T10:38:31.090Z,56.20
2018-06-10T10:39:30.985Z,55.40
2018-06-10T10:40:31.001Z,54.70
2018-06-10T10:41:31.008Z,50.10
2018-06-10T10:42:31.155Z,53.90
2018-06-10T10:43:31.020Z,51.40
2018-06-10T10:44:31.034Z,54.40
2018-06-10T10:45:31.060Z,53.40
2018-06-10T10:46:31.090Z,57.70
2018-06-10T10:47:31.228Z,56.10
2018-06-10T10:48:31.101Z,56.90
2018-06-10T10:49:31.118Z,55.50
2018-06-10T10:50:31.134Z,57.30
2018-06-10T10:51:31.144Z,63.90
2018-06-10T10:52:31.149Z,66.90
2018-06-10T10:53:31.205Z,66.30
2018-06-10T10:54:31.279Z,67.10
2018-06-10T10:55:31.207Z,66.80
2018-06-10T10:56:31.218Z,77.20
2018-06-10T10:57:31.233Z,66.80
2018-06-10T10:58:31.245Z,72.30
2018-06-10T10:59:31.413Z,71.10
2018-06-10T11:00:31.274Z,67.30
2018-06-10T11:01:31.274Z,67.20
2018-06-10T11:02:31.286Z,70.90
2018-06-10T11:03:31.307Z,64.90
2018-06-10T11:04:31.424Z,63.40
2018-06-10T11:05:31.333Z,62.00
2018-06-10T11:06:31.351Z,63.00
2018-06-10T11:07:31.356Z,65.70
2018-06-10T11:08:31.387Z,61.70
2018-06-10T11:09:31.496Z,61.80
2018-06-10T11:10:31.400Z,69.60
2018-06-10T11:11:31.424Z,60.70
2018-06-10T11:12:31.438Z,60.40
2018-06-10T11:13:31.457Z,63.20
2018-06-10T11:14:31.567Z,60.00
2018-06-10T11:15:31.488Z,60.00
2018-06-10T11:16:31.497Z,57.30
2018-06-10T11:17:31.498Z,61.70
2018-06-10T11:18:31.532Z,55.10
2018-06-10T11:19:31.643Z,58.90
2018-06-10T11:20:31.543Z,57.50
2018-06-10T11:21:31.560Z,57.60
2018-06-10T11:22:31.572Z,56.30
2018-06-10T11:23:31.582Z,49.80
2018-06-10T11:24:31.709Z,47.50
2018-06-10T11:25:31.629Z,52.00
2018-06-10T11:26:31.635Z,49.50
2018-06-10T11:27:31.658Z,48.80
2018-06-10T11:28:31.671Z,47.10
2018-06-10T11:29:31.736Z,44.20
2018-06-10T11:30:31.700Z,46.80
2018-06-10T11:31:31.712Z,46.40
2018-06-10T11:32:31.717Z,49.40
2018-06-10T11:33:31.761Z,46.50
2018-06-10T11:34:31.916Z,46.10
2018-06-10T11:35:31.776Z,42.90
2018-06-10T11:36:31.899Z,43.00
2018-06-10T11:37:31.811Z,39.20
2018-06-10T11:38:31.825Z,40.50
2018-06-10T11:39:31.841Z,40.00
2018-06-10T11:40:31.857Z,35.60
2018-06-10T11:41:31.863Z,43.00
2018-06-10T11:42:32.121Z,36.40
2018-06-10T11:43:31.893Z,38.30
2018-06-10T11:44:31.927Z,34.80
2018-06-10T11:45:31.944Z,33.50
2018-06-10T11:46:32.046Z,33.90
2018-06-10T11:47:31.975Z,30.80
2018-06-10T11:48:31.972Z,34.20
2018-06-10T11:49:31.990Z,31.80
2018-06-10T11:50:32.020Z,31.20
2018-06-10T11:51:32.027Z,30.60
2018-06-10T11:52:32.147Z,31.10
2018-06-10T11:53:32.071Z,35.60
2018-06-10T11:54:32.089Z,31.30
2018-06-10T11:55:32.090Z,29.80
2018-06-10T11:56:32.123Z,29.40
2018-06-10T11:57:32.235Z,29.40
2018-06-10T11:58:32.151Z,30.00
2018-06-10T11:59:32.179Z,28.60
2018-06-10T12:00:32.188Z,29.80
2018-06-10T12:01:32.206Z,28.20
2018-06-10T12:02:32.313Z,27.80
2018-06-10T12:03:32.240Z,25.40
2018-06-10T12:04:32.271Z,26.40
2018-06-10T12:05:32.284Z,28.20
2018-06-10T12:06:32.294Z,29.10
2018-06-10T12:07:32.420Z,27.00
2018-06-10T12:08:32.329Z,28.70
2018-06-10T12:09:32.343Z,28.00
2018-06-10T12:10:32.425Z,26.20
2018-06-10T12:11:32.403Z,25.60
2018-06-10T12:12:32.504Z,25.50
2018-06-10T12:13:32.426Z,24.50
2018-06-10T12:14:32.451Z,23.50
2018-06-10T12:15:32.455Z,24.90
2018-06-10T12:16:32.476Z,24.90
2018-06-10T12:17:32.610Z,25.20
2018-06-10T12:18:32.534Z,22.70
2018-06-10T12:19:32.546Z,22.80
2018-06-10T12:20:32.554Z,23.30
2018-06-10T12:21:32.589Z,23.50
2018-06-10T12:22:32.716Z,22.20
2018-06-10T12:23:32.631Z,23.90
2018-06-10T12:24:32.636Z,20.90
2018-06-10T12:25:32.661Z,21.30
2018-06-10T12:26:32.674Z,20.80
2018-06-10T12:27:32.859Z,20.40
2018-06-10T12:28:32.731Z,20.90
2018-06-10T12:29:32.737Z,20.60
2018-06-10T12:30:32.772Z,19.80
2018-06-10T12:31:32.771Z,20.60
2018-06-10T12:32:32.924Z,19.80
2018-06-10T12:33:32.830Z,19.50
2018-06-10T12:34:32.834Z,19.30
2018-06-10T12:35:32.867Z,19.90
2018-06-10T12:36:32.898Z,19.40
2018-06-10T12:37:32.988Z,19.50
2018-06-10T12:38:32.923Z,19.10
2018-06-10T12:39:32.941Z,19.00
2018-06-10T12:40:32.965Z,18.90
2018-06-10T12:41:32.977Z,18.50
2018-06-10T12:42:33.000Z,18.90
2018-06-10T12:43:33.115Z,18.60
2018-06-10T12:44:33.030Z,19.30
2018-06-10T12:45:33.062Z,18.90
2018-06-10T12:46:33.060Z,19.70
2018-06-10T12:47:33.099Z,19.30
2018-06-10T12:48:33.196Z,17.40