createdAt,value
2018-04-08T00:02:00.170Z,9.47
2018-04-08T00:04:28.505Z,10.17
2018-04-08T00:06:56.717Z,9.57
2018-04-08T00:09:24.287Z,9.93
2018-04-08T00:11:51.742Z,9.73
2018-04-08T00:14:19.983Z,10.20
2018-04-08T00:16:47.443Z,9.43
2018-04-08T00:19:14.947Z,9.53
2018-04-08T00:21:43.128Z,10.03
2018-04-08T00:24:10.593Z,11.60
2018-04-08T00:26:38.814Z,12.13
2018-04-08T00:29:06.305Z,12.30
2018-04-08T00:31:33.758Z,10.70
2018-04-08T00:34:01.228Z,11.13
2018-04-08T00:36:28.787Z,11.00
2018-04-08T00:38:56.322Z,10.03
2018-04-08T00:41:23.758Z,9.63
2018-04-08T00:43:51.642Z,9.97
2018-04-08T00:46:19.094Z,10.63
2018-04-08T00:48:46.581Z,11.57
2018-04-08T00:51:14.031Z,11.23
2018-04-08T00:53:41.583Z,10.97
2018-04-08T00:56:09.851Z,12.10
2018-04-08T00:58:37.318Z,11.70
2018-04-08T01:01:04.776Z,12.30
2018-04-08T01:03:32.709Z,13.00
2018-04-08T01:06:00.230Z,11.03
2018-04-08T01:08:28.202Z,10.93
2018-04-08T01:10:55.754Z,10.90
2018-04-08T01:13:23.210Z,10.67
2018-04-08T01:15:50.789Z,10.77
2018-04-08T01:18:19.772Z,10.63
2018-04-08T01:20:47.348Z,10.47
2018-04-08T01:23:15.545Z,10.13
2018-04-08T01:25:43.414Z,11.07
2018-04-08T01:28:11.173Z,10.80
2018-04-08T01:30:39.066Z,10.50
2018-04-08T01:33:07.013Z,9.87
2018-04-08T01:35:34.474Z,9.10
2018-04-08T01:38:01.918Z,9.03
2018-04-08T01:40:30.223Z,9.90
2018-04-08T01:42:58.663Z,10.23
2018-04-08T01:45:26.118Z,11.00
2018-04-08T01:47:54.858Z,10.97
2018-04-08T01:50:22.351Z,10.03
2018-04-08T01:52:49.803Z,9.77
2018-04-08T01:55:18.039Z,11.03
2018-04-08T01:57:46.657Z,11.33
2018-04-08T02:00:14.130Z,11.50
2018-04-08T02:02:42.009Z,11.23
2018-04-08T02:05:10.251Z,11.33
2018-04-08T02:07:37.713Z,10.93
2018-04-08T02:10:05.181Z,10.37
2018-04-08T02:12:33.613Z,9.33
2018-04-08T02:15:01.744Z,10.37
2018-04-08T02:17:29.246Z,9.60
2018-04-08T02:19:56.706Z,9.80
2018-04-08T02:22:24.153Z,9.47
2018-04-08T02:24:51.615Z,10.30
2018-04-08T02:27:19.069Z,8.77
2018-04-08T02:29:46.585Z,9.60
2018-04-08T02:32:14.034Z,8.80
2018-04-08T02:34:41.494Z,8.83
2018-04-08T02:37:09.618Z,10.20
2018-04-08T02:39:38.585Z,9.37
2018-04-08T02:42:06.147Z,8.57
2018-04-08T02:44:34.109Z,10.23
2018-04-08T02:47:01.564Z,9.87
2018-04-08T02:49:29.834Z,9.20
2018-04-08T02:51:58.667Z,8.87
2018-04-08T02:54:27.107Z,8.40
2018-04-08T02:56:56.226Z,9.90
2018-04-08T02:59:24.865Z,8.67
2018-04-08T03:01:52.882Z,10.67
2018-04-08T03:04:21.112Z,9.30
2018-04-08T03:06:49.502Z,8.83
2018-04-08T03:09:16.950Z,8.80
2018-04-08T03:11:44.418Z,8.73
2018-04-08T03:14:11.882Z,8.33
2018-04-08T03:16:39.327Z,9.57
2018-04-08T03:19:06.806Z,9.83
2018-04-08T03:21:34.870Z,9.70
2018-04-08T03:24:02.856Z,9.10
2018-04-08T03:26:30.314Z,9.37
2018-04-08T03:28:58.086Z,9.37
2018-04-08T03:31:25.530Z,8.60
2018-04-08T03:33:53.090Z,8.63
2018-04-08T03:36:21.912Z,8.30
2018-04-08T03:38:50.142Z,7.87
2018-04-08T03:41:18.046Z,8.33
2018-04-08T03:43:46.274Z,8.33
2018-04-08T03:46:13.731Z,7.87
2018-04-08T03:48:41.222Z,7.53
2018-04-08T03:51:08.674Z,8.13
2018-04-08T03:53:36.234Z,7.73
2018-04-08T03:56:03.685Z,7.90
2018-04-08T03:58:31.133Z,7.63
2018-04-08T04:01:00.051Z,8.27
2018-04-08T04:03:28.326Z,7.67
2018-04-08T04:05:55.790Z,8.93
2018-04-08T04:08:23.300Z,7.63
2018-04-08T04:10:50.802Z,7.87
2018-04-08T04:13:19.101Z,7.83
2018-04-08T04:15:47.331Z,8.30
2018-04-08T04:18:26.574Z,7.63
2018-04-08T04:21:06.022Z,7.60
2018-04-08T04:23:46.744Z,7.80
2018-04-08T04:26:26.169Z,8.43
2018-04-08T04:28:53.724Z,7.77
2018-04-08T04:31:21.942Z,7.30
2018-04-08T04:33:50.205Z,7.50
2018-04-08T04:36:17.654Z,7.37
2018-04-08T04:38:45.158Z,8.03
2018-04-08T04:41:12.623Z,8.53
2018-04-08T04:43:40.857Z,8.50
2018-04-08T04:46:08.417Z,8.13
2018-04-08T04:48:35.875Z,7.20
2018-04-08T04:51:04.134Z,8.87
2018-04-08T04:53:31.655Z,7.37
2018-04-08T04:55:59.103Z,7.77
2018-04-08T04:58:27.126Z,7.83
2018-04-08T05:00:54.574Z,9.10
2018-04-08T05:03:23.214Z,8.40
2018-04-08T05:05:51.290Z,7.13
2018-04-08T05:08:18.853Z,8.57
2018-04-08T05:10:47.070Z,7.87
2018-04-08T05:13:15.059Z,7.87
2018-04-08T05:15:42.515Z,7.87
2018-04-08T05:18:10.569Z,7.67
2018-04-08T05:20:38.128Z,6.93
2018-04-08T05:23:06.371Z,7.00
2018-04-08T05:25:34.312Z,7.03
2018-04-08T05:28:01.772Z,7.40
2018-04-08T05:30:30.277Z,7.50
2018-04-08T05:32:58.917Z,7.33
2018-04-08T05:35:26.940Z,7.30
2018-04-08T05:37:55.106Z,6.30
2018-04-08T05:40:22.631Z,6.70
2018-04-08T05:42:50.380Z,6.70
2018-04-08T05:45:17.834Z,6.70
2018-04-08T05:47:46.306Z,7.17
2018-04-08T05:50:14.783Z,6.70
2018-04-08T05:52:43.019Z,7.27
2018-04-08T05:55:10.477Z,7.40
2018-04-08T05:57:37.930Z,7.03
2018-04-08T06:00:05.386Z,6.73
2018-04-08T06:02:33.409Z,6.43
2018-04-08T06:05:02.924Z,7.40
2018-04-08T06:07:31.246Z,7.57
2018-04-08T06:09:58.712Z,7.67
2018-04-08T06:12:26.810Z,7.43
2018-04-08T06:14:55.207Z,8.57
2018-04-08T06:17:24.127Z,7.77
2018-04-08T06:19:51.587Z,8.20
2018-04-08T06:22:19.074Z,8.57
2018-04-08T06:24:46.538Z,8.33
2018-04-08T06:27:14.753Z,8.00
2018-04-08T06:29:42.746Z,7.97
2018-04-08T06:32:10.853Z,7.33
2018-04-08T06:34:38.322Z,6.97
2018-04-08T06:37:05.785Z,8.43
2018-04-08T06:39:33.250Z,7.23
2018-04-08T06:42:01.559Z,7.57
2018-04-08T06:44:29.030Z,7.07
2018-04-08T06:46:56.487Z,7.20
2018-04-08T06:49:23.964Z,7.20
2018-04-08T06:51:51.971Z,6.87
2018-04-08T06:54:19.519Z,6.40
2018-04-08T06:56:47.410Z,6.00
2018-04-08T06:59:15.628Z,6.40
2018-04-08T07:01:43.075Z,5.83
2018-04-08T07:04:10.534Z,5.87
2018-04-08T07:06:37.987Z,5.70
2018-04-08T07:09:05.441Z,5.10
2018-04-08T07:11:32.909Z,5.20
2018-04-08T07:14:00.366Z,5.17
2018-04-08T07:16:28.610Z,5.40
2018-04-08T07:18:56.854Z,5.13
2018-04-08T07:21:24.305Z,5.33
2018-04-08T07:23:51.981Z,5.30
2018-04-08T07:26:19.434Z,6.17
2018-04-08T07:28:47.322Z,5.83
2018-04-08T07:31:15.319Z,5.83
2018-04-08T07:33:42.777Z,6.60
2018-04-08T07:36:10.286Z,6.17
2018-04-08T07:38:37.750Z,5.80
2018-04-08T07:41:05.198Z,6.20
2018-04-08T07:43:32.779Z,6.10
2018-04-08T07:46:00.218Z,6.00
2018-04-08T07:48:28.640Z,6.30
2018-04-08T07:50:57.513Z,5.83
2018-04-08T07:53:25.029Z,7.10
2018-04-08T07:55:52.998Z,5.93
2018-04-08T07:58:20.449Z,6.87
2018-04-08T08:00:48.672Z,7.00
2018-04-08T08:03:16.949Z,6.53
2018-04-08T08:05:45.188Z,6.70
2018-04-08T08:08:12.638Z,6.53
2018-04-08T08:10:40.137Z,6.67
2018-04-08T08:13:08.198Z,6.47
2018-04-08T08:15:35.766Z,8.00
2018-04-08T08:18:03.328Z,7.40
2018-04-08T08:20:30.782Z,6.50
2018-04-08T08:22:59.010Z,7.23
2018-04-08T08:25:26.721Z,7.23
2018-04-08T08:27:54.343Z,7.20
2018-04-08T08:30:21.942Z,6.80
2018-04-08T08:32:49.402Z,7.20
2018-04-08T08:35:16.862Z,7.13
2018-04-08T08:37:44.885Z,6.70
2018-04-08T08:40:12.339Z,8.00
2018-04-08T08:42:39.799Z,7.10
2018-04-08T08:45:07.463Z,7.80
2018-04-08T08:47:35.123Z,6.53
2018-04-08T08:50:02.739Z,7.97
2018-04-08T08:52:31.003Z,6.40
2018-04-08T08:54:59.334Z,7.60
2018-04-08T08:57:28.069Z,7.37
2018-04-08T08:59:55.526Z,6.80
2018-04-08T09:02:22.982Z,7.63
2018-04-08T09:04:50.437Z,8.27
2018-04-08T09:07:18.562Z,8.00
2018-04-08T09:09:46.802Z,7.70
2018-04-08T09:12:14.254Z,7.10
2018-04-08T09:14:41.719Z,8.13
2018-04-08T09:17:10.626Z,7.43
2018-04-08T09:19:38.531Z,7.23
2018-04-08T09:25:24.278Z,7.83
2018-04-08T09:27:52.198Z,8.40
2018-04-08T09:30:19.659Z,7.50
2018-04-08T09:32:48.641Z,7.60
2018-04-08T09:35:16.862Z,7.90
2018-04-08T09:37:44.309Z,8.40
2018-04-08T09:40:11.766Z,8.53
2018-04-08T09:42:40.001Z,8.83
2018-04-08T09:45:08.245Z,8.77
2018-04-08T09:47:36.109Z,9.00
2018-04-08T09:50:03.575Z,8.70
2018-04-08T09:52:31.023Z,9.07
2018-04-08T09:54:58.494Z,8.83
2018-04-08T09:57:26.534Z,9.37
2018-04-08T09:59:54.002Z,9.57
2018-04-08T10:02:27.095Z,10.20
2018-04-08T10:04:54.567Z,10.07
2018-04-08T10:07:22.525Z,9.37
2018-04-08T10:09:49.995Z,10.50
2018-04-08T10:12:18.632Z,10.53
2018-04-08T10:14:46.096Z,10.47
2018-04-08T10:17:14.867Z,9.47
2018-04-08T10:19:43.099Z,10.17
2018-04-08T10:22:10.567Z,11.07
2018-04-08T10:24:38.320Z,12.50
2018-04-08T10:27:06.190Z,12.80
2018-04-08T10:29:33.658Z,11.13
2018-04-08T10:32:01.852Z,12.37
2018-04-08T10:34:29.306Z,11.13
2018-04-08T10:36:56.767Z,11.47
2018-04-08T10:39:24.257Z,12.63
2018-04-08T10:41:52.294Z,10.90
2018-04-08T10:44:20.558Z,11.60
2018-04-08T10:46:48.014Z,12.70
2018-04-08T10:49:15.866Z,12.47
2018-04-08T10:51:43.568Z,13.00
2018-04-08T10:54:11.002Z,12.33
2018-04-08T10:56:38.459Z,12.50
2018-04-08T10:59:05.917Z,12.63
2018-04-08T11:01:33.393Z,12.00
2018-04-08T11:04:00.856Z,13.03
2018-04-08T11:06:29.074Z,12.53
2018-04-08T11:08:56.534Z,13.03
2018-04-08T11:11:24.664Z,13.70
2018-04-08T11:13:52.977Z,13.13
2018-04-08T11:16:20.930Z,13.60
2018-04-08T11:18:48.399Z,13.43
2018-04-08T11:21:16.450Z,14.13
2018-04-08T11:23:44.695Z,14.17
2018-04-08T11:26:12.485Z,14.07
2018-04-08T11:28:41.234Z,13.70
2018-04-08T11:31:09.109Z,14.43
2018-04-08T11:33:36.669Z,15.40
2018-04-08T11:36:05.381Z,15.93
2018-04-08T11:38:34.290Z,14.37
2018-04-08T11:41:02.634Z,13.40
2018-04-08T11:43:30.610Z,14.47
2018-04-08T11:45:58.845Z,14.43
2018-04-08T11:48:26.342Z,14.97
2018-04-08T11:50:54.521Z,15.00
2018-04-08T11:53:22.725Z,15.63
2018-04-08T11:55:50.964Z,15.43
2018-04-08T11:58:18.419Z,14.53
2018-04-08T12:00:45.904Z,14.50
2018-04-08T12:03:13.750Z,14.40
2018-04-08T12:05:42.473Z,14.93
2018-04-08T12:08:10.698Z,16.33
2018-04-08T12:10:38.278Z,14.90
2018-04-08T12:13:06.543Z,15.03
2018-04-08T12:15:34.466Z,14.90
2018-04-08T12:18:01.965Z,14.13
2018-04-08T12:20:30.251Z,14.30
2018-04-08T12:22:57.725Z,16.20
2018-04-08T12:25:25.192Z,14.50
2018-04-08T12:27:52.822Z,15.77
2018-04-08T12:30:20.558Z,15.77
2018-04-08T12:32:48.497Z,15.60
2018-04-08T12:35:16.746Z,14.73
2018-04-08T12:37:44.210Z,15.53
2018-04-08T12:40:11.674Z,15.80
2018-04-08T12:42:39.138Z,15.77
2018-04-08T12:45:06.593Z,15.83
2018-04-08T12:47:34.052Z,15.23
2018-04-08T12:50:01.518Z,15.27
2018-04-08T12:52:29.748Z,15.60
2018-04-08T12:54:57.958Z,16.07
2018-04-08T12:57:25.431Z,14.73
2018-04-08T12:59:52.898Z,14.33
2018-04-08T13:02:21.427Z,13.97
2018-04-08T13:04:49.764Z,14.73
2018-04-08T13:07:17.981Z,14.60
2018-04-08T13:09:46.069Z,14.70
2018-04-08T13:12:13.530Z,14.57
2018-04-08T13:14:41.033Z,14.07
2018-04-08T13:17:09.245Z,14.70
2018-04-08T13:19:37.318Z,15.07
2018-04-08T13:22:04.774Z,16.87
2018-04-08T13:24:32.962Z,16.20
2018-04-08T13:27:00.421Z,15.23
2018-04-08T13:29:29.250Z,14.83
2018-04-08T13:31:58.218Z,14.20
2018-04-08T13:34:25.867Z,15.13
2018-04-08T13:36:53.333Z,14.37
2018-04-08T13:39:20.794Z,14.03
2018-04-08T13:41:48.253Z,14.07
2018-04-08T13:44:15.710Z,14.80
2018-04-08T13:46:43.878Z,12.90
2018-04-08T13:49:12.044Z,14.33
2018-04-08T13:51:39.619Z,12.33
2018-04-08T13:54:07.073Z,12.77
2018-04-08T13:56:34.891Z,11.97
2018-04-08T13:59:03.139Z,13.60
2018-04-08T14:01:32.014Z,12.87
2018-04-08T14:04:00.667Z,13.50
2018-04-08T14:06:28.145Z,13.10
2018-04-08T14:08:55.593Z,13.07
2018-04-08T14:11:23.578Z,13.50
2018-04-08T14:13:51.045Z,12.67
2018-04-08T14:16:18.614Z,14.17
2018-04-08T14:18:46.974Z,13.50
2018-04-08T14:21:15.710Z,13.47
2018-04-08T14:23:43.936Z,12.60
2018-04-08T14:26:11.510Z,12.87
2018-04-08T14:28:39.222Z,13.23
2018-04-08T14:31:07.439Z,13.67
2018-04-08T14:33:35.215Z,12.20
2018-04-08T14:36:02.675Z,13.40
2018-04-08T14:38:30.138Z,13.63
2018-04-08T14:40:58.322Z,13.77
2018-04-08T14:43:25.855Z,13.63
2018-04-08T14:45:53.505Z,13.67
2018-04-08T14:48:20.958Z,14.37
2018-04-08T14:50:48.427Z,13.67
2018-04-08T14:53:16.398Z,14.67
2018-04-08T14:55:43.863Z,13.17
2018-04-08T14:58:11.959Z,13.07
2018-04-08T15:00:40.190Z,13.93
2018-04-08T15:03:08.111Z,13.67
2018-04-08T15:05:36.554Z,13.97
2018-04-08T15:08:04.066Z,14.00
2018-04-08T15:10:31.720Z,14.53
2018-04-08T15:12:59.933Z,14.27
2018-04-08T15:15:28.486Z,13.73
2018-04-08T15:17:57.220Z,13.47
2018-04-08T15:20:24.903Z,14.27
2018-04-08T15:22:52.354Z,13.53
2018-04-08T15:25:20.550Z,13.00
2018-04-08T15:27:48.781Z,12.83
2018-04-08T15:30:16.242Z,14.20
2018-04-08T15:32:43.701Z,13.20
2018-04-08T15:35:11.186Z,13.10
2018-04-08T15:37:38.638Z,13.60
2018-04-08T15:40:06.103Z,13.37
2018-04-08T15:42:33.602Z,13.93
2018-04-08T15:45:01.048Z,13.63
2018-04-08T15:47:29.624Z,12.37
2018-04-08T15:49:57.854Z,13.33
2018-04-08T15:52:25.313Z,13.63
2018-04-08T15:54:52.786Z,13.03
2018-04-08T15:57:21.119Z,11.57
2018-04-08T15:59:48.778Z,12.47
2018-04-08T16:02:16.242Z,12.97
2018-04-08T16:04:44.110Z,13.83
2018-04-08T16:07:11.570Z,13.63
2018-04-08T16:09:39.798Z,13.03
2018-04-08T16:12:07.267Z,13.37
2018-04-08T16:14:35.486Z,13.50
2018-04-08T16:17:03.793Z,12.43
2018-04-08T16:19:31.269Z,13.70
2018-04-08T16:21:58.748Z,13.23
2018-04-08T16:24:26.962Z,12.37
2018-04-08T16:26:54.478Z,12.00
2018-04-08T16:29:22.930Z,13.47
2018-04-08T16:31:51.000Z,12.70
2018-04-08T16:34:18.717Z,13.47
2018-04-08T16:36:46.190Z,12.30
2018-04-08T16:39:14.099Z,12.33
2018-04-08T16:41:41.567Z,12.40
2018-04-08T16:44:09.036Z,12.27
2018-04-08T16:46:36.570Z,13.13
2018-04-08T16:49:04.342Z,12.47
2018-04-08T16:51:31.805Z,13.53
2018-04-08T16:54:00.078Z,10.77
2018-04-08T16:56:27.551Z,12.37
2018-04-08T16:58:55.780Z,11.53
2018-04-08T17:01:23.277Z,12.23
2018-04-08T17:03:50.734Z,10.70
2018-04-08T17:06:19.002Z,11.73
2018-04-08T17:08:47.238Z,11.40
2018-04-08T17:11:14.714Z,11.50
2018-04-08T17:13:42.211Z,11.87
2018-04-08T17:16:09.755Z,13.07
2018-04-08T17:18:37.919Z,10.97
2018-04-08T17:21:06.118Z,11.53
2018-04-08T17:23:33.583Z,12.00
2018-04-08T17:26:02.226Z,11.93
2018-04-08T17:28:29.686Z,11.47
2018-04-08T17:30:57.180Z,11.03
2018-04-08T17:33:24.640Z,11.60
2018-04-08T17:35:52.790Z,12.03
2018-04-08T17:38:20.248Z,11.27
2018-04-08T17:40:48.234Z,11.23
2018-04-08T17:43:15.692Z,11.17
2018-04-08T17:45:43.158Z,10.67
2018-04-08T17:48:10.611Z,11.07
2018-04-08T17:50:38.154Z,11.00
2018-04-08T17:53:05.614Z,12.13
2018-04-08T17:55:33.830Z,12.03
2018-04-08T17:58:02.767Z,10.90
2018-04-08T18:00:30.246Z,11.90
2018-04-08T18:02:58.482Z,11.40
2018-04-08T18:05:25.950Z,12.80
2018-04-08T18:07:53.526Z,12.73
2018-04-08T18:10:21.621Z,12.27
2018-04-08T18:12:49.719Z,12.97
2018-04-08T18:15:17.954Z,11.57
2018-04-08T18:17:45.420Z,12.23
2018-04-08T18:20:13.475Z,12.50
2018-04-08T18:22:40.938Z,11.60
2018-04-08T18:25:08.819Z,12.83
2018-04-08T18:27:36.275Z,12.07
2018-04-08T18:30:03.842Z,11.87
2018-04-08T18:32:31.298Z,11.43
2018-04-08T18:34:58.763Z,11.13
2018-04-08T18:37:26.219Z,11.07
2018-04-08T18:39:54.485Z,10.90
2018-04-08T18:42:22.138Z,11.00
2018-04-08T18:44:49.623Z,11.57
2018-04-08T18:47:17.070Z,12.03
2018-04-08T18:49:45.589Z,11.93
2018-04-08T18:52:14.093Z,11.07
2018-04-08T18:54:41.550Z,11.97
2018-04-08T18:57:09.021Z,10.70
2018-04-08T18:59:36.482Z,10.67
2018-04-08T19:02:03.962Z,10.73
2018-04-08T19:04:31.414Z,10.37
2018-04-08T19:06:59.705Z,10.83
2018-04-08T19:09:27.173Z,11.73
2018-04-08T19:11:54.682Z,10.77
2018-04-08T19:14:22.138Z,10.80
2018-04-08T19:16:50.356Z,11.30
2018-04-08T19:19:18.543Z,10.03
2018-04-08T19:21:46.299Z,11.00
2018-04-08T19:24:13.751Z,10.47
2018-04-08T19:26:41.316Z,11.83
2018-04-08T19:29:08.790Z,10.97
2018-04-08T19:31:36.330Z,10.60
2018-04-08T19:34:05.505Z,10.43
2018-04-08T19:36:34.137Z,10.00
2018-04-08T19:39:02.418Z,10.90
2018-04-08T19:41:30.662Z,11.23
2018-04-08T19:43:59.434Z,12.07
2018-04-08T19:46:27.380Z,11.57
2018-04-08T19:48:54.851Z,11.10
2018-04-08T19:51:22.347Z,12.27
2018-04-08T19:53:50.854Z,11.73
2018-04-08T19:56:19.102Z,11.87
2018-04-08T19:58:47.270Z,11.27
2018-04-08T20:01:14.735Z,13.57
2018-04-08T20:03:42.419Z,15.00
2018-04-08T20:06:10.694Z,13.03
2018-04-08T20:08:40.158Z,13.20
2018-04-08T20:11:07.626Z,16.10
2018-04-08T20:13:35.799Z,14.73
2018-04-08T20:16:03.265Z,14.30
2018-04-08T20:18:31.026Z,12.43
2018-04-08T20:20:58.699Z,11.77
2018-04-08T20:23:26.974Z,10.77
2018-04-08T20:25:55.104Z,11.07
2018-04-08T20:28:22.990Z,12.53
2018-04-08T20:30:50.486Z,12.03
2018-04-08T20:33:17.942Z,14.67
2018-04-08T20:35:45.488Z,13.93
2018-04-08T20:38:13.383Z,13.30
2018-04-08T20:40:41.917Z,13.50
2018-04-08T20:43:09.964Z,11.87
2018-04-08T20:45:37.446Z,12.43
2018-04-08T20:48:05.731Z,12.27
2018-04-08T20:50:33.201Z,18.87
2018-04-08T20:53:00.655Z,21.30
2018-04-08T20:55:28.230Z,20.10
2018-04-08T20:57:57.090Z,23.17
2018-04-08T21:00:25.314Z,16.57
2018-04-08T21:02:52.770Z,16.67
2018-04-08T21:05:21.530Z,15.97
2018-04-08T21:07:49.310Z,20.93
2018-04-08T21:10:16.822Z,14.40
2018-04-08T21:12:44.282Z,13.70
2018-04-08T21:15:11.774Z,14.20
2018-04-08T21:17:39.362Z,16.33
2018-04-08T21:20:08.034Z,14.30
2018-04-08T21:22:36.147Z,13.43
2018-04-08T21:25:03.580Z,14.20
2018-04-08T21:27:31.025Z,16.07
2018-04-08T21:29:58.487Z,13.50
2018-04-08T21:32:26.029Z,14.00
2018-04-08T21:34:53.490Z,12.90
2018-04-08T21:37:21.503Z,11.77
2018-04-08T21:39:48.963Z,11.60
2018-04-08T21:42:16.792Z,13.03
2018-04-08T21:44:44.241Z,12.17
2018-04-08T21:47:11.703Z,13.10
2018-04-08T21:49:39.222Z,23.30
2018-04-08T21:52:06.694Z,20.17
2018-04-08T21:54:34.240Z,24.13
2018-04-08T21:57:01.743Z,17.00
2018-04-08T21:59:29.210Z,13.57
2018-04-08T22:01:56.670Z,12.77
2018-04-08T22:04:24.132Z,13.47
2018-04-08T22:06:51.595Z,13.30
2018-04-08T22:09:20.294Z,13.97
2018-04-08T22:11:49.040Z,13.83
2018-04-08T22:14:16.502Z,12.63
2018-04-08T22:16:44.171Z,23.83
2018-04-08T22:19:12.195Z,20.43
2018-04-08T22:21:39.656Z,11.83
2018-04-08T22:24:07.122Z,11.83
2018-04-08T22:26:34.619Z,25.43
2018-04-08T22:29:02.094Z,14.03
2018-04-08T22:31:30.250Z,13.37
2018-04-08T22:33:57.718Z,15.17
2018-04-08T22:36:25.178Z,14.20
2018-04-08T22:38:54.927Z,15.00
2018-04-08T22:41:23.258Z,13.10
2018-04-08T22:43:50.878Z,12.60
2018-04-08T22:46:18.374Z,11.87
2018-04-08T22:48:45.826Z,13.40
2018-04-08T22:51:13.635Z,12.80
2018-04-08T22:53:41.859Z,11.90
2018-04-08T22:56:09.334Z,11.50
2018-04-08T22:58:36.786Z,10.80
2018-04-08T23:01:04.298Z,10.13
2018-04-08T23:03:31.702Z,10.07
2018-04-08T23:05:59.618Z,9.43
2018-04-08T23:08:27.091Z,9.17
2018-04-08T23:10:55.066Z,9.53
2018-04-08T23:13:22.791Z,8.93
2018-04-08T23:15:51.319Z,9.67
2018-04-08T23:18:19.176Z,8.40
2018-04-08T23:20:46.669Z,9.33
2018-04-08T23:23:15.358Z,9.50
2018-04-08T23:25:42.814Z,9.33
2018-04-08T23:28:11.018Z,10.20
2018-04-08T23:30:38.474Z,10.03
2018-04-08T23:33:05.950Z,9.67
2018-04-08T23:35:34.886Z,9.33
2018-04-08T23:38:02.357Z,10.03
2018-04-08T23:40:29.807Z,8.63
2018-04-08T23:42:57.591Z,8.47
2018-04-08T23:45:25.040Z,9.17
2018-04-08T23:47:52.502Z,10.07
2018-04-08T23:50:19.952Z,9.37
2018-04-08T23:52:47.687Z,8.97
2018-04-08T23:55:16.443Z,8.90
2018-04-08T23:57:44.686Z,8.87
