createdAt,value
2022-08-26T00:01:46.533Z,3.63
2022-08-26T00:04:13.819Z,3.13
2022-08-26T00:06:42.726Z,3.25
2022-08-26T00:09:16.011Z,3.53
2022-08-26T00:11:44.481Z,3.30
2022-08-26T00:14:13.168Z,3.45
2022-08-26T00:16:40.808Z,3.20
2022-08-26T00:19:08.641Z,3.28
2022-08-26T00:21:37.503Z,3.17
2022-08-26T00:24:05.256Z,3.33
2022-08-26T00:26:34.760Z,3.17
2022-08-26T00:29:01.662Z,2.90
2022-08-26T00:31:28.753Z,3.28
2022-08-26T00:33:58.602Z,3.08
2022-08-26T00:36:29.823Z,3.25
2022-08-26T00:38:57.900Z,3.17
2022-08-26T00:41:24.771Z,3.30
2022-08-26T00:43:53.078Z,3.33
2022-08-26T00:46:23.448Z,3.50
2022-08-26T00:48:55.283Z,3.45
2022-08-26T00:51:29.628Z,3.40
2022-08-26T00:54:07.560Z,3.40
2022-08-26T00:56:43.282Z,3.25
2022-08-26T00:59:13.108Z,3.75
2022-08-26T01:01:42.255Z,3.47
2022-08-26T01:04:17.489Z,3.67
2022-08-26T01:06:46.599Z,3.50
2022-08-26T01:09:13.475Z,3.70
2022-08-26T01:11:40.911Z,3.25
2022-08-26T01:14:08.563Z,3.30
2022-08-26T01:16:36.971Z,3.30
2022-08-26T01:19:16.391Z,3.58
2022-08-26T01:22:05.373Z,3.53
2022-08-26T01:24:32.220Z,3.28
2022-08-26T01:27:03.408Z,3.33
2022-08-26T01:29:33.610Z,3.20
2022-08-26T01:32:00.952Z,3.58
2022-08-26T01:34:29.295Z,3.40
2022-08-26T01:37:07.475Z,3.50
2022-08-26T01:39:36.511Z,4.13
2022-08-26T01:42:10.284Z,3.33
2022-08-26T01:44:46.043Z,3.78
2022-08-26T01:47:16.391Z,3.30
2022-08-26T01:49:47.480Z,3.65
2022-08-26T01:52:22.817Z,3.30
2022-08-26T01:54:52.396Z,3.38
2022-08-26T01:57:21.186Z,3.50
2022-08-26T01:59:50.200Z,3.78
2022-08-26T02:02:17.940Z,3.70
2022-08-26T02:04:51.934Z,3.70
2022-08-26T02:07:20.597Z,3.85
2022-08-26T02:09:48.755Z,3.75
2022-08-26T02:12:18.267Z,3.70
2022-08-26T02:14:55.224Z,4.05
2022-08-26T02:17:28.817Z,3.50
2022-08-26T02:19:56.273Z,3.53
2022-08-26T02:22:24.852Z,3.60
2022-08-26T02:25:00.664Z,3.58
2022-08-26T02:27:35.328Z,3.65
2022-08-26T02:30:14.172Z,3.70
2022-08-26T02:32:44.485Z,3.58
2022-08-26T02:35:13.588Z,3.80
2022-08-26T02:37:45.151Z,3.67
2022-08-26T02:40:16.469Z,3.63
2022-08-26T02:42:43.429Z,3.65
2022-08-26T02:45:10.965Z,3.50
2022-08-26T02:47:38.434Z,3.47
2022-08-26T02:50:06.780Z,3.63
2022-08-26T02:52:35.016Z,3.88
2022-08-26T02:55:01.860Z,3.83
2022-08-26T02:57:31.052Z,3.50
2022-08-26T02:59:58.065Z,4.00
2022-08-26T03:02:28.245Z,3.67
2022-08-26T03:04:57.510Z,3.60
2022-08-26T03:07:27.563Z,3.55
2022-08-26T03:09:54.456Z,3.97
2022-08-26T03:12:21.353Z,3.58
2022-08-26T03:14:48.365Z,3.85
2022-08-26T03:17:15.958Z,3.72
2022-08-26T03:19:42.843Z,3.67
2022-08-26T03:22:09.855Z,4.05
2022-08-26T03:24:37.962Z,3.78
2022-08-26T03:27:07.384Z,3.58
2022-08-26T03:29:53.712Z,4.05
2022-08-26T03:32:20.718Z,3.90
2022-08-26T03:34:47.622Z,3.67
2022-08-26T03:37:14.782Z,3.35
2022-08-26T03:39:41.856Z,3.65
2022-08-26T03:42:09.439Z,3.80
2022-08-26T03:44:41.993Z,3.50
2022-08-26T03:47:09.511Z,3.55
2022-08-26T03:49:36.292Z,3.65
2022-08-26T03:52:04.785Z,3.30
2022-08-26T03:54:33.055Z,3.80
2022-08-26T03:57:00.174Z,3.58
2022-08-26T03:59:27.384Z,3.70
2022-08-26T04:01:55.003Z,3.45
2022-08-26T04:04:22.745Z,3.90
2022-08-26T04:06:58.421Z,3.67
2022-08-26T04:09:27.464Z,3.45
2022-08-26T04:11:55.691Z,3.65
2022-08-26T04:14:26.204Z,3.80
2022-08-26T04:16:55.251Z,3.55
2022-08-26T04:19:24.361Z,3.60
2022-08-26T04:21:53.051Z,3.95
2022-08-26T04:24:22.596Z,3.28
2022-08-26T04:26:50.482Z,3.50
2022-08-26T04:29:20.985Z,3.60
2022-08-26T04:31:50.669Z,3.63
2022-08-26T04:34:24.466Z,3.42
2022-08-26T04:36:54.671Z,3.28
2022-08-26T04:39:21.814Z,3.53
2022-08-26T04:41:50.770Z,3.55
2022-08-26T04:44:18.265Z,3.60
2022-08-26T04:46:45.349Z,3.60
2022-08-26T04:49:13.339Z,3.70
2022-08-26T04:51:40.530Z,3.90
2022-08-26T04:54:07.608Z,3.60
2022-08-26T04:56:41.490Z,3.85
2022-08-26T04:59:17.155Z,3.60
2022-08-26T05:01:47.907Z,4.00
2022-08-26T05:04:16.343Z,3.83
2022-08-26T05:06:45.905Z,4.10
2022-08-26T05:09:14.631Z,3.83
2022-08-26T05:11:42.210Z,4.10
2022-08-26T05:14:09.666Z,4.05
2022-08-26T05:16:37.649Z,3.60
2022-08-26T05:19:08.484Z,3.65
2022-08-26T05:21:38.636Z,3.55
2022-08-26T05:24:06.406Z,3.72
2022-08-26T05:26:33.493Z,3.70
2022-08-26T05:29:01.456Z,3.80
2022-08-26T05:31:31.280Z,3.83
2022-08-26T05:33:59.056Z,3.80
2022-08-26T05:36:28.253Z,3.70
2022-08-26T05:38:55.835Z,4.00
2022-08-26T05:41:36.183Z,3.70
2022-08-26T05:44:06.736Z,3.75
2022-08-26T05:46:34.633Z,4.25
2022-08-26T05:49:02.991Z,3.90
2022-08-26T05:51:30.586Z,3.92
2022-08-26T05:53:59.379Z,3.25
2022-08-26T05:56:27.934Z,3.55
2022-08-26T05:58:58.361Z,3.90
2022-08-26T06:01:28.503Z,3.80
2022-08-26T06:04:01.352Z,3.92
2022-08-26T06:06:34.687Z,3.88
2022-08-26T06:09:04.657Z,3.83
2022-08-26T06:11:33.232Z,3.75
2022-08-26T06:14:04.435Z,3.92
2022-08-26T06:16:34.730Z,3.85
2022-08-26T06:19:03.135Z,3.60
2022-08-26T06:21:33.298Z,3.70
2022-08-26T06:24:27.307Z,3.90
2022-08-26T06:26:57.762Z,3.97
2022-08-26T06:29:26.162Z,4.47
2022-08-26T06:31:54.319Z,5.45
2022-08-26T06:34:29.650Z,4.78
2022-08-26T06:36:58.793Z,5.15
2022-08-26T06:39:25.771Z,4.82
2022-08-26T06:41:53.014Z,4.80
2022-08-26T06:44:21.006Z,4.38
2022-08-26T06:46:50.395Z,4.78
2022-08-26T06:49:17.727Z,4.22
2022-08-26T06:51:44.875Z,4.85
2022-08-26T06:54:11.780Z,4.45
2022-08-26T06:56:41.756Z,4.50
2022-08-26T06:59:10.355Z,4.63
2022-08-26T07:01:42.964Z,4.78
2022-08-26T07:04:10.812Z,4.38
2022-08-26T07:06:40.628Z,4.13
2022-08-26T07:09:10.128Z,4.55
2022-08-26T07:11:38.655Z,4.55
2022-08-26T07:14:06.308Z,5.22
2022-08-26T07:16:33.644Z,5.00
2022-08-26T07:19:03.523Z,4.88
2022-08-26T07:21:40.163Z,4.70
2022-08-26T07:24:07.409Z,4.60
2022-08-26T07:26:35.001Z,4.85
2022-08-26T07:29:02.427Z,4.90
2022-08-26T07:31:36.078Z,4.60
2022-08-26T07:34:07.723Z,4.43
2022-08-26T07:36:34.995Z,4.38
2022-08-26T07:39:01.989Z,4.40
2022-08-26T07:43:57.015Z,4.70
2022-08-26T07:46:27.428Z,4.38
2022-08-26T07:48:58.294Z,4.77
2022-08-26T07:51:27.027Z,4.53
2022-08-26T07:53:55.382Z,4.05
2022-08-26T07:56:23.248Z,4.70
2022-08-26T07:58:53.908Z,4.22
2022-08-26T08:01:23.717Z,4.07
2022-08-26T08:03:52.002Z,4.45
2022-08-26T08:06:27.299Z,4.43
2022-08-26T08:08:55.498Z,4.15
2022-08-26T08:11:23.946Z,4.25
2022-08-26T08:13:55.954Z,4.07
2022-08-26T08:16:25.075Z,4.28
2022-08-26T08:18:53.509Z,4.13
2022-08-26T08:21:23.596Z,4.20
2022-08-26T08:23:53.261Z,4.15
2022-08-26T08:26:23.893Z,4.10
2022-08-26T08:28:53.515Z,4.40
2022-08-26T08:31:52.465Z,4.18
2022-08-26T08:34:15.510Z,4.25
2022-08-26T08:36:42.328Z,4.10
2022-08-26T08:39:09.562Z,4.20
2022-08-26T08:41:41.765Z,4.20
2022-08-26T08:44:14.381Z,4.07
2022-08-26T08:46:44.347Z,4.00
2022-08-26T08:49:13.807Z,4.22
2022-08-26T08:51:49.513Z,4.55
2022-08-26T08:54:16.856Z,4.43
2022-08-26T08:56:54.466Z,4.65
2022-08-26T08:59:34.110Z,4.97
2022-08-26T09:02:27.232Z,4.78
2022-08-26T09:05:28.451Z,5.03
2022-08-26T09:08:22.713Z,5.45
2022-08-26T09:10:55.275Z,5.53
2022-08-26T09:13:25.208Z,5.20
2022-08-26T09:16:19.148Z,5.38
2022-08-26T09:19:14.248Z,4.80
2022-08-26T09:21:41.121Z,4.47
2022-08-26T09:24:08.596Z,4.93
2022-08-26T09:26:43.083Z,4.78
2022-08-26T09:32:19.549Z,5.07
2022-08-26T09:34:59.823Z,4.65
2022-08-26T09:40:35.850Z,4.63
2022-08-26T09:43:05.587Z,5.22
2022-08-26T09:45:34.239Z,5.75
2022-08-26T09:48:02.199Z,5.60
2022-08-26T09:51:03.514Z,5.05
2022-08-26T09:53:36.600Z,5.45
2022-08-26T09:56:32.623Z,5.68
2022-08-26T09:59:01.010Z,6.10
2022-08-26T10:01:43.691Z,5.57
2022-08-26T10:04:23.843Z,5.78
2022-08-26T10:07:02.916Z,6.05
2022-08-26T10:09:40.668Z,5.55
2022-08-26T10:12:13.298Z,6.13
2022-08-26T10:14:50.167Z,6.05
2022-08-26T10:17:22.293Z,5.72
2022-08-26T10:19:59.403Z,5.25
2022-08-26T10:22:32.799Z,5.40
2022-08-26T10:25:03.305Z,5.17
2022-08-26T10:27:52.692Z,5.30
2022-08-26T10:30:24.018Z,5.10
2022-08-26T10:32:55.730Z,4.57
2022-08-26T10:35:23.626Z,4.50
2022-08-26T10:37:55.229Z,4.10
2022-08-26T10:40:25.765Z,4.53
2022-08-26T10:43:23.632Z,5.28
2022-08-26T10:45:57.011Z,5.22
2022-08-26T10:48:47.793Z,5.30
2022-08-26T10:51:18.580Z,4.82
2022-08-26T10:54:19.774Z,5.30
2022-08-26T10:56:49.441Z,4.82
2022-08-26T10:59:19.435Z,4.93
2022-08-26T11:01:57.640Z,4.40
2022-08-26T11:04:46.927Z,4.75
2022-08-26T11:07:36.644Z,4.75
2022-08-26T11:10:32.278Z,4.53
2022-08-26T11:13:04.529Z,4.85
2022-08-26T11:15:31.691Z,4.55
2022-08-26T11:18:07.806Z,4.13
2022-08-26T11:20:44.866Z,4.03
2022-08-26T11:23:12.820Z,3.90
2022-08-26T11:26:08.709Z,4.13
2022-08-26T11:28:44.226Z,4.00
2022-08-26T11:31:19.122Z,4.20
2022-08-26T11:34:13.878Z,4.15
2022-08-26T11:37:00.939Z,4.40
2022-08-26T11:39:57.231Z,3.95
2022-08-26T11:42:41.625Z,4.28
2022-08-26T11:45:31.451Z,4.47
2022-08-26T11:47:58.820Z,4.25
2022-08-26T11:50:28.483Z,4.00
2022-08-26T11:53:06.284Z,4.65
2022-08-26T11:55:41.827Z,4.18
2022-08-26T12:01:09.803Z,4.20
2022-08-26T12:03:44.725Z,4.00
2022-08-26T12:06:22.839Z,3.92
2022-08-26T12:08:50.256Z,4.32
2022-08-26T12:11:27.044Z,4.20
2022-08-26T12:14:21.345Z,4.38
2022-08-26T12:16:48.487Z,4.07
2022-08-26T12:19:33.733Z,4.15
2022-08-26T12:22:22.104Z,3.90
2022-08-26T12:24:56.915Z,4.05
2022-08-26T12:27:30.127Z,4.00
2022-08-26T12:30:06.789Z,4.32
2022-08-26T12:32:39.072Z,4.53
2022-08-26T12:35:24.046Z,3.83
2022-08-26T12:37:53.970Z,4.00
2022-08-26T12:40:41.177Z,4.00
2022-08-26T12:43:09.901Z,4.18
2022-08-26T12:45:44.197Z,4.15
2022-08-26T12:48:32.136Z,4.47
2022-08-26T12:51:00.500Z,4.47
2022-08-26T12:53:31.562Z,4.25
2022-08-26T12:56:04.578Z,4.38
2022-08-26T12:58:39.399Z,4.13
2022-08-26T13:01:09.289Z,4.30
2022-08-26T13:03:45.251Z,3.92
2022-08-26T13:06:18.124Z,4.60
2022-08-26T13:09:15.725Z,4.22
2022-08-26T13:11:43.299Z,4.30
2022-08-26T13:14:18.338Z,4.10
2022-08-26T13:16:51.312Z,4.45
2022-08-26T13:19:25.629Z,4.38
2022-08-26T13:21:57.233Z,4.38
2022-08-26T13:24:34.513Z,4.38
2022-08-26T13:27:02.001Z,4.60
2022-08-26T13:29:28.967Z,4.00
2022-08-26T13:31:58.388Z,5.20
2022-08-26T13:34:26.138Z,4.50
2022-08-26T13:36:56.193Z,5.13
2022-08-26T13:39:24.209Z,4.93
2022-08-26T13:41:51.560Z,4.50
2022-08-26T13:44:18.830Z,4.70
2022-08-26T13:49:17.758Z,5.20
2022-08-26T13:51:44.626Z,4.30
2022-08-26T13:54:11.468Z,4.93
2022-08-26T13:56:38.361Z,4.50
2022-08-26T13:59:06.552Z,4.53
2022-08-26T14:01:34.947Z,4.53
2022-08-26T14:04:03.040Z,4.65
2022-08-26T14:06:30.363Z,4.82
2022-08-26T14:08:58.609Z,4.28
2022-08-26T14:11:25.413Z,4.07
2022-08-26T14:13:52.562Z,3.70
2022-08-26T14:16:27.553Z,4.28
2022-08-26T14:18:54.738Z,4.22
2022-08-26T14:21:21.988Z,4.45
2022-08-26T14:23:48.830Z,4.00
2022-08-26T14:26:29.383Z,4.25
2022-08-26T14:29:00.765Z,5.38
2022-08-26T14:31:29.612Z,6.68
2022-08-26T14:34:06.504Z,7.70
2022-08-26T14:36:34.083Z,7.10
2022-08-26T14:39:05.158Z,8.50
2022-08-26T14:41:33.261Z,6.55
2022-08-26T14:44:13.550Z,8.30
2022-08-26T14:46:45.194Z,8.73
2022-08-26T14:49:12.580Z,8.55
2022-08-26T14:51:40.987Z,8.60
2022-08-26T14:54:12.462Z,8.40
2022-08-26T14:56:51.518Z,8.65
2022-08-26T14:59:25.168Z,8.88
2022-08-26T15:01:52.607Z,8.40
2022-08-26T15:04:19.705Z,8.23
2022-08-26T15:06:46.964Z,7.38
2022-08-26T15:09:14.499Z,7.40
2022-08-26T15:11:41.635Z,7.90
2022-08-26T15:14:14.824Z,7.25
2022-08-26T15:16:48.694Z,6.13
2022-08-26T15:19:16.799Z,5.13
2022-08-26T15:21:45.327Z,4.90
2022-08-26T15:24:12.739Z,5.32
2022-08-26T15:26:39.910Z,6.18
2022-08-26T15:29:06.916Z,6.72
2022-08-26T15:31:34.361Z,6.40
2022-08-26T15:34:05.606Z,7.10
2022-08-26T15:36:33.814Z,7.13
2022-08-26T15:39:01.212Z,7.30
2022-08-26T15:41:29.429Z,7.47
2022-08-26T15:43:56.840Z,6.80
2022-08-26T15:46:24.219Z,7.15
2022-08-26T15:48:51.828Z,7.32
2022-08-26T15:51:33.791Z,6.93
2022-08-26T15:54:02.920Z,8.10
2022-08-26T15:56:34.341Z,7.50
2022-08-26T15:59:03.029Z,7.80
2022-08-26T16:01:31.704Z,8.10
2022-08-26T16:03:59.505Z,8.05
2022-08-26T16:06:31.360Z,8.43
2022-08-26T16:08:59.197Z,7.93
2022-08-26T16:11:26.167Z,8.10
2022-08-26T16:13:53.079Z,8.07
2022-08-26T16:16:21.314Z,7.47
2022-08-26T16:18:49.586Z,8.45
2022-08-26T16:21:19.733Z,8.23
2022-08-26T16:23:47.208Z,8.40
2022-08-26T16:26:20.508Z,7.47
2022-08-26T16:28:47.913Z,7.57
2022-08-26T16:31:15.842Z,8.02
2022-08-26T16:33:42.921Z,6.80
2022-08-26T16:36:10.499Z,7.28
2022-08-26T16:38:38.660Z,6.65
2022-08-26T16:41:06.652Z,6.20
2022-08-26T16:43:33.968Z,6.68
2022-08-26T16:46:00.971Z,6.05
2022-08-26T16:48:27.934Z,5.95
2022-08-26T16:50:55.583Z,5.50
2022-08-26T16:53:23.454Z,5.35
2022-08-26T16:55:51.285Z,6.60
2022-08-26T16:58:21.068Z,6.05
2022-08-26T17:00:49.250Z,12.00
2022-08-26T17:03:16.079Z,6.00
2022-08-26T17:05:42.965Z,5.20
2022-08-26T17:08:10.052Z,4.85
2022-08-26T17:10:37.689Z,4.70
2022-08-26T17:13:04.749Z,4.45
2022-08-26T17:15:31.710Z,5.10
2022-08-26T17:17:58.575Z,5.15
2022-08-26T17:20:26.408Z,4.53
2022-08-26T17:22:55.425Z,4.70
2022-08-26T17:25:28.403Z,4.90
2022-08-26T17:30:25.752Z,5.25
2022-08-26T17:32:53.057Z,6.43
2022-08-26T17:35:20.668Z,7.28
2022-08-26T17:37:47.894Z,7.63
2022-08-26T17:40:19.283Z,8.38
2022-08-26T17:42:46.560Z,8.35
2022-08-26T17:45:13.891Z,8.02
2022-08-26T17:47:41.334Z,8.43
2022-08-26T17:50:11.294Z,8.23
2022-08-26T17:52:39.492Z,8.65
2022-08-26T17:55:08.816Z,9.25
2022-08-26T17:57:40.556Z,9.23
2022-08-26T18:00:13.343Z,9.45
2022-08-26T18:02:41.476Z,8.77
2022-08-26T18:05:12.136Z,8.00
2022-08-26T18:07:44.121Z,8.63
2022-08-26T18:10:15.391Z,8.65
2022-08-26T18:12:42.508Z,9.23
2022-08-26T18:15:11.853Z,10.27
2022-08-26T18:17:39.668Z,10.45
2022-08-26T18:20:13.524Z,10.48
2022-08-26T18:22:40.626Z,10.07
2022-08-26T18:25:08.739Z,9.82
2022-08-26T18:27:37.639Z,8.95
2022-08-26T18:30:16.956Z,8.95
2022-08-26T18:32:44.299Z,8.00
2022-08-26T18:35:12.135Z,9.02
2022-08-26T18:37:39.892Z,7.95
2022-08-26T18:40:09.517Z,8.55
2022-08-26T18:42:37.291Z,8.13
2022-08-26T18:45:06.520Z,8.55
2022-08-26T18:47:33.733Z,7.90
2022-08-26T18:50:01.691Z,8.15
2022-08-26T18:52:28.642Z,8.05
2022-08-26T18:54:55.646Z,7.30
2022-08-26T18:57:23.436Z,7.65
2022-08-26T18:59:50.769Z,7.68
2022-08-26T19:02:17.863Z,7.82
2022-08-26T19:04:45.197Z,7.63
2022-08-26T19:07:12.489Z,7.68
2022-08-26T19:09:39.796Z,8.50
2022-08-26T19:12:09.014Z,8.15
2022-08-26T19:14:36.643Z,8.43
2022-08-26T19:17:04.564Z,8.40
2022-08-26T19:19:31.763Z,8.38
2022-08-26T19:21:58.645Z,7.97
2022-08-26T19:24:28.064Z,8.10
2022-08-26T19:26:58.573Z,8.02
2022-08-26T19:29:29.486Z,8.98
2022-08-26T19:31:56.637Z,8.27
2022-08-26T19:34:24.107Z,9.00
2022-08-26T19:36:53.185Z,8.23
2022-08-26T19:39:21.182Z,8.38
2022-08-26T19:41:48.088Z,8.10
2022-08-26T19:44:38.781Z,8.57
2022-08-26T19:47:07.823Z,8.27
2022-08-26T19:49:34.988Z,8.18
2022-08-26T19:52:03.059Z,8.98
2022-08-26T19:54:30.023Z,8.82
2022-08-26T19:56:57.711Z,8.30
2022-08-26T19:59:24.953Z,8.50
2022-08-26T20:02:00.421Z,7.93
2022-08-26T20:04:28.040Z,8.90
2022-08-26T20:06:55.716Z,8.32
2022-08-26T20:09:25.671Z,8.38
2022-08-26T20:11:52.528Z,8.18
2022-08-26T20:14:23.843Z,7.70
2022-08-26T20:16:50.723Z,8.10
2022-08-26T20:19:37.694Z,8.35
2022-08-26T20:22:06.129Z,7.85
2022-08-26T20:24:33.447Z,8.20
2022-08-26T20:27:03.310Z,8.00
2022-08-26T20:29:33.021Z,7.93
2022-08-26T20:31:59.850Z,8.27
2022-08-26T20:34:27.423Z,7.65
2022-08-26T20:36:54.533Z,7.43
2022-08-26T20:39:21.683Z,7.45
2022-08-26T20:41:48.852Z,7.85
2022-08-26T20:44:16.686Z,7.32
2022-08-26T20:46:43.702Z,7.53
2022-08-26T20:49:10.511Z,7.20
2022-08-26T20:51:37.991Z,7.63
2022-08-26T20:54:06.939Z,7.15
2022-08-26T20:56:34.414Z,6.85
2022-08-26T20:59:01.979Z,6.13
2022-08-26T21:01:34.714Z,6.57
2022-08-26T21:04:07.622Z,6.63
2022-08-26T21:06:35.155Z,7.28
2022-08-26T21:09:05.461Z,6.72
2022-08-26T21:11:33.687Z,6.35
2022-08-26T21:14:06.743Z,6.53
2022-08-26T21:16:40.049Z,6.70
2022-08-26T21:19:08.818Z,6.60
2022-08-26T21:21:35.654Z,6.90
2022-08-26T21:24:02.995Z,7.25
2022-08-26T21:26:29.836Z,7.32
2022-08-26T21:28:56.730Z,6.82
2022-08-26T21:31:25.339Z,6.90
2022-08-26T21:33:52.940Z,6.57
2022-08-26T21:36:20.424Z,6.80
2022-08-26T21:38:47.252Z,6.32
2022-08-26T21:41:19.310Z,6.30
2022-08-26T21:43:47.871Z,6.60
2022-08-26T21:46:18.048Z,6.25
2022-08-26T21:48:55.201Z,6.28
2022-08-26T21:51:23.847Z,6.35
2022-08-26T21:53:52.799Z,6.30
2022-08-26T21:56:21.125Z,6.00
2022-08-26T21:58:48.059Z,6.07
2022-08-26T22:01:19.083Z,6.20
2022-08-26T22:03:47.396Z,6.32
2022-08-26T22:06:19.645Z,6.28
2022-08-26T22:08:46.543Z,6.00
2022-08-26T22:11:14.203Z,6.03
2022-08-26T22:13:42.633Z,5.57
2022-08-26T22:16:10.293Z,6.25
2022-08-26T22:18:37.525Z,6.13
2022-08-26T22:21:08.367Z,6.80
2022-08-26T22:23:36.939Z,5.88
2022-08-26T22:26:05.392Z,5.85
2022-08-26T22:28:32.289Z,5.78
2022-08-26T22:30:59.409Z,5.75
2022-08-26T22:33:26.306Z,5.53
2022-08-26T22:35:54.062Z,5.72
2022-08-26T22:38:23.778Z,5.80
2022-08-26T22:40:56.013Z,5.57
2022-08-26T22:43:28.559Z,5.70
2022-08-26T22:45:57.405Z,5.15
2022-08-26T22:48:26.441Z,5.38
2022-08-26T22:51:00.012Z,4.82
2022-08-26T22:53:27.270Z,5.30
2022-08-26T22:55:54.424Z,4.80
2022-08-26T22:58:25.410Z,5.07
2022-08-26T23:00:59.403Z,5.10
2022-08-26T23:03:27.664Z,4.88
2022-08-26T23:05:55.570Z,5.00
2022-08-26T23:08:24.663Z,4.93
2022-08-26T23:10:52.310Z,5.15
2022-08-26T23:13:20.196Z,5.20
2022-08-26T23:15:47.180Z,4.78
2022-08-26T23:18:15.329Z,5.00
2022-08-26T23:20:42.664Z,5.40
2022-08-26T23:23:09.509Z,4.88
2022-08-26T23:25:36.917Z,4.70
2022-08-26T23:28:04.187Z,5.03
2022-08-26T23:30:32.685Z,5.13
2022-08-26T23:32:59.611Z,5.38
2022-08-26T23:35:27.156Z,4.88
2022-08-26T23:37:54.227Z,5.15
2022-08-26T23:40:34.461Z,4.80
2022-08-26T23:43:03.648Z,4.90
2022-08-26T23:45:31.670Z,4.47
2022-08-26T23:47:59.281Z,4.55
2022-08-26T23:50:48.086Z,4.88
2022-08-26T23:53:22.133Z,4.13
2022-08-26T23:58:19.446Z,4.10
