createdAt,value
2019-03-29T00:02:30.244Z,10.50
2019-03-29T00:05:00.676Z,10.40
2019-03-29T00:07:39.443Z,10.30
2019-03-29T00:10:03.194Z,10.20
2019-03-29T00:12:33.626Z,10.30
2019-03-29T00:15:04.046Z,10.40
2019-03-29T00:17:34.394Z,10.50
2019-03-29T00:20:06.368Z,10.50
2019-03-29T00:22:36.961Z,10.50
2019-03-29T00:25:07.548Z,10.50
2019-03-29T00:27:37.993Z,10.50
2019-03-29T00:30:08.667Z,10.60
2019-03-29T00:32:39.064Z,10.70
2019-03-29T00:35:09.354Z,10.70
2019-03-29T00:37:52.509Z,10.80
2019-03-29T00:40:11.982Z,10.70
2019-03-29T00:42:42.976Z,10.70
2019-03-29T00:45:15.193Z,10.70
2019-03-29T00:47:45.856Z,10.70
2019-03-29T00:50:16.313Z,10.80
2019-03-29T00:52:46.730Z,10.70
2019-03-29T00:55:17.121Z,10.70
2019-03-29T00:57:47.525Z,10.80
2019-03-29T01:00:18.109Z,10.80
2019-03-29T01:02:48.507Z,10.70
2019-03-29T01:05:18.861Z,10.70
2019-03-29T01:07:49.339Z,10.60
2019-03-29T01:10:20.125Z,10.50
2019-03-29T01:12:50.466Z,10.50
2019-03-29T01:15:20.842Z,10.30
2019-03-29T01:17:51.170Z,10.20
2019-03-29T01:20:21.923Z,10.20
2019-03-29T01:22:52.486Z,10.30
2019-03-29T01:25:22.922Z,10.30
2019-03-29T01:27:53.334Z,10.40
2019-03-29T01:30:23.763Z,10.00
2019-03-29T01:32:54.117Z,10.10
2019-03-29T01:35:24.719Z,10.20
2019-03-29T01:37:55.198Z,10.20
2019-03-29T01:40:25.584Z,10.10
2019-03-29T01:42:55.942Z,10.10
2019-03-29T01:45:26.365Z,10.20
2019-03-29T01:47:56.765Z,10.30
2019-03-29T01:50:27.340Z,10.30
2019-03-29T01:52:58.251Z,10.30
2019-03-29T01:55:28.626Z,10.40
2019-03-29T01:57:59.085Z,10.40
2019-03-29T02:00:33.855Z,10.50
2019-03-29T02:03:04.345Z,10.50
2019-03-29T02:05:34.731Z,10.40
2019-03-29T02:08:05.366Z,10.40
2019-03-29T02:10:35.858Z,10.40
2019-03-29T02:13:06.245Z,10.30
2019-03-29T02:15:37.772Z,10.20
2019-03-29T02:18:08.256Z,10.10
2019-03-29T02:20:38.631Z,10.20
2019-03-29T02:23:09.046Z,10.30
2019-03-29T02:25:39.397Z,10.30
2019-03-29T02:28:09.808Z,10.30
2019-03-29T02:30:40.204Z,10.30
2019-03-29T02:33:10.514Z,10.30
2019-03-29T02:35:40.981Z,10.30
2019-03-29T02:38:11.458Z,10.30
2019-03-29T02:40:41.812Z,10.20
2019-03-29T02:43:12.269Z,10.20
2019-03-29T02:45:42.681Z,10.20
2019-03-29T02:48:13.057Z,10.10
2019-03-29T02:50:43.499Z,10.10
2019-03-29T02:53:13.997Z,10.10
2019-03-29T02:55:46.582Z,10.10
2019-03-29T02:58:16.964Z,10.20
2019-03-29T03:00:47.994Z,10.20
2019-03-29T03:03:18.774Z,10.30
2019-03-29T03:05:49.186Z,10.20
2019-03-29T03:08:19.766Z,10.10
2019-03-29T03:10:50.174Z,10.10
2019-03-29T03:13:20.570Z,10.20
2019-03-29T03:15:50.943Z,10.10
2019-03-29T03:18:22.709Z,10.10
2019-03-29T03:20:53.142Z,10.20
2019-03-29T03:23:23.512Z,10.30
2019-03-29T03:25:53.919Z,10.30
2019-03-29T03:28:24.295Z,10.20
2019-03-29T03:30:54.737Z,10.30
2019-03-29T03:33:25.114Z,10.40
2019-03-29T03:35:55.545Z,10.30
2019-03-29T03:38:25.942Z,10.20
2019-03-29T03:40:56.330Z,10.30
2019-03-29T03:43:26.658Z,10.30
2019-03-29T03:45:57.019Z,10.10
2019-03-29T03:48:27.431Z,9.90
2019-03-29T03:50:57.970Z,9.90
2019-03-29T03:53:28.554Z,10.00
2019-03-29T03:56:01.132Z,9.80
2019-03-29T03:58:32.586Z,9.80
2019-03-29T04:01:03.126Z,9.90
2019-03-29T04:03:33.547Z,9.90
2019-03-29T04:06:03.986Z,10.10
2019-03-29T04:08:34.323Z,10.00
2019-03-29T04:11:04.970Z,9.80
2019-03-29T04:13:35.314Z,9.50
2019-03-29T04:16:05.812Z,9.20
2019-03-29T04:18:36.206Z,8.90
2019-03-29T04:21:06.695Z,8.80
2019-03-29T04:23:37.105Z,8.70
2019-03-29T04:26:07.465Z,8.50
2019-03-29T04:28:37.804Z,8.40
2019-03-29T04:31:08.265Z,8.30
2019-03-29T04:33:38.628Z,8.20
2019-03-29T04:36:09.118Z,8.00
2019-03-29T04:38:39.568Z,7.80
2019-03-29T04:41:09.918Z,7.80
2019-03-29T04:43:40.403Z,7.80
2019-03-29T04:46:10.804Z,7.90
2019-03-29T04:48:41.167Z,7.80
2019-03-29T04:51:11.561Z,7.40
2019-03-29T04:53:42.009Z,7.30
2019-03-29T04:56:12.442Z,7.40
2019-03-29T04:58:42.786Z,7.30
2019-03-29T05:01:13.270Z,7.30
2019-03-29T05:03:43.557Z,7.30
2019-03-29T05:06:13.979Z,7.30
2019-03-29T05:08:44.279Z,7.20
2019-03-29T05:11:14.731Z,7.30
2019-03-29T05:13:45.094Z,7.20
2019-03-29T05:16:15.415Z,7.20
2019-03-29T05:18:45.874Z,7.30
2019-03-29T05:21:16.310Z,7.40
2019-03-29T05:23:46.697Z,7.30
2019-03-29T05:26:17.086Z,7.30
2019-03-29T05:28:47.495Z,7.40
2019-03-29T05:31:17.890Z,7.20
2019-03-29T05:33:48.395Z,7.30
2019-03-29T05:36:18.682Z,7.10
2019-03-29T05:38:49.170Z,7.10
2019-03-29T05:41:19.494Z,7.30
2019-03-29T05:43:49.858Z,7.50
2019-03-29T05:46:20.234Z,7.40
2019-03-29T05:48:50.602Z,7.30
2019-03-29T05:51:20.930Z,7.30
2019-03-29T05:53:51.379Z,7.50
2019-03-29T05:56:21.751Z,7.50
2019-03-29T05:58:52.225Z,7.70
2019-03-29T06:01:22.697Z,7.80
2019-03-29T06:03:53.023Z,7.80
2019-03-29T06:06:23.406Z,7.80
2019-03-29T06:08:53.742Z,7.80
2019-03-29T06:11:24.165Z,8.00
2019-03-29T06:13:54.631Z,8.00
2019-03-29T06:16:38.067Z,8.00
2019-03-29T06:18:57.031Z,8.20
2019-03-29T06:21:27.307Z,8.30
2019-03-29T06:23:57.728Z,8.50
2019-03-29T06:26:28.078Z,8.50
2019-03-29T06:28:58.475Z,8.40
2019-03-29T06:31:28.982Z,8.50
2019-03-29T06:33:59.392Z,8.50
2019-03-29T06:36:32.016Z,8.60
2019-03-29T06:39:04.445Z,8.70
2019-03-29T06:41:34.875Z,8.80
2019-03-29T06:44:05.243Z,8.80
2019-03-29T06:46:35.611Z,8.80
2019-03-29T06:49:06.222Z,8.90
2019-03-29T06:51:36.546Z,9.10
2019-03-29T06:54:06.928Z,9.30
2019-03-29T06:56:37.338Z,9.50
2019-03-29T06:59:07.851Z,9.90
2019-03-29T07:01:38.182Z,10.00
2019-03-29T07:04:08.561Z,10.10
2019-03-29T07:06:39.040Z,10.30
2019-03-29T07:09:09.328Z,10.50
2019-03-29T07:11:39.878Z,10.60
2019-03-29T07:14:10.366Z,10.70
2019-03-29T07:16:40.740Z,10.80
2019-03-29T07:19:11.136Z,10.90
2019-03-29T07:21:41.553Z,10.90
2019-03-29T07:24:11.913Z,10.90
2019-03-29T07:26:42.314Z,11.00
2019-03-29T07:29:12.592Z,11.00
2019-03-29T07:31:42.965Z,11.20
2019-03-29T07:34:13.331Z,11.20
2019-03-29T07:36:43.702Z,11.30
2019-03-29T07:39:13.998Z,11.30
2019-03-29T07:41:44.325Z,11.50
2019-03-29T07:44:14.747Z,11.70
2019-03-29T07:46:45.167Z,11.80
2019-03-29T07:49:15.614Z,11.70
2019-03-29T07:51:45.998Z,11.80
2019-03-29T07:54:16.364Z,11.90
2019-03-29T07:56:46.798Z,11.90
2019-03-29T07:59:17.186Z,12.10
2019-03-29T08:01:47.569Z,12.40
2019-03-29T08:04:21.389Z,12.60
2019-03-29T08:06:50.123Z,12.70
2019-03-29T08:09:22.561Z,12.90
2019-03-29T08:11:52.532Z,13.00
2019-03-29T08:14:22.896Z,13.00
2019-03-29T08:16:53.235Z,13.10
2019-03-29T08:19:23.603Z,13.30
2019-03-29T08:21:54.058Z,13.30
2019-03-29T08:24:24.469Z,13.20
2019-03-29T08:26:54.896Z,13.20
2019-03-29T08:29:25.250Z,13.40
2019-03-29T08:31:55.848Z,13.60
2019-03-29T08:34:26.322Z,13.70
2019-03-29T08:36:56.695Z,13.80
2019-03-29T08:39:28.419Z,14.10
2019-03-29T08:42:18.678Z,14.10
2019-03-29T08:44:49.384Z,14.10
2019-03-29T08:47:19.780Z,14.20
2019-03-29T08:49:50.188Z,14.20
2019-03-29T08:52:20.526Z,14.30
2019-03-29T08:54:51.371Z,14.40
2019-03-29T08:57:22.069Z,14.50
2019-03-29T08:59:52.476Z,14.60
2019-03-29T09:02:25.092Z,14.60
2019-03-29T09:04:55.255Z,14.70
2019-03-29T09:07:28.023Z,14.80
2019-03-29T09:09:58.142Z,14.90
2019-03-29T09:12:28.536Z,15.10
2019-03-29T09:14:58.962Z,15.10
2019-03-29T09:17:29.420Z,15.00
2019-03-29T09:19:59.862Z,15.00
2019-03-29T09:22:30.188Z,15.10
2019-03-29T09:25:00.751Z,15.10
2019-03-29T09:27:32.159Z,15.10
2019-03-29T09:30:05.118Z,15.10
2019-03-29T09:32:34.971Z,15.20
2019-03-29T09:35:05.351Z,15.40
2019-03-29T09:37:35.747Z,15.50
2019-03-29T09:40:06.708Z,15.40
2019-03-29T09:42:37.112Z,15.40
2019-03-29T09:45:07.673Z,15.50
2019-03-29T09:47:40.615Z,15.50
2019-03-29T09:50:10.921Z,15.50
2019-03-29T09:52:41.755Z,15.60
2019-03-29T09:55:12.322Z,15.70
2019-03-29T09:57:42.638Z,15.80
2019-03-29T10:00:20.763Z,16.00
2019-03-29T10:02:46.002Z,16.10
2019-03-29T10:05:19.841Z,16.00
2019-03-29T10:07:59.989Z,16.10
2019-03-29T10:10:30.434Z,16.10
2019-03-29T10:13:00.806Z,16.20
2019-03-29T10:15:31.296Z,16.40
2019-03-29T10:18:01.739Z,16.40
2019-03-29T10:20:32.086Z,16.40
2019-03-29T10:23:02.430Z,16.50
2019-03-29T10:25:32.865Z,16.60
2019-03-29T10:28:03.252Z,16.40
2019-03-29T10:30:41.558Z,16.40
2019-03-29T10:33:11.921Z,16.50
2019-03-29T10:35:51.682Z,16.60
2019-03-29T10:38:17.831Z,16.80
2019-03-29T10:40:46.407Z,16.90
2019-03-29T10:43:16.878Z,16.90
2019-03-29T10:45:47.329Z,16.90
2019-03-29T10:48:18.013Z,17.00
2019-03-29T10:50:48.408Z,16.90
2019-03-29T10:53:18.766Z,16.90
2019-03-29T10:55:49.125Z,17.00
2019-03-29T10:58:19.537Z,17.00
2019-03-29T11:00:49.952Z,17.10
2019-03-29T11:03:22.844Z,16.90
2019-03-29T11:05:53.226Z,16.80
2019-03-29T11:08:23.678Z,16.70
2019-03-29T11:10:54.021Z,16.70
2019-03-29T11:13:24.479Z,16.80
2019-03-29T11:15:54.899Z,16.90
2019-03-29T11:18:25.214Z,16.90
2019-03-29T11:20:55.730Z,17.00
2019-03-29T11:23:26.123Z,17.00
2019-03-29T11:25:56.524Z,17.10
2019-03-29T11:28:27.096Z,17.20
2019-03-29T11:30:57.488Z,17.30
2019-03-29T11:33:27.799Z,17.30
2019-03-29T11:35:58.174Z,17.40
2019-03-29T11:38:28.541Z,17.50
2019-03-29T11:40:59.017Z,17.60
2019-03-29T11:43:29.469Z,17.70
2019-03-29T11:46:00.326Z,17.60
2019-03-29T11:48:30.691Z,17.50
2019-03-29T11:51:01.057Z,17.50
2019-03-29T11:53:31.440Z,17.30
2019-03-29T11:56:02.748Z,17.30
2019-03-29T11:58:33.121Z,17.30
2019-03-29T12:01:05.531Z,17.50
2019-03-29T12:03:35.802Z,17.50
2019-03-29T12:06:06.141Z,17.60
2019-03-29T12:08:36.581Z,17.70
2019-03-29T12:11:07.118Z,17.80
2019-03-29T12:13:41.291Z,17.80
2019-03-29T12:16:09.662Z,17.80
2019-03-29T12:18:40.010Z,17.80
2019-03-29T12:21:10.482Z,17.70
2019-03-29T12:23:40.928Z,17.70
2019-03-29T12:26:11.386Z,17.70
2019-03-29T12:28:41.843Z,17.70
2019-03-29T12:31:12.823Z,17.80
2019-03-29T12:33:43.254Z,17.90
2019-03-29T12:36:13.699Z,18.00
2019-03-29T12:38:44.039Z,18.00
2019-03-29T12:41:14.421Z,17.90
2019-03-29T12:43:54.936Z,17.90
2019-03-29T12:46:17.405Z,17.90
2019-03-29T12:48:50.165Z,17.90
2019-03-29T12:51:19.879Z,18.00
2019-03-29T12:53:50.267Z,18.10
2019-03-29T12:56:20.611Z,18.10
2019-03-29T12:58:50.930Z,18.10
2019-03-29T13:01:21.349Z,18.10
2019-03-29T13:03:51.747Z,18.10
2019-03-29T13:06:22.170Z,18.10
2019-03-29T13:08:52.529Z,18.20
2019-03-29T13:11:22.949Z,18.20
2019-03-29T13:13:53.325Z,18.20
2019-03-29T13:16:23.691Z,18.30
2019-03-29T13:18:54.220Z,18.30
2019-03-29T13:21:24.778Z,18.30
2019-03-29T13:23:55.065Z,18.30
2019-03-29T13:26:25.451Z,18.20
2019-03-29T13:28:55.885Z,18.10
2019-03-29T13:31:26.209Z,18.20
2019-03-29T13:33:56.559Z,18.20
2019-03-29T13:36:26.949Z,18.30
2019-03-29T13:38:57.380Z,18.30
2019-03-29T13:41:27.830Z,18.40
2019-03-29T13:43:58.178Z,18.50
2019-03-29T13:46:28.521Z,18.50
2019-03-29T13:48:59.522Z,18.60
2019-03-29T13:51:29.893Z,18.60
2019-03-29T13:54:00.275Z,18.60
2019-03-29T13:56:30.723Z,18.60
2019-03-29T13:59:01.090Z,18.60
2019-03-29T14:01:31.484Z,18.60
2019-03-29T14:04:01.831Z,18.60
2019-03-29T14:06:32.270Z,18.60
2019-03-29T14:09:02.706Z,18.60
2019-03-29T14:11:33.209Z,18.60
2019-03-29T14:14:03.503Z,18.50
2019-03-29T14:16:33.865Z,18.50
2019-03-29T14:19:04.392Z,18.60
2019-03-29T14:57:24.916Z,17.70
2019-03-29T14:59:55.319Z,18.40
2019-03-29T15:02:25.636Z,18.40
2019-03-29T15:04:55.926Z,18.40
2019-03-29T15:07:26.768Z,18.40
2019-03-29T15:09:57.304Z,18.30
2019-03-29T15:12:27.666Z,18.30
2019-03-29T15:15:06.140Z,18.30
2019-03-29T15:17:30.103Z,18.20
2019-03-29T15:20:00.476Z,18.30
2019-03-29T15:22:33.095Z,18.30
2019-03-29T15:25:03.042Z,18.40
2019-03-29T15:31:04.755Z,18.40
2019-03-29T15:33:35.091Z,18.40
2019-03-29T15:36:05.648Z,18.50
2019-03-29T15:38:35.942Z,18.40
2019-03-29T15:41:06.347Z,18.40
2019-03-29T15:43:36.586Z,18.30
2019-03-29T15:46:06.898Z,18.40
2019-03-29T15:48:37.317Z,18.20
2019-03-29T15:51:07.627Z,18.20
2019-03-29T15:53:38.006Z,18.30
2019-03-29T15:56:08.238Z,18.20
2019-03-29T15:58:38.518Z,18.20
2019-03-29T16:01:08.868Z,18.20
2019-03-29T16:03:39.170Z,18.20
2019-03-29T16:06:09.562Z,18.10
2019-03-29T16:08:39.927Z,18.10
2019-03-29T16:11:17.126Z,18.10
2019-03-29T16:13:42.314Z,18.10
2019-03-29T16:16:12.685Z,18.10
2019-03-29T16:18:43.030Z,18.10
2019-03-29T16:21:13.439Z,18.00
2019-03-29T16:23:43.762Z,17.90
2019-03-29T16:26:14.038Z,17.90
2019-03-29T16:28:44.379Z,17.90
2019-03-29T16:31:14.740Z,17.90
2019-03-29T16:33:45.119Z,17.80
2019-03-29T16:36:15.372Z,17.80
2019-03-29T16:38:45.711Z,17.70
2019-03-29T16:41:16.056Z,17.70
2019-03-29T16:43:46.394Z,17.70
2019-03-29T16:46:16.752Z,17.60
2019-03-29T16:48:47.603Z,17.60
2019-03-29T16:51:17.899Z,17.50
2019-03-29T16:53:48.188Z,17.50
2019-03-29T16:56:18.519Z,17.50
2019-03-29T16:58:48.884Z,17.50
2019-03-29T17:01:19.831Z,17.50
2019-03-29T17:03:50.222Z,17.40
2019-03-29T17:18:10.911Z,17.30
2019-03-29T17:20:41.278Z,17.50
2019-03-29T17:23:11.691Z,17.30
2019-03-29T17:25:42.093Z,17.20
2019-03-29T17:28:12.366Z,17.00
2019-03-29T17:31:01.970Z,16.80
2019-03-29T17:33:32.329Z,16.80
2019-03-29T17:36:02.747Z,16.70
2019-03-29T17:38:33.282Z,16.60
2019-03-29T17:41:04.024Z,16.50
2019-03-29T17:43:34.485Z,16.50
2019-03-29T17:46:15.400Z,16.40
2019-03-29T17:48:36.838Z,16.40
2019-03-29T17:51:07.234Z,16.30
2019-03-29T17:53:37.537Z,16.20
2019-03-29T17:56:08.490Z,16.20
2019-03-29T17:58:38.873Z,16.10
2019-03-29T18:01:09.230Z,16.10
2019-03-29T18:03:39.614Z,16.00
2019-03-29T18:06:09.939Z,16.00
2019-03-29T18:08:40.322Z,16.00
2019-03-29T18:11:10.691Z,15.90
2019-03-29T18:13:41.026Z,15.90
2019-03-29T18:16:11.359Z,15.80
2019-03-29T18:18:41.718Z,15.70
2019-03-29T18:21:12.100Z,15.70
2019-03-29T18:23:42.524Z,15.70
2019-03-29T18:26:12.828Z,15.70
2019-03-29T18:28:43.217Z,15.70
2019-03-29T18:31:13.703Z,15.70
2019-03-29T18:33:44.621Z,15.60
2019-03-29T18:36:15.022Z,15.60
2019-03-29T18:38:47.525Z,15.50
2019-03-29T18:41:17.927Z,15.50
2019-03-29T18:43:48.396Z,15.40
2019-03-29T18:46:18.774Z,15.40
2019-03-29T18:48:49.120Z,15.30
2019-03-29T18:51:19.476Z,15.40
2019-03-29T18:53:49.800Z,15.40
2019-03-29T18:56:20.280Z,15.30
2019-03-29T18:58:51.626Z,15.30
2019-03-29T19:01:21.967Z,15.30
2019-03-29T19:03:52.597Z,15.40
2019-03-29T19:06:22.991Z,15.30
2019-03-29T19:08:53.397Z,15.30
2019-03-29T19:11:23.704Z,15.30
2019-03-29T19:13:54.068Z,15.30
2019-03-29T19:16:24.393Z,15.30
2019-03-29T19:18:54.854Z,15.30
2019-03-29T19:21:25.772Z,15.30
2019-03-29T19:23:56.201Z,15.30
2019-03-29T19:26:26.642Z,15.20
2019-03-29T19:28:57.416Z,15.20
2019-03-29T19:31:27.739Z,15.20
2019-03-29T19:33:58.411Z,15.20
2019-03-29T19:36:28.796Z,15.10
2019-03-29T19:38:59.932Z,15.10
2019-03-29T19:41:30.401Z,15.20
2019-03-29T19:44:00.801Z,15.10
2019-03-29T19:46:31.187Z,15.10
2019-03-29T19:49:01.551Z,15.00
2019-03-29T19:51:32.020Z,15.00
2019-03-29T19:54:07.662Z,15.00
2019-03-29T19:56:34.493Z,14.90
2019-03-29T19:59:04.921Z,14.90
2019-03-29T20:01:35.214Z,14.90
2019-03-29T20:04:05.754Z,14.90
2019-03-29T20:06:36.126Z,14.90
2019-03-29T20:09:08.920Z,14.90
2019-03-29T20:11:39.257Z,14.80
2019-03-29T20:14:09.876Z,14.80
2019-03-29T20:16:40.239Z,14.80
2019-03-29T20:19:10.689Z,14.80
2019-03-29T20:21:41.029Z,14.80
2019-03-29T20:24:11.430Z,14.80
2019-03-29T20:26:41.994Z,14.80
2019-03-29T20:29:12.373Z,14.90
2019-03-29T20:31:42.732Z,14.90
2019-03-29T20:34:13.269Z,14.80
2019-03-29T20:36:43.684Z,14.80
2019-03-29T20:39:14.056Z,14.70
2019-03-29T20:41:44.392Z,14.70
2019-03-29T20:44:14.848Z,14.60
2019-03-29T20:46:45.312Z,14.60
2019-03-29T20:49:15.675Z,14.60
2019-03-29T20:51:46.231Z,14.50
2019-03-29T20:54:16.817Z,14.40
2019-03-29T20:56:47.166Z,14.30
2019-03-29T20:59:17.578Z,14.20
2019-03-29T21:01:47.900Z,14.20
2019-03-29T21:04:18.235Z,14.20
2019-03-29T21:06:48.528Z,14.00
2019-03-29T21:09:19.007Z,13.90
2019-03-29T21:11:49.438Z,13.80
2019-03-29T21:14:19.794Z,13.80
2019-03-29T21:16:50.120Z,13.80
2019-03-29T21:19:20.424Z,13.70
2019-03-29T21:21:51.015Z,13.70
2019-03-29T21:24:21.398Z,13.70
2019-03-29T21:26:51.794Z,13.70
2019-03-29T21:29:22.643Z,13.70
2019-03-29T21:31:52.983Z,13.70
2019-03-29T21:34:23.320Z,13.80
2019-03-29T21:36:53.688Z,13.70
2019-03-29T21:39:24.025Z,13.80
2019-03-29T21:41:54.423Z,13.90
2019-03-29T21:44:24.711Z,14.00
2019-03-29T21:46:55.058Z,14.00
2019-03-29T21:49:25.406Z,14.00
2019-03-29T21:51:55.763Z,13.90
2019-03-29T21:54:26.108Z,13.80
2019-03-29T21:56:56.489Z,13.70
2019-03-29T21:59:26.899Z,13.60
2019-03-29T22:01:57.278Z,13.60
2019-03-29T22:04:27.643Z,13.50
2019-03-29T22:06:57.977Z,13.50
2019-03-29T22:09:36.871Z,13.40
2019-03-29T22:12:00.336Z,13.30
2019-03-29T22:14:30.806Z,13.20
2019-03-29T22:17:01.148Z,13.10
2019-03-29T22:19:31.539Z,13.10
2019-03-29T22:22:01.876Z,13.20
2019-03-29T22:24:32.219Z,13.20
2019-03-29T22:27:02.611Z,13.10
2019-03-29T22:29:32.924Z,13.00
2019-03-29T22:32:03.398Z,12.90
2019-03-29T22:34:33.752Z,12.90
2019-03-29T22:37:04.198Z,12.80
2019-03-29T22:39:34.566Z,12.80
2019-03-29T22:42:04.880Z,12.70
2019-03-29T22:44:35.188Z,12.80
2019-03-29T22:47:05.699Z,12.70
2019-03-29T22:49:36.032Z,12.60
2019-03-29T22:52:06.380Z,12.50
2019-03-29T22:54:36.714Z,12.50
2019-03-29T22:57:07.108Z,12.60
2019-03-29T22:59:37.486Z,12.60
2019-03-29T23:02:08.037Z,12.50
2019-03-29T23:04:38.386Z,12.60
2019-03-29T23:07:08.790Z,12.70
2019-03-29T23:09:39.108Z,12.60
2019-03-29T23:12:09.469Z,12.60
2019-03-29T23:14:39.809Z,12.60
2019-03-29T23:17:10.119Z,12.60
2019-03-29T23:19:40.539Z,12.60
2019-03-29T23:22:10.963Z,12.50
2019-03-29T23:24:41.315Z,12.60
2019-03-29T23:27:11.699Z,12.50
2019-03-29T23:29:42.126Z,12.60
2019-03-29T23:32:12.492Z,12.50
2019-03-29T23:34:42.945Z,12.50
2019-03-29T23:37:13.363Z,12.50
2019-03-29T23:39:43.739Z,12.50
2019-03-29T23:42:14.067Z,12.40
2019-03-29T23:44:44.436Z,12.30
2019-03-29T23:47:14.771Z,12.30
2019-03-29T23:49:45.221Z,12.20
2019-03-29T23:52:15.564Z,12.20
2019-03-29T23:54:45.934Z,12.10
2019-03-29T23:57:16.327Z,12.20
2019-03-29T23:59:46.708Z,12.30
