createdAt,value
2018-09-21T00:00:23.142Z,0
2018-09-21T00:05:23.315Z,0
2018-09-21T00:10:23.137Z,0
2018-09-21T00:15:23.234Z,0
2018-09-21T00:20:23.179Z,0
2018-09-21T00:25:22.994Z,0
2018-09-21T00:30:23.167Z,0
2018-09-21T00:35:23.167Z,0
2018-09-21T00:40:23.409Z,0
2018-09-21T00:45:22.984Z,0
2018-09-21T00:50:23.191Z,0
2018-09-21T00:55:22.910Z,0
2018-09-21T01:00:23.275Z,0
2018-09-21T01:05:23.986Z,0
2018-09-21T01:10:23.497Z,0
2018-09-21T01:15:23.055Z,0
2018-09-21T01:20:23.325Z,0
2018-09-21T01:25:23.401Z,0
2018-09-21T01:30:23.343Z,0
2018-09-21T01:35:23.025Z,0
2018-09-21T01:40:23.165Z,0
2018-09-21T01:45:23.494Z,0
2018-09-21T01:50:23.145Z,0
2018-09-21T01:55:23.535Z,0
2018-09-21T02:00:23.061Z,0
2018-09-21T02:05:23.878Z,0
2018-09-21T02:10:23.339Z,0
2018-09-21T02:15:23.002Z,0
2018-09-21T02:20:22.750Z,0
2018-09-21T02:25:22.981Z,0
2018-09-21T02:30:22.684Z,0
2018-09-21T02:35:23.301Z,0
2018-09-21T02:40:23.022Z,0
2018-09-21T02:45:23.021Z,0
2018-09-21T02:50:23.031Z,0
2018-09-21T02:55:23.572Z,0
2018-09-21T03:00:22.846Z,0
2018-09-21T03:05:22.743Z,0
2018-09-21T03:10:22.940Z,0
2018-09-21T03:15:22.724Z,0
2018-09-21T03:20:22.866Z,0
2018-09-21T03:25:23.760Z,0
2018-09-21T03:30:22.867Z,0
2018-09-21T03:35:22.857Z,0
2018-09-21T03:40:23.068Z,0
2018-09-21T03:45:23.102Z,0
2018-09-21T03:50:22.641Z,0
2018-09-21T03:55:22.550Z,0
2018-09-21T04:00:22.700Z,0
2018-09-21T04:05:22.812Z,0
2018-09-21T04:10:22.740Z,0
2018-09-21T04:15:22.625Z,0
2018-09-21T04:20:22.505Z,0
2018-09-21T04:25:22.694Z,0
2018-09-21T04:30:22.783Z,0
2018-09-21T04:35:22.824Z,0
2018-09-21T04:40:22.533Z,0
2018-09-21T04:45:22.595Z,0
2018-09-21T04:50:22.853Z,0
2018-09-21T04:55:22.709Z,0
2018-09-21T05:00:22.704Z,0
2018-09-21T05:05:22.523Z,0
2018-09-21T05:10:22.668Z,0
2018-09-21T05:15:22.628Z,0
2018-09-21T05:20:22.692Z,0
2018-09-21T05:25:22.773Z,0
2018-09-21T05:30:22.630Z,0
2018-09-21T05:35:22.613Z,0
2018-09-21T05:40:22.502Z,0
2018-09-21T05:45:22.595Z,0
2018-09-21T05:50:22.627Z,0
2018-09-21T05:55:22.771Z,0.8
2018-09-21T06:00:22.569Z,0.8
2018-09-21T06:05:22.819Z,0.8
2018-09-21T06:10:22.415Z,1.7
2018-09-21T06:15:22.473Z,1.7
2018-09-21T06:20:22.439Z,1.7
2018-09-21T06:25:22.591Z,0.8
2018-09-21T06:30:22.354Z,0
2018-09-21T06:35:22.579Z,5
2018-09-21T06:40:22.492Z,4.2
2018-09-21T06:45:22.348Z,7.5
2018-09-21T06:50:22.515Z,13.3
2018-09-21T06:55:22.738Z,16.7
2018-09-21T07:00:22.662Z,18.3
2018-09-21T07:05:22.520Z,21.7
2018-09-21T07:10:22.985Z,15.8
2018-09-21T07:15:22.460Z,15.8
2018-09-21T07:20:22.377Z,33.3
2018-09-21T07:25:22.496Z,35
2018-09-21T07:30:22.504Z,32.5
2018-09-21T07:35:22.595Z,74.2
2018-09-21T07:40:22.444Z,50.8
2018-09-21T07:45:22.519Z,36.7
2018-09-21T07:50:22.776Z,35.8
2018-09-21T07:55:22.887Z,53.3
2018-09-21T08:00:22.782Z,80.8
2018-09-21T08:05:22.609Z,70.8
2018-09-21T08:10:22.610Z,98.3
2018-09-21T08:15:22.573Z,107.5
2018-09-21T08:20:22.654Z,90.8
2018-09-21T08:25:22.791Z,44.2
2018-09-21T08:30:23.713Z,46.7
2018-09-21T08:35:22.641Z,64.2
2018-09-21T08:40:22.673Z,116.7
2018-09-21T08:45:22.829Z,160
2018-09-21T08:50:22.472Z,185.8
2018-09-21T08:55:22.537Z,240.8
2018-09-21T09:00:22.821Z,182.5
2018-09-21T09:05:22.561Z,88.3
2018-09-21T09:10:22.978Z,39.2
2018-09-21T09:15:23.031Z,47.5
2018-09-21T09:20:22.585Z,121.7
2018-09-21T09:25:22.633Z,134.2
2018-09-21T09:30:22.878Z,133.3
2018-09-21T09:35:22.556Z,47.5
2018-09-21T09:40:22.805Z,65
2018-09-21T09:45:22.423Z,106.7
2018-09-21T09:50:22.917Z,95
2018-09-21T09:55:22.530Z,126.7
2018-09-21T10:00:22.550Z,124.2
2018-09-21T10:05:22.349Z,114.2
2018-09-21T10:10:22.499Z,113.3
2018-09-21T10:15:22.186Z,79.2
2018-09-21T10:20:22.687Z,85.8
2018-09-21T10:25:22.395Z,127.5
2018-09-21T10:30:22.365Z,102.5
2018-09-21T10:35:22.230Z,123.3
2018-09-21T10:40:22.670Z,148.3
2018-09-21T10:45:22.466Z,155
2018-09-21T10:50:22.299Z,108.3
2018-09-21T10:55:22.587Z,111.7
2018-09-21T11:00:22.327Z,90.8
2018-09-21T11:05:22.207Z,168.3
2018-09-21T11:10:22.533Z,245.8
2018-09-21T11:15:22.413Z,90.8
2018-09-21T11:20:22.410Z,99.2
2018-09-21T11:25:22.142Z,217.5
2018-09-21T11:30:22.635Z,124.2
2018-09-21T11:35:22.222Z,150
2018-09-21T11:40:22.549Z,232.5
2018-09-21T11:45:22.306Z,94.2
2018-09-21T11:50:22.289Z,108.3
2018-09-21T11:55:22.176Z,111.7
2018-09-21T12:00:22.180Z,93.3
2018-09-21T12:05:22.021Z,166.7
2018-09-21T12:10:22.227Z,83.3
2018-09-21T12:15:22.276Z,152.5
2018-09-21T12:20:22.647Z,369.2
2018-09-21T12:26:28.408Z,418.3
2018-09-21T12:40:34.823Z,527.5
2018-09-21T12:45:28.377Z,554.2
2018-09-21T12:50:27.975Z,143.3
2018-09-21T12:55:30.729Z,592.5
2018-09-21T13:00:27.868Z,112.5
2018-09-21T13:10:41.285Z,527.5
2018-09-21T13:25:32.437Z,449.2
2018-09-21T13:30:33.361Z,465
2018-09-21T13:35:27.887Z,124.2
2018-09-21T13:40:27.953Z,102.5
2018-09-21T13:45:27.853Z,484.2
2018-09-21T13:50:27.885Z,557.5
2018-09-21T13:55:28.091Z,567.5
2018-09-21T14:00:28.370Z,155.8
2018-09-21T14:05:27.958Z,680.8
2018-09-21T14:10:28.789Z,150.8
2018-09-21T14:15:29.293Z,565.8
2018-09-21T14:20:28.430Z,200
2018-09-21T14:25:28.895Z,123.3
2018-09-21T14:30:27.894Z,125.8
2018-09-21T14:35:28.339Z,118.3
2018-09-21T14:40:28.717Z,115.8
2018-09-21T14:45:29.235Z,115.8
2018-09-21T14:50:28.403Z,130.8
2018-09-21T14:55:28.853Z,400
2018-09-21T15:00:28.994Z,580.8
2018-09-21T15:05:29.043Z,192.5
2018-09-21T15:10:28.564Z,96.7
2018-09-21T15:15:27.828Z,74.2
2018-09-21T15:20:28.574Z,43.3
2018-09-21T15:25:27.923Z,30.8
2018-09-21T15:30:28.349Z,40.8
2018-09-21T15:35:28.399Z,68.3
2018-09-21T15:40:28.330Z,70
2018-09-21T15:45:29.719Z,44.2
2018-09-21T15:50:28.056Z,56.7
2018-09-21T15:55:28.462Z,60
2018-09-21T16:00:28.231Z,45.8
2018-09-21T16:05:27.880Z,28.3
2018-09-21T16:10:28.293Z,35.8
2018-09-21T16:15:28.690Z,14.2
2018-09-21T16:20:28.244Z,4.2
2018-09-21T16:25:27.989Z,1.7
2018-09-21T16:30:28.234Z,0.8
2018-09-21T16:35:28.682Z,4.2
2018-09-21T16:40:28.385Z,8.3
2018-09-21T16:45:27.826Z,5
2018-09-21T16:50:28.085Z,4.2
2018-09-21T16:55:28.329Z,35
2018-09-21T17:00:27.965Z,15.8
2018-09-21T17:05:28.075Z,5
2018-09-21T17:10:27.866Z,4.2
2018-09-21T17:15:28.304Z,3.3
2018-09-21T17:20:27.779Z,0.8
2018-09-21T17:25:28.208Z,0
2018-09-21T17:30:28.114Z,0
2018-09-21T17:35:27.591Z,0
2018-09-21T17:40:27.768Z,0
2018-09-21T17:45:27.865Z,0
2018-09-21T17:50:27.710Z,0
2018-09-21T17:55:27.735Z,0
2018-09-21T18:00:27.516Z,0
2018-09-21T18:05:27.439Z,0
2018-09-21T18:10:27.773Z,0
2018-09-21T18:15:27.765Z,0
2018-09-21T18:20:27.645Z,0
2018-09-21T18:25:27.863Z,0
2018-09-21T18:30:27.445Z,0
2018-09-21T18:35:27.533Z,0
2018-09-21T18:40:27.504Z,0
2018-09-21T18:45:27.394Z,0
2018-09-21T18:50:27.699Z,0
2018-09-21T18:55:27.678Z,0
2018-09-21T19:00:27.637Z,0
2018-09-21T19:05:27.431Z,0
2018-09-21T19:10:27.673Z,0
2018-09-21T19:15:27.751Z,0
2018-09-21T19:20:27.744Z,0
2018-09-21T19:25:28.049Z,0
2018-09-21T19:30:27.772Z,0
2018-09-21T19:35:27.766Z,0
2018-09-21T19:40:27.658Z,0
2018-09-21T19:45:27.549Z,0
2018-09-21T19:50:27.664Z,0
2018-09-21T19:55:27.714Z,0
2018-09-21T20:00:28.325Z,0
2018-09-21T20:05:27.607Z,0
2018-09-21T20:10:27.682Z,0
2018-09-21T20:15:27.689Z,0
2018-09-21T20:20:27.740Z,0
2018-09-21T20:25:27.280Z,0
2018-09-21T20:30:27.790Z,0
2018-09-21T20:35:27.691Z,0
2018-09-21T20:40:27.284Z,0
2018-09-21T20:45:27.592Z,0
2018-09-21T20:50:27.303Z,0
2018-09-21T20:55:27.408Z,0
2018-09-21T21:00:27.258Z,0
2018-09-21T21:05:27.564Z,0
2018-09-21T21:10:27.380Z,0
2018-09-21T21:15:27.305Z,0
2018-09-21T21:20:27.407Z,0
2018-09-21T21:25:27.748Z,0
2018-09-21T21:30:27.163Z,0
2018-09-21T21:35:27.412Z,0
2018-09-21T21:40:27.388Z,0
2018-09-21T21:45:27.383Z,0
2018-09-21T21:50:27.182Z,0
2018-09-21T21:55:27.134Z,0
2018-09-21T22:00:27.419Z,0
2018-09-21T22:05:27.409Z,0
2018-09-21T22:10:27.321Z,0
2018-09-21T22:15:27.341Z,0
2018-09-21T22:20:27.228Z,0
2018-09-21T22:25:27.673Z,0
2018-09-21T22:30:27.458Z,0
2018-09-21T22:35:27.058Z,0
2018-09-21T22:40:27.203Z,0
2018-09-21T22:45:27.277Z,0
2018-09-21T22:50:26.991Z,0
2018-09-21T22:55:27.247Z,0
2018-09-21T23:00:27.243Z,0
2018-09-21T23:05:27.214Z,0
2018-09-21T23:10:27.443Z,0
2018-09-21T23:15:27.296Z,0
2018-09-21T23:20:27.331Z,0
2018-09-21T23:25:27.278Z,0
2018-09-21T23:30:27.374Z,0
2018-09-21T23:35:27.252Z,0
2018-09-21T23:40:27.485Z,0
2018-09-21T23:45:27.059Z,0
2018-09-21T23:50:27.262Z,0
2018-09-21T23:55:27.299Z,0
