createdAt,value
2022-08-17T00:00:53.269Z,10.40
2022-08-17T00:03:23.723Z,8.07
2022-08-17T00:05:53.823Z,12.32
2022-08-17T00:08:23.584Z,11.23
2022-08-17T00:10:51.919Z,10.88
2022-08-17T00:13:21.924Z,11.55
2022-08-17T00:15:48.987Z,10.85
2022-08-17T00:19:01.560Z,9.20
2022-08-17T00:21:10.355Z,9.05
2022-08-17T00:23:47.757Z,11.38
2022-08-17T00:26:16.512Z,9.23
2022-08-17T00:29:03.873Z,10.32
2022-08-17T00:31:30.504Z,12.60
2022-08-17T00:33:57.241Z,11.77
2022-08-17T00:36:23.892Z,12.00
2022-08-17T00:38:51.952Z,10.90
2022-08-17T00:41:22.746Z,9.40
2022-08-17T00:43:51.203Z,9.85
2022-08-17T00:46:21.546Z,9.38
2022-08-17T00:48:49.107Z,11.68
2022-08-17T00:51:19.833Z,8.90
2022-08-17T00:53:51.069Z,9.18
2022-08-17T00:56:27.176Z,9.77
2022-08-17T00:58:55.071Z,10.13
2022-08-17T01:01:22.296Z,10.05
2022-08-17T01:03:50.291Z,11.10
2022-08-17T01:06:17.554Z,11.15
2022-08-17T01:08:44.693Z,8.73
2022-08-17T01:11:11.287Z,10.75
2022-08-17T01:13:42.072Z,10.70
2022-08-17T01:16:15.809Z,11.15
2022-08-17T01:18:43.146Z,9.98
2022-08-17T01:21:15.114Z,12.10
2022-08-17T01:23:43.069Z,10.95
2022-08-17T01:26:09.723Z,14.25
2022-08-17T01:28:54.154Z,9.95
2022-08-17T01:31:24.158Z,12.60
2022-08-17T01:33:50.879Z,10.45
2022-08-17T01:36:17.466Z,10.20
2022-08-17T01:38:45.479Z,12.18
2022-08-17T01:41:15.234Z,11.00
2022-08-17T01:43:44.921Z,10.63
2022-08-17T01:46:15.581Z,10.98
2022-08-17T01:48:42.250Z,11.18
2022-08-17T01:51:08.954Z,9.77
2022-08-17T01:53:40.558Z,10.77
2022-08-17T01:56:11.143Z,10.00
2022-08-17T01:58:38.991Z,10.15
2022-08-17T02:01:07.192Z,11.77
2022-08-17T02:03:35.992Z,11.30
2022-08-17T02:06:05.175Z,12.57
2022-08-17T02:08:38.842Z,12.45
2022-08-17T02:11:15.611Z,9.82
2022-08-17T02:13:42.679Z,9.88
2022-08-17T02:16:09.372Z,8.48
2022-08-17T02:18:36.202Z,14.73
2022-08-17T02:21:03.769Z,9.10
2022-08-17T02:23:34.483Z,11.57
2022-08-17T02:26:01.981Z,10.52
2022-08-17T02:28:30.160Z,12.05
2022-08-17T02:31:01.793Z,8.93
2022-08-17T02:33:41.719Z,12.23
2022-08-17T02:36:11.189Z,12.20
2022-08-17T02:38:38.581Z,12.48
2022-08-17T02:41:05.515Z,9.35
2022-08-17T02:43:33.499Z,10.55
2022-08-17T02:46:00.167Z,10.15
2022-08-17T02:48:30.721Z,12.38
2022-08-17T02:50:58.003Z,10.05
2022-08-17T02:53:24.639Z,11.30
2022-08-17T02:55:52.611Z,10.50
2022-08-17T02:58:35.058Z,12.45
2022-08-17T03:01:05.564Z,9.00
2022-08-17T03:03:32.357Z,9.65
2022-08-17T03:05:59.037Z,8.70
2022-08-17T03:08:25.734Z,11.13
2022-08-17T03:10:52.884Z,9.65
2022-08-17T03:13:19.557Z,10.55
2022-08-17T03:15:47.843Z,12.13
2022-08-17T03:18:24.965Z,8.75
2022-08-17T03:20:53.477Z,9.18
2022-08-17T03:23:23.847Z,9.35
2022-08-17T03:25:52.780Z,10.48
2022-08-17T03:28:20.880Z,11.40
2022-08-17T03:30:47.469Z,9.63
2022-08-17T03:33:16.011Z,9.85
2022-08-17T03:35:42.677Z,9.18
2022-08-17T03:38:11.584Z,9.23
2022-08-17T03:40:57.509Z,10.38
2022-08-17T03:43:25.917Z,16.58
2022-08-17T03:45:52.487Z,9.18
2022-08-17T03:48:21.671Z,12.43
2022-08-17T03:50:48.247Z,9.82
2022-08-17T03:53:17.051Z,9.93
2022-08-17T03:55:43.607Z,9.55
2022-08-17T03:58:10.227Z,10.02
2022-08-17T04:00:39.723Z,10.75
2022-08-17T04:03:06.461Z,9.90
2022-08-17T04:05:36.847Z,9.48
2022-08-17T04:08:05.219Z,15.70
2022-08-17T04:10:32.900Z,10.80
2022-08-17T04:13:00.576Z,10.63
2022-08-17T04:15:27.858Z,9.93
2022-08-17T04:17:54.978Z,9.45
2022-08-17T04:20:23.986Z,14.52
2022-08-17T04:23:02.927Z,11.65
2022-08-17T04:25:33.130Z,12.38
2022-08-17T04:28:01.025Z,12.32
2022-08-17T04:30:28.813Z,11.90
2022-08-17T04:33:03.494Z,11.90
2022-08-17T04:35:34.182Z,10.50
2022-08-17T04:38:02.074Z,8.32
2022-08-17T04:40:28.752Z,8.68
2022-08-17T04:43:01.449Z,10.10
2022-08-17T04:45:32.033Z,8.65
2022-08-17T04:47:59.587Z,9.55
2022-08-17T04:50:26.462Z,11.57
2022-08-17T04:52:53.022Z,9.88
2022-08-17T04:55:21.132Z,9.85
2022-08-17T04:57:47.807Z,11.32
2022-08-17T05:00:14.862Z,13.68
2022-08-17T05:02:49.653Z,10.93
2022-08-17T05:05:18.662Z,10.05
2022-08-17T05:07:45.215Z,8.90
2022-08-17T05:10:12.300Z,12.02
2022-08-17T05:12:40.201Z,12.55
2022-08-17T05:15:11.643Z,11.27
2022-08-17T05:17:38.175Z,10.10
2022-08-17T05:20:05.700Z,10.50
2022-08-17T05:22:32.227Z,13.73
2022-08-17T05:24:58.776Z,12.32
2022-08-17T05:27:30.803Z,11.50
2022-08-17T05:30:04.299Z,12.43
2022-08-17T05:32:38.905Z,11.73
2022-08-17T05:35:07.644Z,10.15
2022-08-17T05:37:34.248Z,9.65
2022-08-17T05:40:01.051Z,11.73
2022-08-17T05:42:27.699Z,13.23
2022-08-17T05:44:57.951Z,14.15
2022-08-17T05:47:27.051Z,10.90
2022-08-17T05:49:54.426Z,17.80
2022-08-17T05:52:27.970Z,11.85
2022-08-17T05:55:06.789Z,11.63
2022-08-17T05:57:52.865Z,10.15
2022-08-17T06:00:26.354Z,12.50
2022-08-17T06:03:25.128Z,11.98
2022-08-17T06:08:33.891Z,12.30
2022-08-17T06:11:09.211Z,16.98
2022-08-17T06:13:49.660Z,15.10
2022-08-17T06:16:33.359Z,19.80
2022-08-17T06:19:09.967Z,14.13
2022-08-17T06:21:42.435Z,14.65
2022-08-17T06:24:31.322Z,17.37
2022-08-17T06:27:06.132Z,17.15
2022-08-17T06:29:39.580Z,13.30
2022-08-17T06:32:09.226Z,13.77
2022-08-17T06:34:43.157Z,16.73
2022-08-17T06:37:21.691Z,22.05
2022-08-17T06:40:07.777Z,14.60
2022-08-17T06:43:02.752Z,15.13
2022-08-17T06:45:34.467Z,10.50
2022-08-17T06:48:07.070Z,14.23
2022-08-17T06:50:38.763Z,12.52
2022-08-17T06:53:13.793Z,10.63
2022-08-17T06:55:46.836Z,13.85
2022-08-17T06:58:16.995Z,12.95
2022-08-17T07:00:47.891Z,17.00
2022-08-17T07:03:26.186Z,15.77
2022-08-17T07:05:58.949Z,15.50
2022-08-17T07:08:33.996Z,13.57
2022-08-17T07:11:08.631Z,12.85
2022-08-17T07:13:44.338Z,13.43
2022-08-17T07:16:24.114Z,17.20
2022-08-17T07:18:52.471Z,10.32
2022-08-17T07:21:35.535Z,16.23
2022-08-17T07:24:26.338Z,12.73
2022-08-17T07:27:11.773Z,11.50
2022-08-17T07:29:41.792Z,11.13
2022-08-17T07:32:11.030Z,11.45
2022-08-17T07:35:04.321Z,11.55
2022-08-17T07:37:33.393Z,9.88
2022-08-17T07:40:15.797Z,11.57
2022-08-17T07:42:45.811Z,12.18
2022-08-17T07:45:15.003Z,9.15
2022-08-17T07:47:50.740Z,10.90
2022-08-17T07:50:26.375Z,12.18
2022-08-17T07:52:54.381Z,11.88
2022-08-17T07:55:29.978Z,7.80
2022-08-17T07:57:58.078Z,14.52
2022-08-17T08:00:32.234Z,10.63
2022-08-17T08:03:12.591Z,13.05
2022-08-17T08:05:50.954Z,11.23
2022-08-17T08:08:37.298Z,9.05
2022-08-17T08:11:07.738Z,11.70
2022-08-17T08:13:35.981Z,12.13
2022-08-17T08:16:29.675Z,9.23
2022-08-17T08:18:58.503Z,12.65
2022-08-17T08:21:34.698Z,9.02
2022-08-17T08:24:19.714Z,9.68
2022-08-17T08:26:55.433Z,8.20
2022-08-17T08:29:31.508Z,10.38
2022-08-17T08:32:07.411Z,7.93
2022-08-17T08:34:46.351Z,7.95
2022-08-17T08:37:42.701Z,8.48
2022-08-17T08:40:32.708Z,9.18
2022-08-17T08:43:11.723Z,7.18
2022-08-17T08:45:48.429Z,12.40
2022-08-17T08:48:52.851Z,11.90
2022-08-17T08:51:35.405Z,7.50
2022-08-17T08:54:13.935Z,11.25
2022-08-17T08:57:21.495Z,9.10
2022-08-17T08:59:51.234Z,8.35
2022-08-17T09:02:43.308Z,7.68
2022-08-17T09:05:25.824Z,11.27
2022-08-17T09:08:02.586Z,11.07
2022-08-17T09:10:35.077Z,7.30
2022-08-17T09:13:10.803Z,7.35
2022-08-17T09:15:42.430Z,8.13
2022-08-17T09:19:03.191Z,10.52
2022-08-17T09:23:37.203Z,10.60
2022-08-17T09:26:14.199Z,8.40
2022-08-17T09:28:47.980Z,6.85
2022-08-17T09:31:19.064Z,10.45
2022-08-17T09:33:47.564Z,7.97
2022-08-17T09:36:20.337Z,8.02
2022-08-17T09:38:57.171Z,6.20
2022-08-17T09:41:31.587Z,9.32
2022-08-17T09:44:06.961Z,7.80
2022-08-17T09:46:40.786Z,7.95
2022-08-17T09:49:13.068Z,6.05
2022-08-17T09:51:44.934Z,6.33
2022-08-17T09:54:38.173Z,8.95
2022-08-17T09:57:32.753Z,11.02
2022-08-17T10:00:17.194Z,7.30
2022-08-17T10:03:12.409Z,11.75
2022-08-17T10:05:44.300Z,5.85
2022-08-17T10:08:22.147Z,5.45
2022-08-17T10:11:02.452Z,9.82
2022-08-17T10:13:35.932Z,5.00
2022-08-17T10:16:12.205Z,5.70
2022-08-17T10:18:46.809Z,6.80
2022-08-17T10:21:15.837Z,7.82
2022-08-17T10:23:46.014Z,6.93
2022-08-17T10:26:18.456Z,9.20
2022-08-17T10:28:51.592Z,6.15
2022-08-17T10:34:41.095Z,9.32
2022-08-17T10:37:29.253Z,8.95
2022-08-17T10:40:20.783Z,8.65
2022-08-17T10:42:51.375Z,5.55
2022-08-17T10:45:25.637Z,9.43
2022-08-17T10:48:01.317Z,6.55
2022-08-17T10:50:57.735Z,7.75
2022-08-17T10:53:58.164Z,6.67
2022-08-17T10:56:39.870Z,6.85
2022-08-17T10:59:06.586Z,4.93
2022-08-17T11:02:00.142Z,9.30
2022-08-17T11:07:12.016Z,5.80
2022-08-17T11:09:55.531Z,11.25
2022-08-17T11:12:36.402Z,5.45
2022-08-17T11:15:26.368Z,9.80
2022-08-17T11:18:25.668Z,8.60
2022-08-17T11:21:29.065Z,4.68
2022-08-17T11:24:15.818Z,5.15
2022-08-17T11:26:45.661Z,9.38
2022-08-17T11:29:20.704Z,10.00
2022-08-17T11:32:01.865Z,5.20
2022-08-17T11:34:31.018Z,6.70
2022-08-17T11:37:36.333Z,7.43
2022-08-17T11:40:41.537Z,7.15
2022-08-17T11:43:25.337Z,8.82
2022-08-17T11:46:10.564Z,5.22
2022-08-17T11:48:47.588Z,4.38
2022-08-17T11:51:16.470Z,4.03
2022-08-17T11:56:58.007Z,4.93
2022-08-17T11:59:53.841Z,8.48
2022-08-17T12:02:43.338Z,7.63
2022-08-17T12:05:28.232Z,7.53
2022-08-17T12:08:06.387Z,6.15
2022-08-17T12:10:38.802Z,6.30
2022-08-17T12:13:11.186Z,7.25
2022-08-17T12:15:42.980Z,6.43
2022-08-17T12:18:19.103Z,4.88
2022-08-17T12:20:53.260Z,5.13
2022-08-17T12:23:31.711Z,4.28
2022-08-17T12:26:06.085Z,3.78
2022-08-17T12:28:35.797Z,7.38
2022-08-17T12:31:04.435Z,4.85
2022-08-17T12:33:31.439Z,4.35
2022-08-17T12:36:01.557Z,9.07
2022-08-17T12:38:33.160Z,7.60
2022-08-17T12:41:03.406Z,6.13
2022-08-17T12:43:30.018Z,6.93
2022-08-17T12:45:58.611Z,4.88
2022-08-17T12:48:26.459Z,7.25
2022-08-17T12:51:00.004Z,6.15
2022-08-17T12:53:28.818Z,4.78
2022-08-17T12:55:57.671Z,5.80
2022-08-17T12:58:30.841Z,5.18
2022-08-17T13:01:03.120Z,6.80
2022-08-17T13:03:37.668Z,6.88
2022-08-17T13:06:06.683Z,5.88
2022-08-17T13:08:35.487Z,11.70
2022-08-17T13:11:05.679Z,6.20
2022-08-17T13:13:36.926Z,10.00
2022-08-17T13:16:06.603Z,6.28
2022-08-17T13:18:40.708Z,5.22
2022-08-17T13:21:16.459Z,7.82
2022-08-17T13:23:54.765Z,4.10
2022-08-17T13:26:27.744Z,3.88
2022-08-17T13:31:31.160Z,7.57
2022-08-17T13:34:13.433Z,4.85
2022-08-17T13:36:42.147Z,4.88
2022-08-17T13:39:16.626Z,4.97
2022-08-17T13:41:43.367Z,5.93
2022-08-17T13:44:34.975Z,5.55
2022-08-17T13:47:02.809Z,3.88
2022-08-17T13:49:41.963Z,6.95
2022-08-17T13:52:35.028Z,5.22
2022-08-17T13:55:14.694Z,6.88
2022-08-17T13:57:45.347Z,9.05
2022-08-17T14:00:19.372Z,6.28
2022-08-17T14:02:45.932Z,5.38
2022-08-17T14:05:12.495Z,3.53
2022-08-17T14:07:39.700Z,8.00
2022-08-17T14:10:11.355Z,4.05
2022-08-17T14:12:40.461Z,4.22
2022-08-17T14:15:08.544Z,5.03
2022-08-17T14:17:38.813Z,5.07
2022-08-17T14:20:09.845Z,4.13
2022-08-17T14:22:39.528Z,4.72
2022-08-17T14:25:10.441Z,6.25
2022-08-17T14:27:43.516Z,3.75
2022-08-17T14:30:20.972Z,4.85
2022-08-17T14:32:49.086Z,5.47
2022-08-17T14:35:15.956Z,8.07
2022-08-17T14:37:43.207Z,4.78
2022-08-17T14:40:12.196Z,3.53
2022-08-17T14:42:41.436Z,4.22
2022-08-17T14:45:29.644Z,5.38
2022-08-17T14:47:58.327Z,4.53
2022-08-17T14:50:24.894Z,3.72
2022-08-17T14:52:51.499Z,7.75
2022-08-17T14:55:18.196Z,3.78
2022-08-17T14:57:45.312Z,4.38
2022-08-17T15:00:13.694Z,6.05
2022-08-17T15:02:46.694Z,3.50
2022-08-17T15:07:42.117Z,5.85
2022-08-17T15:10:09.180Z,5.70
2022-08-17T15:12:36.013Z,4.63
2022-08-17T15:15:05.296Z,8.48
2022-08-17T15:17:45.043Z,6.07
2022-08-17T15:20:23.266Z,5.13
2022-08-17T15:22:50.580Z,5.43
2022-08-17T15:25:18.506Z,4.60
2022-08-17T15:27:45.155Z,6.75
2022-08-17T15:30:12.687Z,4.88
2022-08-17T15:32:41.334Z,8.88
2022-08-17T15:35:22.175Z,4.28
2022-08-17T15:37:54.543Z,3.58
2022-08-17T15:40:21.132Z,7.03
2022-08-17T15:42:47.836Z,5.47
2022-08-17T15:45:14.685Z,5.70
2022-08-17T15:47:41.354Z,7.18
2022-08-17T15:50:09.626Z,4.63
2022-08-17T15:52:37.674Z,4.57
2022-08-17T15:55:06.364Z,5.20
2022-08-17T15:57:33.026Z,7.93
2022-08-17T15:59:59.768Z,7.78
2022-08-17T16:03:46.197Z,9.43
2022-08-17T16:05:19.801Z,4.28
2022-08-17T16:07:48.034Z,5.85
2022-08-17T16:10:18.834Z,5.18
2022-08-17T16:12:48.443Z,6.15
2022-08-17T16:15:15.947Z,11.02
2022-08-17T16:17:42.839Z,8.27
2022-08-17T16:20:20.148Z,6.32
2022-08-17T16:22:50.489Z,5.25
2022-08-17T16:25:19.639Z,11.43
2022-08-17T16:27:48.551Z,4.40
2022-08-17T16:30:17.593Z,8.32
2022-08-17T16:32:46.392Z,6.45
2022-08-17T16:35:14.949Z,7.32
2022-08-17T16:37:41.789Z,6.72
2022-08-17T16:40:15.033Z,5.97
2022-08-17T16:42:42.175Z,6.13
2022-08-17T16:45:12.573Z,8.35
2022-08-17T16:47:40.085Z,4.72
2022-08-17T16:50:08.041Z,4.90
2022-08-17T16:52:35.173Z,9.77
2022-08-17T16:55:03.470Z,5.68
2022-08-17T16:57:31.659Z,4.78
2022-08-17T16:59:58.513Z,6.00
2022-08-17T17:02:28.454Z,4.38
2022-08-17T17:05:02.158Z,8.35
2022-08-17T17:07:49.168Z,5.70
2022-08-17T17:10:20.468Z,10.43
2022-08-17T17:13:03.310Z,5.55
2022-08-17T17:15:44.992Z,7.45
2022-08-17T17:18:13.520Z,4.88
2022-08-17T17:20:49.350Z,7.00
2022-08-17T17:23:33.872Z,6.65
2022-08-17T17:26:11.593Z,8.73
2022-08-17T17:28:52.849Z,11.57
2022-08-17T17:31:21.610Z,7.80
2022-08-17T17:33:51.685Z,5.95
2022-08-17T17:36:26.180Z,13.00
2022-08-17T17:38:57.708Z,7.45
2022-08-17T17:41:29.455Z,10.52
2022-08-17T17:44:02.834Z,4.70
2022-08-17T17:46:34.322Z,6.93
2022-08-17T17:49:01.185Z,12.35
2022-08-17T17:52:08.653Z,12.13
2022-08-17T17:54:33.687Z,6.10
2022-08-17T17:57:06.852Z,6.15
2022-08-17T18:02:25.581Z,16.17
2022-08-17T18:05:02.926Z,11.90
2022-08-17T18:07:37.615Z,10.40
2022-08-17T18:10:19.536Z,8.10
2022-08-17T18:13:02.934Z,8.35
2022-08-17T18:15:36.718Z,14.50
2022-08-17T18:18:30.310Z,7.85
2022-08-17T18:23:28.614Z,10.00
2022-08-17T18:25:57.634Z,15.13
2022-08-17T18:28:27.990Z,7.05
2022-08-17T18:31:18.305Z,9.38
2022-08-17T18:33:48.440Z,10.73
2022-08-17T18:36:27.033Z,8.90
2022-08-17T18:39:10.391Z,10.85
2022-08-17T18:41:41.410Z,9.13
2022-08-17T18:44:25.598Z,11.73
2022-08-17T18:47:07.768Z,11.95
2022-08-17T18:49:34.942Z,10.88
2022-08-17T18:52:14.215Z,7.60
2022-08-17T18:54:59.275Z,10.95
2022-08-17T18:57:31.502Z,11.05
2022-08-17T18:59:58.937Z,8.00
2022-08-17T19:05:37.508Z,10.75
2022-08-17T19:08:22.031Z,10.43
2022-08-17T19:10:51.312Z,12.40
2022-08-17T19:13:24.479Z,9.43
2022-08-17T19:16:11.908Z,9.07
2022-08-17T19:18:48.449Z,12.80
2022-08-17T19:21:18.639Z,10.88
2022-08-17T19:23:53.334Z,11.30
2022-08-17T19:27:46.265Z,13.60
2022-08-17T19:30:15.037Z,9.13
2022-08-17T19:32:42.151Z,12.23
2022-08-17T19:35:16.606Z,7.70
2022-08-17T19:37:57.145Z,9.75
2022-08-17T19:43:30.383Z,13.13
2022-08-17T19:46:07.387Z,6.68
2022-08-17T19:48:46.246Z,9.85
2022-08-17T19:51:17.533Z,10.73
2022-08-17T19:54:05.281Z,13.10
2022-08-17T19:56:41.272Z,7.95
2022-08-17T19:59:15.994Z,10.68
2022-08-17T20:01:47.718Z,12.73
2022-08-17T20:04:26.426Z,11.88
2022-08-17T20:07:06.324Z,12.43
2022-08-17T20:09:36.896Z,11.70
2022-08-17T20:12:08.240Z,12.30
2022-08-17T20:14:41.126Z,8.48
2022-08-17T20:17:21.277Z,10.93
2022-08-17T20:19:51.750Z,9.13
2022-08-17T20:22:26.106Z,10.52
2022-08-17T20:24:59.123Z,12.85
2022-08-17T20:27:31.530Z,10.43
2022-08-17T20:30:05.282Z,8.43
2022-08-17T20:35:09.367Z,8.50
2022-08-17T20:37:40.251Z,12.55
2022-08-17T20:40:35.991Z,11.57
2022-08-17T20:43:43.739Z,13.02
2022-08-17T20:46:24.048Z,9.05
2022-08-17T20:48:54.390Z,9.32
2022-08-17T20:51:32.430Z,9.45
2022-08-17T20:54:40.527Z,9.20
2022-08-17T20:57:14.204Z,9.57
2022-08-17T21:00:01.313Z,12.65
2022-08-17T21:02:29.545Z,11.70
2022-08-17T21:05:07.168Z,9.80
2022-08-17T21:07:56.579Z,8.77
2022-08-17T21:10:37.511Z,9.25
2022-08-17T21:13:39.956Z,9.45
2022-08-17T21:16:22.482Z,12.18
2022-08-17T21:19:00.375Z,9.98
2022-08-17T21:21:38.147Z,9.23
2022-08-17T21:24:18.295Z,10.10
2022-08-17T21:26:52.937Z,11.70
2022-08-17T21:29:31.192Z,10.63
2022-08-17T21:32:19.182Z,10.63
2022-08-17T21:35:25.846Z,11.52
2022-08-17T21:37:58.523Z,10.18
2022-08-17T21:40:27.421Z,9.70
2022-08-17T21:42:57.279Z,13.27
2022-08-17T21:45:27.261Z,9.48
2022-08-17T21:48:08.705Z,10.70
2022-08-17T21:50:37.632Z,9.82
2022-08-17T21:53:05.486Z,9.93
2022-08-17T21:55:34.862Z,14.18
2022-08-17T21:58:22.875Z,11.82
2022-08-17T22:01:13.481Z,11.95
2022-08-17T22:03:41.068Z,11.98
2022-08-17T22:06:26.254Z,11.02
2022-08-17T22:09:06.968Z,11.05
2022-08-17T22:11:48.071Z,10.20
2022-08-17T22:14:17.487Z,11.40
2022-08-17T22:16:44.230Z,12.65
2022-08-17T22:19:10.834Z,10.18
2022-08-17T22:21:39.011Z,14.63
2022-08-17T22:24:16.097Z,11.85
2022-08-17T22:27:03.560Z,12.13
2022-08-17T22:29:58.266Z,12.18
2022-08-17T22:32:37.392Z,11.75
2022-08-17T22:35:32.965Z,14.82
2022-08-17T22:38:31.364Z,11.68
2022-08-17T22:41:14.971Z,13.15
2022-08-17T22:46:11.900Z,14.10
2022-08-17T22:48:47.579Z,15.10
2022-08-17T22:51:19.152Z,11.50
2022-08-17T22:53:49.465Z,14.43
2022-08-17T22:56:24.766Z,12.07
2022-08-17T22:58:58.934Z,17.05
2022-08-17T23:03:54.529Z,13.23
2022-08-17T23:06:21.113Z,20.85
2022-08-17T23:08:49.123Z,12.85
2022-08-17T23:11:15.957Z,12.02
2022-08-17T23:13:42.657Z,14.18
2022-08-17T23:16:09.352Z,11.45
2022-08-17T23:18:35.975Z,11.23
2022-08-17T23:21:02.605Z,11.25
2022-08-17T23:23:29.825Z,14.93
2022-08-17T23:25:57.795Z,13.15
2022-08-17T23:28:24.360Z,13.52
2022-08-17T23:30:50.942Z,14.45
2022-08-17T23:33:21.045Z,16.73
2022-08-17T23:35:47.912Z,14.48
2022-08-17T23:38:14.501Z,11.40
2022-08-17T23:40:41.298Z,13.85
2022-08-17T23:43:24.801Z,11.65
2022-08-17T23:45:53.703Z,16.48
2022-08-17T23:48:28.512Z,14.30
2022-08-17T23:51:05.496Z,13.43
2022-08-17T23:53:34.575Z,13.07
2022-08-17T23:56:03.701Z,16.08
2022-08-17T23:58:38.501Z,12.23
