createdAt,value
2023-07-18T00:00:18.803Z,99.90
2023-07-18T00:02:47.565Z,99.90
2023-07-18T00:05:16.913Z,99.90
2023-07-18T00:08:40.596Z,99.90
2023-07-18T00:11:08.839Z,99.90
2023-07-18T00:13:36.871Z,99.90
2023-07-18T00:16:05.083Z,99.90
2023-07-18T00:18:33.115Z,99.90
2023-07-18T00:21:02.561Z,99.90
2023-07-18T00:23:31.614Z,99.90
2023-07-18T00:25:59.667Z,99.90
2023-07-18T00:28:27.751Z,99.90
2023-07-18T00:30:55.718Z,99.90
2023-07-18T00:33:23.832Z,99.90
2023-07-18T00:35:52.162Z,99.90
2023-07-18T00:42:11.626Z,99.90
2023-07-18T00:44:39.699Z,99.90
2023-07-18T00:47:09.525Z,99.90
2023-07-18T00:49:38.258Z,99.90
2023-07-18T00:52:07.565Z,99.90
2023-07-18T00:55:10.349Z,99.90
2023-07-18T00:57:41.245Z,99.90
2023-07-18T01:00:12.300Z,99.90
2023-07-18T01:02:41.860Z,99.90
2023-07-18T01:05:11.435Z,99.90
2023-07-18T01:07:39.908Z,99.90
2023-07-18T01:10:19.297Z,99.90
2023-07-18T01:12:48.709Z,99.90
2023-07-18T01:15:16.771Z,99.90
2023-07-18T01:17:46.573Z,99.90
2023-07-18T01:20:19.760Z,99.90
2023-07-18T01:22:50.545Z,99.90
2023-07-18T01:25:19.315Z,99.90
2023-07-18T01:27:48.106Z,99.90
2023-07-18T01:30:17.281Z,99.90
2023-07-18T01:32:45.417Z,99.90
2023-07-18T01:35:13.549Z,99.90
2023-07-18T01:37:41.558Z,99.90
2023-07-18T01:40:13.664Z,99.90
2023-07-18T01:42:42.015Z,99.90
2023-07-18T01:45:10.804Z,99.90
2023-07-18T01:47:39.532Z,99.90
2023-07-18T01:50:10.129Z,99.90
2023-07-18T01:52:39.406Z,99.90
2023-07-18T01:55:08.496Z,99.90
2023-07-18T01:57:46.497Z,99.90
2023-07-18T02:00:19.924Z,99.90
2023-07-18T02:02:49.986Z,99.90
2023-07-18T02:05:20.036Z,99.90
2023-07-18T02:07:48.858Z,99.90
2023-07-18T02:10:18.066Z,99.90
2023-07-18T02:12:47.647Z,99.90
2023-07-18T02:15:15.978Z,99.90
2023-07-18T02:17:44.840Z,99.90
2023-07-18T02:20:15.295Z,99.90
2023-07-18T02:22:44.803Z,99.90
2023-07-18T02:25:13.904Z,99.90
2023-07-18T02:27:43.084Z,99.90
2023-07-18T02:30:14.148Z,99.90
2023-07-18T02:32:43.118Z,99.90
2023-07-18T02:35:12.523Z,99.90
2023-07-18T02:37:40.653Z,99.90
2023-07-18T02:40:10.789Z,99.90
2023-07-18T02:42:40.443Z,99.90
2023-07-18T02:45:11.400Z,99.90
2023-07-18T02:47:41.098Z,99.90
2023-07-18T02:50:10.370Z,99.90
2023-07-18T02:52:38.680Z,99.90
2023-07-18T02:55:07.914Z,99.90
2023-07-18T02:57:36.914Z,99.90
2023-07-18T03:08:11.911Z,99.90
2023-07-18T03:10:39.964Z,99.90
2023-07-18T03:13:08.065Z,99.90
2023-07-18T03:15:36.619Z,99.90
2023-07-18T03:18:05.419Z,99.90
2023-07-18T03:20:35.001Z,99.90
2023-07-18T03:23:03.914Z,99.90
2023-07-18T03:25:33.780Z,99.90
2023-07-18T03:28:01.861Z,99.90
2023-07-18T03:30:29.944Z,99.90
2023-07-18T03:32:58.226Z,99.90
2023-07-18T03:35:26.240Z,99.90
2023-07-18T03:37:54.186Z,99.90
2023-07-18T03:40:22.620Z,99.90
2023-07-18T03:42:52.226Z,99.90
2023-07-18T03:45:20.257Z,99.90
2023-07-18T03:47:48.326Z,99.90
2023-07-18T03:50:18.281Z,99.90
2023-07-18T03:52:46.443Z,99.90
2023-07-18T03:59:02.993Z,99.90
2023-07-18T04:01:31.042Z,99.90
2023-07-18T04:03:59.116Z,99.90
2023-07-18T04:06:27.160Z,99.90
2023-07-18T04:08:55.198Z,99.90
2023-07-18T04:11:23.324Z,99.90
2023-07-18T04:13:51.405Z,99.90
2023-07-18T04:16:20.818Z,99.90
2023-07-18T04:18:48.893Z,99.90
2023-07-18T04:21:17.219Z,99.90
2023-07-18T04:23:45.491Z,99.90
2023-07-18T04:37:35.820Z,99.90
2023-07-18T04:40:07.006Z,99.90
2023-07-18T04:42:35.175Z,99.90
2023-07-18T04:45:03.588Z,99.90
2023-07-18T04:47:31.678Z,99.90
2023-07-18T04:50:00.327Z,99.90
2023-07-18T04:52:28.339Z,99.90
2023-07-18T04:54:57.692Z,99.90
2023-07-18T04:57:25.809Z,99.90
2023-07-18T04:59:54.172Z,99.90
2023-07-18T05:02:22.145Z,99.90
2023-07-18T05:04:50.264Z,99.90
2023-07-18T05:07:18.332Z,99.90
2023-07-18T05:09:47.589Z,99.90
2023-07-18T05:12:17.006Z,99.90
2023-07-18T05:14:45.042Z,99.90
2023-07-18T05:17:13.137Z,99.90
2023-07-18T05:19:41.156Z,99.90
2023-07-18T05:22:09.149Z,99.90
2023-07-18T05:24:37.416Z,99.90
2023-07-18T05:27:05.733Z,99.90
2023-07-18T05:29:35.034Z,99.90
2023-07-18T05:32:03.330Z,99.90
2023-07-18T05:34:31.482Z,99.90
2023-07-18T05:36:59.609Z,99.90
2023-07-18T05:39:29.154Z,99.90
2023-07-18T05:41:57.459Z,99.90
2023-07-18T05:44:25.426Z,99.90
2023-07-18T05:46:54.886Z,99.90
2023-07-18T05:49:22.890Z,99.90
2023-07-18T05:51:51.155Z,99.90
2023-07-18T05:54:19.132Z,99.90
2023-07-18T05:56:47.284Z,99.90
2023-07-18T05:59:15.744Z,99.90
2023-07-18T06:01:45.263Z,99.90
2023-07-18T06:04:17.179Z,99.90
2023-07-18T06:06:46.103Z,99.90
2023-07-18T06:09:14.938Z,99.90
2023-07-18T06:11:43.554Z,99.90
2023-07-18T06:14:11.927Z,99.90
2023-07-18T06:16:39.970Z,99.90
2023-07-18T06:19:08.243Z,99.90
2023-07-18T06:21:37.574Z,99.90
2023-07-18T06:24:18.119Z,99.90
2023-07-18T06:26:50.156Z,99.90
2023-07-18T06:29:19.292Z,99.90
2023-07-18T06:31:47.719Z,97.00
2023-07-18T06:34:16.335Z,96.40
2023-07-18T06:36:46.731Z,96.50
2023-07-18T06:39:15.146Z,96.10
2023-07-18T06:41:44.860Z,94.80
2023-07-18T06:44:15.776Z,93.70
2023-07-18T06:46:44.331Z,93.40
2023-07-18T06:49:14.340Z,92.80
2023-07-18T06:51:42.420Z,92.00
2023-07-18T06:54:11.801Z,92.10
2023-07-18T06:56:41.729Z,92.00
2023-07-18T06:59:09.912Z,91.50
2023-07-18T07:01:38.278Z,91.80
2023-07-18T07:04:06.554Z,91.90
2023-07-18T07:06:34.613Z,90.60
2023-07-18T07:09:02.754Z,90.00
2023-07-18T07:11:32.418Z,90.30
2023-07-18T07:14:00.489Z,88.40
2023-07-18T07:16:28.515Z,84.70
2023-07-18T07:18:56.575Z,82.80
2023-07-18T07:21:25.039Z,84.40
2023-07-18T07:23:54.835Z,82.70
2023-07-18T07:26:25.194Z,81.60
2023-07-18T07:28:54.576Z,81.40
2023-07-18T07:31:22.936Z,82.20
2023-07-18T07:33:51.246Z,81.10
2023-07-18T07:36:19.865Z,81.30
2023-07-18T07:38:48.043Z,79.40
2023-07-18T07:41:16.154Z,80.40
2023-07-18T07:43:44.222Z,78.70
2023-07-18T07:46:13.683Z,78.80
2023-07-18T07:48:41.740Z,79.10
2023-07-18T07:51:09.779Z,78.80
2023-07-18T07:53:37.771Z,78.50
2023-07-18T07:56:06.226Z,77.00
2023-07-18T07:58:34.202Z,76.40
2023-07-18T08:01:02.427Z,75.70
2023-07-18T08:03:31.956Z,75.40
2023-07-18T08:06:01.649Z,74.90
2023-07-18T08:08:29.724Z,76.50
2023-07-18T08:10:57.711Z,73.40
2023-07-18T08:13:26.649Z,74.70
2023-07-18T08:15:54.777Z,73.20
2023-07-18T08:18:23.389Z,73.40
2023-07-18T08:20:52.766Z,73.60
2023-07-18T08:23:20.891Z,73.90
2023-07-18T08:25:48.938Z,75.20
2023-07-18T08:28:16.893Z,75.00
2023-07-18T08:30:46.057Z,73.90
2023-07-18T08:33:14.733Z,74.30
2023-07-18T08:35:42.852Z,73.60
2023-07-18T08:38:14.801Z,76.40
2023-07-18T08:40:45.278Z,74.10
2023-07-18T08:43:15.512Z,73.40
2023-07-18T08:45:43.736Z,73.90
2023-07-18T08:48:14.395Z,73.50
2023-07-18T08:50:43.907Z,72.20
2023-07-18T08:53:13.394Z,73.50
2023-07-18T08:55:42.086Z,71.70
2023-07-18T08:58:10.256Z,71.40
2023-07-18T09:00:38.290Z,72.20
2023-07-18T09:03:06.368Z,71.80
2023-07-18T09:05:36.633Z,70.40
2023-07-18T09:08:06.380Z,70.20
2023-07-18T09:10:35.964Z,71.10
2023-07-18T09:13:05.613Z,70.50
2023-07-18T09:15:35.921Z,69.20
2023-07-18T09:18:05.595Z,68.00
2023-07-18T09:20:34.483Z,67.90
2023-07-18T09:23:05.238Z,68.80
2023-07-18T09:25:39.433Z,67.90
2023-07-18T09:28:11.892Z,67.60
2023-07-18T09:30:40.870Z,67.80
2023-07-18T09:33:09.308Z,67.20
2023-07-18T09:35:38.106Z,67.90
2023-07-18T09:38:08.111Z,66.80
2023-07-18T09:40:39.782Z,66.40
2023-07-18T09:43:08.552Z,67.60
2023-07-18T09:45:38.053Z,68.40
2023-07-18T09:48:08.578Z,67.50
2023-07-18T09:50:41.151Z,66.80
2023-07-18T09:53:13.088Z,65.50
2023-07-18T09:55:43.695Z,65.10
2023-07-18T09:58:14.314Z,64.70
2023-07-18T10:00:46.286Z,63.70
2023-07-18T10:03:16.489Z,64.60
2023-07-18T10:05:44.950Z,64.60
2023-07-18T10:08:14.025Z,64.60
2023-07-18T10:10:43.448Z,66.10
2023-07-18T10:13:11.736Z,64.60
2023-07-18T10:16:17.749Z,65.90
2023-07-18T10:18:46.532Z,64.10
2023-07-18T10:21:15.590Z,65.00
2023-07-18T10:23:44.794Z,63.70
2023-07-18T10:26:15.976Z,63.50
2023-07-18T10:28:45.458Z,62.30
2023-07-18T10:31:29.487Z,63.00
2023-07-18T10:34:11.741Z,62.20
2023-07-18T10:36:40.470Z,62.80
2023-07-18T10:39:11.150Z,63.00
2023-07-18T10:41:45.000Z,63.10
2023-07-18T10:44:15.834Z,63.70
2023-07-18T10:46:44.424Z,61.60
2023-07-18T10:49:12.446Z,62.80
2023-07-18T10:51:40.380Z,62.30
2023-07-18T10:54:08.382Z,61.70
2023-07-18T10:56:36.419Z,62.60
2023-07-18T10:59:06.026Z,62.50
2023-07-18T11:01:34.101Z,63.00
2023-07-18T11:04:08.447Z,63.90
2023-07-18T11:06:36.884Z,64.70
2023-07-18T11:09:06.079Z,64.90
2023-07-18T11:11:38.442Z,63.90
2023-07-18T11:14:07.919Z,65.10
2023-07-18T11:16:37.828Z,66.80
2023-07-18T11:19:08.334Z,68.00
2023-07-18T11:21:37.387Z,67.30
2023-07-18T11:24:06.460Z,68.10
2023-07-18T11:26:34.549Z,68.20
2023-07-18T11:29:02.800Z,68.80
2023-07-18T11:31:41.509Z,68.10
2023-07-18T11:34:11.167Z,67.10
2023-07-18T11:36:41.603Z,69.70
2023-07-18T11:39:20.969Z,69.90
2023-07-18T11:41:52.564Z,69.30
2023-07-18T11:44:26.628Z,70.70
2023-07-18T11:46:57.090Z,69.90
2023-07-18T11:49:36.115Z,71.10
2023-07-18T11:52:05.357Z,70.70
2023-07-18T11:54:36.164Z,70.50
2023-07-18T11:57:05.094Z,69.70
2023-07-18T11:59:33.495Z,71.20
2023-07-18T12:02:04.095Z,73.40
2023-07-18T12:04:32.958Z,71.90
2023-07-18T12:07:01.137Z,71.90
2023-07-18T12:09:29.286Z,70.50
2023-07-18T12:11:57.365Z,71.60
2023-07-18T12:14:26.035Z,71.90
2023-07-18T12:16:55.905Z,72.70
2023-07-18T12:19:25.904Z,72.60
2023-07-18T12:21:54.637Z,72.60
2023-07-18T12:24:23.039Z,71.70
2023-07-18T12:26:54.973Z,71.50
2023-07-18T12:29:23.644Z,72.00
2023-07-18T12:31:57.397Z,73.50
2023-07-18T12:34:28.812Z,72.50
2023-07-18T12:36:59.367Z,73.30
2023-07-18T12:39:30.934Z,71.60
2023-07-18T12:42:01.695Z,73.10
2023-07-18T12:44:40.164Z,73.90
2023-07-18T12:47:10.019Z,73.00
2023-07-18T12:52:12.832Z,72.60
2023-07-18T12:54:40.864Z,72.10
2023-07-18T12:57:09.438Z,72.80
2023-07-18T12:59:37.744Z,71.70
2023-07-18T13:02:06.962Z,72.10
2023-07-18T13:04:35.273Z,70.80
2023-07-18T13:07:05.188Z,71.90
2023-07-18T13:09:33.463Z,72.30
2023-07-18T13:12:01.772Z,71.90
2023-07-18T13:14:30.210Z,71.00
2023-07-18T13:16:58.761Z,71.50
2023-07-18T13:19:27.133Z,72.50
2023-07-18T13:21:56.847Z,71.60
2023-07-18T13:24:27.440Z,72.60
2023-07-18T13:26:55.692Z,72.90
2023-07-18T13:29:23.723Z,73.40
2023-07-18T13:31:54.981Z,73.00
2023-07-18T13:34:23.256Z,73.00
2023-07-18T13:36:51.284Z,73.20
2023-07-18T13:39:19.336Z,73.40
2023-07-18T13:41:48.658Z,73.30
2023-07-18T13:44:16.659Z,73.40
2023-07-18T13:46:44.746Z,73.50
2023-07-18T13:49:13.016Z,73.10
2023-07-18T13:51:41.119Z,72.40
2023-07-18T13:54:09.128Z,71.80
2023-07-18T13:56:37.527Z,71.80
2023-07-18T13:59:07.048Z,73.10
2023-07-18T14:01:35.133Z,72.30
2023-07-18T14:04:03.256Z,71.80
2023-07-18T14:06:31.694Z,72.20
2023-07-18T14:08:59.723Z,72.80
2023-07-18T14:11:29.988Z,72.20
2023-07-18T14:14:01.374Z,70.70
2023-07-18T14:16:31.078Z,71.80
2023-07-18T14:18:59.513Z,72.80
2023-07-18T14:21:27.835Z,73.10
2023-07-18T14:23:55.861Z,72.40
2023-07-18T14:26:23.982Z,70.80
2023-07-18T14:28:52.186Z,70.70
2023-07-18T14:31:20.375Z,72.30
2023-07-18T14:34:04.743Z,73.10
2023-07-18T14:36:34.581Z,72.70
2023-07-18T14:39:02.738Z,72.90
2023-07-18T14:41:30.855Z,73.30
2023-07-18T14:43:58.958Z,71.80
2023-07-18T14:46:27.201Z,71.90
2023-07-18T14:48:56.713Z,71.70
2023-07-18T14:51:24.950Z,71.70
2023-07-18T14:53:53.056Z,71.50
2023-07-18T14:56:26.441Z,71.10
2023-07-18T14:58:54.678Z,71.70
2023-07-18T15:01:22.925Z,71.90
2023-07-18T15:03:51.160Z,73.50
2023-07-18T15:06:20.708Z,73.40
2023-07-18T15:08:50.445Z,73.90
2023-07-18T15:11:18.699Z,74.30
2023-07-18T15:13:46.728Z,74.60
2023-07-18T15:16:15.582Z,75.00
2023-07-18T15:18:43.638Z,74.90
2023-07-18T15:21:14.111Z,74.70
2023-07-18T15:23:43.897Z,74.80
2023-07-18T15:26:14.608Z,75.50
2023-07-18T15:28:44.124Z,74.10
2023-07-18T15:31:12.174Z,74.40
2023-07-18T15:33:40.379Z,75.00
2023-07-18T15:36:09.007Z,76.00
2023-07-18T15:38:37.708Z,75.00
2023-07-18T15:41:07.084Z,76.30
2023-07-18T15:43:35.165Z,76.60
2023-07-18T15:46:04.496Z,76.10
2023-07-18T15:48:32.591Z,75.30
2023-07-18T15:51:04.995Z,75.50
2023-07-18T15:53:33.569Z,76.80
2023-07-18T15:56:01.649Z,74.90
2023-07-18T15:58:33.631Z,75.30
2023-07-18T16:01:02.233Z,75.20
2023-07-18T16:03:30.572Z,75.60
2023-07-18T16:05:58.704Z,75.60
2023-07-18T16:08:28.111Z,75.40
2023-07-18T16:10:56.379Z,75.70
2023-07-18T16:13:24.494Z,76.20
2023-07-18T16:15:53.946Z,74.20
2023-07-18T16:18:22.046Z,74.30
2023-07-18T16:20:50.746Z,74.10
2023-07-18T16:23:18.756Z,74.00
2023-07-18T16:25:47.707Z,74.10
2023-07-18T16:28:15.765Z,74.70
2023-07-18T16:30:43.816Z,76.00
2023-07-18T16:33:13.465Z,76.50
2023-07-18T16:35:42.109Z,77.10
2023-07-18T16:38:13.025Z,78.20
2023-07-18T16:40:41.162Z,77.50
2023-07-18T16:43:09.252Z,76.90
2023-07-18T16:45:39.782Z,78.10
2023-07-18T16:48:07.895Z,77.30
2023-07-18T16:50:37.240Z,77.90
2023-07-18T16:53:05.730Z,78.50
2023-07-18T16:55:33.860Z,77.60
2023-07-18T16:58:02.030Z,77.30
2023-07-18T17:00:30.113Z,77.70
2023-07-18T17:02:58.285Z,77.30
2023-07-18T17:05:26.453Z,78.00
2023-07-18T17:07:56.127Z,78.20
2023-07-18T17:10:25.549Z,77.80
2023-07-18T17:12:54.128Z,78.50
2023-07-18T17:15:22.610Z,78.20
2023-07-18T17:17:50.845Z,77.50
2023-07-18T17:20:18.963Z,78.40
2023-07-18T17:22:47.162Z,78.10
2023-07-18T17:25:16.766Z,77.40
2023-07-18T17:27:45.523Z,78.50
2023-07-18T17:30:16.936Z,77.90
2023-07-18T17:32:45.118Z,78.10
2023-07-18T17:35:13.146Z,79.30
2023-07-18T17:37:41.710Z,79.70
2023-07-18T17:40:12.860Z,79.90
2023-07-18T17:42:44.060Z,80.50
2023-07-18T17:45:12.862Z,80.40
2023-07-18T17:47:41.716Z,80.50
2023-07-18T17:50:11.237Z,80.50
2023-07-18T17:52:40.564Z,81.30
2023-07-18T17:55:10.690Z,80.60
2023-07-18T17:57:40.721Z,81.50
2023-07-18T18:00:11.604Z,81.40
2023-07-18T18:02:39.912Z,81.70
2023-07-18T18:05:36.319Z,82.20
2023-07-18T18:08:06.044Z,82.50
2023-07-18T18:10:36.606Z,82.80
2023-07-18T18:13:04.607Z,82.60
2023-07-18T18:15:34.347Z,82.10
2023-07-18T18:18:03.349Z,83.10
2023-07-18T18:20:32.447Z,83.40
2023-07-18T18:23:00.513Z,83.30
2023-07-18T18:25:29.163Z,83.10
2023-07-18T18:27:57.660Z,83.20
2023-07-18T18:30:26.406Z,83.00
2023-07-18T18:32:56.043Z,82.90
2023-07-18T18:35:24.601Z,83.50
2023-07-18T18:37:52.662Z,83.80
2023-07-18T18:40:20.842Z,83.80
2023-07-18T18:42:48.833Z,84.20
2023-07-18T18:45:16.872Z,84.80
2023-07-18T18:47:44.866Z,85.40
2023-07-18T18:50:16.762Z,85.60
2023-07-18T18:52:45.639Z,86.70
2023-07-18T18:55:19.580Z,87.80
2023-07-18T18:57:51.029Z,88.80
2023-07-18T19:00:19.227Z,87.80
2023-07-18T19:02:47.515Z,89.00
2023-07-18T19:05:16.904Z,88.60
2023-07-18T19:07:45.223Z,89.50
2023-07-18T19:10:13.287Z,90.00
2023-07-18T19:12:41.487Z,90.10
2023-07-18T19:15:10.085Z,90.00
2023-07-18T19:17:38.243Z,90.30
2023-07-18T19:20:07.332Z,90.70
2023-07-18T19:22:36.837Z,91.00
2023-07-18T19:25:07.559Z,91.50
2023-07-18T19:27:36.156Z,92.00
2023-07-18T19:30:04.472Z,92.70
2023-07-18T19:32:32.531Z,93.70
2023-07-18T19:35:00.782Z,94.70
2023-07-18T19:37:28.934Z,95.80
2023-07-18T19:39:58.322Z,98.40
2023-07-18T19:42:26.349Z,99.90
2023-07-18T19:44:54.985Z,99.90
2023-07-18T19:47:23.092Z,99.90
2023-07-18T19:49:51.123Z,99.90
2023-07-18T19:52:19.161Z,99.90
2023-07-18T19:54:47.177Z,99.90
2023-07-18T19:57:16.629Z,99.90
2023-07-18T19:59:44.730Z,99.90
2023-07-18T20:02:12.807Z,99.90
2023-07-18T20:04:40.894Z,99.90
2023-07-18T20:07:09.051Z,99.90
2023-07-18T20:09:37.343Z,99.90
2023-07-18T20:12:06.253Z,99.90
2023-07-18T20:14:35.659Z,99.90
2023-07-18T20:17:05.362Z,99.90
2023-07-18T20:19:33.416Z,99.90
2023-07-18T20:22:01.439Z,99.90
2023-07-18T20:24:29.580Z,99.90
2023-07-18T20:26:58.115Z,99.90
2023-07-18T20:29:27.234Z,99.90
2023-07-18T20:31:56.751Z,99.90
2023-07-18T20:34:25.177Z,99.90
2023-07-18T20:36:53.722Z,99.90
2023-07-18T20:39:21.943Z,99.90
2023-07-18T20:41:50.308Z,99.90
2023-07-18T20:44:18.833Z,99.90
2023-07-18T20:46:46.767Z,99.90
2023-07-18T20:49:16.184Z,99.90
2023-07-18T20:51:44.252Z,99.90
2023-07-18T20:54:12.363Z,99.90
2023-07-18T20:56:40.672Z,99.90
2023-07-18T20:59:08.640Z,99.90
2023-07-18T21:01:37.591Z,99.90
2023-07-18T21:04:05.884Z,99.90
2023-07-18T21:06:35.269Z,99.90
2023-07-18T21:09:03.314Z,99.90
2023-07-18T21:11:31.394Z,99.90
2023-07-18T21:13:59.347Z,99.90
2023-07-18T21:16:27.524Z,99.90
2023-07-18T21:18:55.743Z,99.90
2023-07-18T21:21:23.913Z,99.90
2023-07-18T21:23:55.210Z,99.90
2023-07-18T21:26:23.386Z,99.90
2023-07-18T21:29:04.039Z,99.90
2023-07-18T21:31:33.867Z,99.90
2023-07-18T21:34:02.147Z,99.90
2023-07-18T21:36:30.166Z,99.90
2023-07-18T21:38:59.800Z,99.90
2023-07-18T21:41:30.296Z,99.90
2023-07-18T21:43:58.386Z,99.90
2023-07-18T21:46:27.179Z,99.90
2023-07-18T21:48:55.541Z,99.90
2023-07-18T21:51:23.845Z,99.90
2023-07-18T21:53:51.822Z,99.90
2023-07-18T21:56:21.258Z,99.90
2023-07-18T21:58:49.361Z,99.90
2023-07-18T22:01:17.681Z,99.90
2023-07-18T22:03:45.999Z,99.90
2023-07-18T22:06:14.106Z,99.90
2023-07-18T22:08:42.153Z,99.90
2023-07-18T22:11:10.974Z,99.90
2023-07-18T22:13:40.442Z,99.90
2023-07-18T22:16:08.484Z,99.90
2023-07-18T22:18:36.730Z,99.90
2023-07-18T22:21:04.975Z,99.90
2023-07-18T22:23:33.220Z,99.90
2023-07-18T22:26:13.353Z,99.90
2023-07-18T22:28:44.098Z,99.90
2023-07-18T22:31:12.938Z,99.90
2023-07-18T22:33:41.518Z,99.90
2023-07-18T22:36:09.513Z,99.90
2023-07-18T22:38:37.661Z,99.90
2023-07-18T22:41:05.764Z,99.90
2023-07-18T22:43:33.891Z,99.90
2023-07-18T22:46:03.561Z,99.90
2023-07-18T22:48:31.663Z,99.90
2023-07-18T22:50:59.675Z,99.90
2023-07-18T22:53:27.857Z,99.90
2023-07-18T22:55:56.252Z,99.90
2023-07-18T22:58:24.284Z,99.90
2023-07-18T23:00:53.624Z,99.90
2023-07-18T23:03:23.170Z,99.90
2023-07-18T23:05:51.381Z,99.90
2023-07-18T23:08:19.468Z,99.90
2023-07-18T23:10:47.893Z,99.90
2023-07-18T23:13:16.570Z,99.90
2023-07-18T23:15:44.661Z,99.90
2023-07-18T23:18:12.725Z,99.90
2023-07-18T23:20:42.604Z,99.90
2023-07-18T23:23:10.530Z,99.90
2023-07-18T23:25:38.533Z,99.90
2023-07-18T23:28:06.844Z,99.90
2023-07-18T23:30:34.952Z,99.90
2023-07-18T23:33:03.007Z,99.90
2023-07-18T23:35:31.050Z,99.90
2023-07-18T23:38:00.405Z,99.90
2023-07-18T23:40:28.362Z,99.90
2023-07-18T23:42:56.396Z,99.90
2023-07-18T23:45:24.435Z,99.90
2023-07-18T23:47:52.501Z,99.90
2023-07-18T23:50:20.582Z,99.90
2023-07-18T23:52:48.598Z,99.90
2023-07-18T23:55:18.173Z,99.90
2023-07-18T23:57:46.259Z,99.90
