createdAt,value
2022-10-13T00:01:10.541Z,99.90
2022-10-13T00:03:39.582Z,99.90
2022-10-13T00:06:11.696Z,99.90
2022-10-13T00:08:40.238Z,99.90
2022-10-13T00:11:12.870Z,99.90
2022-10-13T00:13:41.705Z,99.90
2022-10-13T00:16:11.113Z,99.90
2022-10-13T00:18:39.325Z,99.90
2022-10-13T00:21:10.882Z,99.90
2022-10-13T00:23:39.998Z,99.90
2022-10-13T00:26:10.767Z,99.90
2022-10-13T00:28:39.604Z,99.90
2022-10-13T00:31:16.876Z,99.90
2022-10-13T00:33:45.121Z,99.90
2022-10-13T00:36:15.472Z,99.90
2022-10-13T00:38:44.620Z,99.90
2022-10-13T00:41:13.176Z,99.90
2022-10-13T00:43:58.312Z,99.90
2022-10-13T00:46:28.709Z,99.90
2022-10-13T00:49:00.099Z,99.90
2022-10-13T00:51:33.013Z,99.90
2022-10-13T00:54:03.025Z,99.90
2022-10-13T00:56:31.262Z,99.90
2022-10-13T00:59:01.096Z,99.90
2022-10-13T01:01:29.437Z,99.90
2022-10-13T01:03:57.519Z,99.90
2022-10-13T01:06:25.997Z,99.90
2022-10-13T01:08:55.877Z,99.90
2022-10-13T01:11:45.359Z,99.90
2022-10-13T01:14:28.271Z,99.90
2022-10-13T01:17:07.072Z,99.90
2022-10-13T01:20:10.691Z,99.90
2022-10-13T01:22:54.379Z,99.90
2022-10-13T01:25:43.628Z,99.90
2022-10-13T01:28:30.586Z,99.90
2022-10-13T01:31:08.069Z,99.90
2022-10-13T01:33:43.241Z,99.90
2022-10-13T01:36:22.126Z,99.90
2022-10-13T01:38:58.059Z,99.90
2022-10-13T01:41:34.782Z,99.90
2022-10-13T01:44:09.985Z,99.90
2022-10-13T01:46:40.529Z,99.90
2022-10-13T01:49:11.994Z,99.90
2022-10-13T01:51:41.015Z,99.90
2022-10-13T01:54:09.397Z,99.90
2022-10-13T01:56:37.362Z,99.90
2022-10-13T01:59:09.882Z,99.90
2022-10-13T02:01:52.809Z,99.90
2022-10-13T02:04:31.142Z,99.90
2022-10-13T02:07:06.343Z,99.90
2022-10-13T02:09:47.166Z,99.90
2022-10-13T02:12:21.749Z,99.90
2022-10-13T02:14:51.943Z,99.90
2022-10-13T02:17:21.900Z,99.90
2022-10-13T02:19:50.399Z,99.90
2022-10-13T02:22:19.758Z,99.90
2022-10-13T02:24:48.245Z,99.90
2022-10-13T02:27:17.021Z,99.90
2022-10-13T02:29:53.634Z,99.90
2022-10-13T02:32:23.437Z,99.90
2022-10-13T02:34:54.678Z,99.90
2022-10-13T02:37:25.463Z,99.90
2022-10-13T02:39:53.698Z,99.90
2022-10-13T02:42:22.186Z,99.90
2022-10-13T02:44:50.666Z,99.90
2022-10-13T02:47:18.845Z,99.90
2022-10-13T02:49:48.225Z,99.90
2022-10-13T02:52:16.591Z,99.90
2022-10-13T02:54:46.108Z,99.90
2022-10-13T02:57:14.181Z,99.90
2022-10-13T02:59:44.737Z,99.90
2022-10-13T03:02:12.843Z,99.90
2022-10-13T03:04:41.535Z,99.90
2022-10-13T03:07:11.532Z,99.90
2022-10-13T03:09:39.670Z,99.90
2022-10-13T03:12:08.136Z,99.90
2022-10-13T03:14:37.134Z,99.90
2022-10-13T03:17:08.728Z,99.90
2022-10-13T03:19:39.186Z,99.90
2022-10-13T03:22:14.645Z,99.90
2022-10-13T03:24:43.408Z,99.90
2022-10-13T03:27:11.614Z,99.90
2022-10-13T03:29:39.816Z,99.90
2022-10-13T03:32:07.793Z,99.90
2022-10-13T03:34:35.907Z,99.90
2022-10-13T03:37:03.927Z,99.90
2022-10-13T03:39:37.065Z,99.90
2022-10-13T03:42:05.213Z,99.90
2022-10-13T03:44:33.348Z,99.90
2022-10-13T03:47:01.731Z,99.90
2022-10-13T03:49:29.789Z,99.90
2022-10-13T03:51:58.001Z,99.90
2022-10-13T03:54:26.056Z,99.90
2022-10-13T03:56:55.890Z,99.90
2022-10-13T03:59:24.048Z,99.90
2022-10-13T04:01:52.087Z,99.90
2022-10-13T04:04:20.143Z,99.90
2022-10-13T04:06:50.460Z,99.90
2022-10-13T04:09:18.489Z,99.90
2022-10-13T04:11:46.707Z,99.90
2022-10-13T04:14:16.004Z,99.90
2022-10-13T04:16:44.258Z,99.90
2022-10-13T04:19:13.685Z,99.90
2022-10-13T04:21:42.110Z,99.90
2022-10-13T04:24:12.693Z,99.90
2022-10-13T04:26:42.206Z,99.90
2022-10-13T04:29:11.984Z,99.90
2022-10-13T04:31:42.819Z,99.90
2022-10-13T04:34:11.100Z,99.90
2022-10-13T04:36:39.513Z,99.90
2022-10-13T04:39:07.626Z,99.90
2022-10-13T04:41:36.460Z,99.90
2022-10-13T04:44:04.649Z,99.90
2022-10-13T04:46:32.813Z,99.90
2022-10-13T04:49:02.207Z,99.90
2022-10-13T04:51:33.524Z,99.90
2022-10-13T04:54:02.519Z,99.90
2022-10-13T04:56:30.878Z,99.90
2022-10-13T04:59:05.692Z,99.90
2022-10-13T05:01:34.378Z,99.90
2022-10-13T05:04:05.383Z,99.90
2022-10-13T05:06:53.412Z,99.90
2022-10-13T05:09:26.316Z,99.90
2022-10-13T05:11:55.190Z,99.90
2022-10-13T05:14:23.381Z,99.90
2022-10-13T05:16:51.501Z,99.90
2022-10-13T05:19:21.437Z,99.90
2022-10-13T05:21:50.534Z,99.90
2022-10-13T05:24:20.760Z,99.90
2022-10-13T05:26:50.733Z,99.90
2022-10-13T05:29:19.010Z,99.90
2022-10-13T05:31:47.022Z,99.90
2022-10-13T05:34:15.170Z,99.90
2022-10-13T05:36:44.865Z,99.90
2022-10-13T05:39:13.243Z,99.90
2022-10-13T05:41:41.579Z,99.90
2022-10-13T05:44:16.639Z,99.90
2022-10-13T05:46:54.552Z,99.90
2022-10-13T05:49:22.778Z,99.90
2022-10-13T05:51:54.656Z,99.90
2022-10-13T05:54:30.246Z,99.90
2022-10-13T05:57:01.556Z,99.90
2022-10-13T05:59:33.704Z,99.90
2022-10-13T06:02:03.172Z,99.90
2022-10-13T06:04:36.489Z,99.90
2022-10-13T06:07:06.248Z,99.90
2022-10-13T06:09:37.819Z,99.90
2022-10-13T06:12:06.314Z,99.90
2022-10-13T06:14:34.362Z,99.90
2022-10-13T06:17:07.293Z,99.90
2022-10-13T06:19:35.308Z,99.90
2022-10-13T06:22:14.029Z,99.90
2022-10-13T06:24:42.497Z,99.90
2022-10-13T06:27:11.708Z,99.90
2022-10-13T06:29:39.906Z,99.90
2022-10-13T06:32:08.122Z,99.90
2022-10-13T06:34:36.199Z,99.90
2022-10-13T06:37:04.415Z,99.90
2022-10-13T06:39:34.329Z,99.90
2022-10-13T06:42:05.088Z,99.90
2022-10-13T06:44:38.821Z,99.90
2022-10-13T06:47:06.952Z,99.90
2022-10-13T06:49:34.960Z,99.90
2022-10-13T06:52:03.292Z,99.90
2022-10-13T06:54:31.450Z,99.90
2022-10-13T06:57:01.056Z,99.90
2022-10-13T06:59:29.079Z,99.90
2022-10-13T07:01:57.544Z,99.90
2022-10-13T07:04:27.036Z,99.90
2022-10-13T07:06:56.240Z,99.90
2022-10-13T07:09:24.377Z,99.90
2022-10-13T07:11:52.377Z,99.90
2022-10-13T07:14:21.874Z,99.90
2022-10-13T07:16:49.937Z,99.90
2022-10-13T07:19:18.087Z,99.90
2022-10-13T07:21:46.145Z,99.90
2022-10-13T07:24:14.350Z,99.90
2022-10-13T07:26:42.397Z,99.90
2022-10-13T07:29:10.913Z,99.90
2022-10-13T07:31:40.271Z,99.90
2022-10-13T07:34:08.620Z,99.90
2022-10-13T07:36:38.336Z,99.90
2022-10-13T07:39:06.499Z,99.90
2022-10-13T07:41:35.568Z,99.90
2022-10-13T07:44:03.918Z,99.90
2022-10-13T07:46:31.919Z,99.90
2022-10-13T07:49:01.368Z,99.90
2022-10-13T07:51:29.357Z,99.90
2022-10-13T07:53:57.566Z,99.90
2022-10-13T07:56:25.580Z,99.90
2022-10-13T07:58:53.918Z,99.90
2022-10-13T08:01:21.946Z,99.90
2022-10-13T08:03:50.784Z,99.90
2022-10-13T08:06:20.939Z,99.90
2022-10-13T08:08:52.289Z,99.90
2022-10-13T08:11:20.241Z,99.90
2022-10-13T08:13:49.810Z,99.90
2022-10-13T08:16:22.149Z,99.90
2022-10-13T08:18:50.717Z,99.90
2022-10-13T08:24:14.167Z,99.90
2022-10-13T08:26:43.544Z,99.90
2022-10-13T08:29:27.251Z,99.90
2022-10-13T08:31:55.467Z,99.90
2022-10-13T08:34:24.224Z,99.90
2022-10-13T08:36:56.406Z,99.90
2022-10-13T08:39:25.577Z,99.90
2022-10-13T08:41:55.290Z,99.90
2022-10-13T08:45:05.828Z,99.90
2022-10-13T08:47:25.235Z,99.90
2022-10-13T08:49:59.793Z,99.20
2022-10-13T08:52:43.113Z,98.60
2022-10-13T08:55:19.053Z,97.50
2022-10-13T08:57:47.078Z,97.30
2022-10-13T09:00:15.731Z,96.70
2022-10-13T09:02:48.512Z,96.00
2022-10-13T09:05:26.175Z,95.10
2022-10-13T09:08:00.583Z,93.50
2022-10-13T09:10:28.817Z,94.20
2022-10-13T09:12:58.916Z,93.50
2022-10-13T09:15:26.920Z,92.60
2022-10-13T09:18:10.744Z,90.90
2022-10-13T09:20:39.149Z,88.70
2022-10-13T09:23:21.302Z,89.10
2022-10-13T09:25:50.967Z,88.60
2022-10-13T09:28:22.698Z,88.70
2022-10-13T09:31:03.863Z,89.60
2022-10-13T09:33:36.749Z,89.40
2022-10-13T09:36:15.846Z,88.60
2022-10-13T09:39:08.759Z,87.40
2022-10-13T09:41:37.897Z,87.30
2022-10-13T09:44:13.552Z,83.60
2022-10-13T09:46:49.021Z,81.90
2022-10-13T09:49:32.638Z,82.80
2022-10-13T09:52:03.663Z,81.80
2022-10-13T09:54:42.564Z,77.20
2022-10-13T09:57:24.695Z,66.10
2022-10-13T09:59:54.984Z,63.60
2022-10-13T10:02:31.801Z,62.00
2022-10-13T10:05:06.557Z,61.00
2022-10-13T10:07:34.779Z,61.80
2022-10-13T10:10:06.734Z,62.20
2022-10-13T10:12:38.223Z,55.20
2022-10-13T10:15:19.134Z,49.70
2022-10-13T10:17:55.330Z,45.50
2022-10-13T10:20:52.484Z,40.30
2022-10-13T10:23:31.999Z,36.50
2022-10-13T10:26:06.076Z,38.00
2022-10-13T10:28:47.838Z,36.00
2022-10-13T10:31:27.337Z,32.80
2022-10-13T10:34:07.600Z,31.90
2022-10-13T10:39:42.701Z,30.00
2022-10-13T10:42:33.176Z,29.00
2022-10-13T10:45:05.465Z,29.30
2022-10-13T10:47:40.552Z,30.80
2022-10-13T10:50:14.593Z,32.00
2022-10-13T10:52:51.694Z,32.80
2022-10-13T10:55:24.429Z,33.50
2022-10-13T10:58:03.248Z,35.20
2022-10-13T11:00:38.410Z,35.50
2022-10-13T11:03:15.825Z,35.70
2022-10-13T11:06:05.068Z,35.50
2022-10-13T11:08:41.949Z,35.90
2022-10-13T11:11:37.239Z,36.40
2022-10-13T11:14:36.610Z,36.50
2022-10-13T11:17:29.964Z,36.00
2022-10-13T11:19:58.755Z,37.50
2022-10-13T11:22:27.508Z,38.40
2022-10-13T11:25:01.059Z,38.40
2022-10-13T11:27:40.866Z,38.20
2022-10-13T11:30:57.428Z,39.10
2022-10-13T11:33:55.810Z,40.70
2022-10-13T11:36:49.387Z,42.30
2022-10-13T11:39:59.365Z,44.40
2022-10-13T11:43:08.246Z,46.30
2022-10-13T11:46:03.495Z,48.00
2022-10-13T11:49:08.332Z,49.40
2022-10-13T11:51:50.468Z,50.60
2022-10-13T11:54:27.751Z,52.40
2022-10-13T11:56:57.446Z,52.90
2022-10-13T11:59:47.643Z,53.60
2022-10-13T12:02:19.265Z,54.00
2022-10-13T12:05:01.128Z,54.80
2022-10-13T12:07:35.396Z,54.80
2022-10-13T12:10:10.713Z,55.40
2022-10-13T12:12:38.919Z,56.10
2022-10-13T12:15:33.749Z,56.20
2022-10-13T12:18:02.019Z,56.20
2022-10-13T12:20:32.534Z,56.60
2022-10-13T12:23:02.115Z,57.20
2022-10-13T12:25:33.561Z,57.50
2022-10-13T12:28:02.244Z,58.00
2022-10-13T12:30:35.851Z,58.80
2022-10-13T12:33:18.792Z,59.80
2022-10-13T12:38:43.260Z,62.40
2022-10-13T12:41:11.719Z,65.90
2022-10-13T12:43:40.205Z,69.80
2022-10-13T12:46:09.432Z,71.60
2022-10-13T12:48:38.466Z,76.20
2022-10-13T12:51:19.315Z,78.90
2022-10-13T12:53:49.741Z,82.70
2022-10-13T12:56:30.401Z,82.60
2022-10-13T12:58:59.908Z,83.50
2022-10-13T13:01:33.491Z,86.70
2022-10-13T13:04:03.626Z,87.50
2022-10-13T13:06:47.158Z,88.00
2022-10-13T13:09:23.616Z,88.80
2022-10-13T13:12:23.207Z,88.50
2022-10-13T13:17:59.359Z,84.80
2022-10-13T13:20:41.507Z,83.60
2022-10-13T13:23:09.489Z,82.80
2022-10-13T13:25:39.151Z,83.10
2022-10-13T13:28:13.918Z,83.30
2022-10-13T13:30:45.163Z,84.80
2022-10-13T13:33:13.374Z,85.90
2022-10-13T13:35:41.414Z,87.80
2022-10-13T13:38:16.052Z,89.20
2022-10-13T13:40:45.433Z,90.10
2022-10-13T13:43:13.790Z,90.40
2022-10-13T13:45:42.012Z,90.70
2022-10-13T13:48:12.127Z,90.90
2022-10-13T13:50:40.747Z,90.70
2022-10-13T13:53:08.944Z,90.80
2022-10-13T13:55:37.909Z,90.80
2022-10-13T13:58:08.069Z,90.80
2022-10-13T14:00:36.218Z,91.00
2022-10-13T14:03:04.534Z,91.10
2022-10-13T14:05:32.543Z,90.80
2022-10-13T14:08:01.234Z,90.60
2022-10-13T14:10:29.309Z,90.40
2022-10-13T14:12:57.569Z,90.00
2022-10-13T14:15:29.638Z,89.80
2022-10-13T14:17:58.387Z,90.10
2022-10-13T14:20:26.399Z,90.40
2022-10-13T14:22:54.846Z,90.90
2022-10-13T14:25:23.149Z,91.20
2022-10-13T14:27:51.351Z,91.60
2022-10-13T14:30:19.576Z,92.20
2022-10-13T14:32:48.912Z,92.60
2022-10-13T14:35:17.061Z,93.10
2022-10-13T14:37:45.072Z,93.60
2022-10-13T14:40:13.188Z,93.70
2022-10-13T14:42:42.469Z,94.50
2022-10-13T14:45:16.942Z,94.50
2022-10-13T14:47:45.121Z,94.90
2022-10-13T14:50:14.634Z,95.20
2022-10-13T14:52:42.625Z,95.50
2022-10-13T14:55:11.001Z,96.00
2022-10-13T14:57:40.194Z,96.80
2022-10-13T15:00:10.799Z,97.50
2022-10-13T15:02:38.980Z,97.70
2022-10-13T15:05:10.944Z,98.00
2022-10-13T15:07:41.195Z,98.00
2022-10-13T15:10:18.057Z,98.10
2022-10-13T15:12:46.811Z,98.50
2022-10-13T15:15:14.917Z,98.90
2022-10-13T15:17:42.911Z,99.20
2022-10-13T15:20:11.700Z,99.30
2022-10-13T15:22:41.056Z,99.20
2022-10-13T15:25:11.825Z,99.40
2022-10-13T15:27:42.139Z,99.60
2022-10-13T15:30:11.623Z,99.60
2022-10-13T15:39:22.356Z,99.90
2022-10-13T15:41:50.403Z,99.90
2022-10-13T15:44:21.005Z,99.90
2022-10-13T15:47:07.043Z,99.90
2022-10-13T15:49:38.403Z,99.90
2022-10-13T15:52:06.783Z,99.90
2022-10-13T15:54:36.230Z,99.90
2022-10-13T15:57:04.271Z,99.90
2022-10-13T15:59:32.302Z,99.90
2022-10-13T16:02:00.293Z,99.90
2022-10-13T16:04:28.309Z,99.90
2022-10-13T16:06:56.361Z,99.90
2022-10-13T16:09:24.364Z,99.90
2022-10-13T16:11:55.247Z,99.90
2022-10-13T16:14:23.594Z,99.90
2022-10-13T16:16:51.614Z,99.90
2022-10-13T16:19:19.636Z,99.90
2022-10-13T16:21:47.794Z,99.90
2022-10-13T16:24:16.096Z,99.90
2022-10-13T16:26:44.189Z,99.90
2022-10-13T16:29:13.615Z,99.90
2022-10-13T16:31:41.620Z,99.90
2022-10-13T16:34:09.663Z,99.90
2022-10-13T16:36:37.655Z,99.90
2022-10-13T16:39:05.825Z,99.90
2022-10-13T16:41:33.881Z,99.90
2022-10-13T16:44:01.990Z,99.90
2022-10-13T16:46:33.050Z,99.90
2022-10-13T16:49:01.289Z,99.90
2022-10-13T16:51:30.549Z,99.90
2022-10-13T16:54:04.212Z,99.90
2022-10-13T16:56:33.426Z,99.90
2022-10-13T16:59:03.496Z,99.90
2022-10-13T17:01:34.174Z,99.90
2022-10-13T17:04:02.871Z,99.90
2022-10-13T17:06:31.256Z,99.90
2022-10-13T17:09:00.453Z,99.90
2022-10-13T17:11:30.547Z,99.90
2022-10-13T17:14:00.147Z,99.90
2022-10-13T17:16:32.911Z,99.90
2022-10-13T17:19:00.925Z,99.90
2022-10-13T17:21:34.480Z,99.90
2022-10-13T17:24:02.516Z,99.90
2022-10-13T17:26:30.562Z,99.90
2022-10-13T17:28:58.654Z,99.90
2022-10-13T17:31:26.765Z,99.90
2022-10-13T17:33:56.156Z,99.90
2022-10-13T17:36:26.532Z,99.90
2022-10-13T17:38:56.164Z,99.90
2022-10-13T17:41:25.009Z,99.90
2022-10-13T17:43:53.515Z,99.90
2022-10-13T17:46:39.399Z,99.90
2022-10-13T17:49:12.133Z,99.90
2022-10-13T17:51:40.922Z,99.90
2022-10-13T17:54:15.265Z,99.90
2022-10-13T17:56:45.215Z,99.90
2022-10-13T17:59:13.973Z,99.90
2022-10-13T18:01:42.570Z,99.90
2022-10-13T18:04:14.790Z,99.90
2022-10-13T18:06:44.665Z,99.90
2022-10-13T18:09:17.132Z,99.90
2022-10-13T18:11:50.274Z,99.90
2022-10-13T18:14:19.681Z,99.90
2022-10-13T18:16:49.703Z,99.90
2022-10-13T18:19:19.246Z,99.90
2022-10-13T18:21:47.233Z,99.90
2022-10-13T18:24:15.373Z,99.90
2022-10-13T18:26:44.591Z,99.90
2022-10-13T18:29:13.578Z,99.90
2022-10-13T18:31:42.574Z,99.90
2022-10-13T18:34:13.634Z,99.90
2022-10-13T18:36:47.132Z,99.90
2022-10-13T18:39:17.648Z,99.90
2022-10-13T18:41:49.869Z,99.90
2022-10-13T18:44:18.156Z,99.90
2022-10-13T18:46:46.373Z,99.90
2022-10-13T18:49:18.160Z,99.90
2022-10-13T18:51:50.483Z,99.90
2022-10-13T18:54:18.505Z,99.90
2022-10-13T18:56:46.519Z,99.90
2022-10-13T18:59:14.566Z,99.90
2022-10-13T19:01:42.859Z,99.90
2022-10-13T19:04:14.744Z,99.90
2022-10-13T19:06:43.424Z,99.90
2022-10-13T19:09:15.452Z,99.90
2022-10-13T19:11:43.504Z,99.90
2022-10-13T19:14:14.473Z,99.90
2022-10-13T19:16:43.979Z,99.90
2022-10-13T19:19:12.190Z,99.90
2022-10-13T19:21:40.746Z,99.90
2022-10-13T19:24:10.418Z,99.90
2022-10-13T19:26:40.142Z,99.90
2022-10-13T19:29:10.983Z,99.90
2022-10-13T19:31:41.487Z,99.90
2022-10-13T19:34:10.758Z,99.90
2022-10-13T19:36:42.014Z,99.90
2022-10-13T19:39:14.724Z,99.90
2022-10-13T19:41:44.702Z,99.90
2022-10-13T19:44:13.128Z,99.90
2022-10-13T19:46:42.453Z,99.90
2022-10-13T19:49:11.254Z,99.90
2022-10-13T19:51:45.236Z,99.90
2022-10-13T19:54:13.620Z,99.90
2022-10-13T19:56:46.992Z,99.90
2022-10-13T19:59:15.517Z,99.90
2022-10-13T20:01:43.520Z,99.90
2022-10-13T20:04:15.832Z,99.90
2022-10-13T20:06:44.824Z,99.90
2022-10-13T20:09:13.250Z,99.90
2022-10-13T20:11:41.572Z,99.90
2022-10-13T20:14:13.593Z,99.90
2022-10-13T20:16:41.745Z,99.90
2022-10-13T20:19:12.374Z,99.90
2022-10-13T20:21:40.607Z,99.90
2022-10-13T20:24:12.197Z,99.90
2022-10-13T20:26:41.053Z,99.90
2022-10-13T20:29:10.632Z,99.90
2022-10-13T20:31:39.031Z,99.90
2022-10-13T20:34:07.022Z,99.90
2022-10-13T20:36:38.852Z,99.90
2022-10-13T20:39:08.185Z,99.90
2022-10-13T20:41:37.993Z,99.90
2022-10-13T20:44:06.297Z,99.90
2022-10-13T20:46:36.103Z,99.90
2022-10-13T20:49:10.957Z,99.90
2022-10-13T20:51:39.973Z,99.90
2022-10-13T20:54:08.653Z,99.90
2022-10-13T20:56:36.651Z,99.90
2022-10-13T20:59:06.260Z,99.90
2022-10-13T21:01:36.860Z,99.90
2022-10-13T21:04:05.748Z,99.90
2022-10-13T21:06:34.196Z,99.90
2022-10-13T21:09:02.552Z,99.90
2022-10-13T21:11:30.789Z,99.90
2022-10-13T21:13:59.031Z,99.90
2022-10-13T21:16:28.905Z,99.90
2022-10-13T21:18:59.359Z,99.90
2022-10-13T21:21:29.613Z,99.90
2022-10-13T21:23:59.502Z,99.90
2022-10-13T21:26:29.145Z,99.90
2022-10-13T21:28:57.608Z,99.90
2022-10-13T21:31:26.879Z,99.90
2022-10-13T21:33:55.910Z,99.90
2022-10-13T21:36:27.723Z,99.90
2022-10-13T21:38:57.283Z,99.90
2022-10-13T21:41:26.289Z,99.90
2022-10-13T21:43:55.679Z,99.90
2022-10-13T21:46:26.651Z,99.90
2022-10-13T21:48:55.876Z,99.90
2022-10-13T21:51:29.157Z,99.90
2022-10-13T21:53:59.138Z,99.90
2022-10-13T21:56:27.905Z,99.90
2022-10-13T21:58:57.061Z,99.90
2022-10-13T22:01:27.242Z,99.90
2022-10-13T22:03:57.267Z,99.90
2022-10-13T22:06:32.689Z,99.90
2022-10-13T22:09:03.012Z,99.90
2022-10-13T22:11:32.753Z,99.90
2022-10-13T22:14:05.163Z,99.90
2022-10-13T22:16:35.838Z,99.90
2022-10-13T22:19:04.281Z,99.90
2022-10-13T22:21:40.879Z,99.90
2022-10-13T22:24:09.744Z,99.90
2022-10-13T22:26:41.095Z,99.90
2022-10-13T22:29:11.520Z,99.90
2022-10-13T22:31:39.709Z,99.90
2022-10-13T22:34:12.830Z,99.90
2022-10-13T22:36:45.130Z,99.90
2022-10-13T22:39:14.434Z,99.90
2022-10-13T22:41:42.535Z,99.90
2022-10-13T22:44:10.823Z,99.90
2022-10-13T22:46:40.183Z,99.90
2022-10-13T22:49:13.459Z,99.90
2022-10-13T22:51:42.921Z,99.90
2022-10-13T22:54:11.124Z,99.90
2022-10-13T22:56:39.241Z,99.90
2022-10-13T22:59:09.151Z,99.90
2022-10-13T23:01:37.344Z,99.90
2022-10-13T23:04:06.858Z,99.90
2022-10-13T23:06:36.204Z,99.90
2022-10-13T23:09:11.371Z,99.90
2022-10-13T23:11:40.187Z,99.90
2022-10-13T23:14:09.285Z,99.90
2022-10-13T23:16:37.291Z,99.90
2022-10-13T23:19:05.758Z,99.90
2022-10-13T23:21:33.783Z,99.90
2022-10-13T23:24:04.019Z,99.90
2022-10-13T23:26:34.430Z,99.90
2022-10-13T23:29:02.732Z,99.90
2022-10-13T23:31:30.943Z,99.90
2022-10-13T23:33:59.677Z,99.90
2022-10-13T23:36:29.719Z,99.90
2022-10-13T23:38:59.297Z,99.90
2022-10-13T23:41:27.984Z,99.90
2022-10-13T23:43:57.638Z,99.90
2022-10-13T23:46:26.097Z,99.90
2022-10-13T23:48:54.393Z,99.90
2022-10-13T23:51:24.085Z,99.90
2022-10-13T23:53:52.953Z,99.90
2022-10-13T23:56:21.206Z,99.90
2022-10-13T23:58:50.029Z,99.90
