createdAt,value
2019-04-29T00:00:48.173Z,99.90
2019-04-29T00:03:16.759Z,99.90
2019-04-29T00:05:45.584Z,99.90
2019-04-29T00:08:14.074Z,99.90
2019-04-29T00:10:42.502Z,99.90
2019-04-29T00:13:11.054Z,99.90
2019-04-29T00:15:44.114Z,99.90
2019-04-29T00:18:14.159Z,99.90
2019-04-29T00:20:44.265Z,99.90
2019-04-29T00:23:12.751Z,99.90
2019-04-29T00:25:41.448Z,99.90
2019-04-29T00:28:10.298Z,99.90
2019-04-29T00:30:38.723Z,99.90
2019-04-29T00:33:07.307Z,99.90
2019-04-29T00:35:36.643Z,99.90
2019-04-29T00:38:15.766Z,99.90
2019-04-29T00:40:45.853Z,99.90
2019-04-29T00:43:18.567Z,99.90
2019-04-29T00:45:46.973Z,99.90
2019-04-29T00:48:15.418Z,99.90
2019-04-29T00:50:43.822Z,99.90
2019-04-29T00:53:12.239Z,99.90
2019-04-29T00:55:40.979Z,99.90
2019-04-29T00:58:09.529Z,99.90
2019-04-29T01:00:40.218Z,99.90
2019-04-29T01:03:08.843Z,99.90
2019-04-29T01:05:37.709Z,99.90
2019-04-29T01:08:06.125Z,99.90
2019-04-29T01:10:34.599Z,99.90
2019-04-29T01:13:03.061Z,99.90
2019-04-29T01:15:31.502Z,99.90
2019-04-29T01:18:00.113Z,99.90
2019-04-29T01:20:28.513Z,99.90
2019-04-29T01:22:56.917Z,99.90
2019-04-29T01:25:25.375Z,99.90
2019-04-29T01:28:11.674Z,99.90
2019-04-29T01:31:02.614Z,99.90
2019-04-29T01:33:31.068Z,99.90
2019-04-29T01:36:04.081Z,99.90
2019-04-29T01:38:32.789Z,99.90
2019-04-29T01:41:12.196Z,99.90
2019-04-29T01:44:00.526Z,99.90
2019-04-29T01:46:29.365Z,99.90
2019-04-29T01:48:58.122Z,99.90
2019-04-29T01:51:26.567Z,99.90
2019-04-29T01:53:54.984Z,99.90
2019-04-29T01:56:23.553Z,99.90
2019-04-29T01:58:52.255Z,99.90
2019-04-29T02:01:20.644Z,99.90
2019-04-29T02:03:49.040Z,99.90
2019-04-29T02:06:17.792Z,99.90
2019-04-29T02:08:46.365Z,99.90
2019-04-29T02:11:14.780Z,99.90
2019-04-29T02:13:43.222Z,99.90
2019-04-29T02:16:11.626Z,99.90
2019-04-29T02:18:40.175Z,99.90
2019-04-29T02:21:08.890Z,99.90
2019-04-29T02:23:38.916Z,99.90
2019-04-29T02:26:07.826Z,99.90
2019-04-29T02:28:36.241Z,99.90
2019-04-29T02:31:22.373Z,99.90
2019-04-29T02:33:50.799Z,99.90
2019-04-29T02:36:19.209Z,99.90
2019-04-29T02:38:51.923Z,99.90
2019-04-29T02:41:27.425Z,99.90
2019-04-29T02:43:57.452Z,99.90
2019-04-29T02:46:25.893Z,99.90
2019-04-29T02:48:54.308Z,99.90
2019-04-29T02:51:40.688Z,99.90
2019-04-29T02:54:09.397Z,99.90
2019-04-29T02:56:38.265Z,99.90
2019-04-29T02:59:08.297Z,99.90
2019-04-29T03:01:44.163Z,99.90
2019-04-29T03:04:14.195Z,99.90
2019-04-29T03:06:42.714Z,99.90
2019-04-29T03:09:11.216Z,99.90
2019-04-29T03:11:39.664Z,99.90
2019-04-29T03:14:08.087Z,99.90
2019-04-29T03:16:36.506Z,99.90
2019-04-29T03:19:23.160Z,99.90
2019-04-29T03:21:53.501Z,99.90
2019-04-29T03:24:21.902Z,99.90
2019-04-29T03:26:50.289Z,99.90
2019-04-29T03:29:24.595Z,99.90
2019-04-29T03:31:54.062Z,99.90
2019-04-29T03:34:22.463Z,99.90
2019-04-29T03:36:51.154Z,99.90
2019-04-29T03:39:19.885Z,99.90
2019-04-29T03:41:48.448Z,99.90
2019-04-29T03:44:16.993Z,99.90
2019-04-29T03:46:45.463Z,99.90
2019-04-29T03:49:13.866Z,99.90
2019-04-29T03:51:42.290Z,99.90
2019-04-29T03:54:10.761Z,99.90
2019-04-29T03:56:39.261Z,99.90
2019-04-29T03:59:07.665Z,99.90
2019-04-29T04:01:52.779Z,99.90
2019-04-29T04:04:22.864Z,99.90
2019-04-29T04:06:52.896Z,99.90
2019-04-29T04:09:22.951Z,99.90
2019-04-29T04:11:51.360Z,99.90
2019-04-29T04:14:19.762Z,99.90
2019-04-29T04:16:58.945Z,99.90
2019-04-29T04:19:28.977Z,99.90
2019-04-29T04:21:57.370Z,99.90
2019-04-29T04:24:25.828Z,99.90
2019-04-29T04:26:54.223Z,99.90
2019-04-29T04:29:22.641Z,99.90
2019-04-29T04:31:51.079Z,99.90
2019-04-29T04:34:19.475Z,99.90
2019-04-29T04:36:47.907Z,99.90
2019-04-29T04:39:16.631Z,99.90
2019-04-29T04:41:45.038Z,99.90
2019-04-29T04:44:13.436Z,99.90
2019-04-29T04:46:41.895Z,99.90
2019-04-29T04:49:10.288Z,99.90
2019-04-29T04:51:38.705Z,99.90
2019-04-29T04:54:07.618Z,99.90
2019-04-29T04:56:36.135Z,99.90
2019-04-29T04:59:04.573Z,99.90
2019-04-29T05:01:32.999Z,99.90
2019-04-29T05:04:01.409Z,99.90
2019-04-29T05:06:29.823Z,99.90
2019-04-29T05:08:58.251Z,99.90
2019-04-29T05:11:26.643Z,99.90
2019-04-29T05:13:55.112Z,99.90
2019-04-29T05:16:23.533Z,99.90
2019-04-29T05:18:51.999Z,99.90
2019-04-29T05:21:20.404Z,99.90
2019-04-29T05:23:48.831Z,99.90
2019-04-29T05:26:17.272Z,99.90
2019-04-29T05:28:45.672Z,99.90
2019-04-29T05:31:14.705Z,99.90
2019-04-29T05:33:43.143Z,99.90
2019-04-29T05:36:25.476Z,99.90
2019-04-29T05:38:55.585Z,99.90
2019-04-29T05:41:24.446Z,99.90
2019-04-29T05:43:57.217Z,99.90
2019-04-29T05:46:38.930Z,99.90
2019-04-29T05:49:09.235Z,99.90
2019-04-29T05:51:39.264Z,99.90
2019-04-29T05:54:15.536Z,99.90
2019-04-29T05:56:44.221Z,99.90
2019-04-29T05:59:13.937Z,99.90
2019-04-29T06:01:46.616Z,99.90
2019-04-29T06:04:16.222Z,99.90
2019-04-29T06:06:42.846Z,99.90
2019-04-29T06:09:16.265Z,99.90
2019-04-29T06:11:41.421Z,99.90
2019-04-29T06:14:09.844Z,99.90
2019-04-29T06:16:38.236Z,99.90
2019-04-29T06:19:06.714Z,99.90
2019-04-29T06:21:35.111Z,99.90
2019-04-29T06:24:06.321Z,99.90
2019-04-29T06:26:34.954Z,99.90
2019-04-29T06:29:05.921Z,99.90
2019-04-29T06:31:33.526Z,99.90
2019-04-29T06:34:05.170Z,99.90
2019-04-29T06:36:32.085Z,99.90
2019-04-29T06:39:00.481Z,99.90
2019-04-29T06:41:28.901Z,99.90
2019-04-29T06:44:00.544Z,99.90
2019-04-29T06:46:27.453Z,99.90
2019-04-29T06:49:09.049Z,99.90
2019-04-29T06:51:25.984Z,99.90
2019-04-29T06:53:54.662Z,99.90
2019-04-29T06:56:23.056Z,99.90
2019-04-29T06:58:51.448Z,99.90
2019-04-29T07:01:20.292Z,99.90
2019-04-29T07:03:48.703Z,99.90
2019-04-29T07:06:17.121Z,99.90
2019-04-29T07:08:45.540Z,99.90
2019-04-29T07:11:14.137Z,99.90
2019-04-29T07:13:42.573Z,99.90
2019-04-29T07:16:11.006Z,99.90
2019-04-29T07:18:40.385Z,99.90
2019-04-29T07:21:11.876Z,99.90
2019-04-29T07:23:39.711Z,99.90
2019-04-29T07:26:08.109Z,99.90
2019-04-29T07:28:36.500Z,99.90
2019-04-29T07:31:05.232Z,99.90
2019-04-29T07:33:33.625Z,99.90
2019-04-29T07:36:10.827Z,99.90
2019-04-29T07:38:41.338Z,99.90
2019-04-29T07:41:02.304Z,99.90
2019-04-29T07:43:30.704Z,99.90
2019-04-29T07:46:03.798Z,99.90
2019-04-29T07:48:31.264Z,99.90
2019-04-29T07:51:04.190Z,99.90
2019-04-29T07:53:36.677Z,99.90
2019-04-29T07:56:01.648Z,99.90
2019-04-29T07:58:30.078Z,99.90
2019-04-29T08:00:58.478Z,99.90
2019-04-29T08:03:26.917Z,99.90
2019-04-29T08:05:55.688Z,99.50
2019-04-29T08:08:24.749Z,99.50
2019-04-29T08:10:56.535Z,99.70
2019-04-29T08:13:25.048Z,99.30
2019-04-29T08:15:53.451Z,99.40
2019-04-29T08:18:21.966Z,99.40
2019-04-29T08:20:50.385Z,99.10
2019-04-29T08:23:18.791Z,97.70
2019-04-29T08:25:47.251Z,98.70
2019-04-29T08:28:15.648Z,98.80
2019-04-29T08:30:45.855Z,98.70
2019-04-29T08:33:14.233Z,98.00
2019-04-29T08:35:42.655Z,97.90
2019-04-29T08:38:11.077Z,97.10
2019-04-29T08:40:39.516Z,96.30
2019-04-29T08:43:22.357Z,95.40
2019-04-29T08:45:52.652Z,95.20
2019-04-29T08:48:21.056Z,95.20
2019-04-29T08:50:49.462Z,94.30
2019-04-29T08:53:17.886Z,94.00
2019-04-29T08:55:46.561Z,93.20
2019-04-29T08:58:15.011Z,92.70
2019-04-29T09:00:43.699Z,92.20
2019-04-29T09:03:12.195Z,92.00
2019-04-29T09:05:41.733Z,91.70
2019-04-29T09:08:13.436Z,92.10
2019-04-29T09:10:41.058Z,91.90
2019-04-29T09:13:09.766Z,91.50
2019-04-29T09:15:38.393Z,90.40
2019-04-29T09:18:10.834Z,91.70
2019-04-29T09:20:38.137Z,90.60
2019-04-29T09:23:17.499Z,89.30
2019-04-29T09:26:02.867Z,88.90
2019-04-29T09:28:30.811Z,89.50
2019-04-29T09:30:59.244Z,86.80
2019-04-29T09:33:27.834Z,86.30
2019-04-29T09:35:56.252Z,85.00
2019-04-29T09:38:24.644Z,83.60
2019-04-29T09:40:59.430Z,81.20
2019-04-29T09:43:27.109Z,82.50
2019-04-29T09:46:03.175Z,82.30
2019-04-29T09:48:31.596Z,81.50
2019-04-29T09:51:00.035Z,82.30
2019-04-29T09:53:28.456Z,82.50
2019-04-29T09:55:57.488Z,82.40
2019-04-29T09:58:26.009Z,83.00
2019-04-29T10:01:13.948Z,80.90
2019-04-29T10:03:49.877Z,79.20
2019-04-29T10:06:32.027Z,79.10
2019-04-29T10:09:00.455Z,77.70
2019-04-29T10:11:28.849Z,76.40
2019-04-29T10:13:57.386Z,71.30
2019-04-29T10:16:37.214Z,72.00
2019-04-29T10:19:07.537Z,72.20
2019-04-29T10:21:35.944Z,73.10
2019-04-29T10:24:05.434Z,69.50
2019-04-29T10:26:33.828Z,67.60
2019-04-29T10:29:06.584Z,68.70
2019-04-29T10:31:35.006Z,67.40
2019-04-29T10:34:03.497Z,66.20
2019-04-29T10:36:31.890Z,67.80
2019-04-29T10:39:01.972Z,66.20
2019-04-29T10:41:32.002Z,65.60
2019-04-29T10:44:07.957Z,64.10
2019-04-29T10:46:54.193Z,64.10
2019-04-29T10:49:26.988Z,63.50
2019-04-29T10:51:58.097Z,64.20
2019-04-29T10:54:27.906Z,63.10
2019-04-29T10:56:56.429Z,63.10
2019-04-29T10:59:35.680Z,61.10
2019-04-29T11:02:13.942Z,61.90
2019-04-29T11:04:39.832Z,62.50
2019-04-29T11:07:19.058Z,61.70
2019-04-29T11:09:51.100Z,63.30
2019-04-29T11:12:20.600Z,58.50
2019-04-29T11:14:49.001Z,59.80
2019-04-29T11:17:19.460Z,61.70
2019-04-29T11:19:47.887Z,58.70
2019-04-29T11:22:18.055Z,53.40
2019-04-29T11:24:48.209Z,56.50
2019-04-29T11:27:18.249Z,55.50
2019-04-29T11:29:46.645Z,53.30
2019-04-29T11:32:17.054Z,52.40
2019-04-29T11:34:56.430Z,53.70
2019-04-29T11:37:25.630Z,52.70
2019-04-29T11:39:56.969Z,53.10
2019-04-29T11:42:24.586Z,52.60
2019-04-29T11:44:57.145Z,51.00
2019-04-29T11:47:25.117Z,51.90
2019-04-29T11:49:57.445Z,51.50
2019-04-29T11:52:28.126Z,52.40
2019-04-29T11:54:56.083Z,51.60
2019-04-29T11:57:40.392Z,52.40
2019-04-29T12:00:00.789Z,52.90
2019-04-29T12:02:44.500Z,53.10
2019-04-29T12:05:04.082Z,53.80
2019-04-29T12:07:34.103Z,52.60
2019-04-29T12:10:06.453Z,51.60
2019-04-29T12:12:32.883Z,51.30
2019-04-29T12:15:19.545Z,49.70
2019-04-29T12:18:01.678Z,50.60
2019-04-29T12:20:31.744Z,49.90
2019-04-29T12:23:00.207Z,51.30
2019-04-29T12:25:29.351Z,50.70
2019-04-29T12:28:01.639Z,49.80
2019-04-29T12:30:34.702Z,49.80
2019-04-29T12:33:03.182Z,49.00
2019-04-29T12:35:52.077Z,49.50
2019-04-29T12:38:39.842Z,50.00
2019-04-29T12:41:25.633Z,51.60
2019-04-29T12:43:55.596Z,50.70
2019-04-29T12:46:43.493Z,48.20
2019-04-29T12:49:13.767Z,48.30
2019-04-29T12:51:42.025Z,48.90
2019-04-29T12:54:10.474Z,50.50
2019-04-29T12:56:43.322Z,51.60
2019-04-29T12:59:11.494Z,52.00
2019-04-29T13:01:58.720Z,50.40
2019-04-29T13:04:49.751Z,48.90
2019-04-29T13:07:24.877Z,48.50
2019-04-29T13:09:54.913Z,47.00
2019-04-29T13:12:23.312Z,46.70
2019-04-29T13:15:12.570Z,46.60
2019-04-29T13:17:40.151Z,46.60
2019-04-29T13:20:11.705Z,46.80
2019-04-29T13:22:40.248Z,46.60
2019-04-29T13:25:09.179Z,46.00
2019-04-29T13:27:37.936Z,45.70
2019-04-29T13:32:40.988Z,46.10
2019-04-29T13:33:22.915Z,46.20
2019-04-29T13:35:12.049Z,47.80
2019-04-29T13:37:40.098Z,48.40
2019-04-29T13:40:09.202Z,49.30
2019-04-29T13:42:37.803Z,50.20
2019-04-29T13:45:13.759Z,49.80
2019-04-29T13:47:50.236Z,48.40
2019-04-29T13:50:23.587Z,48.30
2019-04-29T13:52:47.507Z,47.30
2019-04-29T13:55:20.056Z,47.80
2019-04-29T13:57:49.579Z,48.70
2019-04-29T14:00:36.434Z,49.10
2019-04-29T14:03:12.976Z,50.00
2019-04-29T14:05:41.839Z,47.50
2019-04-29T14:08:10.283Z,46.70
2019-04-29T14:10:38.710Z,45.40
2019-04-29T14:13:13.312Z,44.70
2019-04-29T14:15:40.322Z,43.70
2019-04-29T14:18:11.641Z,42.90
2019-04-29T14:20:37.768Z,44.60
2019-04-29T14:23:06.173Z,45.70
2019-04-29T14:25:34.617Z,45.70
2019-04-29T14:28:03.017Z,46.90
2019-04-29T14:30:38.819Z,47.10
2019-04-29T14:33:03.029Z,48.20
2019-04-29T14:35:36.351Z,49.40
2019-04-29T14:38:06.241Z,49.40
2019-04-29T14:40:38.959Z,48.50
2019-04-29T14:43:28.571Z,48.50
2019-04-29T14:46:00.237Z,49.40
2019-04-29T14:48:48.363Z,49.40
2019-04-29T14:51:16.787Z,50.30
2019-04-29T14:53:56.151Z,51.80
2019-04-29T14:56:15.859Z,52.00
2019-04-29T14:58:44.634Z,49.00
2019-04-29T15:01:17.388Z,49.70
2019-04-29T15:03:53.244Z,50.90
2019-04-29T15:06:21.894Z,51.90
2019-04-29T15:08:50.604Z,53.00
2019-04-29T15:11:31.379Z,53.20
2019-04-29T15:13:52.833Z,53.10
2019-04-29T15:16:34.744Z,54.10
2019-04-29T15:19:12.743Z,55.10
2019-04-29T15:21:42.914Z,54.80
2019-04-29T15:24:08.412Z,54.20
2019-04-29T15:26:36.989Z,54.00
2019-04-29T15:29:05.502Z,54.00
2019-04-29T15:31:33.914Z,54.60
2019-04-29T15:34:02.322Z,54.70
2019-04-29T15:36:34.789Z,55.00
2019-04-29T15:39:09.825Z,55.60
2019-04-29T15:41:33.314Z,56.50
2019-04-29T15:44:07.415Z,56.50
2019-04-29T15:46:45.512Z,56.80
2019-04-29T15:49:01.488Z,56.00
2019-04-29T15:51:29.928Z,55.80
2019-04-29T15:53:58.324Z,56.40
2019-04-29T15:56:29.358Z,57.20
2019-04-29T15:58:59.702Z,57.40
2019-04-29T16:01:30.483Z,57.40
2019-04-29T16:04:00.780Z,57.90
2019-04-29T16:06:40.191Z,56.90
2019-04-29T16:09:09.128Z,57.20
2019-04-29T16:11:55.849Z,57.60
2019-04-29T16:14:25.214Z,57.70
2019-04-29T16:16:53.633Z,58.30
2019-04-29T16:19:22.073Z,58.40
2019-04-29T16:21:50.480Z,58.90
2019-04-29T16:24:26.478Z,59.30
2019-04-29T16:26:53.480Z,59.50
2019-04-29T16:29:19.156Z,59.50
2019-04-29T16:31:47.602Z,59.90
2019-04-29T16:34:18.782Z,60.00
2019-04-29T16:36:49.678Z,60.10
2019-04-29T16:39:18.117Z,60.40
2019-04-29T16:42:01.306Z,60.00
2019-04-29T16:44:36.781Z,60.30
2019-04-29T16:47:00.451Z,60.40
2019-04-29T16:49:28.987Z,61.00
2019-04-29T16:51:57.437Z,61.30
2019-04-29T16:54:28.505Z,62.30
2019-04-29T16:56:55.940Z,63.00
2019-04-29T16:59:24.374Z,63.00
2019-04-29T17:01:52.842Z,62.80
2019-04-29T17:04:21.781Z,62.50
2019-04-29T17:07:11.223Z,62.90
2019-04-29T17:09:23.234Z,62.60
2019-04-29T17:11:56.049Z,63.20
2019-04-29T17:14:22.344Z,63.80
2019-04-29T17:16:50.855Z,64.00
2019-04-29T17:19:19.365Z,64.10
2019-04-29T17:21:47.925Z,66.60
2019-04-29T17:24:16.383Z,67.20
2019-04-29T17:26:52.411Z,68.10
2019-04-29T17:29:38.783Z,69.30
2019-04-29T17:32:20.417Z,71.90
2019-04-29T17:34:59.072Z,74.30
2019-04-29T17:37:20.509Z,77.40
2019-04-29T17:39:48.904Z,76.40
2019-04-29T17:42:17.432Z,81.00
2019-04-29T17:44:46.727Z,84.80
2019-04-29T17:47:37.745Z,85.20
2019-04-29T17:50:30.775Z,88.50
2019-04-29T17:52:55.720Z,90.50
2019-04-29T17:55:42.078Z,92.10
2019-04-29T17:58:19.318Z,92.50
2019-04-29T18:00:56.299Z,92.50
2019-04-29T18:03:41.524Z,94.10
2019-04-29T18:06:12.443Z,94.60
2019-04-29T18:08:48.498Z,95.00
2019-04-29T18:11:16.970Z,96.20
2019-04-29T18:13:45.877Z,96.80
2019-04-29T18:16:19.115Z,97.80
2019-04-29T18:18:57.653Z,98.70
2019-04-29T18:21:43.456Z,99.00
2019-04-29T18:24:09.804Z,99.50
2019-04-29T18:26:49.673Z,99.30
2019-04-29T18:29:18.932Z,99.50
2019-04-29T18:31:47.336Z,99.80
2019-04-29T18:34:15.762Z,99.80
2019-04-29T18:36:45.686Z,99.90
2019-04-29T18:39:15.981Z,99.90
2019-04-29T18:41:44.855Z,99.90
2019-04-29T18:44:19.312Z,99.90
2019-04-29T18:46:52.754Z,99.90
2019-04-29T18:49:13.668Z,99.90
2019-04-29T18:51:42.088Z,99.90
2019-04-29T18:54:10.477Z,99.90
2019-04-29T18:56:38.929Z,99.90
2019-04-29T18:59:07.320Z,99.90
2019-04-29T19:01:35.768Z,99.90
2019-04-29T19:04:16.172Z,99.90
2019-04-29T19:06:40.608Z,99.90
2019-04-29T19:09:17.810Z,99.90
2019-04-29T19:11:39.313Z,99.90
2019-04-29T19:14:07.903Z,99.90
2019-04-29T19:16:39.225Z,99.90
2019-04-29T19:19:06.444Z,99.90
2019-04-29T19:21:34.848Z,99.50
2019-04-29T19:24:04.875Z,99.70
2019-04-29T19:26:34.969Z,99.50
2019-04-29T19:29:06.143Z,99.60
2019-04-29T19:31:36.888Z,99.60
2019-04-29T19:34:05.561Z,99.50
2019-04-29T19:36:35.011Z,99.80
2019-04-29T19:39:05.915Z,99.80
2019-04-29T19:41:35.595Z,99.60
2019-04-29T19:44:05.804Z,99.90
2019-04-29T19:46:38.279Z,99.90
2019-04-29T19:49:09.687Z,99.90
2019-04-29T19:51:35.153Z,99.80
2019-04-29T19:54:05.156Z,99.90
2019-04-29T19:56:33.579Z,99.80
2019-04-29T19:59:10.477Z,99.90
2019-04-29T20:01:32.921Z,99.90
2019-04-29T20:04:17.892Z,99.90
2019-04-29T20:06:44.919Z,99.90
2019-04-29T20:09:18.076Z,99.90
2019-04-29T20:11:45.794Z,99.90
2019-04-29T20:14:20.480Z,99.90
2019-04-29T20:16:56.692Z,99.90
2019-04-29T20:19:29.879Z,99.90
2019-04-29T20:22:00.325Z,99.90
2019-04-29T20:24:28.895Z,99.90
2019-04-29T20:26:57.474Z,99.90
2019-04-29T20:29:27.218Z,99.90
2019-04-29T20:31:56.511Z,99.90
2019-04-29T20:34:28.102Z,99.90
2019-04-29T20:36:55.811Z,99.90
2019-04-29T20:39:26.156Z,99.90
2019-04-29T20:41:56.014Z,99.90
2019-04-29T20:44:24.731Z,99.90
2019-04-29T20:47:15.647Z,99.90
2019-04-29T20:49:23.595Z,99.90
2019-04-29T20:51:55.606Z,99.90
2019-04-29T20:54:25.959Z,99.90
2019-04-29T20:57:02.862Z,99.90
2019-04-29T20:59:25.868Z,99.90
2019-04-29T21:02:12.080Z,99.90
2019-04-29T21:04:44.688Z,99.90
2019-04-29T21:07:02.897Z,99.90
2019-04-29T21:09:31.371Z,99.90
2019-04-29T21:12:13.440Z,99.90
2019-04-29T21:14:46.534Z,99.90
2019-04-29T21:17:28.221Z,99.90
2019-04-29T21:19:45.152Z,99.90
2019-04-29T21:22:20.368Z,99.90
2019-04-29T21:24:45.316Z,99.90
2019-04-29T21:27:15.879Z,99.90
2019-04-29T21:29:45.686Z,99.90
2019-04-29T21:32:15.655Z,99.90
2019-04-29T21:34:45.856Z,99.90
2019-04-29T21:37:15.920Z,99.90
2019-04-29T21:39:46.864Z,99.90
2019-04-29T21:42:35.685Z,99.90
2019-04-29T21:45:08.825Z,99.90
2019-04-29T21:47:42.690Z,99.90
2019-04-29T21:50:07.908Z,99.90
2019-04-29T21:52:36.893Z,99.90
2019-04-29T21:55:06.060Z,99.90
2019-04-29T21:57:34.491Z,99.90
2019-04-29T22:00:05.686Z,99.90
2019-04-29T22:02:35.863Z,99.90
2019-04-29T22:05:09.573Z,99.90
2019-04-29T22:07:39.821Z,99.90
2019-04-29T22:10:07.763Z,99.90
2019-04-29T22:12:36.237Z,99.90
2019-04-29T22:15:06.307Z,99.90
2019-04-29T22:17:36.040Z,99.90
2019-04-29T22:20:07.896Z,99.90
2019-04-29T22:22:36.623Z,99.90
2019-04-29T22:25:09.834Z,99.90
2019-04-29T22:27:39.455Z,99.90
2019-04-29T22:30:15.311Z,99.90
2019-04-29T22:32:41.240Z,99.90
2019-04-29T22:35:09.708Z,99.90
2019-04-29T22:37:38.464Z,99.90
2019-04-29T22:40:08.368Z,99.90
2019-04-29T22:42:39.278Z,99.90
2019-04-29T22:45:09.412Z,99.90
2019-04-29T22:47:37.811Z,99.90
2019-04-29T22:50:06.771Z,99.90
2019-04-29T22:52:36.811Z,99.90
2019-04-29T22:55:07.038Z,99.90
2019-04-29T22:57:35.469Z,99.90
2019-04-29T23:00:08.909Z,99.90
2019-04-29T23:02:37.317Z,99.90
2019-04-29T23:05:06.548Z,99.90
2019-04-29T23:07:35.579Z,99.90
2019-04-29T23:10:06.675Z,99.90
2019-04-29T23:12:35.164Z,99.90
2019-04-29T23:15:06.140Z,99.90
2019-04-29T23:17:35.431Z,99.90
2019-04-29T23:20:16.344Z,99.90
2019-04-29T23:22:46.379Z,99.90
2019-04-29T23:25:25.991Z,99.90
2019-04-29T23:27:52.727Z,99.90
2019-04-29T23:30:23.892Z,99.90
2019-04-29T23:32:52.316Z,99.90
2019-04-29T23:35:20.768Z,99.90
2019-04-29T23:37:49.165Z,99.90
2019-04-29T23:40:17.572Z,99.90
2019-04-29T23:42:47.833Z,99.90
2019-04-29T23:45:21.186Z,99.90
2019-04-29T23:47:50.235Z,99.90
2019-04-29T23:50:18.772Z,99.90
2019-04-29T23:52:50.257Z,99.90
2019-04-29T23:55:20.557Z,99.90
2019-04-29T23:57:48.717Z,99.90
