createdAt,value
2023-04-08T00:00:35.716Z,93.16
2023-04-08T00:01:35.768Z,94.06
2023-04-08T00:02:35.845Z,98.49
2023-04-08T00:03:35.852Z,104.53
2023-04-08T00:04:35.874Z,100.81
2023-04-08T00:05:35.790Z,102.27
2023-04-08T00:06:35.789Z,100.67
2023-04-08T00:07:35.784Z,99.97
2023-04-08T00:08:35.815Z,100.18
2023-04-08T00:09:35.812Z,99.78
2023-04-08T00:10:35.864Z,103.31
2023-04-08T00:11:35.892Z,101.01
2023-04-08T00:12:35.917Z,105.13
2023-04-08T00:13:35.907Z,103.67
2023-04-08T00:14:35.925Z,101.48
2023-04-08T00:15:36.003Z,102.95
2023-04-08T00:16:36.039Z,105.67
2023-04-08T00:17:36.108Z,105.59
2023-04-08T00:18:36.100Z,106.91
2023-04-08T00:19:36.317Z,105.49
2023-04-08T00:20:36.138Z,108.54
2023-04-08T00:21:36.199Z,106.30
2023-04-08T00:22:36.201Z,104.41
2023-04-08T00:23:36.267Z,106.68
2023-04-08T00:24:36.230Z,107.88
2023-04-08T00:25:36.267Z,106.03
2023-04-08T00:26:36.298Z,109.92
2023-04-08T00:27:36.377Z,113.66
2023-04-08T00:28:36.354Z,110.82
2023-04-08T00:29:36.406Z,114.33
2023-04-08T00:30:36.446Z,113.90
2023-04-08T00:31:36.423Z,112.01
2023-04-08T00:32:36.501Z,112.04
2023-04-08T00:33:36.515Z,114.53
2023-04-08T00:34:36.539Z,114.28
2023-04-08T00:35:36.636Z,118.49
2023-04-08T00:36:36.602Z,114.49
2023-04-08T00:37:36.603Z,119.42
2023-04-08T00:38:36.600Z,120.08
2023-04-08T00:39:36.611Z,114.69
2023-04-08T00:40:36.678Z,114.24
2023-04-08T00:41:36.685Z,117.74
2023-04-08T00:42:36.698Z,118.04
2023-04-08T00:43:36.666Z,121.03
2023-04-08T00:44:36.708Z,119.89
2023-04-08T00:45:36.735Z,120.61
2023-04-08T00:46:36.871Z,121.19
2023-04-08T00:47:36.834Z,119.73
2023-04-08T00:48:36.780Z,120.45
2023-04-08T00:49:36.820Z,117.91
2023-04-08T00:50:36.824Z,119.18
2023-04-08T00:51:36.852Z,115.38
2023-04-08T00:52:36.832Z,116.79
2023-04-08T00:53:36.866Z,117.42
2023-04-08T00:54:36.970Z,120.14
2023-04-08T00:55:36.895Z,123.29
2023-04-08T00:56:36.945Z,122.86
2023-04-08T00:57:36.980Z,122.22
2023-04-08T00:58:37.021Z,123.42
2023-04-08T00:59:37.034Z,125.29
2023-04-08T01:00:37.048Z,124.44
2023-04-08T01:01:37.112Z,125.53
2023-04-08T01:02:37.437Z,122.62
2023-04-08T01:03:37.256Z,123.95
2023-04-08T01:04:37.192Z,123.56
2023-04-08T01:05:37.221Z,124.79
2023-04-08T01:06:37.236Z,123.23
2023-04-08T01:07:37.268Z,121.39
2023-04-08T01:08:37.268Z,120.55
2023-04-08T01:09:37.313Z,120.63
2023-04-08T01:10:37.382Z,124.84
2023-04-08T01:11:37.408Z,121.00
2023-04-08T01:12:37.433Z,125.95
2023-04-08T01:13:37.428Z,120.63
2023-04-08T01:14:37.468Z,125.88
2023-04-08T01:16:37.548Z,124.28
2023-04-08T01:17:37.545Z,123.86
2023-04-08T01:18:37.575Z,127.80
2023-04-08T01:19:37.581Z,127.26
2023-04-08T01:20:37.593Z,126.38
2023-04-08T01:21:37.622Z,127.27
2023-04-08T01:22:37.637Z,126.98
2023-04-08T01:23:37.645Z,124.87
2023-04-08T01:24:37.695Z,129.23
2023-04-08T01:25:37.698Z,127.26
2023-04-08T01:26:37.725Z,130.11
2023-04-08T01:27:37.733Z,123.85
2023-04-08T01:28:37.763Z,124.62
2023-04-08T01:29:37.743Z,122.99
2023-04-08T01:30:37.791Z,125.65
2023-04-08T01:31:37.964Z,127.87
2023-04-08T01:32:37.805Z,126.25
2023-04-08T01:33:37.802Z,126.86
2023-04-08T01:34:37.856Z,129.59
2023-04-08T01:35:37.952Z,127.78
2023-04-08T01:36:37.931Z,130.87
2023-04-08T01:37:37.922Z,126.38
2023-04-08T01:38:37.940Z,125.84
2023-04-08T01:39:37.971Z,125.62
2023-04-08T01:40:38.002Z,124.67
2023-04-08T01:41:37.983Z,124.46
2023-04-08T01:42:38.001Z,125.82
2023-04-08T01:43:37.975Z,124.97
2023-04-08T01:44:38.021Z,126.10
2023-04-08T01:45:38.045Z,126.84
2023-04-08T01:46:38.078Z,125.01
2023-04-08T01:47:38.097Z,121.50
2023-04-08T01:48:38.034Z,123.23
2023-04-08T01:49:38.043Z,122.63
2023-04-08T01:50:38.054Z,123.09
2023-04-08T01:51:38.846Z,129.60
2023-04-08T01:52:38.050Z,125.77
2023-04-08T01:53:38.064Z,122.77
2023-04-08T01:54:38.109Z,118.84
2023-04-08T01:55:38.124Z,120.51
2023-04-08T01:56:38.159Z,118.67
2023-04-08T01:57:38.125Z,121.37
2023-04-08T01:58:38.160Z,123.61
2023-04-08T01:59:38.171Z,124.60
2023-04-08T02:00:38.158Z,125.30
2023-04-08T02:01:38.263Z,120.85
2023-04-08T02:02:38.374Z,121.13
2023-04-08T02:03:38.339Z,118.65
2023-04-08T02:04:38.354Z,121.58
2023-04-08T02:05:38.283Z,122.38
2023-04-08T02:06:38.297Z,123.84
2023-04-08T02:07:38.307Z,122.58
2023-04-08T02:08:38.365Z,120.75
2023-04-08T02:09:38.309Z,122.66
2023-04-08T02:10:38.354Z,121.54
2023-04-08T02:11:38.348Z,123.55
2023-04-08T02:12:38.377Z,125.70
2023-04-08T02:13:38.372Z,128.31
2023-04-08T02:14:38.384Z,130.38
2023-04-08T02:15:38.403Z,132.02
2023-04-08T02:16:38.581Z,126.25
2023-04-08T02:17:38.467Z,128.59
2023-04-08T02:18:38.479Z,123.11
2023-04-08T02:19:38.506Z,125.99
2023-04-08T02:20:38.517Z,125.81
2023-04-08T02:21:38.548Z,122.33
2023-04-08T02:22:38.549Z,124.49
2023-04-08T02:23:39.309Z,126.84
2023-04-08T02:24:38.624Z,125.68
2023-04-08T02:25:38.625Z,123.58
2023-04-08T02:26:38.628Z,128.65
2023-04-08T02:27:38.642Z,128.40
2023-04-08T02:28:38.680Z,129.27
2023-04-08T02:29:38.737Z,129.93
2023-04-08T02:30:38.699Z,131.44
2023-04-08T02:31:38.803Z,132.74
2023-04-08T02:32:38.819Z,137.59
2023-04-08T02:33:38.785Z,133.10
2023-04-08T02:34:38.819Z,133.14
2023-04-08T02:35:38.831Z,134.79
2023-04-08T02:36:38.831Z,132.41
2023-04-08T02:37:38.801Z,136.13
2023-04-08T02:38:38.815Z,134.50
2023-04-08T02:39:38.949Z,135.88
2023-04-08T02:40:38.878Z,138.47
2023-04-08T02:41:38.878Z,137.21
2023-04-08T02:42:38.944Z,136.80
2023-04-08T02:43:38.969Z,133.77
2023-04-08T02:44:39.036Z,134.60
2023-04-08T02:45:39.092Z,133.96
2023-04-08T02:46:39.022Z,133.98
2023-04-08T02:47:39.049Z,135.23
2023-04-08T02:48:39.085Z,137.95
2023-04-08T02:49:39.097Z,136.30
2023-04-08T02:50:39.155Z,139.95
2023-04-08T02:51:39.128Z,140.97
2023-04-08T02:52:39.145Z,137.47
2023-04-08T02:53:39.169Z,135.64
2023-04-08T02:54:39.241Z,137.36
2023-04-08T02:55:39.238Z,135.91
2023-04-08T02:56:39.266Z,137.37
2023-04-08T02:57:39.268Z,141.08
2023-04-08T02:58:39.332Z,136.59
2023-04-08T02:59:39.316Z,135.16
2023-04-08T03:00:39.414Z,137.13
2023-04-08T03:01:39.510Z,134.77
2023-04-08T03:02:39.518Z,137.62
2023-04-08T03:03:39.585Z,136.69
2023-04-08T03:04:39.429Z,140.21
2023-04-08T03:05:39.462Z,139.14
2023-04-08T03:06:39.465Z,139.22
2023-04-08T03:07:39.500Z,142.87
2023-04-08T03:08:39.535Z,141.35
2023-04-08T03:09:39.541Z,136.04
2023-04-08T03:10:39.547Z,139.41
2023-04-08T03:11:39.562Z,139.33
2023-04-08T03:12:40.350Z,140.43
2023-04-08T03:13:39.603Z,140.96
2023-04-08T03:14:39.609Z,138.21
2023-04-08T03:15:39.633Z,139.70
2023-04-08T03:16:39.645Z,137.85
2023-04-08T03:17:39.649Z,138.52
2023-04-08T03:18:39.641Z,138.79
2023-04-08T03:19:39.692Z,138.77
2023-04-08T03:20:39.697Z,139.41
2023-04-08T03:21:39.735Z,140.86
2023-04-08T03:22:39.760Z,143.50
2023-04-08T03:23:39.832Z,142.65
2023-04-08T03:24:40.337Z,143.52
2023-04-08T03:25:39.762Z,145.08
2023-04-08T03:26:39.788Z,140.71
2023-04-08T03:27:39.838Z,140.92
2023-04-08T03:28:39.852Z,138.16
2023-04-08T03:29:39.847Z,140.57
2023-04-08T03:30:39.889Z,141.80
2023-04-08T03:31:39.938Z,143.07
2023-04-08T03:32:39.972Z,141.61
2023-04-08T03:33:40.012Z,143.87
2023-04-08T03:34:39.986Z,142.62
2023-04-08T03:35:40.043Z,144.54
2023-04-08T03:36:40.069Z,141.55
2023-04-08T03:37:40.065Z,145.37
2023-04-08T03:38:40.088Z,150.83
2023-04-08T03:39:40.121Z,147.79
2023-04-08T03:40:40.156Z,147.51
2023-04-08T03:41:40.145Z,148.32
2023-04-08T03:42:40.174Z,151.49
2023-04-08T03:43:40.232Z,143.47
2023-04-08T03:44:40.333Z,145.72
2023-04-08T03:45:40.325Z,148.39
2023-04-08T03:46:40.333Z,150.98
2023-04-08T03:47:40.358Z,149.45
2023-04-08T03:48:40.372Z,151.95
2023-04-08T03:49:40.376Z,151.34
2023-04-08T03:50:40.395Z,151.37
2023-04-08T03:51:40.411Z,151.28
2023-04-08T03:52:40.445Z,147.14
2023-04-08T03:53:40.466Z,147.48
2023-04-08T03:54:40.459Z,145.61
2023-04-08T03:55:40.499Z,148.07
2023-04-08T03:56:40.525Z,146.99
2023-04-08T03:57:40.554Z,152.24
2023-04-08T03:58:40.559Z,150.74
2023-04-08T03:59:40.566Z,149.20
2023-04-08T04:00:40.638Z,145.41
2023-04-08T04:01:41.834Z,150.67
2023-04-08T04:02:40.715Z,151.39
2023-04-08T04:03:40.752Z,147.94
2023-04-08T04:04:40.742Z,147.43
2023-04-08T04:05:40.721Z,148.08
2023-04-08T04:06:40.732Z,145.80
2023-04-08T04:07:40.713Z,145.08
2023-04-08T04:08:40.762Z,148.13
2023-04-08T04:09:40.739Z,149.81
2023-04-08T04:10:40.748Z,148.90
2023-04-08T04:11:40.780Z,148.55
2023-04-08T04:12:40.800Z,150.77
2023-04-08T04:13:40.832Z,150.73
2023-04-08T04:14:40.849Z,150.49
2023-04-08T04:15:40.940Z,152.37
2023-04-08T04:16:40.894Z,153.06
2023-04-08T04:17:40.964Z,152.12
2023-04-08T04:18:40.993Z,149.73
2023-04-08T04:19:40.967Z,153.90
2023-04-08T04:20:41.066Z,149.60
2023-04-08T04:21:41.048Z,149.45
2023-04-08T04:22:41.075Z,150.58
2023-04-08T04:23:41.100Z,146.72
2023-04-08T04:24:41.119Z,149.71
2023-04-08T04:25:41.156Z,151.61
2023-04-08T04:26:41.159Z,151.70
2023-04-08T04:27:41.213Z,153.25
2023-04-08T04:28:41.212Z,150.99
2023-04-08T04:29:41.247Z,156.79
2023-04-08T04:30:41.375Z,156.38
2023-04-08T04:31:41.362Z,155.24
2023-04-08T04:32:41.381Z,151.58
2023-04-08T04:33:41.384Z,153.48
2023-04-08T04:34:41.400Z,156.35
2023-04-08T04:35:41.498Z,156.30
2023-04-08T04:36:41.500Z,153.16
2023-04-08T04:37:41.528Z,152.51
2023-04-08T04:38:41.519Z,155.70
2023-04-08T04:39:41.568Z,155.20
2023-04-08T04:40:41.600Z,157.63
2023-04-08T04:41:41.597Z,158.08
2023-04-08T04:42:41.646Z,156.74
2023-04-08T04:43:41.642Z,156.35
2023-04-08T04:44:41.675Z,154.76
2023-04-08T04:45:41.684Z,158.28
2023-04-08T04:46:41.778Z,156.53
2023-04-08T04:47:41.827Z,154.42
2023-04-08T04:48:41.782Z,153.52
2023-04-08T04:49:41.791Z,156.59
2023-04-08T04:50:41.876Z,158.47
2023-04-08T04:51:41.872Z,157.04
2023-04-08T04:52:41.915Z,158.07
2023-04-08T04:53:41.965Z,158.20
2023-04-08T04:54:41.973Z,158.06
2023-04-08T04:55:41.965Z,162.15
2023-04-08T04:56:42.039Z,159.83
2023-04-08T04:57:42.011Z,163.44
2023-04-08T04:58:42.091Z,163.88
2023-04-08T04:59:42.122Z,161.55
2023-04-08T05:00:42.117Z,162.10
2023-04-08T05:01:42.233Z,162.79
2023-04-08T05:02:42.295Z,161.75
2023-04-08T05:03:42.187Z,163.48
2023-04-08T05:04:42.263Z,165.54
2023-04-08T05:05:42.265Z,167.96
2023-04-08T05:06:42.255Z,167.68
2023-04-08T05:07:42.308Z,163.83
2023-04-08T05:08:42.336Z,164.89
2023-04-08T05:09:42.371Z,169.24
2023-04-08T05:10:42.391Z,166.67
2023-04-08T05:11:42.393Z,163.36
2023-04-08T05:12:42.452Z,163.55
2023-04-08T05:13:42.484Z,169.44
2023-04-08T05:14:42.483Z,167.85
2023-04-08T05:15:42.624Z,165.75
2023-04-08T05:16:42.571Z,167.18
2023-04-08T05:17:42.628Z,169.68
2023-04-08T05:18:42.619Z,167.69
2023-04-08T05:19:42.649Z,168.64
2023-04-08T05:20:42.676Z,168.44
2023-04-08T05:21:42.673Z,166.86
2023-04-08T05:22:42.714Z,164.66
2023-04-08T05:23:42.740Z,169.59
2023-04-08T05:24:43.379Z,167.86
2023-04-08T05:25:42.770Z,168.56
2023-04-08T05:26:42.771Z,166.59
2023-04-08T05:27:42.831Z,164.95
2023-04-08T05:28:42.857Z,165.58
2023-04-08T05:29:42.850Z,162.28
2023-04-08T05:30:42.857Z,166.14
2023-04-08T05:31:42.949Z,165.76
2023-04-08T05:32:42.980Z,170.14
2023-04-08T05:33:42.950Z,166.75
2023-04-08T05:34:42.992Z,168.62
2023-04-08T05:35:43.042Z,166.11
2023-04-08T05:36:43.184Z,167.12
2023-04-08T05:37:43.084Z,160.59
2023-04-08T05:38:43.133Z,164.03
2023-04-08T05:39:43.161Z,165.35
2023-04-08T05:40:43.159Z,165.13
2023-04-08T05:41:43.200Z,169.61
2023-04-08T05:42:43.215Z,170.14
2023-04-08T05:43:43.206Z,168.22
2023-04-08T05:44:43.264Z,170.45
2023-04-08T05:45:43.321Z,167.51
2023-04-08T05:46:43.392Z,164.15
2023-04-08T05:47:43.374Z,167.76
2023-04-08T05:48:43.426Z,167.74
2023-04-08T05:49:43.449Z,166.15
2023-04-08T05:50:43.513Z,166.42
2023-04-08T05:51:43.501Z,165.22
2023-04-08T05:52:43.524Z,161.29
2023-04-08T05:53:43.568Z,164.44
2023-04-08T05:54:43.585Z,163.01
2023-04-08T05:55:43.694Z,161.21
2023-04-08T05:56:43.698Z,164.10
2023-04-08T05:57:43.759Z,163.87
2023-04-08T05:58:43.766Z,164.44
2023-04-08T05:59:43.833Z,159.76
2023-04-08T06:00:43.837Z,161.14
2023-04-08T06:01:43.890Z,161.34
2023-04-08T06:02:44.059Z,164.20
2023-04-08T06:03:44.184Z,158.78
2023-04-08T06:04:44.048Z,159.66
2023-04-08T06:05:43.970Z,157.41
2023-04-08T06:06:44.006Z,161.96
2023-04-08T06:07:44.045Z,162.35
2023-04-08T06:08:44.093Z,157.85
2023-04-08T06:09:45.358Z,158.40
2023-04-08T06:10:44.180Z,159.80
2023-04-08T06:11:44.194Z,155.99
2023-04-08T06:12:44.215Z,158.88
2023-04-08T06:13:44.221Z,157.97
2023-04-08T06:14:44.277Z,156.50
2023-04-08T06:15:44.389Z,155.48
2023-04-08T06:16:44.393Z,156.40
2023-04-08T06:17:44.508Z,156.08
2023-04-08T06:18:44.376Z,156.98
2023-04-08T06:19:44.421Z,154.59
2023-04-08T06:20:44.485Z,157.98
2023-04-08T06:21:44.514Z,156.50
2023-04-08T06:22:44.557Z,156.34
2023-04-08T06:23:44.575Z,156.61
2023-04-08T06:24:44.636Z,158.32
2023-04-08T06:25:44.665Z,160.24
2023-04-08T06:26:44.841Z,155.80
2023-04-08T06:27:44.749Z,155.66
2023-04-08T06:28:44.776Z,155.49
2023-04-08T06:29:44.829Z,155.67
2023-04-08T06:30:44.841Z,152.81
2023-04-08T06:31:44.943Z,156.67
2023-04-08T06:32:44.990Z,160.43
2023-04-08T06:33:44.986Z,158.81
2023-04-08T06:34:45.061Z,160.82
2023-04-08T06:35:45.172Z,158.27
2023-04-08T06:36:45.139Z,159.80
2023-04-08T06:37:45.130Z,156.98
2023-04-08T06:38:45.171Z,157.97
2023-04-08T06:39:45.190Z,157.72
2023-04-08T06:40:45.260Z,159.84
2023-04-08T06:41:45.270Z,161.44
2023-04-08T06:42:45.317Z,160.02
2023-04-08T06:43:45.321Z,158.06
2023-04-08T06:44:45.390Z,157.16
2023-04-08T06:45:45.420Z,160.49
2023-04-08T06:46:45.444Z,157.65
2023-04-08T06:47:45.470Z,161.91
2023-04-08T06:48:45.557Z,156.59
2023-04-08T06:49:45.565Z,157.96
2023-04-08T06:50:45.603Z,155.73
2023-04-08T06:51:45.616Z,159.31
2023-04-08T06:52:45.637Z,159.05
2023-04-08T06:53:45.710Z,163.34
2023-04-08T06:54:45.813Z,156.57
2023-04-08T06:55:45.745Z,159.78
2023-04-08T06:56:45.801Z,156.91
2023-04-08T06:57:45.813Z,158.27
2023-04-08T06:58:45.855Z,157.84
2023-04-08T06:59:45.924Z,156.61
2023-04-08T07:00:45.950Z,156.66
2023-04-08T07:01:46.003Z,159.25
2023-04-08T07:02:46.106Z,159.63
2023-04-08T07:03:46.078Z,159.56
2023-04-08T07:04:46.956Z,158.55
2023-04-08T07:05:46.155Z,161.19
2023-04-08T07:06:46.152Z,160.62
2023-04-08T07:07:46.194Z,161.31
2023-04-08T07:08:46.211Z,158.88
2023-04-08T07:09:46.262Z,161.31
2023-04-08T07:10:46.311Z,165.09
2023-04-08T07:11:46.370Z,164.22
2023-04-08T07:12:46.371Z,163.35
2023-04-08T07:13:46.428Z,161.74
2023-04-08T07:14:46.436Z,162.42
2023-04-08T07:15:46.505Z,163.08
2023-04-08T07:16:46.494Z,160.67
2023-04-08T07:17:46.636Z,159.12
2023-04-08T07:18:46.616Z,161.87
2023-04-08T07:19:46.634Z,162.60
2023-04-08T07:20:46.638Z,160.80
2023-04-08T07:21:46.917Z,162.20
2023-04-08T07:22:46.756Z,164.12
2023-04-08T07:23:47.018Z,164.47
2023-04-08T07:24:46.814Z,159.69
2023-04-08T07:25:46.834Z,163.75
2023-04-08T07:26:46.878Z,159.72
2023-04-08T07:27:46.936Z,161.90
2023-04-08T07:28:46.965Z,159.56
2023-04-08T07:29:47.013Z,164.19
2023-04-08T07:30:47.059Z,160.13
2023-04-08T07:31:47.094Z,163.10
2023-04-08T07:32:47.173Z,165.49
2023-04-08T07:33:47.161Z,167.04
2023-04-08T07:34:47.194Z,165.99
2023-04-08T07:35:47.288Z,163.11
2023-04-08T07:36:47.233Z,164.46
2023-04-08T07:37:47.289Z,165.40
2023-04-08T07:38:47.386Z,163.97
2023-04-08T07:39:47.355Z,163.19
2023-04-08T07:40:47.385Z,163.62
2023-04-08T07:41:47.461Z,163.35
2023-04-08T07:42:47.456Z,163.68
2023-04-08T07:43:47.459Z,162.77
2023-04-08T07:44:47.497Z,161.62
2023-04-08T07:45:47.507Z,159.80
2023-04-08T07:46:47.531Z,163.28
2023-04-08T07:47:47.680Z,164.54
2023-04-08T07:48:47.635Z,160.80
2023-04-08T07:49:47.584Z,164.14
2023-04-08T07:51:08.991Z,160.97
2023-04-08T07:51:48.563Z,161.20
2023-04-08T07:52:47.539Z,161.76
2023-04-08T07:53:47.498Z,160.14
2023-04-08T07:54:47.478Z,162.30
2023-04-08T07:55:47.512Z,160.41
2023-04-08T07:56:47.418Z,163.96
2023-04-08T07:57:47.386Z,164.26
2023-04-08T07:58:47.477Z,163.51
2023-04-08T07:59:47.338Z,164.21
2023-04-08T08:00:47.303Z,165.06
2023-04-08T08:01:47.378Z,165.85
2023-04-08T08:02:47.331Z,163.17
2023-04-08T08:03:47.563Z,162.91
2023-04-08T08:04:47.476Z,162.30
2023-04-08T08:05:47.417Z,161.07
2023-04-08T08:06:47.446Z,162.16
2023-04-08T08:07:47.473Z,164.07
2023-04-08T08:08:47.481Z,163.24
2023-04-08T08:09:47.533Z,162.71
2023-04-08T08:10:47.543Z,158.98
2023-04-08T08:11:47.603Z,162.74
2023-04-08T08:12:47.639Z,159.74
2023-04-08T08:13:47.615Z,162.09
2023-04-08T08:14:47.670Z,158.23
2023-04-08T08:15:47.766Z,163.98
2023-04-08T08:16:47.738Z,162.83
2023-04-08T08:17:47.856Z,162.59
2023-04-08T08:18:47.789Z,160.68
2023-04-08T08:19:47.806Z,161.58
2023-04-08T08:20:47.821Z,159.46
2023-04-08T08:21:47.890Z,157.08
2023-04-08T08:22:57.058Z,162.55
2023-04-08T08:23:49.030Z,162.61
2023-04-08T08:24:47.818Z,162.67
2023-04-08T08:25:47.830Z,163.18
2023-04-08T08:26:47.813Z,163.22
2023-04-08T08:27:47.785Z,162.43
2023-04-08T08:28:47.768Z,161.77
2023-04-08T08:29:47.769Z,160.72
2023-04-08T08:30:47.714Z,157.50
2023-04-08T08:31:47.735Z,157.58
2023-04-08T08:32:47.727Z,162.42
2023-04-08T08:33:47.686Z,157.44
2023-04-08T08:34:47.703Z,157.67
2023-04-08T08:35:47.776Z,156.88
2023-04-08T08:36:47.778Z,157.58
2023-04-08T08:37:47.805Z,159.33
2023-04-08T08:38:47.857Z,161.29
2023-04-08T08:39:47.857Z,156.50
2023-04-08T08:40:47.879Z,157.85
2023-04-08T08:41:47.901Z,154.59
2023-04-08T08:42:47.980Z,158.10
2023-04-08T08:43:48.095Z,156.90
2023-04-08T08:44:47.995Z,152.94
2023-04-08T08:45:47.990Z,154.60
2023-04-08T08:46:48.091Z,150.88
2023-04-08T08:47:50.309Z,154.76
2023-04-08T08:48:47.980Z,154.86
2023-04-08T08:49:47.942Z,154.78
2023-04-08T08:50:47.930Z,154.90
2023-04-08T08:51:47.885Z,153.29
2023-04-08T08:52:47.868Z,151.93
2023-04-08T08:53:47.834Z,152.32
2023-04-08T08:54:47.802Z,151.26
2023-04-08T08:56:05.492Z,148.12
2023-04-08T08:56:48.734Z,148.33
2023-04-08T08:57:47.696Z,148.70
2023-04-08T08:58:48.040Z,148.95
2023-04-08T08:59:47.629Z,147.70
2023-04-08T09:00:47.598Z,146.72
2023-04-08T09:01:47.654Z,149.87
2023-04-08T09:02:47.703Z,149.02
2023-04-08T09:03:47.566Z,149.05
2023-04-08T09:04:47.588Z,145.15
2023-04-08T09:05:47.518Z,147.40
2023-04-08T09:06:47.485Z,142.69
2023-04-08T09:07:47.519Z,143.75
2023-04-08T09:08:47.516Z,139.84
2023-04-08T09:09:47.545Z,139.93
2023-04-08T09:10:47.623Z,138.23
2023-04-08T09:11:47.724Z,143.03
2023-04-08T09:12:47.614Z,137.18
2023-04-08T09:13:47.758Z,136.83
2023-04-08T09:14:47.678Z,139.05
2023-04-08T09:15:47.684Z,138.18
2023-04-08T09:16:47.761Z,140.73
2023-04-08T09:17:47.836Z,141.65
2023-04-08T09:18:47.754Z,144.20
2023-04-08T09:19:47.805Z,138.21
2023-04-08T09:20:47.822Z,140.83
2023-04-08T09:21:47.839Z,141.17
2023-04-08T09:22:47.896Z,139.03
2023-04-08T09:23:48.184Z,136.60
2023-04-08T09:24:47.916Z,135.50
2023-04-08T09:25:47.956Z,139.72
2023-04-08T09:26:48.015Z,141.95
2023-04-08T09:27:48.009Z,138.73
2023-04-08T09:28:48.011Z,135.31
2023-04-08T09:29:48.038Z,136.56
2023-04-08T09:30:48.059Z,137.29
2023-04-08T09:31:48.147Z,136.79
2023-04-08T09:32:48.222Z,128.17
2023-04-08T09:33:48.310Z,130.47
2023-04-08T09:34:48.188Z,131.56
2023-04-08T09:35:48.319Z,131.98
2023-04-08T09:36:48.242Z,128.76
2023-04-08T09:37:48.247Z,126.21
2023-04-08T09:38:48.238Z,128.86
2023-04-08T09:39:48.258Z,132.57
2023-04-08T09:40:48.270Z,137.27
2023-04-08T09:41:48.306Z,138.85
2023-04-08T09:42:48.314Z,130.39
2023-04-08T09:43:48.466Z,133.17
2023-04-08T09:44:48.365Z,134.64
2023-04-08T09:45:48.456Z,131.63
2023-04-08T09:46:48.401Z,134.37
2023-04-08T09:47:48.500Z,131.04
2023-04-08T09:48:48.468Z,134.72
2023-04-08T09:49:48.479Z,134.45
2023-04-08T09:50:48.508Z,133.34
2023-04-08T09:51:48.558Z,135.15
2023-04-08T09:52:48.548Z,139.81
2023-04-08T09:53:48.859Z,138.08
2023-04-08T09:54:48.589Z,135.99
2023-04-08T09:55:48.643Z,139.90
2023-04-08T09:56:48.662Z,132.41
2023-04-08T09:57:48.645Z,128.92
2023-04-08T09:58:48.681Z,133.51
2023-04-08T09:59:48.692Z,131.25
2023-04-08T10:00:48.769Z,125.53
2023-04-08T10:01:48.776Z,128.83
2023-04-08T10:02:48.896Z,123.61
2023-04-08T10:03:49.241Z,124.63
2023-04-08T10:04:48.895Z,128.56
2023-04-08T10:05:48.844Z,128.82
2023-04-08T10:06:48.841Z,126.95
2023-04-08T10:07:48.877Z,126.13
2023-04-08T10:08:48.888Z,125.14
2023-04-08T10:09:48.912Z,125.35
2023-04-08T10:10:48.928Z,127.99
2023-04-08T10:11:48.929Z,126.31
2023-04-08T10:12:48.963Z,123.80
2023-04-08T10:13:49.190Z,119.93
2023-04-08T10:14:48.983Z,128.14
2023-04-08T10:15:49.027Z,126.75
2023-04-08T10:16:49.160Z,125.65
2023-04-08T10:17:49.094Z,117.55
2023-04-08T10:18:49.056Z,119.22
2023-04-08T10:19:49.132Z,115.01
2023-04-08T10:20:49.161Z,117.95
2023-04-08T10:21:49.126Z,119.46
2023-04-08T10:22:49.191Z,121.71
2023-04-08T10:23:49.313Z,120.32
2023-04-08T10:24:49.154Z,121.31
2023-04-08T10:25:49.201Z,124.54
2023-04-08T10:26:49.194Z,120.61
2023-04-08T10:27:49.207Z,130.29
2023-04-08T10:28:49.258Z,127.14
2023-04-08T10:29:49.265Z,124.21
2023-04-08T10:30:49.316Z,126.96
2023-04-08T10:31:49.365Z,117.69
2023-04-08T10:32:49.397Z,128.15
2023-04-08T10:33:49.537Z,124.93
2023-04-08T10:34:49.396Z,127.33
2023-04-08T10:35:49.480Z,127.52
2023-04-08T10:36:49.468Z,127.84
2023-04-08T10:37:49.491Z,131.56
2023-04-08T10:38:49.504Z,133.44
2023-04-08T10:39:49.520Z,130.46
2023-04-08T10:40:49.558Z,131.67
2023-04-08T10:41:49.572Z,128.78
2023-04-08T10:42:49.598Z,130.29
2023-04-08T10:43:49.761Z,127.33
2023-04-08T10:44:49.622Z,122.63
2023-04-08T10:45:49.597Z,122.28
2023-04-08T10:46:49.612Z,118.23
2023-04-08T10:47:49.668Z,117.99
2023-04-08T10:48:49.691Z,122.12
2023-04-08T10:49:49.683Z,115.01
2023-04-08T10:50:49.682Z,119.48
2023-04-08T10:51:49.707Z,121.26
2023-04-08T10:52:49.720Z,120.84
2023-04-08T10:53:50.085Z,114.89
2023-04-08T10:54:49.796Z,114.74
2023-04-08T10:55:49.785Z,113.51
2023-04-08T10:56:49.829Z,113.30
2023-04-08T10:57:49.797Z,116.37
2023-04-08T10:58:49.911Z,111.17
2023-04-08T10:59:49.830Z,110.33
2023-04-08T11:00:49.896Z,115.36
2023-04-08T11:01:49.964Z,110.29
2023-04-08T11:02:50.062Z,101.30
2023-04-08T11:03:50.414Z,106.19
2023-04-08T11:04:49.936Z,105.83
2023-04-08T11:05:49.948Z,104.82
2023-04-08T11:06:49.980Z,94.92
2023-04-08T11:07:49.995Z,91.41
2023-04-08T11:08:50.004Z,89.43
2023-04-08T11:09:50.051Z,83.31
2023-04-08T11:10:50.038Z,75.26
2023-04-08T11:11:50.068Z,66.08
2023-04-08T11:12:50.058Z,63.29
2023-04-08T11:14:49.996Z,60.07
2023-04-08T11:15:50.144Z,59.64
2023-04-08T11:16:49.950Z,58.74
2023-04-08T11:17:49.917Z,60.18
2023-04-08T11:18:49.857Z,57.65
2023-04-08T11:19:49.847Z,54.63
2023-04-08T11:20:49.842Z,56.98
2023-04-08T11:21:49.768Z,64.97
2023-04-08T11:22:49.777Z,60.44
2023-04-08T11:23:50.008Z,67.55
2023-04-08T11:24:49.674Z,58.18
2023-04-08T11:25:49.644Z,60.90
2023-04-08T11:26:49.651Z,65.46
2023-04-08T11:27:49.590Z,67.95
2023-04-08T11:28:49.568Z,62.73
2023-04-08T11:29:49.524Z,66.12
2023-04-08T11:30:49.578Z,66.12
2023-04-08T11:31:49.429Z,67.34
2023-04-08T11:32:49.461Z,68.74
2023-04-08T11:33:49.592Z,71.24
2023-04-08T11:34:49.349Z,72.64
2023-04-08T11:35:49.326Z,70.84
2023-04-08T11:36:49.271Z,69.75
2023-04-08T11:37:49.242Z,73.43
2023-04-08T11:38:49.233Z,66.21
2023-04-08T11:39:49.206Z,74.06
2023-04-08T11:40:49.143Z,76.68
2023-04-08T11:41:49.087Z,76.93
2023-04-08T11:42:49.061Z,76.23
2023-04-08T11:43:49.264Z,74.26
2023-04-08T11:44:49.009Z,76.34
2023-04-08T11:45:48.989Z,80.17
2023-04-08T11:46:49.101Z,82.11
2023-04-08T11:47:49.031Z,86.40
2023-04-08T11:48:48.908Z,83.97
2023-04-08T11:49:48.865Z,78.86
2023-04-08T11:50:48.841Z,76.98
2023-04-08T11:51:48.806Z,80.23
2023-04-08T11:52:48.744Z,84.11
2023-04-08T11:53:48.987Z,87.69
2023-04-08T11:54:48.697Z,84.85
2023-04-08T11:55:48.676Z,82.88
2023-04-08T11:56:48.648Z,81.95
2023-04-08T11:57:48.571Z,84.92
2023-04-08T11:58:48.545Z,85.25
2023-04-08T11:59:48.516Z,87.75
2023-04-08T12:00:48.546Z,93.84
2023-04-08T12:01:48.619Z,93.79
2023-04-08T12:02:48.623Z,92.76
2023-04-08T12:03:48.712Z,90.79
2023-04-08T12:04:48.649Z,89.06
2023-04-08T12:05:48.640Z,91.14
2023-04-08T12:06:48.659Z,92.13
2023-04-08T12:07:48.690Z,83.08
2023-04-08T12:08:48.699Z,81.21
2023-04-08T12:09:48.727Z,89.10
2023-04-08T12:10:48.738Z,86.87
2023-04-08T12:11:48.713Z,84.96
2023-04-08T12:12:48.790Z,84.51
2023-04-08T12:13:48.981Z,58.87
2023-04-08T12:14:48.805Z,52.50
2023-04-08T12:15:48.862Z,49.79
2023-04-08T12:16:48.809Z,41.90
2023-04-08T12:17:48.821Z,27.54
2023-04-08T12:18:48.850Z,24.67
2023-04-08T12:19:48.857Z,26.55
2023-04-08T12:20:48.882Z,39.19
2023-04-08T12:21:48.920Z,44.11
2023-04-08T12:22:48.965Z,51.10
2023-04-08T12:23:49.198Z,50.04
2023-04-08T12:24:48.974Z,54.98
2023-04-08T12:25:49.010Z,58.31
2023-04-08T12:26:49.042Z,64.62
2023-04-08T12:27:49.021Z,61.36
2023-04-08T12:28:49.092Z,68.81
2023-04-08T12:29:49.074Z,69.19
2023-04-08T12:30:49.074Z,70.94
2023-04-08T12:31:49.095Z,70.16
2023-04-08T12:32:49.101Z,67.64
2023-04-08T12:33:49.290Z,70.94