createdAt,value
2019-03-15T00:00:43.447Z,979.29
2019-03-15T00:01:43.439Z,979.34
2019-03-15T00:02:43.456Z,979.30
2019-03-15T00:03:43.519Z,979.25
2019-03-15T00:04:43.402Z,979.30
2019-03-15T00:05:43.415Z,979.29
2019-03-15T00:06:43.380Z,979.22
2019-03-15T00:07:43.370Z,979.23
2019-03-15T00:08:43.383Z,979.26
2019-03-15T00:09:43.356Z,979.28
2019-03-15T00:10:43.335Z,979.28
2019-03-15T00:11:43.326Z,979.25
2019-03-15T00:12:43.314Z,979.19
2019-03-15T00:13:43.329Z,979.26
2019-03-15T00:14:43.292Z,979.36
2019-03-15T00:15:43.281Z,979.37
2019-03-15T00:16:43.270Z,979.42
2019-03-15T00:17:43.302Z,979.39
2019-03-15T00:18:43.270Z,979.37
2019-03-15T00:19:43.249Z,979.43
2019-03-15T00:20:43.227Z,979.42
2019-03-15T00:21:43.217Z,979.30
2019-03-15T00:22:43.217Z,979.39
2019-03-15T00:23:43.293Z,979.36
2019-03-15T00:24:43.188Z,979.32
2019-03-15T00:25:43.169Z,979.32
2019-03-15T00:26:43.158Z,979.30
2019-03-15T00:27:43.155Z,979.33
2019-03-15T00:28:43.163Z,979.36
2019-03-15T00:29:43.129Z,979.30
2019-03-15T00:30:43.117Z,979.29
2019-03-15T00:31:43.105Z,979.31
2019-03-15T00:32:43.091Z,979.32
2019-03-15T00:33:43.109Z,979.33
2019-03-15T00:34:43.076Z,979.35
2019-03-15T00:35:43.075Z,979.42
2019-03-15T00:36:43.058Z,979.49
2019-03-15T00:37:43.043Z,979.41
2019-03-15T00:38:43.057Z,979.40
2019-03-15T00:39:43.021Z,979.35
2019-03-15T00:40:43.005Z,979.34
2019-03-15T00:41:42.994Z,979.32
2019-03-15T00:42:42.986Z,979.40
2019-03-15T00:43:42.995Z,979.35
2019-03-15T00:44:42.962Z,979.34
2019-03-15T00:45:42.956Z,979.33
2019-03-15T00:46:42.943Z,979.41
2019-03-15T00:47:42.928Z,979.37
2019-03-15T00:48:42.959Z,979.41
2019-03-15T00:49:42.924Z,979.34
2019-03-15T00:50:42.894Z,979.41
2019-03-15T00:51:42.884Z,979.35
2019-03-15T00:52:42.870Z,979.35
2019-03-15T00:53:42.903Z,979.38
2019-03-15T00:54:42.851Z,979.36
2019-03-15T00:55:42.848Z,979.33
2019-03-15T00:56:42.833Z,979.33
2019-03-15T00:57:42.816Z,979.42
2019-03-15T00:58:42.803Z,979.42
2019-03-15T00:59:42.824Z,979.47
2019-03-15T01:00:42.782Z,979.46
2019-03-15T01:01:42.773Z,979.51
2019-03-15T01:02:44.240Z,979.52
2019-03-15T01:03:42.748Z,979.46
2019-03-15T01:04:42.765Z,979.48
2019-03-15T01:05:42.727Z,979.48
2019-03-15T01:06:42.716Z,979.46
2019-03-15T01:07:42.705Z,979.43
2019-03-15T01:08:42.692Z,979.51
2019-03-15T01:09:42.707Z,979.46
2019-03-15T01:10:42.677Z,979.50
2019-03-15T01:11:45.399Z,979.48
2019-03-15T01:12:42.654Z,979.45
2019-03-15T01:13:42.636Z,979.42
2019-03-15T01:14:42.649Z,979.43
2019-03-15T01:15:42.617Z,979.38
2019-03-15T01:16:42.604Z,979.36
2019-03-15T01:17:42.597Z,979.32
2019-03-15T01:18:42.583Z,979.42
2019-03-15T01:19:42.597Z,979.52
2019-03-15T01:20:42.592Z,979.56
2019-03-15T01:21:42.552Z,979.56
2019-03-15T01:22:42.539Z,979.50
2019-03-15T01:23:42.531Z,979.55
2019-03-15T01:24:42.542Z,979.57
2019-03-15T01:25:42.510Z,979.53
2019-03-15T01:26:42.497Z,979.56
2019-03-15T01:27:42.499Z,979.66
2019-03-15T01:28:42.472Z,979.55
2019-03-15T01:29:42.490Z,979.49
2019-03-15T01:30:42.536Z,979.47
2019-03-15T01:31:42.443Z,979.44
2019-03-15T01:32:42.428Z,979.44
2019-03-15T01:33:42.417Z,979.44
2019-03-15T01:34:42.429Z,979.42
2019-03-15T01:35:42.398Z,979.46
2019-03-15T01:36:42.389Z,979.51
2019-03-15T01:37:42.374Z,979.51
2019-03-15T01:38:42.364Z,979.43
2019-03-15T01:39:42.376Z,979.39
2019-03-15T01:40:42.341Z,979.38
2019-03-15T01:41:42.329Z,979.33
2019-03-15T01:42:42.329Z,979.36
2019-03-15T01:43:42.305Z,979.39
2019-03-15T01:44:42.322Z,979.35
2019-03-15T01:45:43.001Z,979.40
2019-03-15T01:46:42.274Z,979.35
2019-03-15T01:47:42.263Z,979.28
2019-03-15T01:48:42.687Z,979.42
2019-03-15T01:49:44.614Z,979.43
2019-03-15T01:50:42.229Z,979.40
2019-03-15T01:51:42.215Z,979.39
2019-03-15T01:52:42.210Z,979.41
2019-03-15T01:53:42.194Z,979.49
2019-03-15T01:54:42.182Z,979.41
2019-03-15T01:55:42.197Z,979.43
2019-03-15T01:56:42.170Z,979.50
2019-03-15T01:57:42.150Z,979.51
2019-03-15T01:58:42.138Z,979.49
2019-03-15T01:59:42.127Z,979.50
2019-03-15T02:00:42.141Z,979.52
2019-03-15T02:01:42.106Z,979.46
2019-03-15T02:02:42.105Z,979.46
2019-03-15T02:03:42.087Z,979.50
2019-03-15T02:04:42.078Z,979.44
2019-03-15T02:05:42.092Z,979.45
2019-03-15T02:06:42.058Z,979.41
2019-03-15T02:07:42.039Z,979.32
2019-03-15T02:08:42.030Z,979.35
2019-03-15T02:09:42.018Z,979.39
2019-03-15T02:10:42.033Z,979.39
2019-03-15T02:11:41.999Z,979.42
2019-03-15T02:12:41.990Z,979.39
2019-03-15T02:13:41.975Z,979.38
2019-03-15T02:14:41.973Z,979.36
2019-03-15T02:15:42.041Z,979.33
2019-03-15T02:16:41.977Z,979.31
2019-03-15T02:17:41.937Z,979.35
2019-03-15T02:18:41.919Z,979.33
2019-03-15T02:19:41.911Z,979.35
2019-03-15T02:20:41.925Z,979.36
2019-03-15T02:21:41.894Z,979.38
2019-03-15T02:22:41.877Z,979.36
2019-03-15T02:23:41.869Z,979.36
2019-03-15T02:24:41.860Z,979.34
2019-03-15T02:25:41.869Z,979.35
2019-03-15T02:26:41.832Z,979.34
2019-03-15T02:27:41.819Z,979.39
2019-03-15T02:28:41.812Z,979.34
2019-03-15T02:29:41.800Z,979.38
2019-03-15T02:30:41.816Z,979.41
2019-03-15T02:31:41.790Z,979.32
2019-03-15T02:32:41.764Z,979.38
2019-03-15T02:33:41.754Z,979.37
2019-03-15T02:34:41.746Z,979.35
2019-03-15T02:35:41.763Z,979.37
2019-03-15T02:36:41.731Z,979.33
2019-03-15T02:37:41.712Z,979.31
2019-03-15T02:38:41.698Z,979.39
2019-03-15T02:39:41.696Z,979.39
2019-03-15T02:40:41.708Z,979.41
2019-03-15T02:41:41.666Z,979.33
2019-03-15T02:42:41.668Z,979.35
2019-03-15T02:43:41.649Z,979.40
2019-03-15T02:44:41.645Z,979.36
2019-03-15T02:45:41.656Z,979.39
2019-03-15T02:46:41.616Z,979.40
2019-03-15T02:47:41.604Z,979.44
2019-03-15T02:48:41.588Z,979.45
2019-03-15T02:49:41.578Z,979.47
2019-03-15T02:50:41.590Z,979.46
2019-03-15T02:51:41.556Z,979.44
2019-03-15T02:52:42.360Z,979.46
2019-03-15T02:53:41.537Z,979.47
2019-03-15T02:54:41.549Z,979.47
2019-03-15T02:55:41.537Z,979.41
2019-03-15T02:56:42.345Z,979.40
2019-03-15T02:57:41.495Z,979.38
2019-03-15T02:58:41.484Z,979.34
2019-03-15T02:59:41.468Z,979.37
2019-03-15T03:00:41.496Z,979.36
2019-03-15T03:01:41.467Z,979.35
2019-03-15T03:02:41.436Z,979.41
2019-03-15T03:03:41.424Z,979.37
2019-03-15T03:04:41.767Z,979.36
2019-03-15T03:05:41.408Z,979.34
2019-03-15T03:06:41.428Z,979.27
2019-03-15T03:07:41.389Z,979.28
2019-03-15T03:08:41.740Z,979.32
2019-03-15T03:09:41.362Z,979.35
2019-03-15T03:10:41.350Z,979.41
2019-03-15T03:11:41.371Z,979.37
2019-03-15T03:12:41.324Z,979.33
2019-03-15T03:13:41.316Z,979.35
2019-03-15T03:14:41.302Z,979.28
2019-03-15T03:15:41.299Z,979.39
2019-03-15T03:16:41.305Z,979.34
2019-03-15T03:17:41.292Z,979.41
2019-03-15T03:18:41.264Z,979.48
2019-03-15T03:19:41.257Z,979.48
2019-03-15T03:20:41.240Z,979.50
2019-03-15T03:21:42.224Z,979.48
2019-03-15T03:22:41.214Z,979.41
2019-03-15T03:23:41.207Z,979.39
2019-03-15T03:24:41.201Z,979.41
2019-03-15T03:25:41.187Z,979.42
2019-03-15T03:26:41.206Z,979.44
2019-03-15T03:27:41.167Z,979.55
2019-03-15T03:28:41.153Z,979.47
2019-03-15T03:29:41.144Z,979.41
2019-03-15T03:30:41.147Z,979.40
2019-03-15T03:31:41.275Z,979.35
2019-03-15T03:32:44.070Z,979.34
2019-03-15T03:33:42.017Z,979.39
2019-03-15T03:34:41.209Z,979.40
2019-03-15T03:35:41.076Z,979.39
2019-03-15T03:36:41.252Z,979.39
2019-03-15T03:37:41.054Z,979.42
2019-03-15T03:38:41.038Z,979.43
2019-03-15T03:39:41.030Z,979.42
2019-03-15T03:40:41.025Z,979.42
2019-03-15T03:41:41.051Z,979.41
2019-03-15T03:42:41.000Z,979.39
2019-03-15T03:43:40.983Z,979.39
2019-03-15T03:44:40.975Z,979.36
2019-03-15T03:45:40.964Z,979.31
2019-03-15T03:46:40.955Z,979.30
2019-03-15T03:47:40.966Z,979.27
2019-03-15T03:48:40.928Z,979.22
2019-03-15T03:49:40.919Z,979.23
2019-03-15T03:50:40.908Z,979.24
2019-03-15T03:51:40.895Z,979.21
2019-03-15T03:52:41.962Z,979.17
2019-03-15T03:53:40.880Z,979.21
2019-03-15T03:54:40.863Z,979.18
2019-03-15T03:55:40.874Z,979.20
2019-03-15T03:56:40.844Z,979.17
2019-03-15T03:57:40.858Z,979.11
2019-03-15T03:58:40.821Z,979.14
2019-03-15T03:59:40.808Z,979.13
2019-03-15T04:00:40.815Z,979.12
2019-03-15T04:01:40.791Z,979.22
2019-03-15T04:02:40.798Z,979.21
2019-03-15T04:03:40.764Z,979.14
2019-03-15T04:04:40.753Z,979.19
2019-03-15T04:05:40.744Z,979.12
2019-03-15T04:06:40.734Z,979.14
2019-03-15T04:07:46.957Z,979.07
2019-03-15T04:08:40.710Z,979.07
2019-03-15T04:09:40.700Z,979.04
2019-03-15T04:10:40.704Z,979.03
2019-03-15T04:11:54.361Z,979.01
2019-03-15T04:12:41.687Z,979.01
2019-03-15T04:13:40.669Z,979.05
2019-03-15T04:14:40.649Z,978.99
2019-03-15T04:15:40.634Z,978.93
2019-03-15T04:16:40.623Z,978.89
2019-03-15T04:17:40.642Z,978.83
2019-03-15T04:18:40.604Z,978.83
2019-03-15T04:19:40.594Z,978.87
2019-03-15T04:20:40.578Z,978.89
2019-03-15T04:21:40.575Z,978.84
2019-03-15T04:22:40.585Z,978.89
2019-03-15T04:23:40.546Z,978.84
2019-03-15T04:24:40.535Z,978.88
2019-03-15T04:25:40.710Z,978.88
2019-03-15T04:26:40.513Z,978.94
2019-03-15T04:27:40.529Z,978.86
2019-03-15T04:28:40.489Z,978.86
2019-03-15T04:29:40.478Z,978.84
2019-03-15T04:30:40.469Z,978.82
2019-03-15T04:31:40.488Z,978.87
2019-03-15T04:32:40.480Z,978.89
2019-03-15T04:33:40.434Z,978.84
2019-03-15T04:34:40.427Z,978.88
2019-03-15T04:35:40.413Z,978.93
2019-03-15T04:36:40.403Z,978.91
2019-03-15T04:37:40.391Z,978.90
2019-03-15T04:38:40.411Z,978.86
2019-03-15T04:39:40.370Z,978.83
2019-03-15T04:40:40.357Z,978.84
2019-03-15T04:41:40.345Z,978.83
2019-03-15T04:42:40.453Z,978.84
2019-03-15T04:43:40.351Z,978.85
2019-03-15T04:44:40.314Z,978.85
2019-03-15T04:45:40.304Z,978.82
2019-03-15T04:46:40.292Z,978.85
2019-03-15T04:47:43.437Z,978.86
2019-03-15T04:48:40.292Z,978.87
2019-03-15T04:49:40.275Z,978.86
2019-03-15T04:50:40.250Z,978.83
2019-03-15T04:51:40.236Z,978.86
2019-03-15T04:52:40.228Z,978.91
2019-03-15T04:53:40.235Z,978.86
2019-03-15T04:54:40.201Z,978.86
2019-03-15T04:55:40.204Z,978.83
2019-03-15T04:56:40.183Z,978.85
2019-03-15T04:57:40.167Z,978.84
2019-03-15T04:58:40.181Z,978.87
2019-03-15T04:59:40.147Z,978.83
2019-03-15T05:00:40.137Z,978.84
2019-03-15T05:01:40.124Z,978.91
2019-03-15T05:02:40.115Z,978.98
2019-03-15T05:03:40.124Z,978.99
2019-03-15T05:04:40.100Z,979.01
2019-03-15T05:05:40.081Z,979.01
2019-03-15T05:06:40.071Z,979.04
2019-03-15T05:07:40.061Z,978.98
2019-03-15T05:08:40.075Z,978.95
2019-03-15T05:09:40.036Z,978.90
2019-03-15T05:10:40.022Z,978.95
2019-03-15T05:11:40.012Z,978.93
2019-03-15T05:12:40.053Z,978.93
2019-03-15T05:13:40.020Z,978.92
2019-03-15T05:14:39.979Z,978.90
2019-03-15T05:15:39.970Z,978.94
2019-03-15T05:16:39.978Z,978.96
2019-03-15T05:17:39.957Z,978.94
2019-03-15T05:18:39.969Z,978.92
2019-03-15T05:19:39.927Z,978.88
2019-03-15T05:20:39.918Z,978.89
2019-03-15T05:21:39.903Z,978.90
2019-03-15T05:22:39.891Z,978.87
2019-03-15T05:23:39.910Z,978.86
2019-03-15T05:24:39.871Z,978.87
2019-03-15T05:25:39.857Z,978.89
2019-03-15T05:26:39.857Z,978.91
2019-03-15T05:27:39.837Z,978.93
2019-03-15T05:28:39.848Z,978.88
2019-03-15T05:29:39.834Z,978.88
2019-03-15T05:30:39.806Z,978.84
2019-03-15T05:31:39.794Z,978.88
2019-03-15T05:32:39.780Z,978.86
2019-03-15T05:33:39.807Z,978.90
2019-03-15T05:34:39.760Z,978.86
2019-03-15T05:35:39.747Z,978.87
2019-03-15T05:36:39.733Z,978.85
2019-03-15T05:37:39.726Z,978.85
2019-03-15T05:38:39.717Z,978.87
2019-03-15T05:39:39.723Z,978.85
2019-03-15T05:40:39.692Z,978.85
2019-03-15T05:41:39.679Z,978.80
2019-03-15T05:42:39.673Z,978.75
2019-03-15T05:43:39.656Z,978.70
2019-03-15T05:44:39.674Z,978.70
2019-03-15T05:45:39.643Z,978.71
2019-03-15T05:46:39.638Z,978.72
2019-03-15T05:47:39.629Z,978.66
2019-03-15T05:48:39.602Z,978.62
2019-03-15T05:49:39.617Z,978.63
2019-03-15T05:50:40.884Z,978.64
2019-03-15T05:51:39.575Z,978.63
2019-03-15T05:52:39.554Z,978.57
2019-03-15T05:53:39.544Z,978.58
2019-03-15T05:54:39.556Z,978.51
2019-03-15T05:55:39.521Z,978.47
2019-03-15T05:56:39.512Z,978.50
2019-03-15T05:57:39.507Z,978.48
2019-03-15T05:58:39.490Z,978.49
2019-03-15T05:59:39.508Z,978.46
2019-03-15T06:00:39.468Z,978.50
2019-03-15T06:01:39.455Z,978.45
2019-03-15T06:02:39.449Z,978.43
2019-03-15T06:03:48.489Z,978.41
2019-03-15T06:04:40.453Z,978.43
2019-03-15T06:05:39.414Z,978.38
2019-03-15T06:06:39.401Z,978.42
2019-03-15T06:07:39.392Z,978.36
2019-03-15T06:08:39.378Z,978.39
2019-03-15T06:09:39.390Z,978.36
2019-03-15T06:10:39.361Z,978.38
2019-03-15T06:11:39.350Z,978.37
2019-03-15T06:12:39.334Z,978.31
2019-03-15T06:13:39.323Z,978.33
2019-03-15T06:14:39.349Z,978.23
2019-03-15T06:15:39.317Z,978.26
2019-03-15T06:16:39.298Z,978.24
2019-03-15T06:17:39.282Z,978.26
2019-03-15T06:18:39.270Z,978.25
2019-03-15T06:19:39.286Z,978.25
2019-03-15T06:20:39.251Z,978.25
2019-03-15T06:21:39.236Z,978.29
2019-03-15T06:22:39.223Z,978.25
2019-03-15T06:23:39.213Z,978.29
2019-03-15T06:24:39.230Z,978.22
2019-03-15T06:25:39.190Z,978.21
2019-03-15T06:26:39.179Z,978.26
2019-03-15T06:27:39.170Z,978.21
2019-03-15T06:28:39.161Z,978.25
2019-03-15T06:29:39.217Z,978.21
2019-03-15T06:30:39.136Z,978.18
2019-03-15T06:31:39.140Z,978.17
2019-03-15T06:32:39.120Z,978.11
2019-03-15T06:33:39.102Z,978.12
2019-03-15T06:34:39.585Z,978.11
2019-03-15T06:35:39.103Z,978.09
2019-03-15T06:36:39.071Z,978.08
2019-03-15T06:37:39.068Z,978.04
2019-03-15T06:38:39.059Z,978.10
2019-03-15T06:39:39.045Z,978.10
2019-03-15T06:40:39.050Z,978.04
2019-03-15T06:41:39.039Z,978.03
2019-03-15T06:42:39.012Z,978.05
2019-03-15T06:43:38.991Z,978.03
2019-03-15T06:44:39.023Z,978.05
2019-03-15T06:45:41.711Z,978.04
2019-03-15T06:46:38.960Z,977.99
2019-03-15T06:47:38.954Z,978.00
2019-03-15T06:48:38.943Z,978.00
2019-03-15T06:49:38.931Z,978.00
2019-03-15T06:50:38.944Z,978.07
2019-03-15T06:51:38.909Z,977.95
2019-03-15T06:52:38.910Z,977.93
2019-03-15T06:53:38.884Z,978.02
2019-03-15T06:54:38.872Z,977.92
2019-03-15T06:55:38.891Z,977.88
2019-03-15T06:56:38.849Z,977.84
2019-03-15T06:57:38.849Z,977.85
2019-03-15T06:58:38.832Z,977.82
2019-03-15T06:59:38.840Z,977.81
2019-03-15T07:00:38.851Z,977.81
2019-03-15T07:01:38.796Z,977.80
2019-03-15T07:02:38.805Z,977.80
2019-03-15T07:03:38.773Z,977.82
2019-03-15T07:04:38.761Z,977.82
2019-03-15T07:05:38.802Z,977.83
2019-03-15T07:06:38.758Z,977.87
2019-03-15T07:07:38.728Z,977.84
2019-03-15T07:08:39.840Z,977.84
2019-03-15T07:09:38.705Z,977.83
2019-03-15T07:10:38.720Z,977.89
2019-03-15T07:11:38.710Z,977.88
2019-03-15T07:12:40.114Z,977.83
2019-03-15T07:13:38.917Z,977.82
2019-03-15T07:14:38.650Z,977.82
2019-03-15T07:15:38.662Z,977.86
2019-03-15T07:16:38.630Z,977.87
2019-03-15T07:17:38.622Z,977.85
2019-03-15T07:18:38.612Z,977.84
2019-03-15T07:19:38.597Z,977.88
2019-03-15T07:20:38.685Z,977.84
2019-03-15T07:21:38.580Z,977.83
2019-03-15T07:22:38.571Z,977.78
2019-03-15T07:23:38.565Z,977.77
2019-03-15T07:24:38.544Z,977.77
2019-03-15T07:25:38.569Z,977.75
2019-03-15T07:26:38.554Z,977.76
2019-03-15T07:27:42.033Z,977.71
2019-03-15T07:28:38.503Z,977.72
2019-03-15T07:29:38.500Z,977.76
2019-03-15T07:30:38.480Z,977.74
2019-03-15T07:31:38.508Z,977.74
2019-03-15T07:32:38.490Z,977.72
2019-03-15T07:33:38.446Z,977.72
2019-03-15T07:34:38.435Z,977.70
2019-03-15T07:35:38.423Z,977.66
2019-03-15T07:36:38.439Z,977.68
2019-03-15T07:37:38.410Z,977.68
2019-03-15T07:38:38.387Z,977.68
2019-03-15T07:39:38.384Z,977.68
2019-03-15T07:40:38.371Z,977.68
2019-03-15T07:41:39.251Z,977.69
2019-03-15T07:42:38.344Z,977.64
2019-03-15T07:43:38.333Z,977.62
2019-03-15T07:44:38.322Z,977.59
2019-03-15T07:45:38.325Z,977.59
2019-03-15T07:46:38.561Z,977.55
2019-03-15T07:47:38.314Z,977.52
2019-03-15T07:48:38.278Z,977.49
2019-03-15T07:49:38.268Z,977.47
2019-03-15T07:50:38.259Z,977.47
2019-03-15T07:51:38.270Z,977.44
2019-03-15T07:52:38.235Z,977.42
2019-03-15T07:53:38.223Z,977.40
2019-03-15T07:54:38.712Z,977.38
2019-03-15T07:55:38.207Z,977.41
2019-03-15T07:56:38.215Z,977.43
2019-03-15T07:57:38.199Z,977.42
2019-03-15T07:58:38.172Z,977.37
2019-03-15T07:59:38.157Z,977.36
2019-03-15T08:00:38.148Z,977.37
2019-03-15T08:01:38.161Z,977.33
2019-03-15T08:02:39.073Z,977.28
2019-03-15T08:03:38.173Z,977.25
2019-03-15T08:04:38.136Z,977.14
2019-03-15T08:05:38.320Z,977.13
2019-03-15T08:06:38.223Z,977.11
2019-03-15T08:07:44.429Z,977.08
2019-03-15T08:08:39.087Z,977.15
2019-03-15T08:09:38.047Z,977.09
2019-03-15T08:10:38.038Z,977.16
2019-03-15T08:11:38.056Z,977.12
2019-03-15T08:12:38.833Z,977.05
2019-03-15T08:13:38.013Z,977.03
2019-03-15T08:14:37.995Z,977.11
2019-03-15T08:15:37.978Z,977.08
2019-03-15T08:16:38.152Z,977.02
2019-03-15T08:17:37.957Z,977.00
2019-03-15T08:18:37.946Z,977.06
2019-03-15T08:19:38.153Z,977.03
2019-03-15T08:20:37.931Z,977.04
2019-03-15T08:21:37.963Z,977.02
2019-03-15T08:22:37.946Z,977.02
2019-03-15T08:23:37.892Z,977.03
2019-03-15T08:24:50.574Z,977.02
2019-03-15T08:25:38.867Z,977.05
2019-03-15T08:26:37.860Z,977.07
2019-03-15T08:27:37.871Z,977.06
2019-03-15T08:28:37.833Z,977.03
2019-03-15T08:29:37.859Z,977.04
2019-03-15T08:30:37.872Z,977.06
2019-03-15T08:31:37.800Z,977.08
2019-03-15T08:32:37.921Z,977.06
2019-03-15T08:33:37.868Z,977.03
2019-03-15T08:34:37.765Z,977.02
2019-03-15T08:35:37.764Z,976.97
2019-03-15T08:36:37.745Z,976.91
2019-03-15T08:37:37.758Z,976.90
2019-03-15T08:38:47.365Z,976.91
2019-03-15T08:39:38.715Z,976.87
2019-03-15T08:40:37.701Z,976.86
2019-03-15T08:41:37.689Z,976.81
2019-03-15T08:42:37.701Z,976.85
2019-03-15T08:43:37.666Z,976.84
2019-03-15T08:44:37.662Z,976.86
2019-03-15T08:45:37.642Z,976.82
2019-03-15T08:46:37.629Z,976.85
2019-03-15T08:47:37.648Z,976.84
2019-03-15T08:48:37.609Z,976.92
2019-03-15T08:49:37.600Z,976.87
2019-03-15T08:50:37.625Z,976.84
2019-03-15T08:51:37.575Z,976.87
2019-03-15T08:52:37.618Z,976.90
2019-03-15T08:53:37.557Z,976.85
2019-03-15T08:54:37.543Z,976.79
2019-03-15T08:55:39.883Z,976.81
2019-03-15T08:56:37.582Z,976.88
2019-03-15T08:57:37.536Z,976.89
2019-03-15T08:58:37.500Z,976.84
2019-03-15T08:59:37.486Z,976.88
2019-03-15T09:00:37.474Z,976.85
2019-03-15T09:01:37.482Z,976.82
2019-03-15T09:02:37.475Z,976.83
2019-03-15T09:03:37.443Z,976.87
2019-03-15T09:04:37.506Z,976.90
2019-03-15T09:05:37.418Z,976.90
2019-03-15T09:06:40.706Z,976.90
2019-03-15T09:07:37.440Z,976.91
2019-03-15T09:08:37.706Z,976.91
2019-03-15T09:09:37.382Z,976.92
2019-03-15T09:10:37.364Z,976.85
2019-03-15T09:11:37.354Z,976.83
2019-03-15T09:12:37.341Z,976.82
2019-03-15T09:13:37.367Z,976.80
2019-03-15T09:14:37.318Z,976.87
2019-03-15T09:15:37.321Z,976.85
2019-03-15T09:16:37.309Z,976.87
2019-03-15T09:17:37.286Z,976.90
2019-03-15T09:18:37.306Z,976.93
2019-03-15T09:19:37.270Z,976.93
2019-03-15T09:20:37.254Z,976.88
2019-03-15T09:21:37.244Z,976.89
2019-03-15T09:22:37.983Z,976.82
2019-03-15T09:23:37.245Z,976.88
2019-03-15T09:24:37.208Z,976.99
2019-03-15T09:25:37.199Z,976.98
2019-03-15T09:26:37.189Z,977.02
2019-03-15T09:27:37.180Z,976.99
2019-03-15T09:28:37.187Z,976.97
2019-03-15T09:29:37.157Z,976.93
2019-03-15T09:30:37.146Z,976.93
2019-03-15T09:31:47.100Z,976.96
2019-03-15T09:32:38.123Z,976.98
2019-03-15T09:33:37.129Z,976.98
2019-03-15T09:34:37.097Z,976.91
2019-03-15T09:35:37.154Z,976.90
2019-03-15T09:36:49.437Z,976.82
2019-03-15T09:37:38.061Z,976.85
2019-03-15T09:38:37.076Z,976.86
2019-03-15T09:39:37.039Z,976.83
2019-03-15T09:40:37.037Z,976.78
2019-03-15T09:41:39.768Z,976.77
2019-03-15T09:42:37.007Z,976.76
2019-03-15T09:43:37.027Z,976.80
2019-03-15T09:44:37.696Z,976.77
2019-03-15T09:45:36.978Z,976.83
2019-03-15T09:46:36.960Z,976.79
2019-03-15T09:47:37.008Z,976.82
2019-03-15T09:48:36.992Z,976.81
2019-03-15T09:49:36.964Z,976.77
2019-03-15T09:50:50.687Z,976.78
2019-03-15T09:51:37.905Z,976.82
2019-03-15T09:52:36.891Z,976.85
2019-03-15T09:53:36.940Z,976.84
2019-03-15T09:54:36.977Z,976.74
2019-03-15T09:55:36.860Z,976.88
2019-03-15T09:56:36.849Z,976.83
2019-03-15T09:57:36.836Z,976.88
2019-03-15T09:58:36.849Z,976.84
2019-03-15T09:59:36.815Z,976.86
2019-03-15T10:00:36.805Z,976.81
2019-03-15T10:01:36.794Z,976.79
2019-03-15T10:02:36.793Z,976.78
2019-03-15T10:03:36.813Z,976.74
2019-03-15T10:04:36.763Z,976.82
2019-03-15T10:05:36.753Z,976.78
2019-03-15T10:06:36.737Z,976.73
2019-03-15T10:07:38.712Z,976.71
2019-03-15T10:08:36.717Z,976.73
2019-03-15T10:09:45.806Z,976.71
2019-03-15T10:10:37.697Z,976.74
2019-03-15T10:11:36.685Z,976.68
2019-03-15T10:12:36.683Z,976.72
2019-03-15T10:13:36.671Z,976.68
2019-03-15T10:14:36.675Z,976.69
2019-03-15T10:15:36.673Z,976.61
2019-03-15T10:16:36.629Z,976.57
2019-03-15T10:17:36.640Z,976.64
2019-03-15T10:18:36.609Z,976.60
2019-03-15T10:19:36.617Z,976.62
2019-03-15T10:20:36.585Z,976.59
2019-03-15T10:21:36.569Z,976.66
2019-03-15T10:22:36.611Z,976.70
2019-03-15T10:23:36.557Z,976.70
2019-03-15T10:24:36.565Z,976.72
2019-03-15T10:25:46.840Z,976.74
2019-03-15T10:26:37.527Z,976.75
2019-03-15T10:27:36.511Z,976.67
2019-03-15T10:28:36.498Z,976.66
2019-03-15T10:29:36.509Z,976.48
2019-03-15T10:30:36.476Z,976.58
2019-03-15T10:31:36.489Z,976.62
2019-03-15T10:32:36.451Z,976.66
2019-03-15T10:33:49.559Z,976.65
2019-03-15T10:34:37.453Z,976.65
2019-03-15T10:35:36.422Z,976.66
2019-03-15T10:36:36.447Z,976.72
2019-03-15T10:37:36.419Z,976.68
2019-03-15T10:38:36.432Z,976.62
2019-03-15T10:39:36.399Z,976.59
2019-03-15T10:40:36.370Z,976.64
2019-03-15T10:41:38.270Z,976.67
2019-03-15T10:42:36.339Z,976.71
2019-03-15T10:43:36.368Z,976.69
2019-03-15T10:44:36.344Z,976.69
2019-03-15T10:45:36.360Z,976.84
2019-03-15T10:46:36.303Z,976.77
2019-03-15T10:47:36.290Z,976.76
2019-03-15T10:48:36.311Z,976.74
2019-03-15T10:49:36.302Z,976.72
2019-03-15T10:50:36.252Z,976.78
2019-03-15T10:51:36.264Z,976.77
2019-03-15T10:52:36.235Z,976.86
2019-03-15T10:53:36.227Z,976.78
2019-03-15T10:54:36.349Z,976.90
2019-03-15T10:55:36.203Z,976.99
2019-03-15T10:56:36.188Z,976.89
2019-03-15T10:57:36.179Z,976.91
2019-03-15T10:58:36.164Z,976.81
2019-03-15T10:59:36.161Z,976.97
2019-03-15T11:00:36.179Z,977.00
2019-03-15T11:01:36.131Z,976.99
2019-03-15T11:02:36.117Z,976.99
2019-03-15T11:03:36.118Z,977.02
2019-03-15T11:04:36.127Z,977.03
2019-03-15T11:05:36.213Z,977.03
2019-03-15T11:06:36.090Z,976.98
2019-03-15T11:07:36.095Z,977.13
2019-03-15T11:08:36.103Z,976.90
2019-03-15T11:09:37.082Z,976.93
2019-03-15T11:10:36.125Z,977.03
2019-03-15T11:11:36.077Z,977.06
2019-03-15T11:12:36.008Z,976.93
2019-03-15T11:13:35.996Z,977.00
2019-03-15T11:14:35.987Z,977.07
2019-03-15T11:15:36.002Z,976.96
2019-03-15T11:16:35.959Z,977.08
2019-03-15T11:17:35.956Z,977.11
2019-03-15T11:18:35.936Z,977.02
2019-03-15T11:19:35.926Z,977.09
2019-03-15T11:20:35.940Z,976.82
2019-03-15T11:21:35.919Z,977.14
2019-03-15T11:22:35.915Z,977.05
2019-03-15T11:23:35.880Z,977.09
2019-03-15T11:24:35.903Z,977.04
2019-03-15T11:25:35.889Z,977.27
2019-03-15T11:26:35.866Z,977.10
2019-03-15T11:27:35.866Z,977.08
2019-03-15T11:28:35.864Z,977.13
2019-03-15T11:29:35.893Z,977.22
2019-03-15T11:30:36.159Z,977.09
2019-03-15T11:31:36.107Z,977.14
2019-03-15T11:32:35.833Z,977.20
2019-03-15T11:33:35.780Z,977.23
2019-03-15T11:34:35.775Z,977.26
2019-03-15T11:35:35.772Z,977.19
2019-03-15T11:36:35.738Z,977.33
2019-03-15T11:37:35.722Z,977.32
2019-03-15T11:38:35.721Z,977.26
2019-03-15T11:39:35.703Z,977.28
2019-03-15T11:40:37.984Z,977.20
2019-03-15T11:41:35.679Z,977.10
2019-03-15T11:42:35.668Z,977.28
2019-03-15T11:43:35.656Z,977.36
2019-03-15T11:44:35.667Z,977.27
2019-03-15T11:45:35.680Z,977.20
2019-03-15T11:46:35.624Z,977.36
2019-03-15T11:48:00.717Z,977.42
2019-03-15T11:48:36.599Z,977.41
2019-03-15T11:49:35.587Z,977.51
2019-03-15T11:50:35.618Z,977.37
2019-03-15T11:51:35.567Z,977.46
2019-03-15T11:52:35.556Z,977.42
2019-03-15T11:53:35.542Z,977.35
2019-03-15T11:54:35.563Z,977.17
2019-03-15T11:55:35.520Z,977.42
2019-03-15T11:56:35.538Z,977.33
2019-03-15T11:57:35.495Z,977.47
2019-03-15T11:58:35.495Z,977.43
2019-03-15T11:59:36.372Z,977.45
2019-03-15T12:00:35.465Z,977.43
2019-03-15T12:01:37.765Z,977.45
2019-03-15T12:02:35.451Z,977.52
2019-03-15T12:03:35.440Z,977.45
2019-03-15T12:04:35.419Z,977.42
2019-03-15T12:05:35.409Z,977.48
2019-03-15T12:06:35.428Z,977.52
2019-03-15T12:07:35.409Z,977.50
2019-03-15T12:08:35.459Z,977.29
2019-03-15T12:09:35.362Z,977.44
2019-03-15T12:10:35.350Z,977.56
2019-03-15T12:11:35.370Z,977.55
2019-03-15T12:12:35.327Z,977.56
2019-03-15T12:13:35.318Z,977.58
2019-03-15T12:14:41.000Z,977.56
2019-03-15T12:15:36.588Z,977.49
2019-03-15T12:16:35.311Z,977.64
2019-03-15T12:17:35.280Z,977.74
2019-03-15T12:18:35.276Z,977.78
2019-03-15T12:19:35.251Z,977.53
2019-03-15T12:20:35.240Z,977.56
2019-03-15T12:21:35.254Z,977.50
2019-03-15T12:22:35.219Z,977.44
2019-03-15T12:23:35.207Z,977.47
2019-03-15T12:24:35.197Z,977.54
2019-03-15T12:25:35.181Z,977.63
2019-03-15T12:26:40.279Z,977.43
2019-03-15T12:27:36.159Z,977.63
2019-03-15T12:28:35.150Z,977.37