createdAt,value
2022-08-20T00:01:01.640Z,17.60
2022-08-20T00:02:05.194Z,17.60
2022-08-20T00:03:17.819Z,17.50
2022-08-20T00:04:19.563Z,17.60
2022-08-20T00:05:25.296Z,17.60
2022-08-20T00:06:26.771Z,17.60
2022-08-20T00:07:29.396Z,17.60
2022-08-20T00:08:31.528Z,17.60
2022-08-20T00:09:36.386Z,17.50
2022-08-20T00:10:41.107Z,17.50
2022-08-20T00:11:43.556Z,17.50
2022-08-20T00:12:48.813Z,17.50
2022-08-20T00:13:54.132Z,17.50
2022-08-20T00:14:55.747Z,17.50
2022-08-20T00:15:57.801Z,17.50
2022-08-20T00:17:00.098Z,17.50
2022-08-20T00:18:02.208Z,17.50
2022-08-20T00:19:07.435Z,17.50
2022-08-20T00:20:12.775Z,17.50
2022-08-20T00:21:18.779Z,17.50
2022-08-20T00:22:20.703Z,17.60
2022-08-20T00:23:22.797Z,17.50
2022-08-20T00:24:24.610Z,17.60
2022-08-20T00:25:28.682Z,17.60
2022-08-20T00:26:30.423Z,17.60
2022-08-20T00:27:32.553Z,17.60
2022-08-20T00:28:35.121Z,17.60
2022-08-20T00:29:36.825Z,17.60
2022-08-20T00:30:39.371Z,17.70
2022-08-20T00:31:40.815Z,17.70
2022-08-20T00:32:50.898Z,17.70
2022-08-20T00:33:53.295Z,17.70
2022-08-20T00:34:54.895Z,17.70
2022-08-20T00:35:57.102Z,17.70
2022-08-20T00:36:59.134Z,17.70
2022-08-20T00:38:01.904Z,17.60
2022-08-20T00:39:04.102Z,17.70
2022-08-20T00:40:07.755Z,17.60
2022-08-20T00:41:26.939Z,17.60
2022-08-20T00:42:28.941Z,17.60
2022-08-20T00:43:38.748Z,17.60
2022-08-20T00:44:46.368Z,17.70
2022-08-20T00:45:47.878Z,17.70
2022-08-20T00:46:51.523Z,17.80
2022-08-20T00:47:55.312Z,17.80
2022-08-20T00:48:58.510Z,17.70
2022-08-20T00:50:00.247Z,17.70
2022-08-20T00:51:17.282Z,17.70
2022-08-20T00:52:22.225Z,17.70
2022-08-20T00:53:26.541Z,17.80
2022-08-20T00:54:38.257Z,17.90
2022-08-20T00:55:39.818Z,17.90
2022-08-20T00:56:45.535Z,17.90
2022-08-20T00:58:00.957Z,17.90
2022-08-20T00:59:11.245Z,17.90
2022-08-20T01:00:18.928Z,17.80
2022-08-20T01:01:22.855Z,17.90
2022-08-20T01:02:27.799Z,18.00
2022-08-20T01:03:29.412Z,18.00
2022-08-20T01:04:33.724Z,18.00
2022-08-20T01:05:44.982Z,18.00
2022-08-20T01:06:47.754Z,18.00
2022-08-20T01:07:53.702Z,18.00
2022-08-20T01:08:56.209Z,18.00
2022-08-20T01:09:59.555Z,18.00
2022-08-20T01:11:12.390Z,18.00
2022-08-20T01:12:16.103Z,18.00
2022-08-20T01:13:21.920Z,18.10
2022-08-20T01:14:32.503Z,18.10
2022-08-20T01:15:34.428Z,18.10
2022-08-20T01:16:36.584Z,18.10
2022-08-20T01:17:46.154Z,18.10
2022-08-20T01:18:49.595Z,18.20
2022-08-20T01:19:59.383Z,18.10
2022-08-20T01:21:05.042Z,18.20
2022-08-20T01:22:28.024Z,18.30
2022-08-20T01:23:45.463Z,18.20
2022-08-20T01:24:51.984Z,18.20
2022-08-20T01:25:56.067Z,18.10
2022-08-20T01:27:01.226Z,18.20
2022-08-20T01:28:03.877Z,18.20
2022-08-20T01:29:12.997Z,18.20
2022-08-20T01:30:14.491Z,18.20
2022-08-20T01:31:20.076Z,18.30
2022-08-20T01:32:22.535Z,18.30
2022-08-20T01:33:24.299Z,18.30
2022-08-20T01:34:25.787Z,18.30
2022-08-20T01:35:28.968Z,18.20
2022-08-20T01:36:49.657Z,18.30
2022-08-20T01:37:51.533Z,18.30
2022-08-20T01:38:54.543Z,18.40
2022-08-20T01:39:56.364Z,18.30
2022-08-20T01:41:28.030Z,18.30
2022-08-20T01:42:51.093Z,18.30
2022-08-20T01:44:02.005Z,18.30
2022-08-20T01:45:06.343Z,18.20
2022-08-20T01:46:12.207Z,18.30
2022-08-20T01:47:28.684Z,18.30
2022-08-20T01:48:30.849Z,18.30
2022-08-20T01:49:35.399Z,18.30
2022-08-20T01:50:40.167Z,18.40
2022-08-20T01:51:42.614Z,18.40
2022-08-20T01:52:55.174Z,18.40
2022-08-20T01:53:59.709Z,18.40
2022-08-20T01:55:02.798Z,18.40
2022-08-20T01:56:07.241Z,18.40
2022-08-20T01:57:17.005Z,18.40
2022-08-20T01:58:19.149Z,18.40
2022-08-20T01:59:21.117Z,18.40
2022-08-20T02:00:23.333Z,18.50
2022-08-20T02:01:27.487Z,18.50
2022-08-20T02:02:29.020Z,18.50
2022-08-20T02:03:36.566Z,18.50
2022-08-20T02:04:41.641Z,18.40
2022-08-20T02:05:43.829Z,18.40
2022-08-20T02:06:56.447Z,18.40
2022-08-20T02:07:59.740Z,18.40
2022-08-20T02:09:04.186Z,18.40
2022-08-20T02:10:08.162Z,18.40
2022-08-20T02:11:10.821Z,18.40
2022-08-20T02:12:14.312Z,18.40
2022-08-20T02:13:16.938Z,18.40
2022-08-20T02:14:18.572Z,18.40
2022-08-20T02:15:30.829Z,18.40
2022-08-20T02:16:42.247Z,18.50
2022-08-20T02:17:44.870Z,18.50
2022-08-20T02:18:47.474Z,18.50
2022-08-20T02:20:06.190Z,18.50
2022-08-20T02:21:07.879Z,18.50
2022-08-20T02:22:30.924Z,18.50
2022-08-20T02:23:32.727Z,18.50
2022-08-20T02:24:35.521Z,18.50
2022-08-20T02:25:40.317Z,18.50
2022-08-20T02:26:43.229Z,18.50
2022-08-20T02:27:46.827Z,18.50
2022-08-20T02:28:50.862Z,18.50
2022-08-20T02:29:53.558Z,18.50
2022-08-20T02:30:55.452Z,18.50
2022-08-20T02:32:32.210Z,18.60
2022-08-20T02:33:22.330Z,18.50
2022-08-20T02:34:25.939Z,18.50
2022-08-20T02:35:28.723Z,18.60
2022-08-20T02:36:31.073Z,18.60
2022-08-20T02:37:32.906Z,18.60
2022-08-20T02:38:35.331Z,18.60
2022-08-20T02:39:37.284Z,18.60
2022-08-20T02:40:39.860Z,18.60
2022-08-20T02:41:42.169Z,18.60
2022-08-20T02:42:44.057Z,18.60
2022-08-20T02:43:45.968Z,18.60
2022-08-20T02:44:47.738Z,18.60
2022-08-20T02:45:49.674Z,18.60
2022-08-20T02:46:51.224Z,18.60
2022-08-20T02:47:54.220Z,18.60
2022-08-20T02:48:56.031Z,18.60
2022-08-20T02:49:59.635Z,18.60
2022-08-20T02:51:05.158Z,18.60
2022-08-20T02:52:07.006Z,18.60
2022-08-20T02:53:08.769Z,18.60
2022-08-20T02:54:11.025Z,18.60
2022-08-20T02:55:18.894Z,18.60
2022-08-20T02:56:29.770Z,18.60
2022-08-20T02:57:32.072Z,18.60
2022-08-20T02:58:35.312Z,18.60
2022-08-20T02:59:37.109Z,18.50
2022-08-20T03:00:39.863Z,18.50
2022-08-20T03:01:41.798Z,18.60
2022-08-20T03:02:43.893Z,18.60
2022-08-20T03:03:46.174Z,18.60
2022-08-20T03:04:47.760Z,18.60
2022-08-20T03:05:52.089Z,18.60
2022-08-20T03:06:53.559Z,18.60
2022-08-20T03:07:57.016Z,18.60
2022-08-20T03:08:58.700Z,18.60
2022-08-20T03:10:01.672Z,18.60
2022-08-20T03:11:04.666Z,18.60
2022-08-20T03:12:07.500Z,18.60
2022-08-20T03:13:12.323Z,18.60
2022-08-20T03:14:14.058Z,18.60
2022-08-20T03:15:17.599Z,18.60
2022-08-20T03:16:20.033Z,18.60
2022-08-20T03:17:21.480Z,18.60
2022-08-20T03:18:25.824Z,18.60
2022-08-20T03:19:27.854Z,18.60
2022-08-20T03:20:30.366Z,18.60
2022-08-20T03:21:33.982Z,18.70
2022-08-20T03:22:35.634Z,18.70
2022-08-20T03:23:38.187Z,18.70
2022-08-20T03:24:42.210Z,18.70
2022-08-20T03:25:44.537Z,18.70
2022-08-20T03:26:46.248Z,18.70
2022-08-20T03:27:54.569Z,18.70
2022-08-20T03:28:56.530Z,18.70
2022-08-20T03:29:58.348Z,18.70
2022-08-20T03:31:01.768Z,18.60
2022-08-20T03:32:07.558Z,18.60
2022-08-20T03:33:10.331Z,18.60
2022-08-20T03:34:12.164Z,18.60
2022-08-20T03:35:16.381Z,18.60
2022-08-20T03:36:19.210Z,18.70
2022-08-20T03:37:24.064Z,18.70
2022-08-20T03:38:32.486Z,18.70
2022-08-20T03:39:35.083Z,18.70
2022-08-20T03:40:37.720Z,18.60
2022-08-20T03:41:39.616Z,18.70
2022-08-20T03:42:41.836Z,18.60
2022-08-20T03:43:43.587Z,18.60
2022-08-20T03:44:45.324Z,18.60
2022-08-20T03:45:47.471Z,18.60
2022-08-20T03:46:50.737Z,18.60
2022-08-20T03:47:53.682Z,18.60
2022-08-20T03:48:59.697Z,18.60
2022-08-20T03:50:04.691Z,18.60
2022-08-20T03:51:06.982Z,18.60
2022-08-20T03:52:08.528Z,18.60
2022-08-20T03:53:14.590Z,18.60
2022-08-20T03:54:16.389Z,18.60
2022-08-20T03:55:18.247Z,18.60
2022-08-20T03:56:19.719Z,18.60
2022-08-20T03:57:21.572Z,18.60
2022-08-20T03:58:30.100Z,18.60
2022-08-20T03:59:37.900Z,18.60
2022-08-20T04:00:43.589Z,18.70
2022-08-20T04:01:46.714Z,18.70
2022-08-20T04:02:49.019Z,18.70
2022-08-20T04:03:54.709Z,18.60
2022-08-20T04:04:56.751Z,18.60
2022-08-20T04:05:59.142Z,18.50
2022-08-20T04:07:00.811Z,18.60
2022-08-20T04:08:04.049Z,18.60
2022-08-20T04:09:05.516Z,18.60
2022-08-20T04:10:11.167Z,18.50
2022-08-20T04:11:13.212Z,18.60
2022-08-20T04:12:14.649Z,18.60
2022-08-20T04:13:18.974Z,18.60
2022-08-20T04:14:24.142Z,18.60
2022-08-20T04:15:26.034Z,18.60
2022-08-20T04:16:27.948Z,18.60
2022-08-20T04:17:29.431Z,18.60
2022-08-20T04:18:31.314Z,18.60
2022-08-20T04:19:34.377Z,18.60
2022-08-20T04:20:39.234Z,18.60
2022-08-20T04:21:41.451Z,18.60
2022-08-20T04:22:42.936Z,18.60
2022-08-20T04:24:00.503Z,18.60
2022-08-20T04:25:02.747Z,18.60
2022-08-20T04:26:09.691Z,18.60
2022-08-20T04:27:12.046Z,18.60
2022-08-20T04:28:25.386Z,18.60
2022-08-20T04:29:32.322Z,18.70
2022-08-20T04:30:35.102Z,18.70
2022-08-20T04:31:36.572Z,18.70
2022-08-20T04:32:39.014Z,18.70
2022-08-20T04:33:43.039Z,18.70
2022-08-20T04:34:44.931Z,18.70
2022-08-20T04:35:48.884Z,18.70
2022-08-20T04:36:50.440Z,18.70
2022-08-20T04:38:06.382Z,18.70
2022-08-20T04:39:07.937Z,18.70
2022-08-20T04:40:32.459Z,18.70
2022-08-20T04:41:34.151Z,18.70
2022-08-20T04:42:37.515Z,18.70
2022-08-20T04:43:40.922Z,18.80
2022-08-20T04:44:42.379Z,18.80
2022-08-20T04:45:44.918Z,18.80
2022-08-20T04:46:46.400Z,18.80
2022-08-20T04:47:49.608Z,18.80
2022-08-20T04:48:51.406Z,18.80
2022-08-20T04:49:52.892Z,18.80
2022-08-20T04:51:01.417Z,18.80
2022-08-20T04:52:05.531Z,18.80
2022-08-20T04:53:10.844Z,18.80
2022-08-20T04:54:14.695Z,18.80
2022-08-20T04:55:17.609Z,18.90
2022-08-20T04:56:23.388Z,18.90
2022-08-20T04:57:26.268Z,18.90
2022-08-20T04:58:33.894Z,18.90
2022-08-20T04:59:35.980Z,18.90
2022-08-20T05:00:38.720Z,18.90
2022-08-20T05:01:40.378Z,19.00
2022-08-20T05:02:42.525Z,19.00
2022-08-20T05:03:44.496Z,19.00
2022-08-20T05:04:47.487Z,19.00
2022-08-20T05:05:50.239Z,19.00
2022-08-20T05:06:51.695Z,19.00
2022-08-20T05:07:53.646Z,19.00
2022-08-20T05:08:58.211Z,19.00
2022-08-20T05:10:04.491Z,19.00
2022-08-20T05:11:33.744Z,19.10
2022-08-20T05:12:30.263Z,19.10
2022-08-20T05:13:31.761Z,19.10
2022-08-20T05:14:33.653Z,19.10
2022-08-20T05:15:35.942Z,19.20
2022-08-20T05:16:39.560Z,19.20
2022-08-20T05:17:42.592Z,19.20
2022-08-20T05:18:45.244Z,19.30
2022-08-20T05:19:53.773Z,19.20
2022-08-20T05:21:04.474Z,19.30
2022-08-20T05:22:08.911Z,19.30
2022-08-20T05:23:12.597Z,19.30
2022-08-20T05:24:15.490Z,19.30
2022-08-20T05:25:17.549Z,19.30
2022-08-20T05:26:20.337Z,19.30
2022-08-20T05:27:24.626Z,19.30
2022-08-20T05:28:32.755Z,19.30
2022-08-20T05:29:38.689Z,19.30
2022-08-20T05:30:42.979Z,19.30
2022-08-20T05:31:45.064Z,19.30
2022-08-20T05:32:47.349Z,19.30
2022-08-20T05:33:51.012Z,19.30
2022-08-20T05:34:52.890Z,19.30
2022-08-20T05:35:54.942Z,19.30
2022-08-20T05:36:57.294Z,19.30
2022-08-20T05:37:58.846Z,19.30
2022-08-20T05:39:00.459Z,19.40
2022-08-20T05:40:02.725Z,19.40
2022-08-20T05:41:05.815Z,19.50
2022-08-20T05:42:08.062Z,19.40
2022-08-20T05:43:10.078Z,19.40
2022-08-20T05:44:14.112Z,19.40
2022-08-20T05:45:17.206Z,19.50
2022-08-20T05:46:18.878Z,19.50
2022-08-20T05:47:23.804Z,19.40
2022-08-20T05:48:25.876Z,19.40
2022-08-20T05:49:27.588Z,19.40
2022-08-20T05:50:29.056Z,19.40
2022-08-20T05:51:30.710Z,19.40
2022-08-20T05:52:32.314Z,19.40
2022-08-20T05:53:34.241Z,19.40
2022-08-20T05:54:37.621Z,19.50
2022-08-20T05:55:39.942Z,19.40
2022-08-20T05:56:42.088Z,19.40
2022-08-20T05:57:45.755Z,19.40
2022-08-20T05:58:47.355Z,19.40
2022-08-20T05:59:49.085Z,19.40
2022-08-20T06:00:51.922Z,19.40
2022-08-20T06:01:53.713Z,19.40
2022-08-20T06:03:14.447Z,19.50
2022-08-20T06:04:25.233Z,19.50
2022-08-20T06:05:27.550Z,19.50
2022-08-20T06:06:45.269Z,19.60
2022-08-20T06:07:50.613Z,19.60
2022-08-20T06:08:52.305Z,19.70
2022-08-20T06:09:53.846Z,19.70
2022-08-20T06:10:56.200Z,19.70
2022-08-20T06:11:59.534Z,19.70
2022-08-20T06:13:01.175Z,19.70
2022-08-20T06:14:03.601Z,19.70
2022-08-20T06:15:07.112Z,19.60
2022-08-20T06:16:09.000Z,19.60
2022-08-20T06:17:16.596Z,19.60
2022-08-20T06:18:27.785Z,19.60
2022-08-20T06:19:32.224Z,19.70
2022-08-20T06:20:37.382Z,19.60
2022-08-20T06:21:39.768Z,19.50
2022-08-20T06:22:41.368Z,19.50
2022-08-20T06:23:56.434Z,19.40
2022-08-20T06:24:59.041Z,19.50
2022-08-20T06:26:00.773Z,19.30
2022-08-20T06:27:03.935Z,19.30
2022-08-20T06:28:06.001Z,19.30
2022-08-20T06:29:07.606Z,19.30
2022-08-20T06:30:11.240Z,19.30
2022-08-20T06:31:12.985Z,19.20
2022-08-20T06:32:14.817Z,19.20
2022-08-20T06:33:16.454Z,19.10
2022-08-20T06:34:18.816Z,19.10
2022-08-20T06:35:20.345Z,19.10
2022-08-20T06:36:22.129Z,19.10
2022-08-20T06:37:30.983Z,19.00
2022-08-20T06:38:33.417Z,19.00
2022-08-20T06:39:40.480Z,19.00
2022-08-20T06:40:42.218Z,18.90
2022-08-20T06:41:43.977Z,19.00
2022-08-20T06:42:48.817Z,19.00
2022-08-20T06:43:53.879Z,19.00
2022-08-20T06:44:55.559Z,19.00
2022-08-20T06:45:57.742Z,19.00
2022-08-20T06:47:04.423Z,19.00
2022-08-20T06:48:15.267Z,19.00
2022-08-20T06:49:17.350Z,18.90
2022-08-20T06:50:23.582Z,18.90
2022-08-20T06:51:25.100Z,18.80
2022-08-20T06:52:51.695Z,18.80
2022-08-20T06:53:48.574Z,18.80
2022-08-20T06:54:50.062Z,18.90
2022-08-20T06:55:54.712Z,18.90
2022-08-20T06:56:56.266Z,18.90
2022-08-20T06:58:03.526Z,18.90
2022-08-20T06:59:05.073Z,18.90
2022-08-20T07:00:10.503Z,18.80
2022-08-20T07:01:14.153Z,18.80
2022-08-20T07:02:17.072Z,18.80
2022-08-20T07:03:18.753Z,18.80
2022-08-20T07:04:20.321Z,18.80
2022-08-20T07:05:21.941Z,18.80
2022-08-20T07:06:26.052Z,18.80
2022-08-20T07:07:28.364Z,18.80
2022-08-20T07:08:30.347Z,18.80
2022-08-20T07:09:31.848Z,18.70
2022-08-20T07:10:33.474Z,18.70
2022-08-20T07:11:35.504Z,18.70
2022-08-20T07:12:37.857Z,18.80
2022-08-20T07:13:41.447Z,18.70
2022-08-20T07:14:43.215Z,18.60
2022-08-20T07:15:45.508Z,18.60
2022-08-20T07:16:47.292Z,18.60
2022-08-20T07:18:14.988Z,18.60
2022-08-20T07:19:17.771Z,18.70
2022-08-20T07:20:21.359Z,18.70
2022-08-20T07:21:23.285Z,18.80
2022-08-20T07:22:25.311Z,18.80
2022-08-20T07:23:27.460Z,18.90
2022-08-20T07:24:32.790Z,18.90
2022-08-20T07:25:35.389Z,19.00
2022-08-20T07:26:36.926Z,19.00
2022-08-20T07:27:39.737Z,19.10
2022-08-20T07:28:41.231Z,19.10
2022-08-20T07:30:01.842Z,19.20
2022-08-20T07:31:22.074Z,19.30
2022-08-20T07:32:39.780Z,19.40
2022-08-20T07:33:47.096Z,19.50
2022-08-20T07:34:52.141Z,19.60
2022-08-20T07:35:53.853Z,19.70
2022-08-20T07:37:00.247Z,19.80
2022-08-20T07:38:02.123Z,19.80
2022-08-20T07:39:05.871Z,19.90
2022-08-20T07:40:12.724Z,19.90
2022-08-20T07:41:17.504Z,19.90
2022-08-20T07:42:19.403Z,20.00
2022-08-20T07:43:23.219Z,20.10
2022-08-20T07:44:30.901Z,20.10
2022-08-20T07:45:32.975Z,20.10
2022-08-20T07:46:34.976Z,20.10
2022-08-20T07:47:41.720Z,20.20
2022-08-20T07:48:46.819Z,20.10
2022-08-20T07:49:48.540Z,20.10
2022-08-20T07:50:50.339Z,20.00
2022-08-20T07:51:51.935Z,19.90
2022-08-20T07:52:54.159Z,19.90
2022-08-20T07:53:58.142Z,19.90
2022-08-20T07:54:59.642Z,19.80
2022-08-20T07:56:03.218Z,19.80
2022-08-20T07:57:05.759Z,19.80
2022-08-20T07:58:13.082Z,19.90
2022-08-20T07:59:14.623Z,19.90
2022-08-20T08:00:18.824Z,20.00
2022-08-20T08:01:26.093Z,20.10
2022-08-20T08:02:28.532Z,20.20
2022-08-20T08:03:40.638Z,20.20
2022-08-20T08:04:52.164Z,20.30
2022-08-20T08:05:54.365Z,20.20
2022-08-20T08:06:59.949Z,20.10
2022-08-20T08:08:07.161Z,20.00
2022-08-20T08:09:13.782Z,19.90
2022-08-20T08:10:19.929Z,19.80
2022-08-20T08:11:21.983Z,19.80
2022-08-20T08:12:25.256Z,19.80
2022-08-20T08:13:35.742Z,19.80
2022-08-20T08:14:39.853Z,19.80
2022-08-20T08:15:46.111Z,19.90
2022-08-20T08:16:47.590Z,19.90
2022-08-20T08:17:52.513Z,20.00
2022-08-20T08:18:56.802Z,20.10
2022-08-20T08:19:59.303Z,20.20
2022-08-20T08:21:00.847Z,20.40
2022-08-20T08:22:02.472Z,20.50
2022-08-20T08:23:04.685Z,20.50
2022-08-20T08:24:06.216Z,20.50
2022-08-20T08:25:09.081Z,20.60
2022-08-20T08:26:15.975Z,20.50
2022-08-20T08:27:21.514Z,20.50
2022-08-20T08:28:24.125Z,20.50
2022-08-20T08:29:26.160Z,20.50
2022-08-20T08:30:31.575Z,20.50
2022-08-20T08:31:34.158Z,20.60
2022-08-20T08:32:37.800Z,20.50
2022-08-20T08:33:40.907Z,20.60
2022-08-20T08:34:42.647Z,20.70
2022-08-20T08:35:46.091Z,20.80
2022-08-20T08:36:47.563Z,20.90
2022-08-20T08:37:49.170Z,20.80
2022-08-20T08:38:51.005Z,20.90
2022-08-20T08:39:52.859Z,20.90
2022-08-20T08:41:00.036Z,20.90
2022-08-20T08:42:05.417Z,21.10
2022-08-20T08:43:07.082Z,21.10
2022-08-20T08:44:13.326Z,21.20
2022-08-20T08:45:18.878Z,21.20
2022-08-20T08:46:25.400Z,21.20
2022-08-20T08:47:35.908Z,21.40
2022-08-20T08:48:44.460Z,21.50
2022-08-20T08:49:48.200Z,21.70
2022-08-20T08:50:54.651Z,21.90
2022-08-20T08:52:05.070Z,22.10
2022-08-20T08:53:08.530Z,22.20
2022-08-20T08:54:19.608Z,22.40
2022-08-20T08:55:23.263Z,22.30
2022-08-20T08:56:30.267Z,22.20
2022-08-20T08:57:32.686Z,22.10
2022-08-20T08:58:35.501Z,21.90
2022-08-20T08:59:48.422Z,21.90
2022-08-20T09:01:02.114Z,21.80
2022-08-20T09:02:07.890Z,21.70
2022-08-20T09:03:12.903Z,21.60
2022-08-20T09:04:17.949Z,21.60
2022-08-20T09:05:31.741Z,21.60
2022-08-20T09:06:33.596Z,21.70
2022-08-20T09:07:35.092Z,21.70
2022-08-20T09:09:00.997Z,21.70
2022-08-20T09:10:03.711Z,21.80
2022-08-20T09:11:08.244Z,21.80
2022-08-20T09:12:13.613Z,21.90
2022-08-20T09:13:15.033Z,22.00
2022-08-20T09:14:17.235Z,22.00
2022-08-20T09:15:19.060Z,22.10
2022-08-20T09:16:23.224Z,22.10
2022-08-20T09:17:24.909Z,22.20
2022-08-20T09:18:26.601Z,22.20
2022-08-20T09:19:28.439Z,22.20
2022-08-20T09:20:30.042Z,22.00
2022-08-20T09:21:31.582Z,21.80
2022-08-20T09:22:33.536Z,21.70
2022-08-20T09:23:35.731Z,21.50
2022-08-20T09:24:43.839Z,21.60
2022-08-20T09:25:45.377Z,21.70
2022-08-20T09:26:47.261Z,21.80
2022-08-20T09:27:49.061Z,21.80
2022-08-20T09:28:52.464Z,21.80
2022-08-20T09:29:53.949Z,21.90
2022-08-20T09:30:55.934Z,22.10
2022-08-20T09:32:09.260Z,22.20
2022-08-20T09:33:10.876Z,22.40
2022-08-20T09:34:12.547Z,22.50
2022-08-20T09:35:14.094Z,22.60
2022-08-20T09:36:31.710Z,22.70
2022-08-20T09:37:37.472Z,22.70
2022-08-20T09:38:39.682Z,22.80
2022-08-20T09:39:43.384Z,22.60
2022-08-20T09:40:45.390Z,22.70
2022-08-20T09:41:46.931Z,22.80
2022-08-20T09:42:49.769Z,23.00
2022-08-20T09:43:51.285Z,23.10
2022-08-20T09:44:53.326Z,23.20
2022-08-20T09:45:54.883Z,23.40
2022-08-20T09:46:56.454Z,23.50
2022-08-20T09:47:58.511Z,23.70
2022-08-20T09:49:01.508Z,23.80
2022-08-20T09:50:03.753Z,23.70
2022-08-20T09:51:05.652Z,23.80
2022-08-20T09:52:09.878Z,23.80
2022-08-20T09:53:11.624Z,23.80
2022-08-20T09:54:13.165Z,23.60
2022-08-20T09:55:31.886Z,23.50
2022-08-20T09:56:34.983Z,23.50
2022-08-20T09:57:36.631Z,23.60
2022-08-20T09:58:49.175Z,23.70
2022-08-20T09:59:57.029Z,23.90
2022-08-20T10:01:03.370Z,24.00
2022-08-20T10:02:05.016Z,24.00
2022-08-20T10:03:06.568Z,24.10
2022-08-20T10:04:08.194Z,24.30
2022-08-20T10:05:12.263Z,24.50
2022-08-20T10:06:16.608Z,24.60
2022-08-20T10:07:18.751Z,24.70
2022-08-20T10:08:20.431Z,24.70
2022-08-20T10:09:22.835Z,24.60
2022-08-20T10:10:24.561Z,24.70
2022-08-20T10:11:26.063Z,24.60
2022-08-20T10:12:31.588Z,24.50
2022-08-20T10:13:33.076Z,24.40
2022-08-20T10:14:34.576Z,24.10
2022-08-20T10:15:36.410Z,23.90
2022-08-20T10:16:37.954Z,23.90
2022-08-20T10:17:41.115Z,23.90
2022-08-20T10:18:42.595Z,23.80
2022-08-20T10:19:44.215Z,23.70
2022-08-20T10:20:46.064Z,23.60
2022-08-20T10:21:49.811Z,23.50
2022-08-20T10:22:52.262Z,23.60
2022-08-20T10:23:54.303Z,23.50
2022-08-20T10:24:55.852Z,23.20
2022-08-20T10:25:57.810Z,23.10
2022-08-20T10:27:00.830Z,23.00
2022-08-20T10:28:02.563Z,23.20
2022-08-20T10:29:04.051Z,23.30
2022-08-20T10:30:06.787Z,23.30
2022-08-20T10:31:10.924Z,23.40
2022-08-20T10:32:16.037Z,23.60
2022-08-20T10:33:18.147Z,23.80
2022-08-20T10:34:19.818Z,23.80
2022-08-20T10:35:21.836Z,24.10
2022-08-20T10:36:23.267Z,24.30
2022-08-20T10:37:26.001Z,24.40
2022-08-20T10:38:27.468Z,24.30
2022-08-20T10:39:28.928Z,24.40
2022-08-20T10:40:33.483Z,24.50
2022-08-20T10:41:38.866Z,24.30
2022-08-20T10:42:42.780Z,24.30
2022-08-20T10:43:44.352Z,24.20
2022-08-20T10:44:46.126Z,24.10
2022-08-20T10:45:48.067Z,24.00
2022-08-20T10:46:49.501Z,23.90
2022-08-20T10:47:55.248Z,23.70
2022-08-20T10:48:56.962Z,23.60
2022-08-20T10:50:01.105Z,23.40
2022-08-20T10:51:03.262Z,23.30
2022-08-20T10:52:06.071Z,23.10
2022-08-20T10:53:08.097Z,23.00
2022-08-20T10:54:12.495Z,22.90
2022-08-20T10:55:14.419Z,22.70
2022-08-20T10:56:16.102Z,22.70
2022-08-20T10:57:20.909Z,22.60
2022-08-20T10:58:23.862Z,22.80
2022-08-20T10:59:25.569Z,22.90
2022-08-20T11:00:27.360Z,23.00
2022-08-20T11:01:32.757Z,23.20
2022-08-20T11:02:35.608Z,23.40
2022-08-20T11:03:37.119Z,23.60
2022-08-20T11:04:40.900Z,23.70
2022-08-20T11:05:42.757Z,23.80
2022-08-20T11:06:44.277Z,24.00
2022-08-20T11:07:50.823Z,24.00
2022-08-20T11:08:57.911Z,24.10
2022-08-20T11:09:59.906Z,24.30
2022-08-20T11:11:01.698Z,24.40
2022-08-20T11:12:04.146Z,24.30
2022-08-20T11:13:07.593Z,24.30
2022-08-20T11:14:09.127Z,24.10
2022-08-20T11:15:11.396Z,24.00
2022-08-20T11:16:14.142Z,23.80
2022-08-20T11:17:23.535Z,23.90
2022-08-20T11:18:25.380Z,23.90
2022-08-20T11:19:27.062Z,23.60
2022-08-20T11:20:30.337Z,23.40
2022-08-20T11:21:32.257Z,23.30
2022-08-20T11:22:34.322Z,23.20
2022-08-20T11:23:36.367Z,23.20
2022-08-20T11:24:38.330Z,23.10
2022-08-20T11:25:40.159Z,23.10
2022-08-20T11:26:41.700Z,23.10
2022-08-20T11:27:46.974Z,23.00
2022-08-20T11:28:49.180Z,23.00
2022-08-20T11:29:51.437Z,22.80
2022-08-20T11:30:52.875Z,22.80
2022-08-20T11:31:54.401Z,23.00
2022-08-20T11:32:57.212Z,23.10
2022-08-20T11:33:58.679Z,23.40
2022-08-20T11:35:00.167Z,23.60
2022-08-20T11:36:01.690Z,23.80
2022-08-20T11:37:03.694Z,24.10
2022-08-20T11:38:05.269Z,24.30
2022-08-20T11:39:07.138Z,24.30
2022-08-20T11:40:11.931Z,24.20
2022-08-20T11:41:13.630Z,24.10
2022-08-20T11:42:15.618Z,24.10
2022-08-20T11:43:17.962Z,24.10
2022-08-20T11:44:21.307Z,24.00
2022-08-20T11:45:23.338Z,24.00
2022-08-20T11:46:28.473Z,24.10
2022-08-20T11:47:31.518Z,23.90
2022-08-20T11:48:33.005Z,23.80
2022-08-20T11:49:37.046Z,23.60
2022-08-20T11:50:38.899Z,23.70
2022-08-20T11:51:49.522Z,23.80
2022-08-20T11:52:52.765Z,23.80
2022-08-20T11:53:54.495Z,23.90
2022-08-20T11:54:58.085Z,24.00
2022-08-20T11:56:00.025Z,24.00
2022-08-20T11:57:01.470Z,24.10
2022-08-20T11:58:02.918Z,24.20
2022-08-20T11:59:05.543Z,24.30
2022-08-20T12:00:13.051Z,24.30
2022-08-20T12:01:14.523Z,24.10
2022-08-20T12:02:16.610Z,24.30
2022-08-20T12:03:18.240Z,24.40
2022-08-20T12:04:20.756Z,24.60
2022-08-20T12:05:23.782Z,24.60
2022-08-20T12:06:25.491Z,24.70
2022-08-20T12:07:27.112Z,24.80
2022-08-20T12:08:29.511Z,24.90
2022-08-20T12:09:31.103Z,24.90
2022-08-20T12:10:32.982Z,24.90
2022-08-20T12:11:34.745Z,24.80
2022-08-20T12:12:37.972Z,24.60
2022-08-20T12:13:48.953Z,24.50
2022-08-20T12:14:52.440Z,24.50
2022-08-20T12:15:54.586Z,24.30
2022-08-20T12:16:56.074Z,24.40
2022-08-20T12:17:57.981Z,24.60
2022-08-20T12:18:59.505Z,24.70
2022-08-20T12:20:06.152Z,24.80
2022-08-20T12:21:07.710Z,24.90
2022-08-20T12:22:24.572Z,24.80
2022-08-20T12:23:27.242Z,24.80
2022-08-20T12:24:29.020Z,24.70
2022-08-20T12:25:30.521Z,24.70
2022-08-20T12:26:32.394Z,24.50
2022-08-20T12:27:35.063Z,24.40
2022-08-20T12:28:36.901Z,24.30
2022-08-20T12:29:40.427Z,24.30
2022-08-20T12:30:42.363Z,24.10
2022-08-20T12:31:43.836Z,24.00
2022-08-20T12:32:45.934Z,24.10
2022-08-20T12:33:47.464Z,23.90
2022-08-20T12:34:49.322Z,23.80
2022-08-20T12:35:52.395Z,24.00
2022-08-20T12:37:05.297Z,24.20
2022-08-20T12:38:06.983Z,24.10
2022-08-20T12:39:09.365Z,24.10
2022-08-20T12:40:16.061Z,24.20
2022-08-20T12:41:17.539Z,24.30
2022-08-20T12:42:20.396Z,24.30
2022-08-20T12:43:25.001Z,24.40
2022-08-20T12:44:27.158Z,24.60
2022-08-20T12:45:30.006Z,24.80
2022-08-20T12:46:31.656Z,25.10
2022-08-20T12:47:35.823Z,25.30
2022-08-20T12:48:37.433Z,25.50
2022-08-20T12:49:41.438Z,25.60
2022-08-20T12:50:45.745Z,25.90
2022-08-20T12:51:47.896Z,26.10
2022-08-20T12:52:50.707Z,26.10
2022-08-20T12:53:52.437Z,26.10
2022-08-20T12:54:54.754Z,26.30
2022-08-20T12:55:56.214Z,26.20
2022-08-20T12:56:58.013Z,26.30
2022-08-20T12:58:02.732Z,26.30
2022-08-20T12:59:04.510Z,26.20
2022-08-20T13:00:13.473Z,26.30
2022-08-20T13:01:15.758Z,26.20
2022-08-20T13:02:20.319Z,26.20
2022-08-20T13:03:21.878Z,26.30
2022-08-20T13:04:23.484Z,25.90
2022-08-20T13:05:26.525Z,25.70
2022-08-20T13:06:28.041Z,25.10
2022-08-20T13:07:30.865Z,25.00
2022-08-20T13:08:32.917Z,24.90
2022-08-20T13:09:34.452Z,24.90
2022-08-20T13:10:37.818Z,24.90
2022-08-20T13:11:39.424Z,24.80
2022-08-20T13:12:41.099Z,24.70
2022-08-20T13:13:43.527Z,24.60
2022-08-20T13:14:45.025Z,24.50
2022-08-20T13:15:46.554Z,24.50
2022-08-20T13:16:48.015Z,24.20
2022-08-20T13:18:00.437Z,24.20
2022-08-20T13:19:02.325Z,24.00
2022-08-20T13:20:10.641Z,24.10
2022-08-20T13:21:12.731Z,24.10
2022-08-20T13:22:14.820Z,24.00
2022-08-20T13:23:17.166Z,24.00
2022-08-20T13:24:19.024Z,23.90
2022-08-20T13:25:21.157Z,23.80
2022-08-20T13:26:23.405Z,23.70
2022-08-20T13:27:24.943Z,23.60
2022-08-20T13:28:26.759Z,23.50
2022-08-20T13:29:28.201Z,23.40
2022-08-20T13:30:30.027Z,23.30
2022-08-20T13:31:32.358Z,23.20
2022-08-20T13:32:33.922Z,23.10
2022-08-20T13:33:35.502Z,23.10
2022-08-20T13:34:36.991Z,23.00
2022-08-20T13:35:38.845Z,23.00
2022-08-20T13:36:41.051Z,23.00
2022-08-20T13:37:43.170Z,23.00
2022-08-20T13:38:44.608Z,23.00
2022-08-20T13:39:46.668Z,23.00
2022-08-20T13:40:49.068Z,23.00
2022-08-20T13:41:50.834Z,23.10
2022-08-20T13:42:52.721Z,23.20
2022-08-20T13:43:54.223Z,23.40
2022-08-20T13:44:55.985Z,23.60