createdAt,value
2023-01-03T00:01:36.336Z,7.40
2023-01-03T00:04:05.801Z,7.30
2023-01-03T00:06:36.987Z,7.20
2023-01-03T00:09:09.401Z,7.10
2023-01-03T00:11:57.375Z,7.10
2023-01-03T00:14:29.712Z,7.00
2023-01-03T00:17:00.921Z,7.10
2023-01-03T00:19:35.462Z,7.00
2023-01-03T00:22:04.416Z,7.10
2023-01-03T00:24:33.192Z,7.10
2023-01-03T00:27:01.621Z,7.10
2023-01-03T00:29:31.612Z,7.00
2023-01-03T00:31:59.936Z,7.00
2023-01-03T00:34:28.867Z,7.00
2023-01-03T00:36:57.711Z,7.10
2023-01-03T00:39:26.342Z,7.10
2023-01-03T00:41:55.251Z,7.10
2023-01-03T00:44:23.714Z,7.10
2023-01-03T00:46:53.525Z,7.10
2023-01-03T00:49:21.928Z,7.10
2023-01-03T00:51:50.512Z,7.10
2023-01-03T00:54:18.833Z,7.10
2023-01-03T00:56:49.427Z,7.00
2023-01-03T00:59:20.424Z,7.00
2023-01-03T01:01:51.939Z,7.00
2023-01-03T01:04:26.495Z,6.90
2023-01-03T01:06:57.221Z,6.90
2023-01-03T01:09:29.170Z,6.90
2023-01-03T01:11:58.029Z,6.90
2023-01-03T01:14:28.986Z,6.90
2023-01-03T01:17:00.999Z,7.00
2023-01-03T01:19:34.652Z,7.00
2023-01-03T01:22:03.631Z,7.00
2023-01-03T01:24:32.345Z,7.00
2023-01-03T01:27:01.023Z,7.10
2023-01-03T01:29:29.437Z,7.10
2023-01-03T01:31:57.762Z,7.00
2023-01-03T01:34:26.184Z,7.00
2023-01-03T01:36:55.849Z,7.10
2023-01-03T01:39:26.931Z,7.10
2023-01-03T01:42:19.713Z,7.00
2023-01-03T01:44:56.229Z,7.00
2023-01-03T01:47:42.495Z,6.80
2023-01-03T01:50:22.512Z,6.80
2023-01-03T01:53:00.848Z,6.80
2023-01-03T01:55:36.642Z,6.80
2023-01-03T01:58:06.656Z,6.80
2023-01-03T02:00:36.254Z,6.80
2023-01-03T02:03:05.923Z,6.90
2023-01-03T02:05:38.995Z,6.90
2023-01-03T02:08:08.822Z,6.80
2023-01-03T02:11:14.050Z,6.80
2023-01-03T02:13:56.528Z,6.70
2023-01-03T02:17:02.223Z,6.60
2023-01-03T02:20:17.401Z,6.70
2023-01-03T02:23:41.324Z,6.70
2023-01-03T02:26:39.744Z,6.70
2023-01-03T02:30:02.079Z,6.70
2023-01-03T02:32:40.839Z,6.60
2023-01-03T02:35:21.586Z,6.50
2023-01-03T02:38:00.981Z,6.40
2023-01-03T02:40:39.521Z,6.30
2023-01-03T02:43:14.274Z,6.30
2023-01-03T02:46:08.397Z,6.20
2023-01-03T02:48:49.602Z,6.10
2023-01-03T02:51:24.620Z,6.10
2023-01-03T02:53:53.146Z,6.00
2023-01-03T02:56:28.638Z,5.90
2023-01-03T02:59:02.659Z,5.80
2023-01-03T03:01:34.947Z,5.80
2023-01-03T03:04:06.894Z,5.80
2023-01-03T03:06:47.075Z,5.80
2023-01-03T03:09:15.351Z,5.80
2023-01-03T03:12:02.731Z,5.70
2023-01-03T03:14:40.253Z,5.60
2023-01-03T03:17:16.900Z,5.60
2023-01-03T03:20:06.550Z,5.60
2023-01-03T03:23:01.107Z,5.50
2023-01-03T03:25:36.986Z,5.60
2023-01-03T03:28:27.576Z,5.50
2023-01-03T03:31:00.260Z,5.60
2023-01-03T03:33:35.105Z,5.50
2023-01-03T03:36:11.464Z,5.50
2023-01-03T03:38:44.700Z,5.50
2023-01-03T03:41:39.946Z,5.40
2023-01-03T03:44:37.994Z,5.50
2023-01-03T03:47:17.186Z,5.50
2023-01-03T03:49:51.828Z,5.50
2023-01-03T03:52:28.169Z,5.50
2023-01-03T03:55:07.390Z,5.50
2023-01-03T03:57:41.260Z,5.50
2023-01-03T04:00:17.206Z,5.50
2023-01-03T04:02:48.207Z,5.40
2023-01-03T04:05:22.347Z,5.40
2023-01-03T04:07:51.040Z,5.50
2023-01-03T04:10:20.745Z,5.40
2023-01-03T04:12:50.342Z,5.40
2023-01-03T04:15:19.753Z,5.40
2023-01-03T04:17:47.990Z,5.40
2023-01-03T04:20:19.002Z,5.40
2023-01-03T04:22:47.309Z,5.40
2023-01-03T04:25:15.764Z,5.30
2023-01-03T04:27:43.985Z,5.20
2023-01-03T04:30:13.946Z,5.30
2023-01-03T04:32:42.296Z,5.30
2023-01-03T04:35:10.897Z,5.20
2023-01-03T04:37:40.560Z,5.20
2023-01-03T04:40:10.568Z,5.20
2023-01-03T04:42:56.391Z,5.20
2023-01-03T04:45:24.739Z,5.20
2023-01-03T04:47:54.690Z,5.20
2023-01-03T04:50:22.948Z,5.10
2023-01-03T04:52:52.554Z,5.10
2023-01-03T04:55:21.362Z,5.00
2023-01-03T04:57:49.876Z,5.00
2023-01-03T05:00:18.939Z,5.00
2023-01-03T05:02:47.214Z,5.00
2023-01-03T05:05:15.801Z,5.00
2023-01-03T05:07:44.519Z,4.90
2023-01-03T05:10:14.187Z,4.80
2023-01-03T05:12:42.418Z,4.70
2023-01-03T05:15:11.870Z,4.70
2023-01-03T05:17:40.190Z,4.60
2023-01-03T05:20:27.430Z,4.50
2023-01-03T05:23:13.046Z,4.50
2023-01-03T05:25:51.852Z,4.50
2023-01-03T05:28:24.242Z,4.40
2023-01-03T05:30:52.539Z,4.40
2023-01-03T05:33:20.825Z,4.30
2023-01-03T05:35:49.236Z,4.30
2023-01-03T05:38:17.940Z,4.30
2023-01-03T05:40:47.674Z,4.40
2023-01-03T05:43:15.955Z,4.50
2023-01-03T05:45:44.588Z,4.50
2023-01-03T05:48:12.896Z,4.50
2023-01-03T05:50:41.147Z,4.50
2023-01-03T05:53:09.502Z,4.50
2023-01-03T05:55:38.475Z,4.50
2023-01-03T05:58:08.986Z,4.40
2023-01-03T06:00:37.226Z,4.40
2023-01-03T06:03:05.608Z,4.40
2023-01-03T06:05:34.136Z,4.40
2023-01-03T06:08:03.116Z,4.40
2023-01-03T06:10:31.346Z,4.30
2023-01-03T06:12:59.683Z,4.30
2023-01-03T06:15:29.323Z,4.30
2023-01-03T06:17:58.944Z,4.30
2023-01-03T06:20:28.600Z,4.30
2023-01-03T06:22:57.529Z,4.20
2023-01-03T06:25:26.833Z,4.30
2023-01-03T06:27:56.843Z,4.20
2023-01-03T06:30:25.170Z,4.20
2023-01-03T06:32:54.917Z,4.10
2023-01-03T06:35:23.190Z,4.10
2023-01-03T06:37:51.541Z,4.10
2023-01-03T06:40:20.141Z,4.10
2023-01-03T06:42:48.510Z,4.10
2023-01-03T06:45:34.890Z,4.10
2023-01-03T06:48:25.449Z,4.00
2023-01-03T06:51:11.270Z,4.00
2023-01-03T06:53:43.307Z,3.90
2023-01-03T06:56:12.368Z,3.90
2023-01-03T06:58:40.682Z,3.80
2023-01-03T07:01:09.118Z,3.70
2023-01-03T07:03:38.819Z,3.60
2023-01-03T07:06:07.872Z,3.70
2023-01-03T07:08:36.697Z,3.60
2023-01-03T07:11:04.996Z,3.50
2023-01-03T07:13:50.978Z,3.40
2023-01-03T07:16:21.718Z,3.30
2023-01-03T07:18:55.340Z,3.30
2023-01-03T07:21:24.604Z,3.30
2023-01-03T07:23:54.913Z,3.20
2023-01-03T07:26:25.164Z,3.20
2023-01-03T07:28:54.055Z,3.30
2023-01-03T07:31:22.579Z,3.40
2023-01-03T07:33:53.241Z,3.40
2023-01-03T07:36:23.077Z,3.40
2023-01-03T07:38:51.428Z,3.40
2023-01-03T07:41:20.041Z,3.40
2023-01-03T07:43:49.796Z,3.40
2023-01-03T07:46:20.888Z,3.40
2023-01-03T07:48:53.530Z,3.40
2023-01-03T07:51:23.676Z,3.40
2023-01-03T07:53:54.247Z,3.50
2023-01-03T07:56:25.497Z,3.50
2023-01-03T07:58:54.025Z,3.50
2023-01-03T08:01:24.770Z,3.50
2023-01-03T08:03:54.706Z,3.50
2023-01-03T08:06:24.963Z,3.50
2023-01-03T08:09:07.841Z,3.50
2023-01-03T08:11:53.859Z,3.60
2023-01-03T08:14:26.133Z,3.60
2023-01-03T08:16:55.722Z,3.60
2023-01-03T08:19:26.592Z,3.60
2023-01-03T08:21:54.885Z,3.70
2023-01-03T08:24:23.217Z,3.70
2023-01-03T08:26:51.576Z,3.70
2023-01-03T08:29:23.381Z,3.70
2023-01-03T08:31:56.747Z,3.80
2023-01-03T08:34:31.038Z,3.80
2023-01-03T08:37:07.298Z,3.90
2023-01-03T08:39:43.433Z,3.90
2023-01-03T08:42:15.721Z,3.90
2023-01-03T08:44:45.135Z,4.00
2023-01-03T08:47:16.006Z,4.00
2023-01-03T08:49:46.000Z,4.10
2023-01-03T08:52:14.584Z,4.10
2023-01-03T08:54:44.095Z,4.10
2023-01-03T08:57:12.438Z,4.10
2023-01-03T08:59:40.934Z,4.10
2023-01-03T09:02:09.416Z,4.10
2023-01-03T09:04:38.473Z,4.20
2023-01-03T09:07:08.209Z,4.20
2023-01-03T09:09:36.634Z,4.30
2023-01-03T09:12:05.279Z,4.30
2023-01-03T09:14:33.872Z,4.30
2023-01-03T09:17:02.173Z,4.30
2023-01-03T09:19:30.571Z,4.40
2023-01-03T09:21:58.953Z,4.40
2023-01-03T09:24:28.732Z,4.50
2023-01-03T09:26:57.070Z,4.50
2023-01-03T09:29:25.579Z,4.60
2023-01-03T09:31:53.997Z,4.70
2023-01-03T09:34:22.313Z,4.80
2023-01-03T09:36:50.657Z,4.90
2023-01-03T09:39:19.026Z,5.10
2023-01-03T09:42:10.320Z,5.20
2023-01-03T09:44:40.577Z,5.30
2023-01-03T09:47:16.761Z,5.50
2023-01-03T09:50:18.443Z,5.60
2023-01-03T09:53:01.213Z,5.50
2023-01-03T09:56:01.093Z,5.40
2023-01-03T09:58:49.461Z,5.40
2023-01-03T10:01:57.369Z,5.30
2023-01-03T10:05:09.274Z,5.40
2023-01-03T10:08:02.162Z,5.60
2023-01-03T10:10:45.873Z,6.00
2023-01-03T10:13:30.993Z,6.10
2023-01-03T10:16:14.280Z,6.20
2023-01-03T10:19:18.050Z,6.40
2023-01-03T10:22:01.391Z,6.40
2023-01-03T10:24:39.913Z,6.50
2023-01-03T10:27:14.512Z,6.50
2023-01-03T10:29:43.364Z,6.70
2023-01-03T10:33:09.608Z,6.90
2023-01-03T10:35:38.359Z,7.00
2023-01-03T10:38:06.831Z,7.00
2023-01-03T10:40:40.905Z,6.90
2023-01-03T10:43:16.282Z,7.10
2023-01-03T10:45:54.829Z,7.40
2023-01-03T10:48:25.348Z,7.50
2023-01-03T10:50:54.420Z,7.50
2023-01-03T10:53:24.468Z,7.30
2023-01-03T10:55:56.907Z,7.40
2023-01-03T10:58:35.859Z,7.40
2023-01-03T11:01:21.489Z,7.60
2023-01-03T11:04:15.967Z,7.90
2023-01-03T11:07:01.681Z,7.90
2023-01-03T11:09:37.383Z,7.80
2023-01-03T11:12:14.519Z,7.70
2023-01-03T11:14:52.206Z,7.90
2023-01-03T11:17:22.754Z,8.00
2023-01-03T11:19:54.165Z,8.00
2023-01-03T11:22:39.974Z,7.80
2023-01-03T11:25:28.391Z,7.60
2023-01-03T11:28:47.301Z,7.30
2023-01-03T11:31:39.161Z,7.50
2023-01-03T11:34:27.037Z,7.60
2023-01-03T11:37:10.962Z,7.50
2023-01-03T11:40:00.597Z,7.70
2023-01-03T11:42:40.639Z,7.50
2023-01-03T11:45:58.522Z,7.40
2023-01-03T11:48:59.437Z,7.50
2023-01-03T11:51:37.391Z,7.70
2023-01-03T11:54:28.067Z,7.70
2023-01-03T11:56:59.637Z,7.80
2023-01-03T12:00:03.845Z,8.00
2023-01-03T12:03:12.708Z,8.10
2023-01-03T12:05:53.843Z,8.10
2023-01-03T12:08:49.612Z,7.90
2023-01-03T12:11:48.426Z,7.90
2023-01-03T12:14:25.777Z,7.90
2023-01-03T12:17:03.662Z,7.90
2023-01-03T12:19:41.619Z,7.90
2023-01-03T12:22:23.645Z,7.80
2023-01-03T12:25:04.827Z,8.00
2023-01-03T12:27:43.257Z,8.00
2023-01-03T12:30:32.754Z,7.80
2023-01-03T12:33:14.781Z,7.50
2023-01-03T12:35:51.620Z,7.40
2023-01-03T12:38:30.064Z,7.10
2023-01-03T12:41:07.924Z,6.90
2023-01-03T12:43:47.059Z,6.70
2023-01-03T12:46:20.551Z,6.60
2023-01-03T12:49:01.549Z,6.50
2023-01-03T12:51:30.289Z,6.40
2023-01-03T12:54:22.844Z,6.30
2023-01-03T12:57:28.170Z,6.20
2023-01-03T13:00:29.049Z,6.20
2023-01-03T13:03:04.465Z,6.10
2023-01-03T13:05:43.590Z,6.10
2023-01-03T13:08:25.328Z,6.00
2023-01-03T13:11:00.234Z,5.90
2023-01-03T13:13:29.048Z,5.80
2023-01-03T13:15:58.982Z,5.80
2023-01-03T13:18:37.146Z,5.80
2023-01-03T13:21:52.013Z,5.80
2023-01-03T13:24:43.034Z,5.70
2023-01-03T13:27:36.133Z,5.70
2023-01-03T13:30:21.594Z,5.70
2023-01-03T13:33:04.915Z,5.70
2023-01-03T13:35:37.710Z,5.60
2023-01-03T13:38:29.444Z,5.60
2023-01-03T13:41:17.739Z,5.50
2023-01-03T13:43:51.759Z,5.50
2023-01-03T13:46:25.832Z,5.50
2023-01-03T13:48:59.695Z,5.50
2023-01-03T13:51:48.681Z,5.50
2023-01-03T13:55:33.890Z,5.50
2023-01-03T13:58:02.842Z,5.50
2023-01-03T14:00:32.515Z,5.50
2023-01-03T14:03:40.705Z,5.40
2023-01-03T14:06:58.690Z,5.40
2023-01-03T14:09:58.002Z,5.30
2023-01-03T14:13:28.650Z,5.30
2023-01-03T14:16:23.784Z,5.20
2023-01-03T14:19:08.659Z,5.20
2023-01-03T14:21:46.513Z,5.20
2023-01-03T14:24:26.088Z,5.10
2023-01-03T14:26:55.460Z,5.00
2023-01-03T14:29:27.632Z,4.90
2023-01-03T14:32:00.246Z,4.80
2023-01-03T14:34:36.913Z,4.70
2023-01-03T14:37:13.657Z,4.50
2023-01-03T14:39:52.854Z,4.40
2023-01-03T14:42:21.194Z,4.40
2023-01-03T14:44:56.467Z,4.30
2023-01-03T14:47:35.847Z,4.10
2023-01-03T14:50:05.470Z,4.00
2023-01-03T14:52:39.892Z,3.80
2023-01-03T14:55:16.011Z,3.70
2023-01-03T14:57:47.095Z,3.50
2023-01-03T15:00:25.338Z,3.40
2023-01-03T15:02:59.663Z,3.30
2023-01-03T15:05:32.050Z,3.20
2023-01-03T15:08:21.529Z,3.00
2023-01-03T15:10:55.232Z,2.80
2023-01-03T15:13:29.710Z,2.70
2023-01-03T15:16:01.324Z,2.70
2023-01-03T15:18:36.650Z,2.60
2023-01-03T15:21:06.859Z,2.60
2023-01-03T15:23:41.437Z,2.60
2023-01-03T15:26:23.111Z,2.60
2023-01-03T15:28:54.945Z,2.60
2023-01-03T15:31:37.115Z,2.50
2023-01-03T15:34:15.983Z,2.50
2023-01-03T15:36:50.405Z,2.50
2023-01-03T15:39:23.408Z,2.50
2023-01-03T15:45:11.578Z,2.10
2023-01-03T15:47:43.329Z,1.90
2023-01-03T15:50:18.959Z,1.80
2023-01-03T15:52:47.540Z,1.60
2023-01-03T15:55:18.763Z,1.40
2023-01-03T15:57:53.819Z,1.40
2023-01-03T16:00:26.117Z,1.40
2023-01-03T16:02:54.519Z,1.30
2023-01-03T16:05:23.523Z,1.30
2023-01-03T16:07:52.381Z,1.30
2023-01-03T16:10:22.644Z,1.20
2023-01-03T16:12:51.073Z,1.30
2023-01-03T16:15:23.677Z,1.30
2023-01-03T16:17:52.924Z,1.20
2023-01-03T16:20:21.745Z,1.20
2023-01-03T16:23:01.069Z,1.10
2023-01-03T16:25:31.628Z,1.20
2023-01-03T16:27:59.894Z,1.10
2023-01-03T16:30:29.653Z,1.00
2023-01-03T16:32:58.829Z,1.00
2023-01-03T16:35:28.062Z,0.90
2023-01-03T16:37:56.477Z,0.80
2023-01-03T16:40:24.784Z,0.80
2023-01-03T16:42:54.470Z,0.60
2023-01-03T16:45:23.569Z,0.60
2023-01-03T16:47:53.776Z,0.70
2023-01-03T16:50:22.736Z,0.80
2023-01-03T16:52:55.709Z,0.60
2023-01-03T16:55:29.797Z,0.50
2023-01-03T16:58:00.455Z,0.50
2023-01-03T17:00:31.586Z,0.40
2023-01-03T17:03:01.013Z,0.50
2023-01-03T17:05:36.124Z,0.50
2023-01-03T17:08:09.720Z,0.50
2023-01-03T17:10:42.043Z,0.50
2023-01-03T17:13:33.762Z,0.40
2023-01-03T17:16:04.575Z,0.20
2023-01-03T17:18:37.271Z,0.10
2023-01-03T17:21:12.895Z,-0.10
2023-01-03T17:23:43.238Z,-0.10
2023-01-03T17:26:16.358Z,0.00
2023-01-03T17:28:47.644Z,0.10
2023-01-03T17:31:17.942Z,0.20
2023-01-03T17:33:46.315Z,0.20
2023-01-03T17:36:16.330Z,0.20
2023-01-03T17:38:45.942Z,0.20
2023-01-03T17:41:20.590Z,0.10
2023-01-03T17:43:50.591Z,0.10
2023-01-03T17:46:42.019Z,0.20
2023-01-03T17:49:27.972Z,0.30
2023-01-03T17:51:59.968Z,0.40
2023-01-03T17:54:32.295Z,0.50
2023-01-03T17:57:01.370Z,0.70
2023-01-03T17:59:31.857Z,0.90
2023-01-03T18:02:00.659Z,1.10
2023-01-03T18:05:05.339Z,1.40
2023-01-03T18:07:25.800Z,1.70
2023-01-03T18:09:56.804Z,2.00
2023-01-03T18:12:26.863Z,2.10
2023-01-03T18:14:56.626Z,2.20
2023-01-03T18:17:30.782Z,2.40
2023-01-03T18:20:00.961Z,2.50
2023-01-03T18:22:30.461Z,2.50
2023-01-03T18:24:59.334Z,2.60
2023-01-03T18:27:29.702Z,2.70
2023-01-03T18:29:59.460Z,2.80
2023-01-03T18:32:30.461Z,2.90
2023-01-03T18:34:59.964Z,3.00
2023-01-03T18:37:34.910Z,3.20
2023-01-03T18:40:04.375Z,3.20
2023-01-03T18:42:50.370Z,3.30
2023-01-03T18:45:20.000Z,3.30
2023-01-03T18:47:48.284Z,3.30
2023-01-03T18:50:20.418Z,3.30
2023-01-03T18:52:50.431Z,3.30
2023-01-03T18:55:22.315Z,3.30
2023-01-03T18:57:53.087Z,3.40
2023-01-03T19:00:26.282Z,3.40
2023-01-03T19:02:55.427Z,3.50
2023-01-03T19:05:24.097Z,3.50
2023-01-03T19:07:53.845Z,3.50
2023-01-03T19:10:26.169Z,3.60
2023-01-03T19:13:00.606Z,3.60
2023-01-03T19:15:30.308Z,3.60
2023-01-03T19:17:59.104Z,3.60
2023-01-03T19:20:27.978Z,3.70
2023-01-03T19:22:57.383Z,3.70
2023-01-03T19:25:31.475Z,3.70
2023-01-03T19:28:03.901Z,3.70
2023-01-03T19:30:39.242Z,3.80
2023-01-03T19:33:14.553Z,3.80
2023-01-03T19:35:43.947Z,3.80
2023-01-03T19:38:12.272Z,3.80
2023-01-03T19:40:45.049Z,3.90
2023-01-03T19:43:22.290Z,3.90
2023-01-03T19:45:51.961Z,3.90
2023-01-03T19:48:23.231Z,3.90
2023-01-03T19:50:53.079Z,4.00
2023-01-03T19:53:21.551Z,4.10
2023-01-03T19:55:51.975Z,4.10
2023-01-03T19:58:29.333Z,4.10
2023-01-03T20:00:59.935Z,4.10
2023-01-03T20:03:32.367Z,4.10
2023-01-03T20:06:00.932Z,4.00
2023-01-03T20:08:29.509Z,4.00
2023-01-03T20:10:58.922Z,3.80
2023-01-03T20:13:29.091Z,3.80
2023-01-03T20:16:01.907Z,3.80
2023-01-03T20:18:36.262Z,3.80
2023-01-03T20:21:18.124Z,3.90
2023-01-03T20:23:53.880Z,4.00
2023-01-03T20:26:27.861Z,4.20
2023-01-03T20:28:58.381Z,4.30
2023-01-03T20:31:29.100Z,4.30
2023-01-03T20:33:57.507Z,4.40
2023-01-03T20:36:33.139Z,4.40
2023-01-03T20:39:01.779Z,4.30
2023-01-03T20:41:37.237Z,4.30
2023-01-03T20:44:08.422Z,4.40
2023-01-03T20:46:39.726Z,4.40
2023-01-03T20:49:19.245Z,4.30
2023-01-03T20:51:47.592Z,4.30
2023-01-03T20:54:16.503Z,4.30
2023-01-03T20:56:45.844Z,4.40
2023-01-03T20:59:17.872Z,4.40
2023-01-03T21:01:49.133Z,4.50
2023-01-03T21:04:18.144Z,4.50
2023-01-03T21:06:48.780Z,4.50
2023-01-03T21:09:16.074Z,4.40
2023-01-03T21:11:44.482Z,4.40
2023-01-03T21:14:14.147Z,4.40
2023-01-03T21:16:44.551Z,4.50
2023-01-03T21:19:17.755Z,4.40
2023-01-03T21:21:48.817Z,4.40
2023-01-03T21:24:19.581Z,4.40
2023-01-03T21:26:47.895Z,4.40
2023-01-03T21:29:16.844Z,4.40
2023-01-03T21:31:45.930Z,4.40
2023-01-03T21:34:20.343Z,4.40
2023-01-03T21:36:49.391Z,4.40
2023-01-03T21:39:17.844Z,4.40
2023-01-03T21:42:03.480Z,4.50
2023-01-03T21:44:31.749Z,4.50
2023-01-03T21:47:01.190Z,4.60
2023-01-03T21:49:30.940Z,4.70
2023-01-03T21:51:59.217Z,4.70
2023-01-03T21:54:27.959Z,4.80
2023-01-03T21:56:56.278Z,4.80
2023-01-03T21:59:24.534Z,5.00
2023-01-03T22:02:10.184Z,5.00
2023-01-03T22:04:39.973Z,5.00
2023-01-03T22:07:08.232Z,5.10
2023-01-03T22:09:54.216Z,5.10
2023-01-03T22:12:22.529Z,5.20
2023-01-03T22:14:50.846Z,5.20
2023-01-03T22:17:19.154Z,5.20
2023-01-03T22:19:48.807Z,5.30
2023-01-03T22:22:17.093Z,5.30
2023-01-03T22:24:45.402Z,5.30
2023-01-03T22:27:13.869Z,5.40
2023-01-03T22:29:42.432Z,5.40
2023-01-03T22:32:10.953Z,5.40
2023-01-03T22:34:39.717Z,5.40
2023-01-03T22:37:09.599Z,5.50
2023-01-03T22:39:37.843Z,5.60
2023-01-03T22:42:06.363Z,5.60
2023-01-03T22:44:34.734Z,5.50
2023-01-03T22:47:03.812Z,5.40
2023-01-03T22:49:32.578Z,5.40
2023-01-03T22:52:00.979Z,5.30
2023-01-03T22:54:30.816Z,5.30
2023-01-03T22:56:59.358Z,5.30
2023-01-03T22:59:27.902Z,5.30
2023-01-03T23:01:56.361Z,5.40
2023-01-03T23:04:26.845Z,5.40
2023-01-03T23:06:55.883Z,5.40
2023-01-03T23:09:25.554Z,5.30
2023-01-03T23:12:12.800Z,5.20
2023-01-03T23:14:41.073Z,5.10
2023-01-03T23:17:27.358Z,5.10
2023-01-03T23:19:55.698Z,5.10
2023-01-03T23:22:24.074Z,5.10
2023-01-03T23:24:52.332Z,5.10
2023-01-03T23:27:22.004Z,5.10
2023-01-03T23:29:50.274Z,5.20
2023-01-03T23:32:18.561Z,5.20
2023-01-03T23:34:46.781Z,5.20
2023-01-03T23:37:15.070Z,5.10
2023-01-03T23:39:44.163Z,5.20
2023-01-03T23:42:12.452Z,5.20
2023-01-03T23:44:42.243Z,5.30
2023-01-03T23:47:12.226Z,5.30
2023-01-03T23:49:41.192Z,5.30
2023-01-03T23:52:09.857Z,5.30
2023-01-03T23:54:38.165Z,5.50
2023-01-03T23:57:06.465Z,5.60
2023-01-03T23:59:34.740Z,5.80
