createdAt,value
2018-01-19T00:01:21.678Z,3.20
2018-01-19T00:03:49.176Z,3.30
2018-01-19T00:06:16.735Z,3.20
2018-01-19T00:08:44.196Z,3.20
2018-01-19T00:11:12.466Z,3.30
2018-01-19T00:13:39.920Z,3.20
2018-01-19T00:16:08.195Z,3.30
2018-01-19T00:18:35.662Z,3.30
2018-01-19T00:21:03.103Z,3.30
2018-01-19T00:23:30.571Z,3.30
2018-01-19T00:25:58.018Z,3.40
2018-01-19T00:28:25.486Z,3.40
2018-01-19T00:30:52.971Z,3.40
2018-01-19T00:33:21.265Z,3.40
2018-01-19T00:35:48.726Z,3.40
2018-01-19T00:38:16.184Z,3.40
2018-01-19T00:40:43.644Z,3.40
2018-01-19T00:43:11.104Z,3.50
2018-01-19T00:45:38.559Z,3.50
2018-01-19T00:48:06.101Z,3.50
2018-01-19T00:50:33.608Z,3.50
2018-01-19T00:53:01.068Z,3.60
2018-01-19T00:55:29.339Z,3.70
2018-01-19T00:57:56.898Z,3.60
2018-01-19T01:00:24.424Z,3.70
2018-01-19T01:02:51.879Z,3.80
2018-01-19T01:05:19.335Z,3.80
2018-01-19T01:07:46.900Z,3.80
2018-01-19T01:10:14.388Z,3.80
2018-01-19T01:12:41.948Z,3.80
2018-01-19T01:15:09.411Z,3.70
2018-01-19T01:17:36.880Z,3.70
2018-01-19T01:20:04.420Z,3.70
2018-01-19T01:22:31.940Z,3.80
2018-01-19T01:24:59.431Z,3.90
2018-01-19T01:27:26.890Z,3.90
2018-01-19T01:29:54.346Z,3.90
2018-01-19T01:32:21.813Z,3.70
2018-01-19T01:34:49.275Z,3.70
2018-01-19T01:37:16.734Z,3.70
2018-01-19T01:39:44.183Z,3.70
2018-01-19T01:42:11.643Z,3.70
2018-01-19T01:44:39.096Z,3.70
2018-01-19T01:47:06.562Z,3.70
2018-01-19T01:49:34.779Z,3.70
2018-01-19T01:52:02.263Z,3.70
2018-01-19T01:54:29.716Z,3.80
2018-01-19T01:56:57.183Z,3.80
2018-01-19T01:59:24.643Z,3.80
2018-01-19T02:01:52.113Z,3.70
2018-01-19T02:04:19.619Z,3.70
2018-01-19T02:06:47.116Z,3.70
2018-01-19T02:09:14.580Z,3.80
2018-01-19T02:11:42.024Z,3.80
2018-01-19T02:14:09.597Z,3.70
2018-01-19T02:16:37.106Z,3.80
2018-01-19T02:19:04.556Z,3.80
2018-01-19T02:21:32.001Z,3.90
2018-01-19T02:23:59.525Z,4.00
2018-01-19T02:26:27.086Z,4.00
2018-01-19T02:28:54.695Z,4.00
2018-01-19T02:31:22.256Z,3.90
2018-01-19T02:33:49.818Z,4.00
2018-01-19T02:36:17.249Z,4.00
2018-01-19T02:38:45.467Z,4.00
2018-01-19T02:41:12.962Z,3.90
2018-01-19T02:43:41.185Z,3.80
2018-01-19T02:46:08.681Z,3.80
2018-01-19T02:48:36.139Z,3.80
2018-01-19T02:51:03.748Z,3.90
2018-01-19T02:53:31.200Z,4.00
2018-01-19T02:55:58.669Z,3.90
2018-01-19T02:58:26.173Z,3.90
2018-01-19T03:00:53.730Z,3.90
2018-01-19T03:03:21.175Z,3.90
2018-01-19T03:05:48.739Z,3.90
2018-01-19T03:08:16.295Z,4.00
2018-01-19T03:10:43.858Z,4.10
2018-01-19T03:13:12.933Z,4.00
2018-01-19T03:15:40.395Z,4.00
2018-01-19T03:18:07.869Z,4.00
2018-01-19T03:20:35.414Z,3.90
2018-01-19T03:23:02.865Z,3.90
2018-01-19T03:25:30.318Z,3.90
2018-01-19T03:27:57.848Z,3.90
2018-01-19T03:30:25.345Z,3.90
2018-01-19T03:32:52.807Z,3.90
2018-01-19T03:35:20.385Z,3.90
2018-01-19T03:37:48.620Z,4.00
2018-01-19T03:40:16.067Z,3.90
2018-01-19T03:42:43.548Z,4.10
2018-01-19T03:45:12.546Z,4.10
2018-01-19T03:47:40.005Z,4.10
2018-01-19T03:50:07.465Z,4.00
2018-01-19T03:52:34.917Z,4.00
2018-01-19T03:55:02.374Z,4.00
2018-01-19T03:57:29.832Z,3.90
2018-01-19T03:59:57.279Z,3.80
2018-01-19T04:02:24.840Z,3.80
2018-01-19T04:04:53.122Z,3.80
2018-01-19T04:07:20.591Z,3.70
2018-01-19T04:09:48.817Z,3.80
2018-01-19T04:12:16.315Z,3.80
2018-01-19T04:14:43.869Z,3.90
2018-01-19T04:17:11.418Z,3.90
2018-01-19T04:19:38.994Z,4.00
2018-01-19T04:22:06.435Z,4.00
2018-01-19T04:24:33.992Z,3.90
2018-01-19T04:27:01.447Z,3.90
2018-01-19T04:29:28.899Z,3.90
2018-01-19T04:31:56.361Z,3.90
2018-01-19T04:34:23.825Z,3.90
2018-01-19T04:36:51.275Z,3.90
2018-01-19T04:39:18.737Z,3.90
2018-01-19T04:41:46.197Z,3.90
2018-01-19T04:44:13.648Z,3.80
2018-01-19T04:46:41.212Z,3.70
2018-01-19T04:49:08.668Z,3.70
2018-01-19T04:51:36.219Z,3.70
2018-01-19T04:54:03.675Z,3.80
2018-01-19T04:56:31.135Z,3.80
2018-01-19T04:58:58.754Z,3.70
2018-01-19T05:01:26.213Z,3.60
2018-01-19T05:03:53.670Z,3.60
2018-01-19T05:06:21.206Z,3.60
2018-01-19T05:08:49.429Z,3.60
2018-01-19T05:11:16.908Z,3.60
2018-01-19T05:13:44.461Z,3.60
2018-01-19T05:16:11.974Z,3.70
2018-01-19T05:18:39.428Z,3.70
2018-01-19T05:21:06.909Z,3.70
2018-01-19T05:23:34.379Z,3.70
2018-01-19T05:26:01.844Z,3.60
2018-01-19T05:28:29.301Z,3.60
2018-01-19T05:30:56.773Z,3.60
2018-01-19T05:33:24.991Z,3.60
2018-01-19T05:35:52.451Z,3.50
2018-01-19T05:38:19.936Z,3.60
2018-01-19T05:40:47.403Z,3.60
2018-01-19T05:43:14.859Z,3.70
2018-01-19T05:45:42.307Z,3.70
2018-01-19T05:48:09.876Z,3.80
2018-01-19T05:50:37.353Z,3.80
2018-01-19T05:53:05.569Z,3.70
2018-01-19T05:55:33.033Z,3.70
2018-01-19T05:58:00.488Z,3.70
2018-01-19T06:00:27.946Z,3.60
2018-01-19T06:02:55.410Z,3.60
2018-01-19T06:05:22.914Z,3.60
2018-01-19T06:07:50.489Z,3.60
2018-01-19T06:10:17.959Z,3.60
2018-01-19T06:12:45.549Z,3.60
2018-01-19T06:15:13.021Z,3.60
2018-01-19T06:17:40.567Z,3.70
2018-01-19T06:20:08.044Z,3.70
2018-01-19T06:22:35.512Z,3.70
2018-01-19T06:25:03.782Z,3.70
2018-01-19T06:27:32.049Z,3.70
2018-01-19T06:29:59.555Z,3.60
2018-01-19T06:32:27.000Z,3.60
2018-01-19T06:34:54.469Z,3.70
2018-01-19T06:37:21.907Z,3.70
2018-01-19T06:39:49.369Z,3.80
2018-01-19T06:42:16.816Z,3.70
2018-01-19T06:44:44.304Z,3.60
2018-01-19T06:47:11.783Z,3.60
2018-01-19T06:49:39.249Z,3.60
2018-01-19T06:52:06.692Z,3.70
2018-01-19T06:54:34.152Z,3.70
2018-01-19T06:57:01.608Z,3.70
2018-01-19T06:59:29.064Z,3.70
2018-01-19T07:01:56.525Z,3.70
2018-01-19T07:04:23.971Z,3.80
2018-01-19T07:06:51.443Z,3.80
2018-01-19T07:09:18.901Z,3.70
2018-01-19T07:11:46.474Z,3.60
2018-01-19T07:14:13.924Z,3.50
2018-01-19T07:16:41.467Z,3.60
2018-01-19T07:19:08.937Z,3.50
2018-01-19T07:21:36.399Z,3.50
2018-01-19T07:24:03.847Z,3.50
2018-01-19T07:26:31.300Z,3.50
2018-01-19T07:28:58.751Z,3.50
2018-01-19T07:31:26.321Z,3.60
2018-01-19T07:33:53.806Z,3.60
2018-01-19T07:36:22.109Z,3.60
2018-01-19T07:38:49.562Z,3.50
2018-01-19T07:41:17.073Z,3.60
2018-01-19T07:43:44.538Z,3.50
2018-01-19T07:46:11.991Z,3.60
2018-01-19T07:48:39.443Z,3.60
2018-01-19T07:51:06.992Z,3.70
2018-01-19T07:53:34.464Z,3.70
2018-01-19T07:56:02.676Z,3.60
2018-01-19T07:58:30.131Z,3.60
2018-01-19T08:00:57.587Z,3.60
2018-01-19T08:03:25.083Z,3.70
2018-01-19T08:05:52.551Z,3.70
2018-01-19T08:08:20.078Z,3.70
2018-01-19T08:10:47.531Z,3.70
2018-01-19T08:13:15.033Z,3.80
2018-01-19T08:15:42.489Z,3.90
2018-01-19T08:18:10.725Z,4.00
2018-01-19T08:20:38.193Z,3.90
2018-01-19T08:23:05.727Z,3.90
2018-01-19T08:25:33.229Z,3.80
2018-01-19T08:28:00.797Z,3.70
2018-01-19T08:30:28.252Z,3.70
2018-01-19T08:32:56.463Z,3.80
2018-01-19T08:35:23.919Z,3.70
2018-01-19T08:37:51.581Z,3.90
2018-01-19T08:40:19.046Z,4.00
2018-01-19T08:42:46.510Z,4.10
2018-01-19T08:45:14.004Z,4.00
2018-01-19T08:47:41.463Z,4.00
2018-01-19T08:50:08.938Z,4.00
2018-01-19T08:52:37.175Z,4.20
2018-01-19T08:55:04.630Z,4.10
2018-01-19T08:57:32.099Z,4.20
2018-01-19T08:59:59.568Z,4.00
2018-01-19T09:02:27.019Z,4.00
2018-01-19T09:04:54.483Z,4.00
2018-01-19T09:07:22.045Z,4.00
2018-01-19T09:09:49.587Z,4.00
2018-01-19T09:12:17.057Z,4.00
2018-01-19T09:14:44.600Z,4.10
2018-01-19T09:17:12.075Z,4.20
2018-01-19T09:19:39.639Z,4.30
2018-01-19T09:22:07.097Z,4.40
2018-01-19T09:24:35.379Z,4.50
2018-01-19T09:27:03.731Z,4.60
2018-01-19T09:29:31.186Z,4.50
2018-01-19T09:31:58.647Z,4.70
2018-01-19T09:34:26.105Z,4.70
2018-01-19T09:36:53.573Z,4.60
2018-01-19T09:39:21.133Z,4.40
2018-01-19T09:41:48.680Z,4.40
2018-01-19T09:44:16.915Z,4.70
2018-01-19T09:46:44.517Z,4.70
2018-01-19T09:49:12.757Z,4.70
2018-01-19T09:51:40.210Z,4.70
2018-01-19T09:54:07.677Z,4.80
2018-01-19T09:56:35.186Z,4.90
2018-01-19T09:59:02.607Z,4.90
2018-01-19T10:01:30.913Z,5.00
2018-01-19T10:03:59.132Z,4.80
2018-01-19T10:06:26.623Z,4.70
2018-01-19T10:08:54.079Z,4.60
2018-01-19T10:11:21.542Z,4.70
2018-01-19T10:13:49.009Z,4.70
2018-01-19T10:16:16.593Z,4.80
2018-01-19T10:18:44.068Z,4.70
2018-01-19T10:21:11.528Z,4.70
2018-01-19T10:23:38.979Z,4.80
2018-01-19T10:26:06.489Z,4.70
2018-01-19T10:28:33.959Z,4.70
2018-01-19T10:31:02.175Z,4.70
2018-01-19T10:33:29.631Z,4.70
2018-01-19T10:35:57.101Z,4.70
2018-01-19T10:38:24.637Z,4.70
2018-01-19T10:40:52.101Z,4.80
2018-01-19T10:43:19.577Z,4.80
2018-01-19T10:45:47.025Z,4.70
2018-01-19T10:48:14.487Z,4.80
2018-01-19T10:50:41.970Z,5.00
2018-01-19T10:53:09.534Z,4.90
2018-01-19T10:55:37.002Z,4.80
2018-01-19T10:58:05.278Z,4.60
2018-01-19T11:00:32.769Z,4.50
2018-01-19T11:03:00.217Z,4.60
2018-01-19T11:05:27.693Z,4.60
2018-01-19T11:07:55.139Z,4.70
2018-01-19T11:10:22.615Z,4.80
2018-01-19T11:12:50.206Z,4.90
2018-01-19T11:15:17.662Z,5.00
2018-01-19T11:17:45.112Z,5.10
2018-01-19T11:20:12.678Z,5.10
2018-01-19T11:22:40.133Z,4.90
2018-01-19T11:25:07.703Z,4.70
2018-01-19T11:27:35.239Z,4.80
2018-01-19T11:30:02.701Z,4.90
2018-01-19T11:32:30.258Z,4.90
2018-01-19T11:34:59.266Z,4.90
2018-01-19T11:37:27.021Z,4.90
2018-01-19T11:39:54.572Z,4.90
2018-01-19T11:42:22.287Z,5.00
2018-01-19T11:44:49.829Z,5.10
2018-01-19T11:47:17.295Z,5.00
2018-01-19T11:49:44.817Z,4.90
2018-01-19T11:52:12.326Z,4.90
2018-01-19T11:54:39.785Z,5.00
2018-01-19T11:57:07.252Z,5.00
2018-01-19T11:59:34.796Z,5.10
2018-01-19T12:02:02.262Z,5.00
2018-01-19T12:04:29.721Z,5.00
2018-01-19T12:06:57.209Z,5.00
2018-01-19T12:09:24.772Z,5.00
2018-01-19T12:11:52.230Z,5.00
2018-01-19T12:14:19.787Z,5.00
2018-01-19T12:16:47.246Z,5.00
2018-01-19T12:19:14.705Z,5.10
2018-01-19T12:21:42.276Z,5.00
2018-01-19T12:24:09.723Z,5.10
2018-01-19T12:26:37.181Z,5.10
2018-01-19T12:29:04.723Z,5.00
2018-01-19T12:31:32.297Z,5.00
2018-01-19T12:33:59.855Z,5.00
2018-01-19T12:36:27.418Z,5.00
2018-01-19T12:38:54.960Z,5.00
2018-01-19T12:41:22.440Z,5.10
2018-01-19T12:43:50.756Z,5.20
2018-01-19T12:46:18.257Z,5.10
2018-01-19T12:48:45.722Z,5.20
2018-01-19T12:51:13.176Z,5.10
2018-01-19T12:53:41.405Z,4.90
2018-01-19T12:56:08.861Z,4.90
2018-01-19T12:58:36.315Z,4.90
2018-01-19T13:01:03.790Z,4.90
2018-01-19T13:03:31.256Z,4.90
2018-01-19T13:05:58.884Z,4.90
2018-01-19T13:08:26.400Z,4.80
2018-01-19T13:10:53.958Z,4.80
2018-01-19T13:13:22.225Z,4.90
2018-01-19T13:15:49.771Z,4.80
2018-01-19T13:18:17.232Z,4.90
2018-01-19T13:20:44.804Z,4.90
2018-01-19T13:23:12.347Z,4.90
2018-01-19T13:25:39.867Z,4.90
2018-01-19T13:28:07.392Z,5.00
2018-01-19T13:30:35.611Z,5.20
2018-01-19T13:33:03.086Z,5.10
2018-01-19T13:35:30.547Z,5.20
2018-01-19T13:37:58.004Z,5.30
2018-01-19T13:40:25.582Z,5.40
2018-01-19T13:42:53.032Z,5.30
2018-01-19T13:45:20.488Z,5.20
2018-01-19T13:47:47.999Z,5.20
2018-01-19T13:50:15.509Z,5.30
2018-01-19T13:52:43.072Z,5.40
2018-01-19T13:55:11.322Z,5.50
2018-01-19T13:57:38.813Z,5.40
2018-01-19T14:00:07.048Z,5.40
2018-01-19T14:02:34.894Z,5.40
2018-01-19T14:05:02.349Z,5.30
2018-01-19T14:07:29.807Z,5.30
2018-01-19T14:09:57.307Z,5.30
2018-01-19T14:12:25.124Z,5.20
2018-01-19T14:14:52.732Z,5.20
2018-01-19T14:17:20.665Z,5.20
2018-01-19T14:19:48.936Z,5.30
2018-01-19T14:22:16.437Z,5.30
2018-01-19T14:24:43.939Z,5.40
2018-01-19T14:27:11.397Z,5.30
2018-01-19T14:29:38.862Z,5.20
2018-01-19T14:32:06.317Z,5.30
2018-01-19T14:34:33.767Z,5.30
2018-01-19T14:37:01.239Z,5.30
2018-01-19T14:39:28.707Z,5.20
2018-01-19T14:41:56.316Z,5.20
2018-01-19T14:44:24.537Z,5.20
2018-01-19T14:46:51.991Z,5.20
2018-01-19T14:49:19.457Z,5.20
2018-01-19T14:51:46.927Z,5.30
2018-01-19T14:54:14.386Z,5.30
2018-01-19T14:56:41.945Z,5.20
2018-01-19T14:59:09.405Z,5.20
2018-01-19T15:01:37.019Z,5.20
2018-01-19T15:04:04.507Z,5.10
2018-01-19T15:06:32.034Z,5.10
2018-01-19T15:08:59.591Z,5.10
2018-01-19T15:11:27.052Z,5.10
2018-01-19T15:13:54.559Z,5.10
2018-01-19T15:16:22.021Z,5.10
2018-01-19T15:18:50.273Z,5.00
2018-01-19T15:21:17.737Z,5.00
2018-01-19T15:23:45.259Z,5.10
2018-01-19T15:26:12.823Z,5.10
2018-01-19T15:28:40.300Z,5.00
2018-01-19T15:31:07.809Z,5.00
2018-01-19T15:33:35.260Z,5.00
2018-01-19T15:36:02.842Z,5.00
2018-01-19T15:38:30.288Z,5.00
2018-01-19T15:40:57.856Z,5.10
2018-01-19T15:43:25.400Z,5.20
2018-01-19T15:45:52.856Z,5.20
2018-01-19T15:48:20.373Z,5.10
2018-01-19T15:50:47.850Z,5.10
2018-01-19T15:53:16.064Z,5.20
2018-01-19T15:55:43.574Z,5.20
2018-01-19T15:58:11.815Z,5.30
2018-01-19T16:00:39.323Z,5.20
2018-01-19T16:03:06.843Z,5.20
2018-01-19T16:05:35.089Z,5.20
2018-01-19T16:08:02.558Z,5.20
2018-01-19T16:10:30.199Z,5.30
2018-01-19T16:12:57.699Z,5.30
2018-01-19T16:15:25.169Z,5.10
2018-01-19T16:17:52.706Z,5.10
2018-01-19T16:20:20.164Z,5.10
2018-01-19T16:22:47.628Z,5.20
2018-01-19T16:25:15.143Z,5.00
2018-01-19T16:27:42.617Z,4.80
2018-01-19T16:30:10.086Z,4.70
2018-01-19T16:32:37.550Z,4.70
2018-01-19T16:35:05.031Z,4.60
2018-01-19T16:37:32.486Z,4.60
2018-01-19T16:40:00.054Z,4.60
2018-01-19T16:42:28.364Z,4.70
2018-01-19T16:44:55.829Z,4.60
2018-01-19T16:47:23.303Z,4.80
2018-01-19T16:49:50.815Z,4.80
2018-01-19T16:52:18.338Z,4.80
2018-01-19T16:54:46.629Z,4.80
2018-01-19T16:57:14.903Z,4.80
2018-01-19T16:59:43.196Z,4.90
2018-01-19T17:02:10.660Z,4.90
2018-01-19T17:04:38.138Z,4.90
2018-01-19T17:07:05.643Z,4.90
2018-01-19T17:09:33.117Z,4.90
2018-01-19T17:12:01.389Z,5.00
2018-01-19T17:14:29.802Z,5.00
2018-01-19T17:16:57.305Z,5.00
2018-01-19T17:19:24.908Z,5.00
2018-01-19T17:21:52.382Z,5.10
2018-01-19T17:24:19.881Z,5.10
2018-01-19T17:26:47.346Z,5.10
2018-01-19T17:29:14.888Z,5.10
2018-01-19T17:31:42.352Z,5.00
2018-01-19T17:34:09.881Z,5.10
2018-01-19T17:36:37.359Z,5.10
2018-01-19T17:39:04.829Z,5.00
2018-01-19T17:41:32.307Z,5.10
2018-01-19T17:44:00.624Z,5.00
2018-01-19T17:46:28.096Z,4.90
2018-01-19T17:48:55.699Z,4.80
2018-01-19T17:51:24.025Z,4.70
2018-01-19T17:53:51.614Z,4.70
2018-01-19T17:56:19.175Z,4.60
2018-01-19T17:58:46.644Z,4.60
2018-01-19T18:01:14.956Z,4.50
2018-01-19T18:03:42.514Z,4.50
2018-01-19T18:06:10.042Z,4.20
2018-01-19T18:08:38.274Z,3.80
2018-01-19T18:11:05.775Z,3.80
2018-01-19T18:13:34.084Z,3.70
2018-01-19T18:16:01.742Z,3.60
2018-01-19T18:18:29.409Z,3.70
2018-01-19T18:20:56.893Z,3.60
2018-01-19T18:23:24.361Z,3.50
2018-01-19T18:25:51.811Z,3.60
2018-01-19T18:28:19.300Z,3.60
2018-01-19T18:30:46.833Z,3.60
2018-01-19T18:33:14.297Z,3.60
2018-01-19T18:35:41.847Z,3.60
2018-01-19T18:38:09.411Z,3.70
2018-01-19T18:40:37.099Z,3.70
2018-01-19T18:43:05.383Z,3.70
2018-01-19T18:45:32.845Z,3.60
2018-01-19T18:48:00.351Z,3.70
2018-01-19T18:50:27.809Z,3.80
2018-01-19T18:52:55.264Z,3.80
2018-01-19T18:55:22.820Z,3.90
2018-01-19T18:57:50.277Z,3.90
2018-01-19T19:00:17.750Z,4.00
2018-01-19T19:02:45.309Z,4.10
2018-01-19T19:05:12.852Z,4.20
2018-01-19T19:07:40.307Z,4.20
2018-01-19T19:10:07.867Z,4.10
2018-01-19T19:12:35.329Z,4.00
2018-01-19T19:15:02.887Z,4.00
2018-01-19T19:17:30.439Z,3.90
2018-01-19T19:19:57.900Z,3.80
2018-01-19T19:22:25.435Z,3.80
2018-01-19T19:24:52.905Z,3.80
2018-01-19T19:27:20.364Z,3.90
2018-01-19T19:29:47.835Z,3.90
2018-01-19T19:32:15.295Z,3.90
2018-01-19T19:34:42.773Z,3.90
2018-01-19T19:37:11.009Z,3.80
2018-01-19T19:39:38.639Z,3.70
2018-01-19T19:42:06.119Z,3.80
2018-01-19T19:44:33.598Z,3.80
2018-01-19T19:47:01.049Z,3.90
2018-01-19T19:49:29.533Z,3.90
2018-01-19T19:51:57.005Z,3.90
2018-01-19T19:54:24.463Z,3.90
2018-01-19T19:56:52.723Z,3.90
2018-01-19T19:59:20.201Z,3.90
2018-01-19T20:01:48.436Z,3.90
2018-01-19T20:04:17.061Z,3.90
2018-01-19T20:06:45.315Z,4.10
2018-01-19T20:09:12.771Z,4.10
2018-01-19T20:11:40.322Z,4.20
2018-01-19T20:14:07.897Z,4.30
2018-01-19T20:16:35.453Z,4.30
2018-01-19T20:19:02.913Z,4.30
2018-01-19T20:21:30.391Z,4.30
2018-01-19T20:23:58.605Z,4.30
2018-01-19T20:26:26.077Z,4.20
2018-01-19T20:28:53.543Z,4.30
2018-01-19T20:31:21.013Z,4.30
2018-01-19T20:33:49.274Z,4.30
2018-01-19T20:36:16.729Z,4.20
2018-01-19T20:38:44.200Z,4.20
2018-01-19T20:41:11.667Z,4.10
2018-01-19T20:43:39.924Z,4.20
2018-01-19T20:46:07.542Z,4.10
2018-01-19T20:48:35.010Z,4.20
2018-01-19T20:51:02.487Z,4.30
2018-01-19T20:53:29.950Z,4.30
2018-01-19T20:55:57.421Z,4.30
2018-01-19T20:58:24.889Z,4.20
2018-01-19T21:00:53.112Z,4.20
2018-01-19T21:03:20.583Z,4.20
2018-01-19T21:05:48.051Z,4.20
2018-01-19T21:08:15.525Z,4.20
2018-01-19T21:10:43.014Z,4.20
2018-01-19T21:13:10.524Z,4.10
2018-01-19T21:15:38.353Z,4.10
2018-01-19T21:18:05.864Z,4.10
2018-01-19T21:20:33.407Z,4.10
2018-01-19T21:23:01.138Z,4.20
2018-01-19T21:25:28.687Z,4.30
2018-01-19T21:27:56.174Z,4.40
2018-01-19T21:30:23.636Z,4.40
2018-01-19T21:32:51.106Z,4.40
2018-01-19T21:35:18.563Z,4.50
2018-01-19T21:37:46.115Z,4.40
2018-01-19T21:40:14.043Z,4.30
2018-01-19T21:42:41.563Z,4.20
2018-01-19T21:45:09.805Z,4.10
2018-01-19T21:47:37.744Z,4.10
2018-01-19T21:50:07.347Z,4.00
2018-01-19T21:52:35.126Z,4.00
2018-01-19T21:55:02.601Z,4.00
2018-01-19T21:57:30.073Z,4.00
2018-01-19T21:59:57.633Z,3.90
2018-01-19T22:02:25.083Z,3.70
2018-01-19T22:04:52.552Z,3.60
2018-01-19T22:07:20.798Z,3.50
2018-01-19T22:09:48.282Z,3.40
2018-01-19T22:12:16.527Z,3.40
2018-01-19T22:14:43.991Z,3.40
2018-01-19T22:17:11.457Z,3.50
2018-01-19T22:19:39.021Z,3.60
2018-01-19T22:22:07.270Z,3.70
2018-01-19T22:24:34.745Z,3.70
2018-01-19T22:27:02.222Z,3.70
2018-01-19T22:29:29.685Z,3.70
2018-01-19T22:31:57.911Z,3.70
2018-01-19T22:34:25.389Z,3.60
2018-01-19T22:36:52.851Z,3.60
2018-01-19T22:39:20.429Z,3.60
2018-01-19T22:41:47.897Z,3.70
2018-01-19T22:44:16.378Z,3.60
2018-01-19T22:46:44.595Z,3.60
2018-01-19T22:49:12.056Z,3.50
2018-01-19T22:51:39.538Z,3.60
2018-01-19T22:54:07.009Z,3.50
2018-01-19T22:56:34.471Z,3.50
2018-01-19T22:59:02.691Z,3.50
2018-01-19T23:01:30.151Z,3.40
2018-01-19T23:03:57.638Z,3.50
2018-01-19T23:06:25.107Z,3.30
2018-01-19T23:08:52.576Z,3.20
2018-01-19T23:11:20.795Z,3.30
2018-01-19T23:13:48.290Z,3.30
2018-01-19T23:16:15.757Z,3.30
2018-01-19T23:18:43.990Z,3.40
2018-01-19T23:21:11.447Z,3.40
2018-01-19T23:23:38.903Z,3.50
2018-01-19T23:26:06.377Z,3.50
2018-01-19T23:28:33.849Z,3.50
2018-01-19T23:31:01.409Z,3.40
2018-01-19T23:33:28.955Z,3.40
2018-01-19T23:35:56.411Z,3.50
2018-01-19T23:38:23.981Z,3.60
2018-01-19T23:40:51.436Z,3.70
2018-01-19T23:43:19.001Z,3.70
2018-01-19T23:45:47.238Z,3.70
2018-01-19T23:48:14.710Z,3.70
2018-01-19T23:50:42.239Z,3.60
2018-01-19T23:53:09.706Z,3.60
2018-01-19T23:55:37.179Z,3.60
2018-01-19T23:58:04.661Z,3.60
