createdAt,value
2022-08-23T00:00:26.141Z,21.35000038
2022-08-23T00:01:24.991Z,21.36000061
2022-08-23T00:02:23.424Z,21.34000015
2022-08-23T00:03:21.702Z,21.35000038
2022-08-23T00:04:16.058Z,21.34000015
2022-08-23T00:06:15.709Z,21.36000061
2022-08-23T00:07:10.259Z,21.36000061
2022-08-23T00:08:17.709Z,21.35000038
2022-08-23T00:09:20.666Z,21.34000015
2022-08-23T00:11:15.435Z,21.32999992
2022-08-23T00:12:38.397Z,21.29999924
2022-08-23T00:13:19.273Z,21.31999969
2022-08-23T00:14:17.405Z,21.32999992
2022-08-23T00:14:45.394Z,21.36000061
2022-08-23T00:15:43.407Z,21.37999916
2022-08-23T00:16:43.522Z,21.37999916
2022-08-23T00:17:40.302Z,21.36000061
2022-08-23T00:18:49.314Z,21.34000015
2022-08-23T00:18:49.585Z,21.34000015
2022-08-23T00:19:43.651Z,21.35000038
2022-08-23T00:21:40.497Z,21.36000061
2022-08-23T00:22:36.006Z,21.35000038
2022-08-23T00:23:36.506Z,21.34000015
2022-08-23T00:24:31.798Z,21.32999992
2022-08-23T00:24:40.770Z,21.32999992
2022-08-23T00:26:31.600Z,21.35000038
2022-08-23T00:27:31.313Z,21.35000038
2022-08-23T00:28:32.513Z,21.32999992
2022-08-23T00:29:37.266Z,21.29999924
2022-08-23T00:31:36.366Z,21.27000046
2022-08-23T00:32:31.425Z,21.26000023
2022-08-23T00:33:33.499Z,21.25
2022-08-23T00:34:29.982Z,21.23999977
2022-08-23T00:36:30.111Z,21.20999908
2022-08-23T00:37:33.464Z,21.20000076
2022-08-23T00:38:32.936Z,21.17000008
2022-08-23T00:38:35.262Z,21.17000008
2022-08-23T00:39:36.265Z,21.18000031
2022-08-23T00:41:33.688Z,21.15999985
2022-08-23T00:42:37.367Z,21.12999916
2022-08-23T00:43:33.562Z,21.13999939
2022-08-23T00:44:34.088Z,21.12000084
2022-08-23T00:46:38.943Z,21.09000015
2022-08-23T00:47:36.264Z,21.06999969
2022-08-23T00:48:38.112Z,21.05999947
2022-08-23T00:49:37.578Z,21.05999947
2022-08-23T00:50:34.994Z,21.05999947
2022-08-23T00:51:52.194Z,21.03000069
2022-08-23T00:51:52.648Z,21.03000069
2022-08-23T00:51:53.178Z,21.03000069
2022-08-23T00:52:37.361Z,21.04000092
2022-08-23T00:53:38.211Z,21.05999947
2022-08-23T00:54:38.848Z,21.06999969
2022-08-23T00:56:05.536Z,21.04000092
2022-08-23T00:56:47.957Z,21.03000069
2022-08-23T00:57:52.759Z,21.03000069
2022-08-23T00:58:53.080Z,21.04000092
2022-08-23T01:00:48.975Z,21.06999969
2022-08-23T01:01:50.646Z,21.02000046
2022-08-23T01:02:47.895Z,20.97999954
2022-08-23T01:03:47.847Z,20.95999908
2022-08-23T01:03:57.125Z,20.95999908
2022-08-23T01:04:04.494Z,20.95999908
2022-08-23T01:05:44.476Z,21
2022-08-23T01:06:48.811Z,21
2022-08-23T01:07:44.359Z,20.95000076
2022-08-23T01:08:45.119Z,20.95999908
2022-08-23T01:09:41.337Z,20.96999931
2022-08-23T01:10:41.665Z,20.97999954
2022-08-23T01:11:39.818Z,20.94000053
2022-08-23T01:12:41.626Z,20.87999916
2022-08-23T01:13:39.559Z,20.85000038
2022-08-23T01:14:38.776Z,20.82999992
2022-08-23T01:15:41.620Z,20.81999969
2022-08-23T01:16:41.714Z,20.78000069
2022-08-23T01:17:37.201Z,20.75
2022-08-23T01:18:40.741Z,20.73999977
2022-08-23T01:19:36.438Z,20.70000076
2022-08-23T01:21:36.438Z,20.65999985
2022-08-23T01:22:35.742Z,20.64999962
2022-08-23T01:23:31.088Z,20.63999939
2022-08-23T01:25:06.052Z,20.62999916
2022-08-23T01:25:07.110Z,20.62999916
2022-08-23T01:26:29.494Z,20.68000031
2022-08-23T01:27:32.202Z,20.70000076
2022-08-23T01:28:27.718Z,20.73999977
2022-08-23T01:29:27.378Z,20.72999954
2022-08-23T01:31:29.812Z,20.69000053
2022-08-23T01:32:25.014Z,20.64999962
2022-08-23T01:33:25.070Z,20.61000061
2022-08-23T01:34:24.687Z,20.60000038
2022-08-23T01:35:28.791Z,20.60000038
2022-08-23T01:36:22.626Z,20.55999947
2022-08-23T01:37:25.099Z,20.54000092
2022-08-23T01:38:25.917Z,20.53000069
2022-08-23T01:39:23.967Z,20.5
2022-08-23T01:41:24.004Z,20.47999954
2022-08-23T01:42:23.723Z,20.44000053
2022-08-23T01:43:21.113Z,20.43000031
2022-08-23T01:44:27.432Z,20.38999939
2022-08-23T01:46:14.835Z,20.45999908
2022-08-23T01:46:59.191Z,20.47999954
2022-08-23T01:47:58.195Z,20.48999977
2022-08-23T01:49:04.520Z,20.46999931
2022-08-23T01:49:08.416Z,20.46999931
2022-08-23T01:50:03.333Z,20.47999954
2022-08-23T01:51:01.915Z,20.45999908
2022-08-23T01:52:07.269Z,20.43000031
2022-08-23T01:53:03.794Z,20.40999985
2022-08-23T01:54:05.798Z,20.37000084
2022-08-23T01:56:05.566Z,20.34000015
2022-08-23T01:57:01.868Z,20.29999924
2022-08-23T01:58:04.432Z,20.27000046
2022-08-23T01:59:13.801Z,20.23999977
2022-08-23T02:00:15.600Z,20.26000023
2022-08-23T02:01:17.424Z,20.20999908
2022-08-23T02:02:18.680Z,20.18000031
2022-08-23T02:03:15.815Z,20.17000008
2022-08-23T02:04:16.106Z,20.15999985
2022-08-23T02:05:13.695Z,20.18000031
2022-08-23T02:05:19.146Z,20.18000031
2022-08-23T02:06:17.555Z,20.17000008
2022-08-23T02:07:14.708Z,20.17000008
2022-08-23T02:08:15.672Z,20.20999908
2022-08-23T02:09:19.505Z,20.23999977
2022-08-23T02:11:24.251Z,20.22999954
2022-08-23T02:12:20.120Z,20.20000076
2022-08-23T02:13:21.134Z,20.18000031
2022-08-23T02:14:22.540Z,20.14999962
2022-08-23T02:15:16.831Z,20.15999985
2022-08-23T02:16:26.299Z,20.13999939
2022-08-23T02:17:20.214Z,20.12999916
2022-08-23T02:18:20.850Z,20.12000084
2022-08-23T02:19:20.460Z,20.10000038
2022-08-23T02:21:24.493Z,20.05999947
2022-08-23T02:24:45.363Z,20.29000092
2022-08-23T02:26:05.150Z,20.45000076
2022-08-23T02:27:05.382Z,20.44000053
2022-08-23T02:28:03.464Z,20.39999962
2022-08-23T02:29:03.458Z,20.34000015
2022-08-23T02:29:59.739Z,20.31999969
2022-08-23T02:31:01.384Z,20.28000069
2022-08-23T02:31:55.725Z,20.23999977
2022-08-23T02:32:55.007Z,20.20000076
2022-08-23T02:33:52.909Z,20.15999985
2022-08-23T02:35:05.251Z,20.14999962
2022-08-23T02:35:05.619Z,20.14999962
2022-08-23T02:36:50.904Z,20.17000008
2022-08-23T02:37:52.802Z,20.15999985
2022-08-23T02:38:48.121Z,20.13999939
2022-08-23T02:39:53.679Z,20.12999916
2022-08-23T02:40:46.202Z,20.11000061
2022-08-23T02:41:44.310Z,20.09000015
2022-08-23T02:42:40.804Z,20.06999969
2022-08-23T02:43:41.249Z,20.04000092
2022-08-23T02:44:37.967Z,20.01000023
2022-08-23T02:46:32.018Z,20.04999924
2022-08-23T02:47:31.061Z,20.04000092
2022-08-23T02:48:25.383Z,20.03000069
2022-08-23T02:49:27.410Z,20
2022-08-23T02:51:21.161Z,20
2022-08-23T02:52:12.927Z,19.96999931
2022-08-23T02:53:16.035Z,19.95999908
2022-08-23T02:54:10.568Z,19.95000076
2022-08-23T02:55:13.179Z,19.95999908
2022-08-23T02:56:07.457Z,19.95000076
2022-08-23T02:56:21.184Z,19.95000076
2022-08-23T02:56:21.461Z,19.95000076
2022-08-23T02:57:15.362Z,19.97999954
2022-08-23T02:58:11.017Z,20
2022-08-23T02:59:13.280Z,20
2022-08-23T03:01:10.316Z,19.98999977
2022-08-23T03:02:09.249Z,19.96999931
2022-08-23T03:03:09.627Z,19.95000076
2022-08-23T03:04:03.903Z,19.93000031
2022-08-23T03:06:24.817Z,19.92000008
2022-08-23T03:06:24.952Z,19.92000008
2022-08-23T03:06:25.512Z,19.92000008
2022-08-23T03:07:03.877Z,19.93000031
2022-08-23T03:07:59.276Z,19.95999908
2022-08-23T03:08:58.057Z,19.97999954
2022-08-23T03:09:53.880Z,19.96999931
2022-08-23T03:10:53.300Z,19.96999931
2022-08-23T03:11:48.856Z,19.95000076
2022-08-23T03:12:47.848Z,19.93000031
2022-08-23T03:13:46.075Z,19.92000008
2022-08-23T03:14:42.964Z,19.89999962
2022-08-23T03:16:31.237Z,19.96999931
2022-08-23T03:17:20.683Z,20.03000069
2022-08-23T03:18:17.249Z,20.05999947
2022-08-23T03:19:12.490Z,20.06999969
2022-08-23T03:21:07.638Z,20.04999924
2022-08-23T03:22:06.884Z,20.03000069
2022-08-23T03:23:10.314Z,20.06999969
2022-08-23T03:24:10.577Z,20.09000015
2022-08-23T03:25:09.069Z,20.11000061
2022-08-23T03:26:12.786Z,20.09000015
2022-08-23T03:27:08.556Z,20.06999969
2022-08-23T03:28:09.443Z,20.04000092
2022-08-23T03:29:05.590Z,20.02000046
2022-08-23T03:31:05.306Z,20.01000023
2022-08-23T03:32:07.170Z,20
2022-08-23T03:33:03.927Z,20
2022-08-23T03:34:20.997Z,20
2022-08-23T03:36:12.442Z,20
2022-08-23T03:37:09.869Z,20
2022-08-23T03:38:09.497Z,20
2022-08-23T03:39:04.284Z,19.98999977
2022-08-23T03:40:03.619Z,20
2022-08-23T03:41:03.602Z,20.02000046
2022-08-23T03:42:06.705Z,20.02000046
2022-08-23T03:43:03.061Z,20.01000023
2022-08-23T03:44:05.972Z,20.02000046
2022-08-23T03:45:02.229Z,20.04000092
2022-08-23T03:46:56.866Z,20.06999969
2022-08-23T03:47:59.659Z,20.07999992
2022-08-23T03:48:59.597Z,20.07999992
2022-08-23T03:49:55.216Z,20.09000015
2022-08-23T03:51:00.932Z,20.10000038
2022-08-23T03:51:56.262Z,20.09000015
2022-08-23T03:52:54.893Z,20.10000038
2022-08-23T03:53:50.149Z,20.10000038
2022-08-23T03:54:49.288Z,20.09000015
2022-08-23T03:55:56.919Z,20.09000015
2022-08-23T03:56:55.714Z,20.06999969
2022-08-23T03:57:54.985Z,20.06999969
2022-08-23T03:58:59.465Z,20.03000069
2022-08-23T04:00:47.336Z,20.09000015
2022-08-23T04:01:29.059Z,20.12000084
2022-08-23T04:02:30.660Z,20.15999985
2022-08-23T04:03:31.505Z,20.14999962
2022-08-23T04:04:29.567Z,20.13999939
2022-08-23T04:06:33.905Z,20.19000053
2022-08-23T04:07:31.808Z,20.19000053
2022-08-23T04:08:34.088Z,20.19000053
2022-08-23T04:09:30.947Z,20.19000053
2022-08-23T04:10:33.274Z,20.19000053
2022-08-23T04:11:29.712Z,20.17000008
2022-08-23T04:12:34.483Z,20.18000031
2022-08-23T04:13:32.933Z,20.18000031
2022-08-23T04:14:34.029Z,20.18000031
2022-08-23T04:15:33.548Z,20.19000053
2022-08-23T04:16:35.826Z,20.18000031
2022-08-23T04:17:40.684Z,20.15999985
2022-08-23T04:18:37.759Z,20.17000008
2022-08-23T04:19:43.073Z,20.18000031
2022-08-23T04:21:38.323Z,20.21999931
2022-08-23T04:22:35.921Z,20.22999954
2022-08-23T04:23:38.863Z,20.23999977
2022-08-23T04:24:34.649Z,20.26000023
2022-08-23T04:25:39.853Z,20.27000046
2022-08-23T04:26:36.900Z,20.27000046
2022-08-23T04:27:41.156Z,20.27000046
2022-08-23T04:28:37.516Z,20.29000092
2022-08-23T04:29:39.370Z,20.28000069
2022-08-23T04:31:43.843Z,20.26000023
2022-08-23T04:32:47.095Z,20.23999977
2022-08-23T04:33:43.923Z,20.23999977
2022-08-23T04:34:45.799Z,20.22999954
2022-08-23T04:34:51.477Z,20.22999954
2022-08-23T04:36:51.722Z,20.25
2022-08-23T04:36:52.537Z,20.25
2022-08-23T04:36:55.343Z,20.25
2022-08-23T04:37:44.072Z,20.26000023
2022-08-23T04:38:50.321Z,20.28000069
2022-08-23T04:39:51.770Z,20.28000069
2022-08-23T04:40:51.215Z,20.29000092
2022-08-23T04:41:57.945Z,20.25
2022-08-23T04:42:58.808Z,20.25
2022-08-23T04:43:59.082Z,20.21999931
2022-08-23T04:45:49.261Z,20.29999924
2022-08-23T04:46:31.783Z,20.35000038
2022-08-23T04:47:29.777Z,20.37999916
2022-08-23T04:48:29.653Z,20.38999939
2022-08-23T04:49:25.046Z,20.42000008
2022-08-23T04:51:31.237Z,20.38999939
2022-08-23T04:52:33.377Z,20.34000015
2022-08-23T04:53:29.633Z,20.32999992
2022-08-23T04:54:30.263Z,20.29999924
2022-08-23T04:56:26.654Z,20.28000069
2022-08-23T04:57:26.557Z,20.28000069
2022-08-23T04:58:22.330Z,20.27000046
2022-08-23T04:59:26.450Z,20.28000069
2022-08-23T05:00:19.887Z,20.29000092
2022-08-23T05:01:19.221Z,20.29999924
2022-08-23T05:02:13.944Z,20.29000092
2022-08-23T05:03:14.332Z,20.28000069
2022-08-23T05:04:12.347Z,20.29000092
2022-08-23T05:06:06.065Z,20.31999969
2022-08-23T05:07:06.792Z,20.36000061
2022-08-23T05:08:02.378Z,20.40999985
2022-08-23T05:09:07.737Z,20.42000008
2022-08-23T05:10:01.014Z,20.43000031
2022-08-23T05:11:58.510Z,20.45999908
2022-08-23T05:12:59.006Z,20.46999931
2022-08-23T05:13:56.893Z,20.45999908
2022-08-23T05:14:59.591Z,20.45999908
2022-08-23T05:16:54.298Z,20.46999931
2022-08-23T05:17:49.438Z,20.5
2022-08-23T05:18:50.373Z,20.51000023
2022-08-23T05:19:47.132Z,20.5
2022-08-23T05:20:47.358Z,20.51000023
2022-08-23T05:21:40.377Z,20.52000046
2022-08-23T05:22:41.556Z,20.51000023
2022-08-23T05:23:40.264Z,20.5
2022-08-23T05:24:37.590Z,20.5
2022-08-23T05:26:32.266Z,20.5
2022-08-23T05:27:34.386Z,20.5
2022-08-23T05:29:01.351Z,20.53000069
2022-08-23T05:29:43.238Z,20.55999947
2022-08-23T05:30:47.891Z,20.62999916
2022-08-23T05:30:56.594Z,20.62999916
2022-08-23T05:30:57.280Z,20.62999916
2022-08-23T05:31:43.091Z,20.67000008
2022-08-23T05:32:38.390Z,20.71999931
2022-08-23T05:33:38.609Z,20.77000046
2022-08-23T05:34:35.680Z,20.78000069
2022-08-23T05:36:36.175Z,20.77000046
2022-08-23T05:37:36.374Z,20.78000069
2022-08-23T05:38:31.572Z,20.78000069
2022-08-23T05:39:36.448Z,20.77000046
2022-08-23T05:41:37.668Z,20.79000092
2022-08-23T05:41:38.026Z,20.79000092
2022-08-23T05:42:29.551Z,20.81999969
2022-08-23T05:43:25.369Z,20.86000061
2022-08-23T05:44:25.687Z,20.87000084
2022-08-23T05:45:23.776Z,20.87000084
2022-08-23T05:46:26.624Z,20.88999939
2022-08-23T05:46:28.453Z,20.88999939
2022-08-23T05:47:24.863Z,20.88999939
2022-08-23T05:48:18.770Z,20.92000008
2022-08-23T05:49:16.896Z,20.95999908
2022-08-23T05:51:14.099Z,21
2022-08-23T05:52:18.420Z,21
2022-08-23T05:53:12.845Z,21
2022-08-23T05:54:15.367Z,21
2022-08-23T05:55:08.600Z,21.02000046
2022-08-23T05:56:08.448Z,21.02000046
2022-08-23T05:57:04.628Z,21.03000069
2022-08-23T05:58:04.340Z,21.03000069
2022-08-23T05:59:00.969Z,21.04000092
2022-08-23T06:00:00.788Z,21.03000069
2022-08-23T06:01:02.130Z,21.04999924
2022-08-23T06:01:54.863Z,21.04999924
2022-08-23T06:02:58.273Z,21.05999947
2022-08-23T06:03:50.973Z,21.09000015
2022-08-23T06:04:57.429Z,21.10000038
2022-08-23T06:06:47.873Z,21.15999985
2022-08-23T06:07:48.219Z,21.18000031
2022-08-23T06:08:43.683Z,21.19000053
2022-08-23T06:09:44.029Z,21.19000053
2022-08-23T06:10:42.362Z,21.19000053
2022-08-23T06:11:37.804Z,21.20000076
2022-08-23T06:12:38.068Z,21.21999931
2022-08-23T06:13:35.041Z,21.21999931
2022-08-23T06:14:34.261Z,21.22999954
2022-08-23T06:16:28.461Z,21.22999954
2022-08-23T06:17:32.066Z,21.23999977
2022-08-23T06:18:28.657Z,21.25
2022-08-23T06:20:07.873Z,21.42000008
2022-08-23T06:22:19.904Z,22
2022-08-23T06:22:58.541Z,22.10000038
2022-08-23T06:23:58.198Z,22.12000084
2022-08-23T06:24:53.554Z,22.06999969
2022-08-23T06:25:53.629Z,21.98999977
2022-08-23T06:26:47.174Z,21.95999908
2022-08-23T06:27:47.793Z,21.94000053
2022-08-23T06:28:51.063Z,21.94000053
2022-08-23T06:28:51.086Z,21.94000053
2022-08-23T06:29:42.773Z,21.94000053
2022-08-23T06:31:37.423Z,21.92000008
2022-08-23T06:32:31.288Z,21.93000031
2022-08-23T06:33:30.318Z,21.89999962
2022-08-23T06:34:24.711Z,21.89999962
2022-08-23T06:35:38.011Z,21.86000061
2022-08-23T06:35:39.298Z,21.86000061
2022-08-23T06:36:20.841Z,21.88999939
2022-08-23T06:37:14.580Z,21.93000031
2022-08-23T06:38:13.098Z,21.94000053
2022-08-23T06:39:07.085Z,21.95000076
2022-08-23T06:40:08.489Z,21.93000031
2022-08-23T06:42:13.259Z,21.94000053
2022-08-23T06:42:28.007Z,21.94000053
2022-08-23T06:42:58.757Z,21.95999908
2022-08-23T06:43:52.805Z,22.01000023
2022-08-23T06:44:51.350Z,22.04000092
2022-08-23T06:46:46.810Z,22.04999924
2022-08-23T06:47:38.551Z,22.05999947
2022-08-23T06:48:36.371Z,22.06999969
2022-08-23T06:49:33.499Z,22.09000015
2022-08-23T06:49:39.701Z,22.09000015
2022-08-23T06:50:38.614Z,22.10000038
2022-08-23T06:51:34.473Z,22.14999962
2022-08-23T06:52:33.382Z,22.18000031
2022-08-23T06:53:27.751Z,22.19000053
2022-08-23T06:54:26.703Z,22.20999908
2022-08-23T06:56:19.852Z,22.26000023
2022-08-23T06:57:15.043Z,22.30999947
2022-08-23T06:58:16.701Z,22.34000015
2022-08-23T06:59:08.479Z,22.37000084
2022-08-23T07:00:09.854Z,22.37999916
2022-08-23T07:01:01.730Z,22.39999962
2022-08-23T07:02:03.242Z,22.42000008
2022-08-23T07:02:57.568Z,22.44000053
2022-08-23T07:03:57.703Z,22.45999908
2022-08-23T07:04:54.475Z,22.5
2022-08-23T07:06:47.810Z,22.54000092
2022-08-23T07:07:44.315Z,22.56999969
2022-08-23T07:08:41.364Z,22.60000038
2022-08-23T07:09:36.713Z,22.63999939
2022-08-23T07:11:30.107Z,22.70000076
2022-08-23T07:12:32.005Z,22.75
2022-08-23T07:13:24.297Z,22.78000069
2022-08-23T07:14:26.111Z,22.82999992
2022-08-23T07:15:18.093Z,22.85000038
2022-08-23T07:17:12.952Z,22.93000031
2022-08-23T07:18:14.634Z,22.95999908
2022-08-23T07:19:07.249Z,23.02000046
2022-08-23T07:20:09.365Z,23.04999924
2022-08-23T07:21:04.174Z,23.07999992
2022-08-23T07:22:01.370Z,23.12000084
2022-08-23T07:22:57.606Z,23.15999985
2022-08-23T07:23:55.952Z,23.19000053
2022-08-23T07:24:50.755Z,23.20000076
2022-08-23T07:25:50.487Z,23.22999954
2022-08-23T07:26:45.880Z,23.27000046
2022-08-23T07:27:45.490Z,23.29999924
2022-08-23T07:28:40.778Z,23.31999969
2022-08-23T07:29:40.520Z,23.36000061
2022-08-23T07:31:35.475Z,23.42000008
2022-08-23T07:32:30.388Z,23.45000076
2022-08-23T07:33:33.570Z,23.48999977
2022-08-23T07:35:12.749Z,23.56999969
2022-08-23T07:36:12.194Z,23.62000084
2022-08-23T07:37:11.449Z,23.68000031
2022-08-23T07:37:15.730Z,23.68000031
2022-08-23T07:38:07.646Z,23.71999931
2022-08-23T07:39:03.105Z,23.76000023
2022-08-23T07:40:39.248Z,23.84000015
2022-08-23T07:42:54.623Z,24.01000023
2022-08-23T07:43:35.987Z,24.04000092
2022-08-23T07:44:36.598Z,24.10000038
2022-08-23T07:46:34.398Z,24.06999969
2022-08-23T07:47:36.392Z,24.11000061
2022-08-23T07:48:53.096Z,24.14999962
2022-08-23T07:48:53.441Z,24.14999962
2022-08-23T07:48:53.892Z,24.14999962
2022-08-23T07:49:32.956Z,24.20999908
2022-08-23T07:50:34.619Z,24.23999977
2022-08-23T07:51:31.646Z,24.29000092
2022-08-23T07:52:33.113Z,24.31999969
2022-08-23T07:53:37.661Z,24.34000015
2022-08-23T07:53:37.752Z,24.34000015
2022-08-23T07:54:31.818Z,24.38999939
2022-08-23T07:56:32.931Z,24.43000031
2022-08-23T07:57:27.226Z,24.46999931
2022-08-23T07:58:27.124Z,24.51000023
2022-08-23T07:59:32.738Z,24.56999969
2022-08-23T07:59:34.739Z,24.56999969
2022-08-23T08:01:27.709Z,24.61000061
2022-08-23T08:02:24.557Z,24.62999916
2022-08-23T08:03:26.595Z,24.65999985
2022-08-23T08:04:23.730Z,24.68000031
2022-08-23T08:05:25.246Z,24.65999985
2022-08-23T08:06:24.868Z,24.70000076
2022-08-23T08:07:21.817Z,24.75
2022-08-23T08:08:23.565Z,24.78000069
2022-08-23T08:09:20.373Z,24.79000092
2022-08-23T08:10:22.371Z,24.78000069
2022-08-23T08:11:20.530Z,24.81999969
2022-08-23T08:12:21.024Z,24.85000038
2022-08-23T08:13:18.071Z,24.87000084
2022-08-23T08:14:19.828Z,24.87999916
2022-08-23T08:15:17.055Z,24.88999939
2022-08-23T08:17:15.610Z,24.94000053
2022-08-23T08:18:25.637Z,24.97999954
2022-08-23T08:19:19.750Z,25.04000092
2022-08-23T08:20:16.312Z,25.07999992
2022-08-23T08:22:16.370Z,25.15999985
2022-08-23T08:23:17.920Z,25.18000031
2022-08-23T08:24:16.292Z,25.20999908
2022-08-23T08:25:19.666Z,25.20999908
2022-08-23T08:27:16.623Z,25.27000046
2022-08-23T08:28:16.443Z,25.29000092
2022-08-23T08:29:13.776Z,25.34000015
2022-08-23T08:30:16.017Z,25.35000038
2022-08-23T08:31:14.244Z,25.38999939
2022-08-23T08:32:18.307Z,25.43000031
2022-08-23T08:33:13.260Z,25.47999954
2022-08-23T08:34:18.697Z,25.5
2022-08-23T08:35:16.224Z,25.54000092
2022-08-23T08:37:19.074Z,25.63999939
2022-08-23T08:38:14.313Z,25.67000008
2022-08-23T08:39:16.508Z,25.70999908
2022-08-23T08:40:14.570Z,25.70999908
2022-08-23T08:42:16.410Z,25.76000023
2022-08-23T08:43:14.573Z,25.79999924
2022-08-23T08:44:18.964Z,25.84000015
2022-08-23T08:45:14.035Z,25.85000038
2022-08-23T08:46:16.586Z,25.87999916
2022-08-23T08:47:14.052Z,25.90999985
2022-08-23T08:48:19.071Z,25.93000031
2022-08-23T08:49:14.382Z,25.95999908
2022-08-23T08:50:19.556Z,25.97999954
2022-08-23T08:51:44.000Z,26.02000046
2022-08-23T08:52:24.500Z,26.04999924
2022-08-23T08:53:23.028Z,26.10000038
2022-08-23T08:54:23.992Z,26.13999939
2022-08-23T08:55:19.958Z,26.12000084
2022-08-23T08:57:16.869Z,26.18000031
2022-08-23T08:58:17.844Z,26.19000053
2022-08-23T08:59:13.894Z,26.21999931
2022-08-23T09:00:14.921Z,26.22999954
2022-08-23T09:02:31.946Z,26.28000069
2022-08-23T09:02:33.154Z,26.28000069
2022-08-23T09:03:11.535Z,26.32999992
2022-08-23T09:04:08.093Z,26.37000084
2022-08-23T09:05:08.982Z,26.40999985
2022-08-23T09:06:05.625Z,26.40999985
2022-08-23T09:07:06.789Z,26.44000053
2022-08-23T09:08:03.363Z,26.45000076
2022-08-23T09:09:04.103Z,26.47999954
2022-08-23T09:10:01.177Z,26.51000023
2022-08-23T09:11:58.119Z,26.5
2022-08-23T09:12:56.577Z,26.51000023
2022-08-23T09:14:00.085Z,26.52000046
2022-08-23T09:14:53.634Z,26.54999924
2022-08-23T09:16:51.599Z,26.54000092
2022-08-23T09:17:54.479Z,26.55999947
2022-08-23T09:18:48.172Z,26.59000015
2022-08-23T09:19:51.626Z,26.61000061
2022-08-23T09:21:43.962Z,26.62000084
2022-08-23T09:22:44.781Z,26.61000061
2022-08-23T09:23:40.982Z,26.61000061
2022-08-23T09:24:44.258Z,26.62999916
2022-08-23T09:25:38.556Z,26.60000038
2022-08-23T09:26:41.382Z,26.62999916
2022-08-23T09:27:35.069Z,26.64999962
2022-08-23T09:28:33.564Z,26.64999962
2022-08-23T09:29:34.606Z,26.65999985
2022-08-23T09:31:08.300Z,26.76000023
2022-08-23T09:33:26.914Z,27.09000015
2022-08-23T09:34:08.857Z,27.12000084
2022-08-23T09:35:11.528Z,27.12000084
2022-08-23T09:37:10.568Z,27.07999992
2022-08-23T09:38:07.921Z,27.05999947
2022-08-23T09:39:09.678Z,27.03000069
2022-08-23T09:40:06.483Z,27.03000069
2022-08-23T09:41:08.223Z,26.95999908
2022-08-23T09:42:05.492Z,26.94000053
2022-08-23T09:43:07.713Z,26.93000031
2022-08-23T09:44:05.093Z,26.93000031
2022-08-23T09:45:06.429Z,26.92000008
2022-08-23T09:46:03.758Z,26.88999939
2022-08-23T09:47:04.883Z,26.87000084
2022-08-23T09:48:02.257Z,26.87999916
2022-08-23T09:49:04.036Z,26.85000038
2022-08-23T09:50:00.532Z,26.82999992
2022-08-23T09:51:58.859Z,26.79999924
2022-08-23T09:53:00.354Z,26.79999924
2022-08-23T09:53:57.081Z,26.79000092
2022-08-23T09:54:58.449Z,26.79000092
2022-08-23T09:55:57.836Z,26.78000069
2022-08-23T09:56:54.997Z,26.79999924
2022-08-23T09:57:55.805Z,26.80999947
2022-08-23T09:58:52.229Z,26.81999969
2022-08-23T09:59:54.203Z,26.82999992
2022-08-23T10:01:52.336Z,26.84000015
2022-08-23T10:02:48.912Z,26.84000015
2022-08-23T10:03:50.265Z,26.84000015
2022-08-23T10:04:46.685Z,26.84000015
2022-08-23T10:06:45.025Z,26.79999924
2022-08-23T10:07:49.021Z,26.82999992
2022-08-23T10:08:43.527Z,26.87999916
2022-08-23T10:09:47.201Z,26.90999985
2022-08-23T10:11:42.851Z,26.88999939
2022-08-23T10:12:39.460Z,26.89999962
2022-08-23T10:13:41.380Z,26.92000008
2022-08-23T10:15:05.650Z,26.90999985
2022-08-23T10:16:44.425Z,26.95000076
2022-08-23T10:17:44.917Z,26.96999931
2022-08-23T10:18:41.014Z,26.96999931
2022-08-23T10:19:40.944Z,26.95999908
2022-08-23T10:20:37.048Z,26.92000008
2022-08-23T10:21:36.999Z,26.92000008
2022-08-23T10:22:32.810Z,26.92000008
2022-08-23T10:23:35.934Z,26.92000008
2022-08-23T10:24:30.268Z,26.92000008
2022-08-23T10:25:27.859Z,26.88999939
2022-08-23T10:27:24.101Z,26.87000084
2022-08-23T10:28:26.230Z,26.87999916
2022-08-23T10:29:19.120Z,26.87999916
2022-08-23T10:30:17.114Z,26.87999916
2022-08-23T10:31:14.758Z,26.85000038
2022-08-23T10:32:13.094Z,26.84000015
2022-08-23T10:33:10.716Z,26.84000015
2022-08-23T10:33:18.698Z,26.84000015
2022-08-23T10:34:11.338Z,26.85000038
2022-08-23T10:35:07.124Z,26.87999916
2022-08-23T10:37:04.801Z,26.87000084
2022-08-23T10:38:00.912Z,26.87000084
2022-08-23T10:39:03.312Z,26.86000061
2022-08-23T10:40:00.322Z,26.87000084
2022-08-23T10:40:04.144Z,26.87000084
2022-08-23T10:43:49.664Z,27.12000084
2022-08-23T10:44:11.407Z,27.19000053
2022-08-23T10:45:13.277Z,27.28000069
2022-08-23T10:47:11.355Z,27.23999977
2022-08-23T10:48:08.498Z,27.20999908
2022-08-23T10:49:09.498Z,27.19000053
2022-08-23T10:50:06.300Z,27.13999939
2022-08-23T10:52:07.065Z,27.07999992
2022-08-23T10:53:04.181Z,27.09000015
2022-08-23T10:54:05.133Z,27.10000038
2022-08-23T10:55:01.823Z,27.06999969
2022-08-23T10:56:03.158Z,27.03000069
2022-08-23T10:56:59.482Z,27.02000046
2022-08-23T10:58:03.445Z,27
2022-08-23T10:58:57.770Z,27
2022-08-23T10:59:58.759Z,27.02000046
2022-08-23T11:00:55.991Z,26.97999954
2022-08-23T11:01:57.347Z,26.96999931
2022-08-23T11:02:53.804Z,26.96999931
2022-08-23T11:03:57.427Z,26.97999954
2022-08-23T11:04:51.748Z,26.97999954
2022-08-23T11:05:52.774Z,26.95000076
2022-08-23T11:06:49.117Z,26.95999908
2022-08-23T11:07:51.396Z,26.97999954
2022-08-23T11:08:48.235Z,27
2022-08-23T11:09:52.156Z,27.02000046
2022-08-23T11:10:56.101Z,26.98999977
2022-08-23T11:10:56.118Z,26.98999977
2022-08-23T11:10:57.137Z,26.98999977
2022-08-23T11:12:47.593Z,27.07999992
2022-08-23T11:13:44.267Z,27.12000084
2022-08-23T11:14:48.778Z,27.12000084
2022-08-23T11:15:44.605Z,27.09000015
2022-08-23T11:16:44.175Z,27.09000015
2022-08-23T11:17:40.682Z,27.07999992
2022-08-23T11:18:44.942Z,27.07999992
2022-08-23T11:19:38.931Z,27.06999969
2022-08-23T11:20:42.812Z,27.05999947
2022-08-23T11:22:37.990Z,27.04999924
2022-08-23T11:23:34.492Z,27.04000092
2022-08-23T11:24:35.571Z,27.03000069
2022-08-23T11:25:34.662Z,27
2022-08-23T11:26:38.424Z,26.98999977
2022-08-23T11:27:32.931Z,26.98999977
2022-08-23T11:28:36.790Z,26.98999977
2022-08-23T11:30:14.369Z,27.04999924
2022-08-23T11:31:54.617Z,27.11000061
2022-08-23T11:32:53.908Z,27.12000084
2022-08-23T11:33:49.943Z,27.11000061
2022-08-23T11:34:50.184Z,27.11000061
2022-08-23T11:35:45.490Z,27.07999992
2022-08-23T11:36:45.681Z,27.06999969
2022-08-23T11:37:41.496Z,27.05999947