createdAt,value
2022-09-26T00:05:28.130Z,89.81
2022-09-26T00:16:13.070Z,89.82
2022-09-26T00:27:09.813Z,89.95
2022-09-26T00:38:17.115Z,90.01
2022-09-26T00:49:43.710Z,90.37
2022-09-26T01:00:50.805Z,90.40
2022-09-26T01:11:52.987Z,90.92
2022-09-26T01:22:52.859Z,91.26
2022-09-26T01:34:26.365Z,91.61
2022-09-26T01:45:31.307Z,91.64
2022-09-26T01:56:22.721Z,91.82
2022-09-26T02:07:33.609Z,91.69
2022-09-26T02:18:38.830Z,92.20
2022-09-26T02:29:07.670Z,92.46
2022-09-26T02:40:05.821Z,93.15
2022-09-26T02:51:15.077Z,93.56
2022-09-26T03:02:18.581Z,94.41
2022-09-26T03:13:35.299Z,94.85
2022-09-26T03:25:00.686Z,94.90
2022-09-26T03:36:09.176Z,95.77
2022-09-26T03:46:40.423Z,96.15
2022-09-26T03:57:47.510Z,95.93
2022-09-26T04:09:01.933Z,96.23
2022-09-26T04:20:18.466Z,96.04
2022-09-26T04:31:41.594Z,96.36
2022-09-26T04:42:42.829Z,96.36
2022-09-26T04:53:50.896Z,97.44
2022-09-26T05:04:59.933Z,97.81
2022-09-26T05:15:32.843Z,98.78
2022-09-26T05:26:42.427Z,99.22
2022-09-26T05:37:12.342Z,99.36
2022-09-26T05:48:07.349Z,99.21
2022-09-26T05:58:56.593Z,99.13
2022-09-26T06:10:05.219Z,98.11
2022-09-26T06:20:57.878Z,98.22
2022-09-26T06:31:36.390Z,99.68
2022-09-26T06:42:56.961Z,100.00
2022-09-26T06:54:14.218Z,100.00
2022-09-26T07:05:07.441Z,100.00
2022-09-26T07:15:51.694Z,100.00
2022-09-26T07:27:04.831Z,100.00
2022-09-26T07:38:05.116Z,100.00
2022-09-26T07:48:53.954Z,100.00
2022-09-26T07:59:54.398Z,100.00
2022-09-26T08:10:49.077Z,99.97
2022-09-26T08:21:37.532Z,99.42
2022-09-26T08:32:30.481Z,98.30
2022-09-26T08:43:40.643Z,98.15
2022-09-26T08:54:24.643Z,97.43
2022-09-26T09:05:00.033Z,96.90
2022-09-26T09:16:11.145Z,95.66
2022-09-26T09:38:18.445Z,94.01
2022-09-26T09:48:38.775Z,93.19
2022-09-26T09:59:29.265Z,91.41
2022-09-26T10:10:14.410Z,89.67
2022-09-26T10:21:09.608Z,86.58
2022-09-26T10:31:43.327Z,82.56
2022-09-26T10:42:09.918Z,80.49
2022-09-26T10:52:27.099Z,76.14
2022-09-26T11:02:57.122Z,74.05
2022-09-26T11:13:45.189Z,72.72
2022-09-26T11:24:42.970Z,72.32
2022-09-26T11:34:54.476Z,71.28
2022-09-26T11:45:42.830Z,69.81
2022-09-26T11:57:49.220Z,67.93
2022-09-26T12:08:30.264Z,69.44
2022-09-26T12:19:00.271Z,68.62
2022-09-26T12:29:45.574Z,67.99
2022-09-26T12:40:24.685Z,67.88
2022-09-26T12:50:57.753Z,67.24
2022-09-26T13:01:47.775Z,67.11
2022-09-26T13:12:08.492Z,67.21
2022-09-26T13:22:40.062Z,65.54
2022-09-26T13:32:55.957Z,63.67
2022-09-26T13:43:07.646Z,63.51
2022-09-26T13:54:14.360Z,63.19
2022-09-26T14:04:41.113Z,63.45
2022-09-26T14:15:16.366Z,63.49
2022-09-26T14:26:08.701Z,64.55
2022-09-26T14:36:55.953Z,66.81
2022-09-26T14:47:09.769Z,68.25
2022-09-26T14:57:31.773Z,68.25
2022-09-26T15:08:00.681Z,68.86
2022-09-26T15:18:26.739Z,71.44
2022-09-26T15:28:39.006Z,72.73
2022-09-26T15:39:50.820Z,74.02
2022-09-26T15:50:56.304Z,75.56
2022-09-26T16:01:51.961Z,76.44
2022-09-26T16:12:36.843Z,78.08
2022-09-26T16:23:34.429Z,79.81
2022-09-26T16:33:50.401Z,81.46
2022-09-26T16:44:23.284Z,81.39
2022-09-26T16:54:28.880Z,81.13
2022-09-26T17:04:41.799Z,79.75
2022-09-26T17:15:07.881Z,80.45
2022-09-26T17:25:36.143Z,81.66
2022-09-26T17:36:23.458Z,81.06
2022-09-26T17:46:48.478Z,80.93
2022-09-26T17:58:08.187Z,81.10
2022-09-26T18:19:52.388Z,83.72
2022-09-26T18:31:00.468Z,83.89
2022-09-26T18:41:57.253Z,85.07
2022-09-26T18:52:35.694Z,87.04
2022-09-26T19:02:49.479Z,88.73
2022-09-26T19:13:15.817Z,90.50
2022-09-26T19:35:58.704Z,92.74
2022-09-26T19:46:38.645Z,93.78
2022-09-26T19:56:48.334Z,94.29
2022-09-26T20:06:58.639Z,94.32
2022-09-26T20:17:37.145Z,94.35
2022-09-26T20:28:00.237Z,94.72
2022-09-26T20:38:32.187Z,94.70
2022-09-26T20:49:10.169Z,94.99
2022-09-26T20:59:41.751Z,95.02
2022-09-26T21:10:40.186Z,95.75
2022-09-26T21:20:51.563Z,96.41
2022-09-26T21:32:04.828Z,97.40
2022-09-26T21:42:47.157Z,98.08
2022-09-26T21:53:40.626Z,98.49
2022-09-26T22:04:15.652Z,98.48
2022-09-26T22:14:41.845Z,98.58
2022-09-26T22:25:02.585Z,99.40
2022-09-26T22:35:16.661Z,99.97
2022-09-26T22:46:23.210Z,100.00
2022-09-26T22:57:05.400Z,100.00
2022-09-26T23:07:32.009Z,100.00
2022-09-26T23:18:42.004Z,100.00
2022-09-26T23:29:22.362Z,100.00
2022-09-26T23:40:04.805Z,100.00
2022-09-26T23:50:34.036Z,100.00
