createdAt,value
2018-04-28T00:01:46.458Z,73.53
2018-04-28T00:04:20.105Z,74.01
2018-04-28T00:06:53.924Z,74.42
2018-04-28T00:09:27.544Z,74.35
2018-04-28T00:12:01.428Z,74.45
2018-04-28T00:14:36.623Z,74.16
2018-04-28T00:17:10.472Z,74.27
2018-04-28T00:19:44.290Z,74.16
2018-04-28T00:22:18.469Z,74.35
2018-04-28T00:24:52.326Z,74.71
2018-04-28T00:27:26.304Z,74.93
2018-04-28T00:30:00.928Z,74.68
2018-04-28T00:32:35.892Z,75.08
2018-04-28T00:35:09.520Z,75.19
2018-04-28T00:37:46.672Z,75.14
2018-04-28T00:40:21.035Z,75.05
2018-04-28T00:42:54.747Z,74.89
2018-04-28T00:45:30.055Z,75.40
2018-04-28T00:48:05.833Z,75.83
2018-04-28T00:50:39.295Z,76.01
2018-04-28T00:53:13.251Z,76.17
2018-04-28T00:55:48.019Z,76.17
2018-04-28T00:58:21.669Z,76.09
2018-04-28T01:00:55.171Z,76.04
2018-04-28T01:03:29.152Z,76.57
2018-04-28T01:06:02.628Z,76.08
2018-04-28T01:08:36.312Z,76.32
2018-04-28T01:11:09.914Z,76.56
2018-04-28T01:13:43.447Z,76.88
2018-04-28T01:16:16.996Z,77.00
2018-04-28T01:18:52.267Z,76.95
2018-04-28T01:21:26.076Z,76.62
2018-04-28T01:23:59.647Z,76.47
2018-04-28T01:26:35.565Z,76.43
2018-04-28T01:29:09.387Z,76.45
2018-04-28T01:31:44.597Z,76.63
2018-04-28T01:34:18.611Z,77.41
2018-04-28T01:39:20.917Z,77.29
2018-04-28T01:41:55.491Z,77.28
2018-04-28T01:44:30.468Z,77.46
2018-04-28T01:47:05.475Z,77.96
2018-04-28T01:49:47.279Z,77.95
2018-04-28T01:52:21.453Z,77.91
2018-04-28T01:55:04.999Z,77.85
2018-04-28T01:57:39.488Z,77.80
2018-04-28T02:00:16.081Z,77.88
2018-04-28T02:02:51.439Z,77.96
2018-04-28T02:05:25.919Z,77.92
2018-04-28T02:08:00.080Z,78.10
2018-04-28T02:10:36.302Z,78.11
2018-04-28T02:13:10.349Z,78.11
2018-04-28T02:15:49.153Z,78.30
2018-04-28T02:18:25.434Z,78.41
2018-04-28T02:21:00.455Z,78.20
2018-04-28T02:23:35.354Z,78.32
2018-04-28T02:26:12.720Z,78.03
2018-04-28T02:28:46.649Z,77.83
2018-04-28T02:31:23.117Z,77.88
2018-04-28T02:33:58.284Z,78.00
2018-04-28T02:36:32.845Z,78.24
2018-04-28T02:39:06.882Z,78.47
2018-04-28T02:41:44.371Z,78.24
2018-04-28T02:44:22.723Z,77.47
2018-04-28T02:46:56.974Z,77.45
2018-04-28T02:49:31.637Z,77.79
2018-04-28T02:52:05.967Z,77.86
2018-04-28T02:54:42.775Z,78.09
2018-04-28T02:57:20.098Z,78.35
2018-04-28T03:02:34.805Z,78.09
2018-04-28T03:05:08.920Z,78.26
2018-04-28T03:07:42.300Z,78.39
2018-04-28T03:10:15.718Z,78.76
2018-04-28T03:12:48.923Z,78.72
2018-04-28T03:15:21.893Z,78.83
2018-04-28T03:17:55.095Z,79.16
2018-04-28T03:20:27.908Z,79.46
2018-04-28T03:23:01.012Z,79.55
2018-04-28T03:25:34.162Z,79.28
2018-04-28T03:28:07.128Z,79.20
2018-04-28T03:30:40.319Z,79.11
2018-04-28T03:33:13.975Z,79.21
2018-04-28T03:35:47.225Z,79.39
2018-04-28T03:38:20.085Z,80.00
2018-04-28T03:40:53.014Z,80.26
2018-04-28T03:43:26.494Z,80.72
2018-04-28T03:46:01.159Z,80.93
2018-04-28T03:48:34.017Z,80.69
2018-04-28T03:51:09.939Z,79.52
2018-04-28T03:53:45.664Z,79.17
2018-04-28T03:56:18.503Z,79.25
2018-04-28T03:59:02.290Z,79.19
2018-04-28T04:03:48.970Z,78.99
2018-04-28T04:06:22.151Z,79.00
2018-04-28T04:08:55.065Z,79.22
2018-04-28T04:11:32.544Z,79.08
2018-04-28T04:14:05.390Z,78.95
2018-04-28T04:16:38.578Z,78.64
2018-04-28T04:19:12.110Z,78.84
2018-04-28T04:21:45.183Z,78.38
2018-04-28T04:24:18.066Z,76.73
2018-04-28T04:26:51.776Z,73.89
2018-04-28T04:29:24.732Z,68.39
2018-04-28T04:31:57.979Z,64.43
2018-04-28T04:34:38.094Z,62.56
2018-04-28T04:37:11.130Z,62.58
2018-04-28T04:39:44.504Z,65.08
2018-04-28T04:42:18.114Z,67.27
2018-04-28T04:44:51.089Z,69.41
2018-04-28T04:47:24.835Z,69.92
2018-04-28T04:49:57.717Z,70.67
2018-04-28T04:52:31.644Z,71.32
2018-04-28T04:55:05.069Z,71.66
2018-04-28T04:57:38.307Z,71.50
2018-04-28T05:00:11.598Z,71.44
2018-04-28T05:02:47.052Z,71.84
2018-04-28T05:05:20.554Z,71.96
2018-04-28T05:07:56.543Z,72.33
2018-04-28T05:10:31.291Z,73.37
2018-04-28T05:13:04.274Z,73.68
2018-04-28T05:15:37.346Z,72.59
2018-04-28T05:18:10.979Z,70.40
2018-04-28T05:20:43.879Z,69.17
2018-04-28T05:23:17.413Z,67.59
2018-04-28T05:25:51.409Z,66.51
2018-04-28T05:28:28.827Z,66.09
2018-04-28T05:31:03.871Z,66.00
2018-04-28T05:33:37.265Z,65.82
2018-04-28T05:36:11.919Z,65.39
2018-04-28T05:38:45.822Z,65.19
2018-04-28T05:41:19.689Z,64.61
2018-04-28T05:43:57.662Z,64.23
2018-04-28T05:46:31.134Z,63.31
2018-04-28T05:49:05.437Z,61.84
2018-04-28T05:51:40.806Z,61.62
2018-04-28T05:54:14.144Z,61.69
2018-04-28T05:56:56.835Z,59.80
2018-04-28T05:59:38.971Z,59.31
2018-04-28T06:02:14.634Z,59.24
2018-04-28T06:04:47.969Z,58.39
2018-04-28T06:07:21.408Z,58.13
2018-04-28T06:09:57.824Z,56.74
2018-04-28T06:12:31.647Z,56.82
2018-04-28T06:15:05.124Z,55.40
2018-04-28T06:17:47.679Z,55.38
2018-04-28T06:20:26.741Z,55.12
2018-04-28T06:23:00.032Z,54.53
2018-04-28T06:25:34.020Z,53.85
2018-04-28T06:28:10.567Z,53.66
2018-04-28T06:30:43.544Z,53.84
2018-04-28T06:33:16.827Z,53.28
2018-04-28T06:35:50.305Z,53.18
2018-04-28T06:38:24.933Z,53.11
2018-04-28T06:41:01.780Z,52.98
2018-04-28T06:43:35.155Z,53.43
2018-04-28T06:46:08.658Z,52.79
2018-04-28T06:48:42.905Z,52.67
2018-04-28T06:51:18.661Z,52.65
2018-04-28T06:53:53.199Z,51.31
2018-04-28T06:56:26.489Z,50.23
2018-04-28T07:01:29.103Z,49.95
2018-04-28T07:04:02.049Z,51.01
2018-04-28T07:06:36.657Z,49.38
2018-04-28T07:09:09.801Z,49.71
2018-04-28T07:11:46.011Z,50.42
2018-04-28T07:14:20.891Z,49.54
2018-04-28T07:16:54.009Z,49.14
2018-04-28T07:19:27.084Z,49.34
2018-04-28T07:22:00.290Z,48.55
2018-04-28T07:24:33.938Z,48.66
2018-04-28T07:27:06.823Z,47.39
2018-04-28T07:29:40.387Z,47.56
2018-04-28T07:32:14.005Z,47.65
2018-04-28T07:34:48.601Z,47.74
2018-04-28T07:37:21.541Z,47.44
2018-04-28T07:39:55.857Z,47.80
2018-04-28T07:42:29.398Z,46.74
2018-04-28T07:45:02.740Z,46.80
2018-04-28T07:47:38.155Z,46.13
2018-04-28T07:50:11.246Z,46.53
2018-04-28T07:52:44.137Z,46.81
2018-04-28T07:55:18.159Z,47.05
2018-04-28T07:57:53.337Z,46.92
2018-04-28T08:00:27.058Z,46.92
2018-04-28T08:03:01.174Z,47.58
2018-04-28T08:05:35.425Z,46.39
2018-04-28T08:08:09.067Z,46.99
2018-04-28T08:10:44.229Z,46.80
2018-04-28T08:13:19.209Z,45.54
2018-04-28T08:15:53.716Z,45.99
2018-04-28T08:18:27.141Z,44.51
2018-04-28T08:21:02.107Z,44.60
2018-04-28T08:23:35.623Z,44.71
2018-04-28T08:26:17.866Z,44.75
2018-04-28T08:28:51.713Z,45.01
2018-04-28T08:31:27.541Z,44.75
2018-04-28T08:34:02.871Z,43.07
2018-04-28T08:36:36.807Z,42.83
2018-04-28T08:39:10.704Z,42.87
2018-04-28T08:41:47.617Z,42.87
2018-04-28T08:44:22.151Z,42.87
2018-04-28T08:46:56.241Z,42.51
2018-04-28T08:49:29.497Z,42.58
2018-04-28T08:52:04.144Z,41.88
2018-04-28T08:54:38.484Z,42.42
2018-04-28T08:57:12.263Z,41.65
2018-04-28T09:00:58.568Z,40.85
2018-04-28T09:03:37.323Z,40.30
2018-04-28T09:06:10.915Z,41.16
2018-04-28T09:08:48.470Z,39.58
2018-04-28T09:11:22.103Z,39.14
2018-04-28T09:13:56.117Z,38.86
2018-04-28T09:16:29.539Z,39.23
2018-04-28T09:19:02.944Z,39.56
2018-04-28T09:21:38.285Z,38.60
2018-04-28T09:24:12.826Z,40.44
2018-04-28T09:26:49.126Z,39.84
2018-04-28T09:29:23.138Z,39.63
2018-04-28T09:32:03.494Z,39.62
2018-04-28T09:34:39.090Z,38.95
2018-04-28T09:37:13.140Z,38.88
2018-04-28T09:39:49.082Z,36.88
2018-04-28T09:42:31.284Z,36.14
2018-04-28T09:45:05.272Z,35.78
2018-04-28T09:47:44.224Z,37.24
2018-04-28T09:50:19.139Z,36.82
2018-04-28T09:52:53.918Z,36.20
2018-04-28T09:55:27.724Z,36.25
2018-04-28T09:58:06.456Z,36.40
2018-04-28T10:00:44.076Z,36.60
2018-04-28T10:03:22.093Z,35.90
2018-04-28T10:05:56.012Z,35.05
2018-04-28T10:08:31.058Z,34.74
2018-04-28T10:11:04.539Z,34.95
2018-04-28T10:13:39.293Z,34.94
2018-04-28T10:16:14.561Z,34.34
2018-04-28T10:18:52.388Z,34.58
2018-04-28T10:21:27.002Z,35.21
2018-04-28T10:24:00.635Z,33.46
2018-04-28T10:26:34.536Z,33.74
2018-04-28T10:29:10.861Z,33.32
2018-04-28T10:31:44.811Z,32.21
2018-04-28T10:34:18.462Z,32.75
2018-04-28T10:36:51.659Z,32.41
2018-04-28T10:39:25.558Z,31.51
2018-04-28T10:41:59.111Z,32.01
2018-04-28T10:44:34.971Z,33.02
2018-04-28T10:47:08.744Z,32.70
2018-04-28T10:49:42.169Z,31.93
2018-04-28T10:54:50.010Z,31.65
2018-04-28T10:57:23.567Z,32.19
2018-04-28T10:59:57.262Z,31.96
2018-04-28T11:02:30.467Z,30.92
2018-04-28T11:05:04.643Z,30.61
2018-04-28T11:07:40.411Z,31.50
2018-04-28T11:10:15.016Z,30.60
2018-04-28T11:12:49.888Z,30.90
2018-04-28T11:15:32.863Z,31.61
2018-04-28T11:18:06.034Z,31.59
2018-04-28T11:20:41.710Z,31.93
2018-04-28T11:23:16.092Z,32.76
2018-04-28T11:25:49.416Z,32.21
2018-04-28T11:28:24.292Z,32.64
2018-04-28T11:30:58.083Z,33.61
2018-04-28T11:33:32.829Z,33.11
2018-04-28T11:36:07.644Z,33.85
2018-04-28T11:38:42.491Z,33.83
2018-04-28T11:41:20.216Z,33.86
2018-04-28T11:43:53.553Z,33.90
2018-04-28T11:46:27.849Z,33.75
2018-04-28T11:49:01.232Z,34.02
2018-04-28T11:51:34.971Z,34.17
2018-04-28T11:54:10.916Z,33.45
2018-04-28T11:56:46.887Z,33.22
2018-04-28T11:59:21.613Z,32.95
2018-04-28T12:01:55.512Z,33.09
2018-04-28T12:04:28.957Z,32.15
2018-04-28T12:07:02.473Z,32.04
2018-04-28T12:09:36.359Z,31.68
2018-04-28T12:12:09.842Z,31.42
2018-04-28T12:14:45.582Z,31.31
2018-04-28T12:17:21.252Z,32.73
2018-04-28T12:19:58.481Z,32.15
2018-04-28T12:22:32.825Z,31.38
2018-04-28T12:25:08.498Z,32.13
2018-04-28T12:27:42.126Z,31.94
2018-04-28T12:30:24.500Z,32.60
2018-04-28T12:33:04.069Z,32.15
2018-04-28T12:35:39.646Z,31.69
2018-04-28T12:38:15.123Z,31.38
2018-04-28T12:40:52.672Z,31.96
2018-04-28T12:43:26.257Z,32.35
2018-04-28T12:45:59.593Z,32.46
2018-04-28T12:48:34.402Z,32.38
2018-04-28T12:51:08.640Z,32.31
2018-04-28T12:53:41.769Z,32.66
2018-04-28T12:56:17.470Z,32.69
2018-04-28T12:58:51.073Z,32.59
2018-04-28T13:01:24.724Z,32.47
2018-04-28T13:03:58.212Z,32.61
2018-04-28T13:06:34.043Z,32.73
2018-04-28T13:09:07.384Z,32.56
2018-04-28T13:11:40.573Z,32.78
2018-04-28T13:14:14.214Z,32.61
2018-04-28T13:16:48.640Z,32.69
2018-04-28T13:19:27.432Z,33.02
2018-04-28T13:22:10.919Z,33.75
2018-04-28T13:25:04.520Z,33.07
2018-04-28T13:27:39.798Z,32.57
2018-04-28T13:30:14.132Z,32.37
2018-04-28T13:33:03.848Z,32.17
2018-04-28T13:35:39.638Z,32.28
2018-04-28T13:38:14.288Z,31.91
2018-04-28T13:40:48.068Z,32.74
2018-04-28T13:43:22.691Z,32.49
2018-04-28T13:45:57.950Z,32.84
2018-04-28T13:48:32.039Z,32.19
2018-04-28T13:51:06.689Z,32.34
2018-04-28T13:53:40.648Z,32.61
2018-04-28T13:56:21.182Z,33.25
2018-04-28T13:59:07.271Z,32.55
2018-04-28T14:01:47.421Z,32.76
2018-04-28T14:04:24.081Z,32.30
2018-04-28T14:06:57.793Z,32.86
2018-04-28T14:09:30.940Z,32.62
2018-04-28T14:12:04.536Z,32.34
2018-04-28T14:14:37.778Z,33.05
2018-04-28T14:17:11.023Z,33.65
2018-04-28T14:19:45.633Z,33.00
2018-04-28T14:22:26.225Z,33.33
2018-04-28T14:25:06.787Z,33.14
2018-04-28T14:27:48.343Z,33.72
2018-04-28T14:30:22.588Z,34.31
2018-04-28T14:32:56.370Z,34.77
2018-04-28T14:35:29.459Z,34.66
2018-04-28T14:38:02.903Z,34.67
2018-04-28T14:40:37.462Z,34.76
2018-04-28T14:43:11.140Z,35.22
2018-04-28T14:45:45.238Z,35.50
2018-04-28T14:48:18.621Z,36.19
2018-04-28T14:50:52.042Z,36.59
2018-04-28T14:53:25.909Z,36.68
2018-04-28T14:58:36.372Z,36.70
2018-04-28T15:01:10.271Z,36.77
2018-04-28T15:03:45.666Z,36.86
2018-04-28T15:06:21.597Z,37.28
2018-04-28T15:08:55.348Z,37.05
2018-04-28T15:11:29.879Z,36.80
2018-04-28T15:14:03.206Z,36.48
2018-04-28T15:16:37.138Z,36.65
2018-04-28T15:19:16.791Z,36.46
2018-04-28T15:21:51.282Z,36.50
2018-04-28T15:24:24.307Z,36.96
2018-04-28T15:26:57.531Z,37.52
2018-04-28T15:29:31.211Z,36.27
2018-04-28T15:32:04.475Z,36.98
2018-04-28T15:34:43.831Z,37.18
2018-04-28T15:37:18.137Z,37.66
2018-04-28T15:39:53.776Z,37.50
2018-04-28T15:42:27.191Z,37.85
2018-04-28T15:45:05.968Z,37.62
2018-04-28T15:47:39.886Z,37.46
2018-04-28T15:50:18.779Z,37.41
2018-04-28T15:52:53.185Z,36.92
2018-04-28T15:55:28.632Z,37.21
2018-04-28T15:58:03.392Z,37.49
2018-04-28T16:00:38.690Z,37.75
2018-04-28T16:03:21.256Z,37.25
2018-04-28T16:06:01.817Z,37.33
2018-04-28T16:08:39.522Z,38.12
2018-04-28T16:11:14.131Z,37.21
2018-04-28T16:13:48.019Z,36.94
2018-04-28T16:16:21.324Z,36.54
2018-04-28T16:18:55.356Z,36.59
2018-04-28T16:21:28.622Z,36.25
2018-04-28T16:24:01.946Z,35.96
2018-04-28T16:26:36.033Z,36.28
2018-04-28T16:29:09.188Z,36.39
2018-04-28T16:31:43.573Z,36.82
2018-04-28T16:34:16.969Z,36.84
2018-04-28T16:36:51.823Z,37.53
2018-04-28T16:39:25.043Z,37.66
2018-04-28T16:42:01.876Z,37.35
2018-04-28T16:44:35.075Z,37.49
2018-04-28T16:47:08.927Z,37.82
2018-04-28T16:49:42.596Z,38.68
2018-04-28T16:52:15.823Z,38.27
2018-04-28T16:54:49.166Z,38.72
2018-04-28T16:57:22.679Z,38.73
2018-04-28T16:59:55.932Z,38.48
2018-04-28T17:02:29.192Z,39.25
2018-04-28T17:05:03.546Z,38.96
2018-04-28T17:07:37.409Z,39.22
2018-04-28T17:10:11.089Z,39.36
2018-04-28T17:12:44.527Z,38.76
2018-04-28T17:17:55.500Z,39.16
2018-04-28T17:20:29.010Z,39.04
2018-04-28T17:23:02.698Z,39.75
2018-04-28T17:25:37.114Z,39.85
2018-04-28T17:28:10.303Z,40.35
2018-04-28T17:30:44.856Z,41.41
2018-04-28T17:33:24.816Z,42.40
2018-04-28T17:35:58.473Z,42.92
2018-04-28T17:38:32.662Z,43.71
2018-04-28T17:41:06.333Z,45.81
2018-04-28T17:43:40.039Z,47.92
2018-04-28T17:46:18.923Z,49.06
2018-04-28T17:48:52.412Z,50.27
2018-04-28T17:51:26.557Z,51.24
2018-04-28T17:54:02.316Z,51.85
2018-04-28T17:56:36.490Z,52.68
2018-04-28T17:59:13.248Z,53.66
2018-04-28T18:01:46.593Z,53.73
2018-04-28T18:04:20.032Z,54.17
2018-04-28T18:07:03.749Z,55.02
2018-04-28T18:09:45.704Z,55.05
2018-04-28T18:12:19.323Z,54.82
2018-04-28T18:14:53.075Z,54.81
2018-04-28T18:17:26.415Z,53.66
2018-04-28T18:20:01.856Z,53.63
2018-04-28T18:22:35.866Z,53.97
2018-04-28T18:25:10.135Z,54.62
2018-04-28T18:27:44.169Z,55.10
2018-04-28T18:30:18.804Z,55.27
2018-04-28T18:32:59.172Z,55.80
2018-04-28T18:35:33.807Z,55.88
2018-04-28T18:38:07.664Z,55.35
2018-04-28T18:40:41.244Z,54.29
2018-04-28T18:43:18.043Z,55.46
2018-04-28T18:45:56.554Z,56.29
2018-04-28T18:48:30.904Z,56.79
2018-04-28T18:51:07.376Z,57.32
2018-04-28T18:53:40.706Z,57.32
2018-04-28T18:56:14.398Z,57.04
2018-04-28T18:58:47.726Z,57.83
2018-04-28T19:01:21.331Z,56.93
2018-04-28T19:03:55.028Z,56.80
2018-04-28T19:06:29.358Z,57.27
2018-04-28T19:09:02.774Z,57.75
2018-04-28T19:11:41.876Z,58.50
2018-04-28T19:14:21.029Z,58.42
2018-04-28T19:17:00.364Z,58.47
2018-04-28T19:19:41.123Z,58.38
2018-04-28T19:22:19.612Z,58.37
2018-04-28T19:24:54.370Z,58.25
2018-04-28T19:27:27.957Z,58.20
2018-04-28T19:30:02.118Z,58.41
2018-04-28T19:32:35.307Z,58.20
2018-04-28T19:35:13.911Z,58.00
2018-04-28T19:37:47.935Z,57.48
2018-04-28T19:40:23.859Z,57.77
2018-04-28T19:42:57.276Z,58.67
2018-04-28T19:45:31.740Z,58.96
2018-04-28T19:48:05.096Z,58.34
2018-04-28T19:50:38.874Z,58.87
2018-04-28T19:53:12.071Z,58.53
2018-04-28T19:55:45.823Z,58.41
2018-04-28T19:58:19.235Z,57.93
2018-04-28T20:00:52.740Z,58.75
2018-04-28T20:03:26.585Z,58.64
2018-04-28T20:06:00.856Z,58.64
2018-04-28T20:08:34.686Z,59.19
2018-04-28T20:11:07.896Z,59.80
2018-04-28T20:13:41.503Z,59.95
2018-04-28T20:16:14.940Z,59.77
2018-04-28T20:18:50.634Z,59.72
2018-04-28T20:23:59.017Z,59.98
2018-04-28T20:26:32.282Z,60.46
2018-04-28T20:29:05.925Z,60.29
2018-04-28T20:31:39.448Z,59.87
2018-04-28T20:34:12.612Z,60.01
2018-04-28T20:36:46.500Z,60.63
2018-04-28T20:39:22.655Z,61.72
2018-04-28T20:41:57.179Z,62.46
2018-04-28T20:44:31.840Z,62.58
2018-04-28T20:47:05.125Z,62.16
2018-04-28T20:49:38.743Z,62.51
2018-04-28T20:52:13.173Z,62.81
2018-04-28T20:54:47.124Z,63.03
2018-04-28T20:57:22.267Z,63.16
2018-04-28T20:59:55.807Z,63.60
2018-04-28T21:02:29.558Z,64.05
2018-04-28T21:05:02.932Z,63.98
2018-04-28T21:07:36.312Z,64.06
2018-04-28T21:10:09.507Z,63.91
2018-04-28T21:12:43.154Z,64.47
2018-04-28T21:15:17.729Z,64.84
2018-04-28T21:17:51.190Z,65.39
2018-04-28T21:20:24.597Z,66.37
2018-04-28T21:22:58.568Z,66.27
2018-04-28T21:25:32.257Z,66.11
2018-04-28T21:28:05.596Z,66.08
2018-04-28T21:30:39.897Z,66.47
2018-04-28T21:33:13.353Z,66.48
2018-04-28T21:35:46.790Z,66.52
2018-04-28T21:38:20.413Z,67.03
2018-04-28T21:40:57.484Z,67.70
2018-04-28T21:43:30.507Z,68.18
2018-04-28T21:46:03.461Z,68.32
2018-04-28T21:48:37.285Z,68.51
2018-04-28T21:51:10.335Z,68.38
2018-04-28T21:53:43.448Z,68.13
2018-04-28T21:56:16.959Z,68.25
2018-04-28T21:58:51.828Z,68.45
2018-04-28T22:01:25.955Z,68.91
2018-04-28T22:03:59.458Z,69.48
2018-04-28T22:06:32.679Z,69.90
2018-04-28T22:09:07.576Z,69.93
2018-04-28T22:11:41.022Z,69.35
2018-04-28T22:14:14.586Z,69.01
2018-04-28T22:16:53.238Z,68.49
2018-04-28T22:19:26.607Z,68.45
2018-04-28T22:21:59.882Z,69.02
2018-04-28T22:24:33.215Z,68.71
2018-04-28T22:27:15.608Z,68.65
2018-04-28T22:29:48.994Z,68.79
2018-04-28T22:32:22.250Z,69.36
2018-04-28T22:34:55.281Z,68.99
2018-04-28T22:37:28.635Z,68.83
2018-04-28T22:40:01.878Z,69.17
2018-04-28T22:42:35.092Z,69.77
2018-04-28T22:45:08.068Z,70.08
2018-04-28T22:47:41.302Z,70.45
2018-04-28T22:50:14.340Z,71.17
2018-04-28T22:52:47.651Z,71.29
2018-04-28T22:55:20.737Z,71.59
2018-04-28T22:57:53.911Z,72.64
2018-04-28T23:00:27.502Z,72.92
2018-04-28T23:03:00.364Z,73.26
2018-04-28T23:05:34.346Z,73.64
2018-04-28T23:08:08.101Z,73.52
2018-04-28T23:10:41.095Z,74.08
2018-04-28T23:13:14.386Z,73.86
2018-04-28T23:15:47.640Z,74.00
2018-04-28T23:18:21.679Z,74.06
2018-04-28T23:20:55.135Z,74.28
2018-04-28T23:23:28.379Z,74.37
2018-04-28T23:26:01.458Z,74.31
2018-04-28T23:28:35.140Z,74.47
2018-04-28T23:31:08.760Z,74.59
2018-04-28T23:33:42.262Z,74.41
2018-04-28T23:36:15.423Z,74.47
2018-04-28T23:38:49.053Z,74.37
2018-04-28T23:41:22.432Z,74.54
2018-04-28T23:43:55.493Z,74.31
2018-04-28T23:46:28.623Z,74.25
2018-04-28T23:49:02.030Z,74.50
2018-04-28T23:51:35.441Z,74.04
2018-04-28T23:54:09.151Z,73.52
2018-04-28T23:56:42.430Z,73.03
2018-04-28T23:59:15.673Z,73.25
