createdAt,value
2017-03-20T00:00:54.075Z,82.92
2017-03-20T00:02:03.689Z,82.64
2017-03-20T00:03:13.618Z,83.02
2017-03-20T00:04:23.648Z,83.21
2017-03-20T00:05:33.267Z,83.31
2017-03-20T00:06:43.473Z,82.73
2017-03-20T00:07:53.074Z,83.21
2017-03-20T00:09:03.013Z,82.54
2017-03-20T00:10:12.612Z,83.12
2017-03-20T00:11:22.654Z,82.92
2017-03-20T00:12:32.653Z,83.02
2017-03-20T00:13:42.722Z,82.83
2017-03-20T00:14:52.407Z,82.73
2017-03-20T00:16:02.563Z,82.64
2017-03-20T00:17:12.475Z,83.12
2017-03-20T00:18:22.414Z,83.12
2017-03-20T00:19:32.319Z,83.21
2017-03-20T00:20:42.293Z,82.73
2017-03-20T00:21:51.944Z,82.64
2017-03-20T00:23:01.965Z,82.73
2017-03-20T00:24:12.233Z,83.12
2017-03-20T00:25:22.208Z,82.92
2017-03-20T00:26:32.372Z,82.73
2017-03-20T00:27:42.412Z,82.73
2017-03-20T00:28:52.351Z,82.73
2017-03-20T00:30:02.509Z,82.54
2017-03-20T00:31:12.418Z,82.92
2017-03-20T00:32:22.362Z,83.12
2017-03-20T00:33:32.278Z,82.54
2017-03-20T00:34:42.185Z,82.83
2017-03-20T00:35:52.417Z,82.92
2017-03-20T00:37:02.146Z,82.64
2017-03-20T00:38:12.057Z,82.73
2017-03-20T00:39:22.026Z,83.02
2017-03-20T00:40:31.978Z,83.31
2017-03-20T00:41:41.817Z,82.83
2017-03-20T00:42:51.733Z,82.73
2017-03-20T00:44:01.430Z,82.92
2017-03-20T00:45:11.344Z,82.92
2017-03-20T00:46:21.229Z,82.54
2017-03-20T00:47:31.543Z,82.92
2017-03-20T00:48:41.506Z,83.31
2017-03-20T00:49:51.464Z,82.92
2017-03-20T00:51:01.382Z,82.83
2017-03-20T00:52:11.088Z,83.21
2017-03-20T00:53:21.274Z,83.21
2017-03-20T00:54:31.207Z,83.12
2017-03-20T00:55:41.131Z,82.45
2017-03-20T00:56:51.030Z,82.92
2017-03-20T00:58:00.623Z,82.64
2017-03-20T00:59:10.845Z,82.54
2017-03-20T01:00:20.761Z,82.73
2017-03-20T01:01:30.700Z,82.92
2017-03-20T01:02:40.278Z,82.92
2017-03-20T01:03:50.220Z,82.73
2017-03-20T01:05:00.476Z,82.92
2017-03-20T01:06:10.458Z,83.12
2017-03-20T01:07:20.388Z,83.12
2017-03-20T01:08:30.055Z,83.31
2017-03-20T01:09:39.971Z,82.83
2017-03-20T01:10:50.188Z,82.73
2017-03-20T01:12:00.127Z,82.73
2017-03-20T01:13:10.143Z,83.12
2017-03-20T01:14:20.098Z,83.02
2017-03-20T01:15:30.013Z,82.54
2017-03-20T01:16:40.244Z,82.64
2017-03-20T01:17:50.330Z,82.64
2017-03-20T01:19:00.455Z,82.73
2017-03-20T01:20:10.384Z,82.73
2017-03-20T01:21:20.293Z,82.54
2017-03-20T01:22:30.631Z,82.83
2017-03-20T01:23:40.577Z,83.02
2017-03-20T01:24:50.549Z,82.83
2017-03-20T01:26:00.523Z,82.83
2017-03-20T01:27:10.427Z,82.54
2017-03-20T01:28:20.814Z,83.02
2017-03-20T01:29:30.788Z,83.02
2017-03-20T01:30:40.716Z,82.73
2017-03-20T01:31:50.645Z,82.45
2017-03-20T01:33:00.822Z,82.54
2017-03-20T01:34:10.663Z,82.54
2017-03-20T01:35:20.591Z,82.45
2017-03-20T01:36:30.620Z,82.35
2017-03-20T01:37:40.540Z,82.45
2017-03-20T01:38:50.143Z,82.73
2017-03-20T01:39:59.999Z,83.02
2017-03-20T01:41:09.947Z,83.02
2017-03-20T01:42:19.917Z,82.73
2017-03-20T01:43:29.878Z,82.26
2017-03-20T01:44:39.849Z,82.64
2017-03-20T01:45:50.103Z,82.45
2017-03-20T01:47:00.056Z,82.54
2017-03-20T01:48:09.987Z,82.92
2017-03-20T01:49:19.920Z,83.02
2017-03-20T01:50:29.860Z,82.64
2017-03-20T01:51:40.049Z,82.45
2017-03-20T01:52:50.016Z,82.73
2017-03-20T01:53:59.755Z,82.35
2017-03-20T01:55:09.679Z,82.64
2017-03-20T01:56:19.695Z,82.35
2017-03-20T01:57:29.866Z,82.54
2017-03-20T01:58:39.863Z,82.54
2017-03-20T01:59:49.803Z,82.54
2017-03-20T02:00:59.813Z,83.02
2017-03-20T02:02:09.394Z,82.92
2017-03-20T02:03:19.723Z,82.73
2017-03-20T02:04:29.656Z,82.83
2017-03-20T02:05:39.610Z,82.73
2017-03-20T02:06:49.730Z,82.64
2017-03-20T02:07:59.645Z,82.35
2017-03-20T02:09:09.843Z,82.54
2017-03-20T02:10:19.800Z,82.73
2017-03-20T02:11:29.796Z,82.64
2017-03-20T02:12:39.734Z,82.64
2017-03-20T02:13:49.684Z,83.12
2017-03-20T02:14:59.921Z,82.83
2017-03-20T02:16:09.830Z,82.73
2017-03-20T02:17:19.847Z,82.45
2017-03-20T02:18:29.903Z,83.02
2017-03-20T02:19:40.163Z,82.45
2017-03-20T02:20:50.433Z,82.54
2017-03-20T02:22:00.431Z,82.54
2017-03-20T02:23:10.507Z,82.35
2017-03-20T02:24:20.449Z,82.64
2017-03-20T02:25:30.637Z,82.54
2017-03-20T02:26:40.527Z,82.73
2017-03-20T02:27:50.128Z,82.45
2017-03-20T02:29:00.038Z,82.54
2017-03-20T02:30:10.000Z,82.73
2017-03-20T02:31:19.926Z,82.64
2017-03-20T02:32:29.866Z,82.54
2017-03-20T02:33:39.449Z,82.54
2017-03-20T02:34:49.379Z,82.92
2017-03-20T02:35:59.545Z,82.92
2017-03-20T02:37:08.847Z,82.73
2017-03-20T02:38:19.062Z,82.54
2017-03-20T02:39:28.974Z,82.92
2017-03-20T02:40:38.909Z,82.73
2017-03-20T02:41:48.231Z,82.54
2017-03-20T02:42:58.182Z,82.54
2017-03-20T02:44:08.347Z,82.83
2017-03-20T02:45:18.336Z,82.83
2017-03-20T02:46:27.972Z,82.83
2017-03-20T02:47:37.907Z,82.73
2017-03-20T02:48:47.815Z,82.83
2017-03-20T02:49:57.790Z,83.31
2017-03-20T02:51:07.383Z,83.5
2017-03-20T02:52:17.294Z,83.69
2017-03-20T02:53:27.344Z,83.59
2017-03-20T02:54:37.287Z,84.07
2017-03-20T02:55:47.507Z,83.88
2017-03-20T02:56:57.723Z,83.88
2017-03-20T02:58:07.833Z,83.78
2017-03-20T02:59:17.482Z,83.97
2017-03-20T03:00:27.401Z,84.07
2017-03-20T03:01:37.268Z,84.26
2017-03-20T03:02:47.211Z,84.74
2017-03-20T03:03:57.211Z,84.16
2017-03-20T03:05:07.213Z,84.16
2017-03-20T03:06:16.876Z,84.36
2017-03-20T03:07:27.085Z,84.36
2017-03-20T03:08:37.031Z,84.74
2017-03-20T03:09:46.967Z,85.31
2017-03-20T03:10:56.913Z,84.64
2017-03-20T03:12:06.515Z,84.74
2017-03-20T03:13:16.800Z,84.74
2017-03-20T03:14:26.747Z,84.74
2017-03-20T03:15:36.356Z,84.26
2017-03-20T03:16:46.493Z,84.74
2017-03-20T03:17:56.428Z,84.55
2017-03-20T03:19:06.622Z,84.83
2017-03-20T03:20:16.553Z,84.64
2017-03-20T03:21:26.475Z,84.55
2017-03-20T03:22:36.626Z,84.83
2017-03-20T03:23:46.583Z,85.02
2017-03-20T03:24:56.798Z,84.45
2017-03-20T03:26:06.842Z,85.21
2017-03-20T03:27:16.769Z,84.83
2017-03-20T03:28:26.072Z,85.6
2017-03-20T03:29:36.091Z,85.41
2017-03-20T03:30:45.977Z,85.12
2017-03-20T03:31:55.929Z,85.78
2017-03-20T03:33:05.548Z,85.12
2017-03-20T03:34:15.559Z,85.78
2017-03-20T03:35:25.638Z,85.41
2017-03-20T03:36:35.874Z,85.84
2017-03-20T03:37:45.486Z,85.88
2017-03-20T03:38:55.417Z,86.16
2017-03-20T03:40:05.021Z,85.46
2017-03-20T03:41:14.989Z,85.31
2017-03-20T03:42:25.181Z,85.88
2017-03-20T03:43:35.089Z,85.6
2017-03-20T03:44:45.006Z,85.69
2017-03-20T03:45:55.211Z,85.69
2017-03-20T03:47:05.016Z,85.69
2017-03-20T03:48:15.265Z,85.88
2017-03-20T03:49:24.866Z,85.97
2017-03-20T03:50:34.792Z,86.36
2017-03-20T03:51:44.701Z,85.93
2017-03-20T03:52:54.623Z,86.16
2017-03-20T03:54:04.851Z,86.26
2017-03-20T03:55:14.804Z,86.36
2017-03-20T03:56:24.693Z,86.55
2017-03-20T03:57:34.716Z,86.16
2017-03-20T03:58:44.637Z,86.88
2017-03-20T03:59:54.833Z,86.98
2017-03-20T04:01:04.611Z,86.88
2017-03-20T04:02:14.219Z,86.79
2017-03-20T04:03:24.251Z,86.69
2017-03-20T04:04:34.251Z,86.69
2017-03-20T04:05:44.493Z,86.69
2017-03-20T04:06:54.478Z,86.69
2017-03-20T04:08:04.439Z,86.93
2017-03-20T04:09:14.378Z,87.21
2017-03-20T04:10:24.299Z,87.07
2017-03-20T04:11:34.516Z,87.17
2017-03-20T04:12:44.177Z,86.98
2017-03-20T04:13:54.095Z,87.07
2017-03-20T04:15:04.161Z,87.36
2017-03-20T04:16:14.187Z,87.55
2017-03-20T04:17:24.410Z,87.21
2017-03-20T04:18:34.355Z,87.4
2017-03-20T04:19:44.311Z,87.55
2017-03-20T04:20:53.926Z,87.21
2017-03-20T04:22:03.536Z,87.17
2017-03-20T04:23:13.474Z,87.5
2017-03-20T04:24:23.434Z,86.93
2017-03-20T04:25:33.021Z,87.5
2017-03-20T04:26:42.973Z,87.46
2017-03-20T04:27:52.632Z,87.4
2017-03-20T04:29:02.878Z,87.4
2017-03-20T04:30:12.838Z,87.46
2017-03-20T04:31:22.756Z,87.55
2017-03-20T04:32:32.712Z,88.03
2017-03-20T04:33:42.351Z,87.74
2017-03-20T04:34:52.522Z,87.93
2017-03-20T04:36:02.442Z,87.36
2017-03-20T04:37:12.377Z,87.55
2017-03-20T04:38:21.976Z,87.65
2017-03-20T04:39:31.646Z,87.46
2017-03-20T04:40:41.845Z,87.55
2017-03-20T04:41:51.811Z,87.55
2017-03-20T04:43:01.525Z,87.36
2017-03-20T04:44:11.439Z,87.36
2017-03-20T04:45:21.355Z,88.31
2017-03-20T04:46:31.604Z,88.03
2017-03-20T04:47:41.699Z,87.55
2017-03-20T04:48:51.664Z,87.93
2017-03-20T04:50:01.257Z,88.51
2017-03-20T04:51:11.195Z,87.55
2017-03-20T04:52:21.081Z,87.74
2017-03-20T04:53:31.019Z,87.74
2017-03-20T04:54:41.025Z,88.12
2017-03-20T04:55:50.622Z,87.93
2017-03-20T04:57:00.635Z,87.84
2017-03-20T04:58:10.796Z,88.03
2017-03-20T04:59:20.710Z,87.93
2017-03-20T05:00:30.738Z,88.03
2017-03-20T05:01:40.811Z,88.03
2017-03-20T05:02:50.454Z,88.03
2017-03-20T05:04:00.734Z,88.03
2017-03-20T05:05:10.716Z,88.03
2017-03-20T05:06:20.625Z,87.93
2017-03-20T05:07:29.922Z,88.03
2017-03-20T05:08:39.855Z,87.84
2017-03-20T05:09:50.085Z,87.84
2017-03-20T05:11:00.020Z,87.74
2017-03-20T05:12:09.944Z,88.41
2017-03-20T05:13:19.941Z,88.6
2017-03-20T05:14:29.331Z,88.6
2017-03-20T05:15:39.594Z,88.6
2017-03-20T05:16:49.550Z,88.03
2017-03-20T05:17:59.499Z,88.51
2017-03-20T05:19:09.462Z,88.51
2017-03-20T05:20:19.118Z,88.41
2017-03-20T05:21:29.496Z,88.51
2017-03-20T05:22:39.487Z,88.51
2017-03-20T05:23:49.468Z,88.6
2017-03-20T05:24:59.573Z,88.12
2017-03-20T05:26:09.497Z,87.93
2017-03-20T05:27:19.722Z,87.84
2017-03-20T05:28:29.427Z,88.12
2017-03-20T05:29:39.366Z,87.84
2017-03-20T05:30:49.419Z,87.74
2017-03-20T05:31:59.336Z,88.22
2017-03-20T05:33:09.497Z,87.84
2017-03-20T05:34:19.408Z,87.93
2017-03-20T05:35:29.423Z,88.12
2017-03-20T05:36:39.359Z,87.84
2017-03-20T05:37:49.273Z,88.12
2017-03-20T05:38:59.480Z,87.65
2017-03-20T05:40:09.562Z,88.12
2017-03-20T05:41:19.469Z,87.74
2017-03-20T05:42:29.412Z,88.22
2017-03-20T05:43:39.359Z,87.65
2017-03-20T05:44:49.557Z,87.74
2017-03-20T05:45:59.554Z,87.84
2017-03-20T05:47:09.178Z,87.88
2017-03-20T05:48:19.123Z,87.88
2017-03-20T05:49:29.055Z,88.17
2017-03-20T05:50:39.240Z,87.88
2017-03-20T05:51:48.987Z,88.07
2017-03-20T05:52:59.014Z,87.4
2017-03-20T05:54:09.206Z,87.6
2017-03-20T05:55:19.299Z,87.69
2017-03-20T05:56:32.731Z,87.69
2017-03-20T05:57:42.351Z,87.5
2017-03-20T05:58:52.017Z,87.6
2017-03-20T06:00:01.961Z,87.69
2017-03-20T06:01:11.562Z,87.5
2017-03-20T06:02:21.485Z,87.31
2017-03-20T06:03:31.350Z,87.4
2017-03-20T06:04:41.632Z,87.5
2017-03-20T06:05:51.952Z,87.4
2017-03-20T06:07:01.290Z,87.5
2017-03-20T06:08:11.150Z,87.6
2017-03-20T06:09:20.843Z,87.4
2017-03-20T06:10:30.812Z,87.31
2017-03-20T06:11:40.425Z,87.02
2017-03-20T06:12:50.406Z,87.12
2017-03-20T06:14:00.344Z,87.31
2017-03-20T06:15:10.265Z,87.02
2017-03-20T06:16:20.205Z,86.45
2017-03-20T06:17:30.374Z,86.65
2017-03-20T06:18:40.317Z,86.74
2017-03-20T06:19:50.677Z,86.83
2017-03-20T06:21:00.674Z,86.93
2017-03-20T06:22:10.326Z,87.02
2017-03-20T06:23:19.914Z,86.65
2017-03-20T06:24:29.511Z,87.02
2017-03-20T06:25:39.150Z,86.26
2017-03-20T06:26:49.112Z,86.93
2017-03-20T06:27:59.053Z,86.16
2017-03-20T06:29:09.052Z,86.45
2017-03-20T06:30:18.653Z,86.07
2017-03-20T06:31:28.880Z,86.07
2017-03-20T06:32:38.886Z,85.93
2017-03-20T06:33:49.063Z,85.83
2017-03-20T06:34:59.007Z,85.64
2017-03-20T06:36:08.938Z,85.93
2017-03-20T06:37:19.124Z,85.6
2017-03-20T06:38:28.764Z,85.06
2017-03-20T06:39:38.367Z,84.97
2017-03-20T06:40:48.016Z,85.35
2017-03-20T06:41:58.059Z,85.06
2017-03-20T06:43:08.231Z,84.97
2017-03-20T06:44:18.237Z,84.88
2017-03-20T06:45:28.155Z,84.78
2017-03-20T06:46:37.802Z,84.88
2017-03-20T06:47:47.757Z,85.06
2017-03-20T06:48:58.075Z,84.49
2017-03-20T06:50:07.746Z,84.97
2017-03-20T06:51:17.724Z,84.3
2017-03-20T06:52:27.344Z,84.69
2017-03-20T06:53:37.511Z,84.01
2017-03-20T06:54:47.687Z,84.2
2017-03-20T06:55:57.629Z,84.11
2017-03-20T06:57:07.239Z,83.54
2017-03-20T06:58:17.169Z,83.92
2017-03-20T06:59:27.172Z,83.92
2017-03-20T07:00:37.044Z,83.73
2017-03-20T07:01:46.976Z,83.92
2017-03-20T07:02:56.926Z,83.64
2017-03-20T07:04:06.890Z,83.54
2017-03-20T07:05:16.962Z,83.64
2017-03-20T07:06:26.889Z,83.64
2017-03-20T07:07:36.596Z,83.44
2017-03-20T07:08:46.501Z,83.54
2017-03-20T07:09:56.538Z,83.44
2017-03-20T07:11:06.499Z,82.87
2017-03-20T07:12:16.727Z,82.97
2017-03-20T07:13:26.359Z,82.68
2017-03-20T07:14:36.317Z,82.87
2017-03-20T07:15:46.244Z,83.06
2017-03-20T07:16:56.203Z,83.35
2017-03-20T07:18:06.424Z,82.49
2017-03-20T07:19:16.359Z,82.87
2017-03-20T07:20:26.322Z,82.78
2017-03-20T07:21:36.249Z,83.16
2017-03-20T07:22:45.859Z,82.87
2017-03-20T07:23:56.148Z,83.54
2017-03-20T07:25:05.740Z,84.2
2017-03-20T07:26:15.683Z,84.34
2017-03-20T07:27:25.626Z,83.67
2017-03-20T07:28:35.542Z,82.91
2017-03-20T07:29:45.501Z,83.01
2017-03-20T07:30:55.485Z,83.01
2017-03-20T07:32:05.440Z,83.11
2017-03-20T07:33:15.375Z,82.91
2017-03-20T07:34:25.317Z,82.72
2017-03-20T07:35:36.355Z,82.53
2017-03-20T07:36:46.294Z,82.91
2017-03-20T07:37:55.928Z,82.82
2017-03-20T07:39:05.845Z,82.72
2017-03-20T07:40:16.034Z,82.72
2017-03-20T07:41:26.212Z,82.63
2017-03-20T07:42:36.209Z,83.11
2017-03-20T07:43:46.129Z,82.91
2017-03-20T07:44:56.049Z,82.91
2017-03-20T07:46:05.968Z,82.72
2017-03-20T07:47:16.141Z,82.91
2017-03-20T07:48:25.427Z,82.63
2017-03-20T07:49:35.025Z,82.72
2017-03-20T07:50:45.056Z,82.43
2017-03-20T07:51:55.004Z,82.72
2017-03-20T07:53:05.263Z,81.86
2017-03-20T07:54:15.234Z,82.06
2017-03-20T07:55:25.268Z,81.38
2017-03-20T07:56:35.197Z,81.86
2017-03-20T07:57:44.708Z,81.48
2017-03-20T07:58:54.970Z,81.38
2017-03-20T08:00:04.899Z,81.38
2017-03-20T08:01:14.827Z,81.38
2017-03-20T08:02:24.785Z,81.24
2017-03-20T08:03:34.708Z,81.04
2017-03-20T08:04:44.900Z,81.04
2017-03-20T08:05:55.229Z,80.38
2017-03-20T08:07:05.155Z,80.32
2017-03-20T08:08:14.760Z,79.36
2017-03-20T08:09:24.384Z,79.65
2017-03-20T08:10:34.619Z,79.36
2017-03-20T08:11:44.669Z,78.7
2017-03-20T08:12:54.593Z,77.5
2017-03-20T08:14:04.590Z,77.01
2017-03-20T08:15:14.780Z,76.86
2017-03-20T08:16:24.995Z,76.48
2017-03-20T08:17:34.622Z,75.81
2017-03-20T08:18:44.600Z,75.52
2017-03-20T08:19:54.524Z,74.19
2017-03-20T08:21:04.545Z,73.52
2017-03-20T08:22:14.441Z,74.7
2017-03-20T08:23:24.091Z,73.27
2017-03-20T08:24:34.043Z,74.04
2017-03-20T08:25:44.260Z,73.94
2017-03-20T08:26:54.183Z,74.32
2017-03-20T08:28:04.402Z,74.48
2017-03-20T08:29:14.338Z,74.19
2017-03-20T08:30:24.343Z,73.99
2017-03-20T08:31:34.298Z,74.09
2017-03-20T08:32:44.243Z,73.9
2017-03-20T08:33:54.411Z,74.09
2017-03-20T08:35:04.036Z,73.14
2017-03-20T08:36:13.959Z,73.9
2017-03-20T08:37:24.124Z,73.61
2017-03-20T08:38:34.127Z,73.9
2017-03-20T08:39:44.397Z,73.99
2017-03-20T08:40:54.359Z,73.71
2017-03-20T08:42:04.280Z,73.48
2017-03-20T08:43:14.360Z,73.23
2017-03-20T08:44:24.318Z,73.14
2017-03-20T08:45:34.575Z,73.58
2017-03-20T08:46:44.510Z,73.86
2017-03-20T08:47:54.463Z,73.96
2017-03-20T08:49:04.497Z,74.24
2017-03-20T08:50:14.466Z,74.34
2017-03-20T08:51:24.644Z,74.44
2017-03-20T08:52:34.438Z,74.34
2017-03-20T08:53:44.067Z,73.96
2017-03-20T08:54:54.133Z,74.15
2017-03-20T08:56:04.052Z,73.96
2017-03-20T08:57:14.267Z,73.96
2017-03-20T08:58:24.194Z,74.34
2017-03-20T08:59:34.203Z,73.86
2017-03-20T09:00:44.124Z,73.77
2017-03-20T09:01:54.074Z,74.05
2017-03-20T09:03:04.356Z,73.86
2017-03-20T09:04:14.286Z,73.96
2017-03-20T09:05:24.232Z,73.96
2017-03-20T09:06:34.383Z,73.19
2017-03-20T09:07:44.056Z,73.67
2017-03-20T09:08:54.346Z,73.58
2017-03-20T09:10:03.982Z,73.29
2017-03-20T09:11:14.175Z,73.39
2017-03-20T09:12:24.139Z,72.91
2017-03-20T09:13:34.084Z,72.91
2017-03-20T09:14:44.261Z,72.43
2017-03-20T09:15:54.199Z,72.91
2017-03-20T09:17:04.269Z,72.72
2017-03-20T09:18:13.871Z,73.29
2017-03-20T09:19:23.805Z,73
2017-03-20T09:20:33.973Z,73.1
2017-03-20T09:21:43.981Z,73.1
2017-03-20T09:22:53.606Z,73.1
2017-03-20T09:24:03.544Z,73.19
2017-03-20T09:25:13.462Z,73.1
2017-03-20T09:26:23.680Z,72.47
2017-03-20T09:27:33.697Z,72.47
2017-03-20T09:28:43.653Z,72.66
2017-03-20T09:29:53.596Z,72.37
2017-03-20T09:31:03.534Z,72.56
2017-03-20T09:32:13.817Z,71.89
2017-03-20T09:33:23.458Z,71.99
2017-03-20T09:34:33.445Z,72.08
2017-03-20T09:35:43.074Z,72.08
2017-03-20T09:36:52.681Z,71.51
2017-03-20T09:38:02.549Z,71.99
2017-03-20T09:39:12.166Z,71.61
2017-03-20T09:40:22.135Z,71.32
2017-03-20T09:41:32.171Z,71.13
2017-03-20T09:42:42.329Z,71.13
2017-03-20T09:43:52.527Z,70.94
2017-03-20T09:45:02.448Z,70.84
2017-03-20T09:46:12.422Z,71.07
2017-03-20T09:47:21.736Z,70.11
2017-03-20T09:48:31.713Z,70.3
2017-03-20T09:49:41.993Z,70.59
2017-03-20T09:50:51.921Z,69.06
2017-03-20T09:52:01.588Z,69.35
2017-03-20T09:53:11.506Z,68.96
2017-03-20T09:54:21.588Z,69.06
2017-03-20T09:55:31.807Z,68.68
2017-03-20T09:56:41.740Z,69.06
2017-03-20T09:57:51.673Z,69.44
2017-03-20T09:59:01.611Z,68.96
2017-03-20T10:00:11.239Z,69.64
2017-03-20T10:01:21.474Z,68.77
2017-03-20T10:02:31.487Z,69.25
2017-03-20T10:03:41.471Z,68.58
2017-03-20T10:04:51.487Z,68.49
2017-03-20T10:06:01.436Z,68.77
2017-03-20T10:07:11.609Z,68.58
2017-03-20T10:08:21.524Z,68.77
2017-03-20T10:09:31.701Z,68.58
2017-03-20T10:10:41.653Z,68.39
2017-03-20T10:11:51.358Z,68.39
2017-03-20T10:13:01.651Z,68.58
2017-03-20T10:14:11.586Z,68.96
2017-03-20T10:15:21.606Z,68.64
2017-03-20T10:16:31.589Z,68.93
2017-03-20T10:17:41.622Z,68.84
2017-03-20T10:18:51.823Z,68.93
2017-03-20T10:20:01.797Z,69.5
2017-03-20T10:21:11.730Z,69.41
2017-03-20T10:22:21.668Z,69.89
2017-03-20T10:23:31.587Z,69.7
2017-03-20T10:24:41.840Z,69.5
2017-03-20T10:25:51.787Z,70.07
2017-03-20T10:27:01.840Z,70.07
2017-03-20T10:28:11.457Z,69.98
2017-03-20T10:29:21.431Z,70.17
2017-03-20T10:30:31.276Z,69.98
2017-03-20T10:31:41.217Z,69.98
2017-03-20T10:32:50.850Z,70.07
2017-03-20T10:34:00.834Z,69.7
2017-03-20T10:35:10.855Z,70.17
2017-03-20T10:36:21.048Z,69.31
2017-03-20T10:37:31.130Z,69.21
2017-03-20T10:38:40.834Z,68.74
2017-03-20T10:39:50.765Z,68.84
2017-03-20T10:41:00.544Z,68.26
2017-03-20T10:42:10.383Z,68.55
2017-03-20T10:43:20.089Z,67.97
2017-03-20T10:44:30.073Z,68.74
2017-03-20T10:45:40.007Z,68.64
2017-03-20T10:46:49.994Z,68.55
2017-03-20T10:48:00.246Z,68.64
2017-03-20T10:49:10.425Z,68.64
2017-03-20T10:50:20.212Z,68.74
2017-03-20T10:51:30.187Z,68.74
2017-03-20T10:52:39.803Z,68.84
2017-03-20T10:53:50.061Z,68.55
2017-03-20T10:55:00.022Z,68.64
2017-03-20T10:56:10.149Z,68.55
2017-03-20T10:57:19.936Z,68.07
2017-03-20T10:58:29.858Z,68.16
2017-03-20T10:59:39.727Z,68.26
2017-03-20T11:00:49.682Z,68.07
2017-03-20T11:01:59.622Z,68.07
2017-03-20T11:03:09.529Z,68.16
2017-03-20T11:04:19.550Z,67.97
2017-03-20T11:05:29.810Z,67.78
2017-03-20T11:06:39.513Z,67.69
2017-03-20T11:07:49.481Z,67.49
2017-03-20T11:08:59.399Z,67.49
2017-03-20T11:10:09.357Z,67.21
2017-03-20T11:11:19.646Z,67.88
2017-03-20T11:12:29.581Z,67.88
2017-03-20T11:13:39.606Z,68.07
2017-03-20T11:14:49.567Z,68.07
2017-03-20T11:15:59.577Z,68.07
2017-03-20T11:17:09.856Z,68.16
2017-03-20T11:18:19.927Z,67.88
2017-03-20T11:19:29.846Z,68.16
2017-03-20T11:20:39.831Z,68.35
2017-03-20T11:21:49.779Z,68.84
2017-03-20T11:23:00.094Z,68.55
2017-03-20T11:24:09.707Z,68.64
2017-03-20T11:25:19.619Z,69.12
2017-03-20T11:26:29.607Z,68.93
2017-03-20T11:27:39.524Z,69.02
2017-03-20T11:28:49.702Z,69.12
2017-03-20T11:29:59.640Z,69.41
2017-03-20T11:31:09.651Z,69.7
2017-03-20T11:32:19.717Z,69.12
2017-03-20T11:33:29.652Z,68.93
2017-03-20T11:34:39.232Z,69.21
2017-03-20T11:35:49.159Z,69.02
2017-03-20T11:36:59.088Z,69.12
2017-03-20T11:38:08.840Z,69.31
2017-03-20T11:39:18.798Z,68.74
2017-03-20T11:40:28.970Z,68.84
2017-03-20T11:41:38.928Z,68.58
2017-03-20T11:42:48.975Z,68.77
2017-03-20T11:43:58.900Z,68.29
2017-03-20T11:45:08.842Z,67.91
2017-03-20T11:46:19.097Z,68.01
2017-03-20T11:47:29.018Z,68.39
2017-03-20T11:48:38.968Z,68.1
2017-03-20T11:49:48.958Z,68.39
2017-03-20T11:50:58.949Z,68.58
2017-03-20T11:52:09.251Z,68.29
2017-03-20T11:53:19.214Z,68.1
2017-03-20T11:54:29.184Z,68.1
2017-03-20T11:55:39.143Z,67.82
2017-03-20T11:56:48.773Z,67.91
2017-03-20T11:57:58.967Z,67.43
2017-03-20T11:59:08.935Z,67.91
2017-03-20T12:00:18.863Z,68.1
2017-03-20T12:01:28.475Z,67.82
2017-03-20T12:02:38.405Z,67.91
2017-03-20T12:03:48.599Z,66.96
2017-03-20T12:04:58.529Z,67.34
2017-03-20T12:06:08.463Z,67.43
2017-03-20T12:07:17.834Z,67.4
2017-03-20T12:08:27.825Z,67.49
2017-03-20T12:09:38.049Z,67.4
2017-03-20T12:10:48.024Z,67.34
2017-03-20T12:11:57.971Z,67.21
2017-03-20T12:13:07.713Z,67.53
2017-03-20T12:14:17.713Z,67.21
2017-03-20T12:15:27.913Z,67.69
2017-03-20T12:16:37.850Z,67.59
2017-03-20T12:17:47.870Z,67.88
2017-03-20T12:18:57.855Z,67.88
2017-03-20T12:20:07.910Z,67.11
2017-03-20T12:21:18.112Z,67.24
2017-03-20T12:22:28.048Z,67.63
2017-03-20T12:23:37.970Z,67.82
2017-03-20T12:24:48.046Z,67.82
2017-03-20T12:25:58.192Z,67.53
2017-03-20T12:27:08.419Z,67.72
2017-03-20T12:28:18.395Z,67.63
2017-03-20T12:29:28.683Z,67.82
2017-03-20T12:30:38.625Z,67.78
2017-03-20T12:31:48.733Z,67.59
2017-03-20T12:32:59.005Z,68.1
2017-03-20T12:34:08.669Z,67.82
2017-03-20T12:35:18.259Z,67.91
2017-03-20T12:36:27.993Z,67.34
2017-03-20T12:37:38.017Z,67.34
2017-03-20T12:38:48.196Z,67.53
2017-03-20T12:39:58.188Z,67.43
2017-03-20T12:41:07.891Z,66.76
2017-03-20T12:42:17.835Z,67.05
2017-03-20T12:43:27.815Z,66.86
2017-03-20T12:44:38.159Z,67.05
2017-03-20T12:45:48.175Z,67.05
2017-03-20T12:46:58.124Z,67.34
2017-03-20T12:48:08.049Z,67.34
2017-03-20T12:49:17.967Z,67.53
2017-03-20T12:50:28.157Z,67.24
2017-03-20T12:51:38.144Z,67.43
2017-03-20T12:52:47.755Z,67.97
2017-03-20T12:53:57.797Z,67.91
2017-03-20T12:55:07.755Z,68.26
2017-03-20T12:56:18.032Z,67.91
2017-03-20T12:57:27.979Z,67.97
2017-03-20T12:58:37.964Z,68.07
2017-03-20T12:59:48.042Z,68.16
2017-03-20T13:00:57.757Z,68.2
2017-03-20T13:02:07.964Z,68.29
2017-03-20T13:03:17.991Z,68.35
2017-03-20T13:04:27.948Z,68.45
2017-03-20T13:05:37.889Z,68.64
2017-03-20T13:06:47.352Z,68.74
2017-03-20T13:07:57.240Z,68.74
2017-03-20T13:09:07.185Z,68.64
2017-03-20T13:10:17.291Z,68.64
2017-03-20T13:11:27.225Z,68.55
2017-03-20T13:12:37.199Z,68.74
2017-03-20T13:13:47.398Z,68.64
2017-03-20T13:14:57.316Z,68.55
2017-03-20T13:16:07.297Z,68.93
2017-03-20T13:17:17.303Z,68.35
2017-03-20T13:18:26.956Z,68.35
2017-03-20T13:19:37.204Z,68.64
2017-03-20T13:20:47.163Z,69.25
2017-03-20T13:21:57.137Z,69.02
2017-03-20T13:23:07.150Z,69.21
2017-03-20T13:24:17.103Z,69.35
2017-03-20T13:25:27.284Z,69.25
2017-03-20T13:26:37.283Z,69.35
2017-03-20T13:27:47.377Z,69.15
2017-03-20T13:28:57.352Z,69.35
2017-03-20T13:30:07.310Z,69.06
2017-03-20T13:31:17.221Z,68.96
2017-03-20T13:32:27.169Z,68.58
2017-03-20T13:33:37.134Z,68.58
2017-03-20T13:34:47.138Z,68.49
2017-03-20T13:35:57.101Z,68.04
2017-03-20T13:37:07.304Z,68.13
2017-03-20T13:38:16.988Z,68.33
2017-03-20T13:39:27.011Z,67.37
2017-03-20T13:40:36.951Z,67.18
2017-03-20T13:41:46.929Z,66.8
2017-03-20T13:42:57.416Z,67.08
2017-03-20T13:44:07.353Z,66.99
2017-03-20T13:45:17.004Z,66.8
2017-03-20T13:46:26.953Z,66.8
2017-03-20T13:47:37.033Z,67.08
2017-03-20T13:48:47.341Z,66.89
2017-03-20T13:49:57.282Z,66.61
2017-03-20T13:51:07.215Z,66.8
2017-03-20T13:52:17.253Z,66.7
2017-03-20T13:53:27.331Z,66.89
2017-03-20T13:54:37.217Z,66.8
2017-03-20T13:55:47.183Z,66.89
2017-03-20T13:56:57.184Z,66.7
2017-03-20T13:58:07.125Z,67.56
2017-03-20T13:59:16.798Z,67.56
2017-03-20T14:00:27.033Z,67.56
2017-03-20T14:01:36.325Z,67.27
2017-03-20T14:02:45.973Z,67.43
2017-03-20T14:03:55.981Z,67.43
2017-03-20T14:05:05.916Z,67.37
2017-03-20T14:06:16.100Z,67.37
2017-03-20T14:07:25.702Z,67.27
2017-03-20T14:08:35.648Z,67.18
2017-03-20T14:09:45.286Z,67.47
2017-03-20T14:10:55.224Z,67.47
2017-03-20T14:12:05.395Z,67.56
2017-03-20T14:13:15.336Z,67.47
2017-03-20T14:14:25.343Z,67.66
2017-03-20T14:15:35.268Z,67.43
2017-03-20T14:16:45.213Z,67.27
2017-03-20T14:17:55.463Z,67.63
2017-03-20T14:19:05.475Z,67.53
2017-03-20T14:20:15.131Z,67.53
2017-03-20T14:21:25.116Z,67.34
2017-03-20T14:22:34.759Z,67.34
2017-03-20T14:23:45.086Z,67.43
2017-03-20T14:24:55.016Z,67.24
2017-03-20T14:26:04.954Z,67.24
2017-03-20T14:27:14.586Z,67.43
2017-03-20T14:28:24.563Z,67.43
2017-03-20T14:29:34.765Z,67.43
2017-03-20T14:30:44.715Z,67.14
2017-03-20T14:31:54.691Z,67.24
2017-03-20T14:33:04.879Z,66.76
2017-03-20T14:34:14.896Z,67.53
2017-03-20T14:35:25.126Z,67.43
2017-03-20T14:36:34.741Z,67.4
2017-03-20T14:37:44.876Z,67.49
2017-03-20T14:38:54.808Z,67.3
2017-03-20T14:40:04.756Z,67.4
2017-03-20T14:41:14.750Z,67.59
2017-03-20T14:42:24.680Z,67.69
2017-03-20T14:44:06.456Z,68.26
2017-03-20T14:45:16.450Z,68.07
2017-03-20T14:46:26.796Z,68.26
2017-03-20T14:47:36.724Z,68.16
2017-03-20T14:48:46.826Z,68.07
2017-03-20T14:49:56.835Z,68.26
2017-03-20T14:51:06.808Z,68.55
2017-03-20T14:52:17.041Z,68.26
2017-03-20T14:53:27.060Z,68.64
2017-03-20T14:54:37.001Z,68.84
2017-03-20T14:55:46.966Z,69.21
2017-03-20T14:56:57.059Z,69.41
2017-03-20T14:58:07.355Z,69.31
2017-03-20T14:59:17.302Z,69.7
2017-03-20T15:00:27.224Z,69.5
2017-03-20T15:01:36.815Z,69.7
2017-03-20T15:02:46.562Z,69.6
2017-03-20T15:03:56.801Z,70.17