createdAt,value
2023-02-27T00:00:49.253Z,100.00
2023-02-27T00:04:16.962Z,100.00
2023-02-27T00:07:25.373Z,100.00
2023-02-27T00:10:53.500Z,100.00
2023-02-27T00:14:21.140Z,100.00
2023-02-27T00:17:29.570Z,100.00
2023-02-27T00:20:57.671Z,100.00
2023-02-27T00:24:25.516Z,100.00
2023-02-27T00:27:53.258Z,100.00
2023-02-27T00:31:20.997Z,100.00
2023-02-27T00:34:09.325Z,100.00
2023-02-27T00:37:36.984Z,100.00
2023-02-27T00:40:25.765Z,100.00
2023-02-27T00:43:53.609Z,100.00
2023-02-27T00:47:21.420Z,100.00
2023-02-27T00:50:49.565Z,100.00
2023-02-27T00:54:17.398Z,100.00
2023-02-27T00:57:45.148Z,100.00
2023-02-27T01:00:34.202Z,100.00
2023-02-27T01:04:01.913Z,100.00
2023-02-27T01:07:29.604Z,100.00
2023-02-27T01:10:57.410Z,100.00
2023-02-27T01:14:25.265Z,100.00
2023-02-27T01:17:53.176Z,100.00
2023-02-27T01:21:20.979Z,100.00
2023-02-27T01:24:48.720Z,100.00
2023-02-27T01:28:16.386Z,100.00
2023-02-27T01:31:27.127Z,100.00
2023-02-27T01:34:35.305Z,100.00
2023-02-27T01:38:03.147Z,100.00
2023-02-27T01:41:27.268Z,100.00
2023-02-27T01:44:54.645Z,100.00
2023-02-27T01:48:22.608Z,100.00
2023-02-27T01:51:51.271Z,100.00
2023-02-27T01:55:19.083Z,100.00
2023-02-27T01:58:46.985Z,100.00
2023-02-27T02:01:55.217Z,100.00
2023-02-27T02:05:23.049Z,100.00
2023-02-27T02:08:50.952Z,100.00
2023-02-27T02:12:18.809Z,100.00
2023-02-27T02:15:27.116Z,100.00
2023-02-27T02:18:55.004Z,100.00
2023-02-27T02:22:02.803Z,100.00
2023-02-27T02:25:30.564Z,100.00
2023-02-27T02:28:58.480Z,100.00
2023-02-27T02:32:26.375Z,100.00
2023-02-27T02:35:54.300Z,100.00
2023-02-27T02:39:03.188Z,100.00
2023-02-27T02:42:31.594Z,100.00
2023-02-27T02:45:59.778Z,100.00
2023-02-27T02:49:08.517Z,100.00
2023-02-27T02:52:36.267Z,100.00
2023-02-27T02:56:04.021Z,100.00
2023-02-27T02:59:31.948Z,100.00
2023-02-27T03:02:59.847Z,100.00
2023-02-27T03:06:08.778Z,100.00
2023-02-27T03:09:36.596Z,100.00
2023-02-27T03:13:04.331Z,100.00
2023-02-27T03:16:32.180Z,100.00
2023-02-27T03:19:59.965Z,100.00
2023-02-27T03:23:27.716Z,100.00
2023-02-27T03:26:55.529Z,100.00
2023-02-27T03:30:23.360Z,100.00
2023-02-27T03:33:51.370Z,100.00
2023-02-27T03:37:19.408Z,100.00
2023-02-27T03:40:47.262Z,100.00
2023-02-27T03:44:15.191Z,100.00
2023-02-27T03:47:43.014Z,100.00
2023-02-27T03:50:51.446Z,100.00
2023-02-27T03:54:00.410Z,100.00
2023-02-27T03:57:28.348Z,100.00
2023-02-27T04:00:37.460Z,100.00
2023-02-27T04:04:05.181Z,100.00
2023-02-27T04:07:31.555Z,100.00
2023-02-27T04:10:40.709Z,100.00
2023-02-27T04:14:08.675Z,100.00
2023-02-27T04:17:36.788Z,100.00
2023-02-27T04:21:04.772Z,100.00
2023-02-27T04:24:32.717Z,100.00
2023-02-27T04:28:00.710Z,100.00
2023-02-27T04:31:29.201Z,100.00
2023-02-27T04:34:56.910Z,100.00
2023-02-27T04:38:24.857Z,100.00
2023-02-27T04:41:52.796Z,100.00
2023-02-27T04:44:42.018Z,100.00
2023-02-27T04:48:09.871Z,100.00
2023-02-27T04:51:37.660Z,100.00
2023-02-27T04:55:05.417Z,100.00
2023-02-27T04:58:33.595Z,100.00
2023-02-27T05:02:01.499Z,100.00
2023-02-27T05:05:29.486Z,100.00
2023-02-27T05:08:37.790Z,100.00
2023-02-27T05:12:05.758Z,100.00
2023-02-27T05:15:14.379Z,100.00
2023-02-27T05:18:42.314Z,100.00
2023-02-27T05:22:10.036Z,100.00
2023-02-27T05:24:59.023Z,100.00
2023-02-27T05:28:26.980Z,100.00
2023-02-27T05:31:54.931Z,100.00
2023-02-27T05:35:22.715Z,100.00
2023-02-27T05:38:50.533Z,100.00
2023-02-27T05:42:18.498Z,100.00
2023-02-27T05:45:46.531Z,100.00
2023-02-27T05:49:14.510Z,100.00
2023-02-27T05:52:42.360Z,100.00
2023-02-27T05:55:51.218Z,100.00
2023-02-27T05:59:00.316Z,100.00
2023-02-27T06:02:28.396Z,100.00
2023-02-27T06:05:56.252Z,100.00
2023-02-27T06:09:24.046Z,100.00
2023-02-27T06:12:51.700Z,100.00
2023-02-27T06:16:19.627Z,100.00
2023-02-27T06:19:47.533Z,100.00
2023-02-27T06:23:15.605Z,100.00
2023-02-27T06:26:43.565Z,100.00
2023-02-27T06:29:52.394Z,100.00
2023-02-27T06:33:20.203Z,100.00
2023-02-27T06:36:48.008Z,100.00
2023-02-27T06:40:16.031Z,100.00
2023-02-27T06:43:43.831Z,100.00
2023-02-27T06:47:11.988Z,100.00
2023-02-27T06:50:21.116Z,100.00
2023-02-27T06:53:10.536Z,100.00
2023-02-27T06:56:39.507Z,100.00
2023-02-27T06:59:12.189Z,100.00
2023-02-27T07:02:39.949Z,100.00
2023-02-27T07:05:49.718Z,100.00
2023-02-27T07:09:02.834Z,100.00
2023-02-27T07:12:27.816Z,100.00
2023-02-27T07:15:37.659Z,100.00
2023-02-27T07:18:07.977Z,100.00
2023-02-27T07:21:15.873Z,100.00
2023-02-27T07:24:29.519Z,100.00
2023-02-27T07:27:02.878Z,100.00
2023-02-27T07:30:15.518Z,100.00
2023-02-27T07:33:03.249Z,100.00
2023-02-27T07:35:51.864Z,100.00
2023-02-27T07:38:39.904Z,100.00
2023-02-27T07:41:12.105Z,100.00
2023-02-27T07:44:17.434Z,100.00
2023-02-27T07:47:05.115Z,100.00
2023-02-27T07:49:54.947Z,100.00
2023-02-27T07:52:24.182Z,100.00
2023-02-27T07:55:53.113Z,100.00
2023-02-27T07:59:20.929Z,100.00
2023-02-27T08:02:48.989Z,100.00
2023-02-27T08:06:01.195Z,100.00
2023-02-27T08:09:26.799Z,100.00
2023-02-27T08:12:35.240Z,100.00
2023-02-27T08:16:03.298Z,100.00
2023-02-27T08:18:53.755Z,100.00
2023-02-27T08:22:21.446Z,100.00
2023-02-27T08:25:07.472Z,100.00
2023-02-27T08:28:23.476Z,100.00
2023-02-27T08:30:51.377Z,100.00
2023-02-27T08:33:41.442Z,100.00
2023-02-27T08:36:31.311Z,100.00
2023-02-27T08:39:59.419Z,100.00
2023-02-27T08:43:27.385Z,100.00
2023-02-27T08:46:37.088Z,100.00
2023-02-27T08:50:05.264Z,100.00
2023-02-27T08:53:33.196Z,100.00
2023-02-27T08:56:41.206Z,100.00
2023-02-27T09:00:09.321Z,100.00
2023-02-27T09:03:37.457Z,100.00
2023-02-27T09:07:05.682Z,100.00
2023-02-27T09:10:33.430Z,100.00
2023-02-27T09:14:01.508Z,100.00
2023-02-27T09:16:51.489Z,100.00
2023-02-27T09:20:19.292Z,100.00
2023-02-27T09:23:47.399Z,100.00
2023-02-27T09:27:15.340Z,100.00
2023-02-27T09:30:43.407Z,100.00
2023-02-27T09:34:11.328Z,100.00
2023-02-27T09:37:39.516Z,100.00
2023-02-27T09:40:28.235Z,100.00
2023-02-27T09:43:17.311Z,100.00
2023-02-27T09:46:45.208Z,100.00
2023-02-27T09:49:54.153Z,100.00
2023-02-27T09:53:22.315Z,100.00
2023-02-27T09:56:10.603Z,100.00
2023-02-27T09:58:40.456Z,100.00
2023-02-27T10:02:08.596Z,100.00
2023-02-27T10:04:58.212Z,100.00
2023-02-27T10:08:26.278Z,100.00
2023-02-27T10:11:34.554Z,100.00
2023-02-27T10:15:02.393Z,100.00
2023-02-27T10:18:25.463Z,100.00
2023-02-27T10:21:38.774Z,100.00
2023-02-27T10:24:08.735Z,100.00
2023-02-27T10:27:36.721Z,100.00
2023-02-27T10:31:04.730Z,100.00
2023-02-27T10:34:32.616Z,100.00
2023-02-27T10:37:01.558Z,100.00
2023-02-27T10:40:29.517Z,100.00
2023-02-27T10:42:59.905Z,100.00
2023-02-27T10:46:07.848Z,99.76
2023-02-27T10:48:43.869Z,98.70
2023-02-27T10:51:32.935Z,99.01
2023-02-27T10:54:40.988Z,99.44
2023-02-27T10:58:08.880Z,99.92
2023-02-27T11:00:42.761Z,98.98
2023-02-27T11:04:10.768Z,99.72
2023-02-27T11:07:38.935Z,99.75
2023-02-27T11:10:47.811Z,99.60
2023-02-27T11:13:19.158Z,98.65
2023-02-27T11:16:27.856Z,97.94
2023-02-27T11:19:16.482Z,98.78
2023-02-27T11:22:44.521Z,98.84
2023-02-27T11:26:12.473Z,99.47
2023-02-27T11:29:21.312Z,99.32
2023-02-27T11:32:10.386Z,99.85
2023-02-27T11:34:59.450Z,98.25
2023-02-27T11:38:08.618Z,98.87
2023-02-27T11:40:57.211Z,97.43
2023-02-27T11:44:31.621Z,97.23
2023-02-27T11:47:34.933Z,99.35
2023-02-27T11:50:44.827Z,96.91
2023-02-27T11:54:12.804Z,97.06
2023-02-27T11:57:40.751Z,98.95
2023-02-27T12:00:48.826Z,94.47
2023-02-27T12:04:17.558Z,96.62
2023-02-27T12:07:25.974Z,93.95
2023-02-27T12:10:57.292Z,92.19
2023-02-27T12:14:22.445Z,93.39
2023-02-27T12:17:50.536Z,90.38
2023-02-27T12:21:18.501Z,92.59
2023-02-27T12:24:26.776Z,91.37
2023-02-27T12:27:54.831Z,91.95
2023-02-27T12:31:23.018Z,92.57
2023-02-27T12:34:50.952Z,91.53
2023-02-27T12:37:59.050Z,90.09
2023-02-27T12:41:07.682Z,91.83
2023-02-27T12:43:55.901Z,91.54
2023-02-27T12:47:04.332Z,91.54
2023-02-27T12:50:32.376Z,88.99
2023-02-27T12:54:00.460Z,90.15
2023-02-27T12:57:28.414Z,88.71
2023-02-27T12:59:56.723Z,89.54
2023-02-27T13:02:25.286Z,89.90
2023-02-27T13:04:53.500Z,87.12
2023-02-27T13:07:22.105Z,86.47
2023-02-27T13:09:50.177Z,87.08
2023-02-27T13:12:39.326Z,89.24
2023-02-27T13:15:07.344Z,90.87
2023-02-27T13:17:36.712Z,91.75
2023-02-27T13:20:24.720Z,90.28
2023-02-27T13:23:12.569Z,88.54
2023-02-27T13:25:43.552Z,90.21
2023-02-27T13:28:32.556Z,88.34
2023-02-27T13:31:01.430Z,88.26
2023-02-27T13:34:16.883Z,88.36
2023-02-27T13:37:44.697Z,87.43
2023-02-27T13:40:12.701Z,83.09
2023-02-27T13:43:02.402Z,80.10
2023-02-27T13:45:51.398Z,81.19
2023-02-27T13:48:41.345Z,84.60
2023-02-27T13:51:51.389Z,90.70
2023-02-27T13:55:20.460Z,82.99
2023-02-27T13:58:48.654Z,84.18
2023-02-27T14:02:16.705Z,86.53
2023-02-27T14:05:44.626Z,88.26
2023-02-27T14:09:15.425Z,85.68
2023-02-27T14:12:46.163Z,80.15
2023-02-27T14:16:11.296Z,79.99
2023-02-27T14:19:20.357Z,78.89
2023-02-27T14:21:48.330Z,77.13
2023-02-27T14:24:37.780Z,74.59
2023-02-27T14:27:46.221Z,73.27
2023-02-27T14:31:14.245Z,74.55
2023-02-27T14:33:42.124Z,76.08
2023-02-27T14:36:29.974Z,76.09
2023-02-27T14:38:58.031Z,75.45
2023-02-27T14:41:45.945Z,75.35
2023-02-27T14:44:14.096Z,74.13
2023-02-27T14:46:42.052Z,73.45
2023-02-27T14:49:10.060Z,75.50
2023-02-27T14:51:38.380Z,74.54
2023-02-27T14:54:06.334Z,80.06
2023-02-27T14:56:34.298Z,80.05
2023-02-27T14:59:04.524Z,77.18
2023-02-27T15:01:35.876Z,79.65
2023-02-27T15:04:03.885Z,75.80
2023-02-27T15:06:32.274Z,74.66
2023-02-27T15:09:00.211Z,73.70
2023-02-27T15:11:29.397Z,71.65
2023-02-27T15:14:37.538Z,75.63
2023-02-27T15:17:05.449Z,68.83
2023-02-27T15:19:34.065Z,69.02
2023-02-27T15:22:38.051Z,70.80
2023-02-27T15:25:07.305Z,75.36
2023-02-27T15:27:35.572Z,73.24
2023-02-27T15:30:03.624Z,75.30
2023-02-27T15:32:31.724Z,76.05
2023-02-27T15:35:00.888Z,74.96
2023-02-27T15:38:28.959Z,78.59
2023-02-27T15:41:01.345Z,79.96
2023-02-27T15:44:29.818Z,78.32
2023-02-27T15:47:17.831Z,78.99
2023-02-27T15:50:45.814Z,78.72
2023-02-27T15:54:14.333Z,79.17
2023-02-27T15:56:44.525Z,80.07
2023-02-27T15:59:53.799Z,82.99
2023-02-27T16:03:01.830Z,85.39
2023-02-27T16:05:54.420Z,91.83
2023-02-27T16:09:22.295Z,89.60
2023-02-27T16:12:50.384Z,92.27
2023-02-27T16:16:18.208Z,95.71
2023-02-27T16:19:27.241Z,96.42
2023-02-27T16:22:55.153Z,100.00
2023-02-27T16:26:23.566Z,100.00
2023-02-27T16:28:51.760Z,100.00
2023-02-27T16:31:21.041Z,100.00
2023-02-27T16:33:50.974Z,100.00
2023-02-27T16:36:19.080Z,100.00
2023-02-27T16:39:06.937Z,100.00
2023-02-27T16:41:35.226Z,100.00
2023-02-27T16:44:02.979Z,100.00
2023-02-27T16:46:30.994Z,100.00
2023-02-27T16:49:14.192Z,100.00
2023-02-27T16:52:29.629Z,100.00
2023-02-27T16:55:37.631Z,100.00
2023-02-27T16:58:48.003Z,100.00
2023-02-27T17:01:16.388Z,100.00
2023-02-27T17:04:13.457Z,100.00
2023-02-27T17:07:12.825Z,100.00
2023-02-27T17:10:03.838Z,100.00
2023-02-27T17:13:32.261Z,100.00
2023-02-27T17:17:00.469Z,100.00
2023-02-27T17:20:28.416Z,100.00
2023-02-27T17:22:57.910Z,100.00
2023-02-27T17:25:48.524Z,100.00
2023-02-27T17:28:57.645Z,100.00
2023-02-27T17:32:25.570Z,100.00
2023-02-27T17:35:53.641Z,100.00
2023-02-27T17:39:02.433Z,100.00
2023-02-27T17:41:51.064Z,100.00
2023-02-27T17:44:59.599Z,100.00
2023-02-27T17:48:27.638Z,100.00
2023-02-27T17:51:37.676Z,100.00
2023-02-27T17:54:45.897Z,100.00
2023-02-27T17:58:14.003Z,100.00
2023-02-27T18:01:02.955Z,100.00
2023-02-27T18:03:32.351Z,100.00
2023-02-27T18:06:41.043Z,100.00
2023-02-27T18:10:09.309Z,100.00
2023-02-27T18:13:37.337Z,100.00
2023-02-27T18:16:05.321Z,100.00
2023-02-27T18:18:35.628Z,100.00
2023-02-27T18:21:04.572Z,100.00
2023-02-27T18:23:53.002Z,100.00
2023-02-27T18:27:09.006Z,100.00
2023-02-27T18:29:58.084Z,100.00
2023-02-27T18:32:46.106Z,100.00
2023-02-27T18:35:34.844Z,100.00
2023-02-27T18:38:23.014Z,100.00
2023-02-27T18:41:38.895Z,100.00
2023-02-27T18:44:48.817Z,100.00
2023-02-27T18:48:17.070Z,100.00
2023-02-27T18:51:25.942Z,100.00
2023-02-27T18:54:53.972Z,100.00
2023-02-27T18:57:26.729Z,100.00
2023-02-27T19:00:15.461Z,100.00
2023-02-27T19:02:44.426Z,100.00
2023-02-27T19:05:12.399Z,100.00
2023-02-27T19:07:40.373Z,100.00
2023-02-27T19:10:10.914Z,100.00
2023-02-27T19:12:56.102Z,100.00
2023-02-27T19:15:43.950Z,100.00
2023-02-27T19:18:12.581Z,100.00
2023-02-27T19:21:26.691Z,100.00
2023-02-27T19:24:54.483Z,100.00
2023-02-27T19:28:22.521Z,100.00
2023-02-27T19:31:50.490Z,100.00
2023-02-27T19:34:59.356Z,100.00
2023-02-27T19:38:27.592Z,100.00
2023-02-27T19:41:52.863Z,100.00
2023-02-27T19:45:01.948Z,100.00
2023-02-27T19:48:31.004Z,100.00
2023-02-27T19:51:58.960Z,100.00
2023-02-27T19:55:26.769Z,100.00
2023-02-27T19:58:54.869Z,100.00
2023-02-27T20:02:22.709Z,100.00
2023-02-27T20:05:11.848Z,100.00
2023-02-27T20:08:39.722Z,100.00
2023-02-27T20:11:47.581Z,100.00
2023-02-27T20:15:15.331Z,100.00
2023-02-27T20:18:43.229Z,100.00
2023-02-27T20:22:11.257Z,100.00
2023-02-27T20:25:38.985Z,100.00
2023-02-27T20:29:06.979Z,100.00
2023-02-27T20:32:35.080Z,100.00
2023-02-27T20:36:03.005Z,100.00
2023-02-27T20:39:30.709Z,100.00
2023-02-27T20:42:58.473Z,100.00
2023-02-27T20:46:26.296Z,100.00
2023-02-27T20:49:54.264Z,100.00
2023-02-27T20:53:22.394Z,100.00
2023-02-27T20:56:50.337Z,100.00
2023-02-27T21:00:18.365Z,100.00
2023-02-27T21:03:46.544Z,100.00
2023-02-27T21:07:10.605Z,100.00
2023-02-27T21:10:38.479Z,100.00
2023-02-27T21:13:27.308Z,100.00
2023-02-27T21:16:55.339Z,100.00
2023-02-27T21:20:11.560Z,100.00
2023-02-27T21:23:39.674Z,100.00
2023-02-27T21:26:28.084Z,100.00
2023-02-27T21:29:55.902Z,100.00
2023-02-27T21:33:23.928Z,100.00
2023-02-27T21:36:51.671Z,100.00
2023-02-27T21:40:19.693Z,100.00
2023-02-27T21:43:47.801Z,100.00
2023-02-27T21:47:15.656Z,100.00
2023-02-27T21:50:43.375Z,100.00
2023-02-27T21:54:11.268Z,100.00
2023-02-27T21:57:38.943Z,100.00
2023-02-27T22:00:48.779Z,100.00
2023-02-27T22:04:16.803Z,100.00
2023-02-27T22:07:44.721Z,100.00
2023-02-27T22:11:12.705Z,100.00
2023-02-27T22:14:40.667Z,100.00
2023-02-27T22:17:49.175Z,100.00
2023-02-27T22:21:17.109Z,100.00
2023-02-27T22:24:13.270Z,100.00
2023-02-27T22:27:36.979Z,100.00
2023-02-27T22:31:04.934Z,100.00
2023-02-27T22:33:33.383Z,100.00
2023-02-27T22:36:49.588Z,100.00
2023-02-27T22:39:21.683Z,100.00
2023-02-27T22:42:54.624Z,100.00
2023-02-27T22:45:52.444Z,100.00
2023-02-27T22:49:20.527Z,100.00
2023-02-27T22:51:57.517Z,100.00
2023-02-27T22:55:08.482Z,100.00
2023-02-27T22:57:51.505Z,100.00
2023-02-27T23:00:43.187Z,100.00
2023-02-27T23:04:03.867Z,100.00
2023-02-27T23:07:13.630Z,100.00
2023-02-27T23:10:03.113Z,100.00
2023-02-27T23:13:31.157Z,100.00
2023-02-27T23:16:20.054Z,100.00
2023-02-27T23:19:28.159Z,100.00
2023-02-27T23:22:57.262Z,100.00
2023-02-27T23:25:45.250Z,100.00
2023-02-27T23:28:34.313Z,100.00
2023-02-27T23:31:43.329Z,100.00
2023-02-27T23:35:11.272Z,100.00
2023-02-27T23:38:39.272Z,100.00
2023-02-27T23:41:47.942Z,100.00
2023-02-27T23:44:36.907Z,100.00
2023-02-27T23:47:26.098Z,100.00
2023-02-27T23:50:36.121Z,100.00
2023-02-27T23:54:04.150Z,100.00
2023-02-27T23:57:32.270Z,100.00
