createdAt,value
2023-05-20T00:00:05.811Z,2.80
2023-05-20T00:00:17.641Z,2.70
2023-05-20T00:00:29.825Z,2.60
2023-05-20T00:00:41.512Z,2.40
2023-05-20T00:00:52.277Z,2.50
2023-05-20T00:01:04.732Z,2.60
2023-05-20T00:01:16.467Z,2.70
2023-05-20T00:01:28.390Z,2.60
2023-05-20T00:01:39.147Z,2.70
2023-05-20T00:01:51.342Z,2.70
2023-05-20T00:02:02.074Z,2.60
2023-05-20T00:02:14.534Z,2.90
2023-05-20T00:02:26.415Z,2.80
2023-05-20T00:02:37.373Z,2.60
2023-05-20T00:02:48.258Z,2.30
2023-05-20T00:02:59.078Z,2.40
2023-05-20T00:03:10.869Z,2.30
2023-05-20T00:03:21.873Z,2.50
2023-05-20T00:03:33.869Z,2.70
2023-05-20T00:03:44.729Z,2.80
2023-05-20T00:03:57.344Z,2.80
2023-05-20T00:04:08.349Z,2.70
2023-05-20T00:04:19.236Z,2.90
2023-05-20T00:04:32.556Z,2.70
2023-05-20T00:04:44.988Z,2.40
2023-05-20T00:04:57.910Z,2.40
2023-05-20T00:05:09.660Z,2.70
2023-05-20T00:05:20.438Z,2.70
2023-05-20T00:05:32.862Z,2.50
2023-05-20T00:05:44.590Z,2.70
2023-05-20T00:05:56.391Z,2.30
2023-05-20T00:06:08.795Z,2.60
2023-05-20T00:06:19.505Z,2.60
2023-05-20T00:06:31.190Z,2.40
2023-05-20T00:06:43.649Z,2.60
2023-05-20T00:06:54.461Z,2.70
2023-05-20T00:07:05.182Z,2.80
2023-05-20T00:07:15.914Z,2.70
2023-05-20T00:07:26.731Z,2.60
2023-05-20T00:07:38.419Z,2.70
2023-05-20T00:07:49.180Z,3.10
2023-05-20T00:08:00.976Z,2.60
2023-05-20T00:08:11.817Z,2.70
2023-05-20T00:08:25.009Z,2.20
2023-05-20T00:08:36.694Z,2.00
2023-05-20T00:08:47.460Z,2.20
2023-05-20T00:08:58.244Z,2.50
2023-05-20T00:09:09.920Z,2.40
2023-05-20T00:09:20.913Z,2.40
2023-05-20T00:09:31.660Z,2.30
2023-05-20T00:09:42.458Z,2.20
2023-05-20T00:09:56.636Z,2.30
2023-05-20T00:10:07.407Z,2.40
2023-05-20T00:10:19.804Z,2.40
2023-05-20T00:10:31.458Z,2.80
2023-05-20T00:10:43.194Z,2.90
2023-05-20T00:10:55.582Z,2.80
2023-05-20T00:11:08.745Z,2.50
2023-05-20T00:11:19.491Z,2.40
2023-05-20T00:11:30.187Z,2.60
2023-05-20T00:11:40.913Z,2.70
2023-05-20T00:11:51.676Z,2.90
2023-05-20T00:12:02.405Z,2.60
2023-05-20T00:12:13.155Z,2.50
2023-05-20T00:12:23.923Z,2.40
2023-05-20T00:12:35.640Z,2.50
2023-05-20T00:12:47.301Z,2.80
2023-05-20T00:12:58.051Z,2.70
2023-05-20T00:13:08.756Z,2.60
2023-05-20T00:13:21.186Z,2.60
2023-05-20T00:13:31.913Z,2.60
2023-05-20T00:13:44.374Z,2.60
2023-05-20T00:13:55.094Z,2.70
2023-05-20T00:14:05.795Z,2.80
2023-05-20T00:14:18.219Z,2.70
2023-05-20T00:14:28.924Z,2.60
2023-05-20T00:14:40.586Z,3.10
2023-05-20T00:14:53.775Z,3.20
2023-05-20T00:15:05.218Z,3.00
2023-05-20T00:15:15.967Z,2.70
2023-05-20T00:15:27.653Z,3.00
2023-05-20T00:15:39.351Z,3.00
2023-05-20T00:15:50.054Z,2.80
2023-05-20T00:16:02.482Z,2.80
2023-05-20T00:16:13.212Z,2.90
2023-05-20T00:16:24.051Z,2.70
2023-05-20T00:16:35.817Z,2.70
2023-05-20T00:16:47.571Z,3.00
2023-05-20T00:16:59.321Z,3.10
2023-05-20T00:17:10.126Z,3.10
2023-05-20T00:17:20.822Z,2.80
2023-05-20T00:17:31.650Z,3.10
2023-05-20T00:17:43.379Z,2.90
2023-05-20T00:17:55.046Z,3.00
2023-05-20T00:18:05.770Z,2.80
2023-05-20T00:18:16.509Z,3.00
2023-05-20T00:18:28.463Z,2.80
2023-05-20T00:18:39.184Z,2.60
2023-05-20T00:18:50.869Z,2.70
2023-05-20T00:19:01.616Z,3.40
2023-05-20T00:19:13.817Z,3.20
2023-05-20T00:19:24.643Z,3.10
2023-05-20T00:19:35.421Z,2.80
2023-05-20T00:19:47.831Z,3.00
2023-05-20T00:19:59.524Z,3.00
2023-05-20T00:20:10.211Z,3.20
2023-05-20T00:20:20.897Z,2.70
2023-05-20T00:20:33.146Z,2.80
2023-05-20T00:20:44.805Z,2.50
2023-05-20T00:20:58.517Z,2.50
2023-05-20T00:21:10.215Z,2.90
2023-05-20T00:21:22.410Z,2.80
2023-05-20T00:21:33.113Z,2.90
2023-05-20T00:21:45.037Z,2.90
2023-05-20T00:21:56.713Z,2.80
2023-05-20T00:22:07.393Z,2.80
2023-05-20T00:22:18.128Z,2.80
2023-05-20T00:22:28.831Z,3.00
2023-05-20T00:22:40.524Z,3.10
2023-05-20T00:22:52.241Z,2.90
2023-05-20T00:23:02.978Z,2.70
2023-05-20T00:23:13.698Z,2.90
2023-05-20T00:23:25.425Z,3.20
2023-05-20T00:23:37.084Z,2.90
2023-05-20T00:23:50.272Z,2.90
2023-05-20T00:24:00.946Z,2.80
2023-05-20T00:24:12.607Z,2.90
2023-05-20T00:24:24.807Z,3.10
2023-05-20T00:24:37.203Z,3.20
2023-05-20T00:24:48.909Z,2.90
2023-05-20T00:24:59.678Z,2.60
2023-05-20T00:25:12.060Z,2.70
2023-05-20T00:25:22.748Z,2.90
2023-05-20T00:25:33.736Z,2.80
2023-05-20T00:25:44.494Z,2.80
2023-05-20T00:25:57.802Z,2.80
2023-05-20T00:26:10.780Z,2.90
2023-05-20T00:26:22.497Z,2.70
2023-05-20T00:26:35.669Z,2.80
2023-05-20T00:26:47.860Z,3.00
2023-05-20T00:26:59.533Z,2.90
2023-05-20T00:27:11.253Z,2.70
2023-05-20T00:27:21.977Z,2.60
2023-05-20T00:27:34.848Z,2.70
2023-05-20T00:27:46.550Z,2.80
2023-05-20T00:27:57.247Z,3.20
2023-05-20T00:28:09.012Z,3.40
2023-05-20T00:28:20.707Z,3.00
2023-05-20T00:28:31.448Z,2.90
2023-05-20T00:28:42.136Z,2.80
2023-05-20T00:28:55.760Z,2.80
2023-05-20T00:29:06.474Z,2.50
2023-05-20T00:29:18.198Z,2.70
2023-05-20T00:29:29.871Z,2.70
2023-05-20T00:29:40.623Z,2.70
2023-05-20T00:29:51.338Z,2.60
2023-05-20T00:30:03.046Z,2.60
2023-05-20T00:30:14.746Z,2.80
2023-05-20T00:30:25.496Z,2.80
2023-05-20T00:30:37.888Z,2.70
2023-05-20T00:30:49.831Z,2.70
2023-05-20T00:31:01.505Z,2.60
2023-05-20T00:31:13.709Z,2.60
2023-05-20T00:31:26.175Z,3.10
2023-05-20T00:31:36.918Z,3.20
2023-05-20T00:31:48.935Z,3.30
2023-05-20T00:31:59.728Z,3.00
2023-05-20T00:32:10.544Z,3.00
2023-05-20T00:32:22.793Z,2.80
2023-05-20T00:32:33.508Z,3.10
2023-05-20T00:32:44.258Z,3.00
2023-05-20T00:32:56.534Z,2.70
2023-05-20T00:33:08.742Z,2.90
2023-05-20T00:33:19.470Z,3.40
2023-05-20T00:33:31.111Z,3.30
2023-05-20T00:33:41.836Z,3.00
2023-05-20T00:33:54.230Z,2.60
2023-05-20T00:34:06.422Z,2.50
2023-05-20T00:34:17.152Z,2.50
2023-05-20T00:34:27.856Z,2.90
2023-05-20T00:34:40.252Z,2.80
2023-05-20T00:34:52.413Z,3.10
2023-05-20T00:35:03.207Z,3.10
2023-05-20T00:35:15.640Z,2.90
2023-05-20T00:35:27.375Z,2.90
2023-05-20T00:35:39.818Z,3.00
2023-05-20T00:35:50.526Z,3.20
2023-05-20T00:36:01.220Z,3.00
2023-05-20T00:36:12.921Z,2.80
2023-05-20T00:36:23.674Z,2.80
2023-05-20T00:36:34.466Z,2.80
2023-05-20T00:36:45.170Z,2.90
2023-05-20T00:36:55.942Z,3.10
2023-05-20T00:37:08.113Z,3.10
2023-05-20T00:37:19.819Z,3.50
2023-05-20T00:37:31.480Z,3.30
2023-05-20T00:37:43.178Z,3.60
2023-05-20T00:37:55.607Z,3.50
2023-05-20T00:38:08.270Z,3.30
2023-05-20T00:38:19.971Z,3.00
2023-05-20T00:38:30.657Z,2.50
2023-05-20T00:38:41.362Z,2.70
2023-05-20T00:38:52.058Z,2.50
2023-05-20T00:39:02.765Z,2.60
2023-05-20T00:39:15.233Z,2.70
2023-05-20T00:39:25.992Z,3.20
2023-05-20T00:39:37.708Z,3.50
2023-05-20T00:39:49.386Z,3.50
2023-05-20T00:40:02.294Z,3.20
2023-05-20T00:40:15.766Z,2.90
2023-05-20T00:40:28.037Z,2.90
2023-05-20T00:40:38.737Z,2.80
2023-05-20T00:40:51.904Z,3.00
2023-05-20T00:41:02.619Z,3.10
2023-05-20T00:41:14.280Z,3.30
2023-05-20T00:41:26.471Z,3.50
2023-05-20T00:41:37.160Z,3.50
2023-05-20T00:41:48.930Z,3.70
2023-05-20T00:41:59.632Z,3.30
2023-05-20T00:42:10.455Z,3.30
2023-05-20T00:42:23.117Z,3.00
2023-05-20T00:42:34.836Z,3.40
2023-05-20T00:42:45.574Z,3.30
2023-05-20T00:42:57.306Z,3.40
2023-05-20T00:43:09.035Z,2.80
2023-05-20T00:43:19.740Z,2.90
2023-05-20T00:43:32.154Z,3.10
2023-05-20T00:43:44.535Z,3.10
2023-05-20T00:43:55.262Z,3.10
2023-05-20T00:44:05.941Z,3.30
2023-05-20T00:44:16.647Z,3.10
2023-05-20T00:44:28.873Z,3.00
2023-05-20T00:44:39.571Z,2.80
2023-05-20T00:44:50.305Z,2.80
2023-05-20T00:45:01.092Z,3.20
2023-05-20T00:45:13.510Z,3.20
2023-05-20T00:45:24.221Z,3.00
2023-05-20T00:45:35.321Z,3.00
2023-05-20T00:45:47.348Z,3.00
2023-05-20T00:45:59.044Z,2.90
2023-05-20T00:46:12.238Z,2.90
2023-05-20T00:46:24.050Z,2.90
2023-05-20T00:46:34.867Z,3.00
2023-05-20T00:46:46.585Z,3.10
2023-05-20T00:46:59.003Z,3.30
2023-05-20T00:47:10.712Z,3.20
2023-05-20T00:47:23.147Z,3.30
2023-05-20T00:47:33.885Z,3.10
2023-05-20T00:47:44.660Z,3.10
2023-05-20T00:47:56.480Z,2.90
2023-05-20T00:48:08.236Z,3.10
2023-05-20T00:48:19.045Z,3.00
2023-05-20T00:48:30.771Z,2.90
2023-05-20T00:48:42.466Z,2.70
2023-05-20T00:48:54.155Z,2.50
2023-05-20T00:49:04.934Z,3.20
2023-05-20T00:49:16.606Z,3.40
2023-05-20T00:49:27.288Z,3.40
2023-05-20T00:49:39.736Z,3.30
2023-05-20T00:49:50.673Z,2.90
2023-05-20T00:50:01.355Z,2.90
2023-05-20T00:50:12.107Z,2.80
2023-05-20T00:50:24.593Z,2.70
2023-05-20T00:50:35.273Z,3.00
2023-05-20T00:50:48.444Z,2.90
2023-05-20T00:50:59.243Z,2.80
2023-05-20T00:51:12.396Z,2.80
2023-05-20T00:51:23.195Z,2.70
2023-05-20T00:51:33.883Z,2.80
2023-05-20T00:51:44.597Z,2.80
2023-05-20T00:51:55.352Z,2.90
2023-05-20T00:52:08.945Z,2.80
2023-05-20T00:52:19.660Z,3.00
2023-05-20T00:52:32.850Z,3.10
2023-05-20T00:52:45.313Z,3.20
2023-05-20T00:52:56.048Z,3.20
2023-05-20T00:53:09.225Z,3.00
2023-05-20T00:53:21.648Z,3.30
2023-05-20T00:53:33.317Z,2.70
2023-05-20T00:53:45.009Z,2.80
2023-05-20T00:53:58.261Z,2.90
2023-05-20T00:54:09.957Z,2.80
2023-05-20T00:54:23.120Z,2.70
2023-05-20T00:54:34.786Z,2.90
2023-05-20T00:54:46.459Z,2.90
2023-05-20T00:54:58.739Z,2.80
2023-05-20T00:55:11.132Z,2.80
2023-05-20T00:55:23.557Z,2.80
2023-05-20T00:55:34.376Z,2.90
2023-05-20T00:55:47.662Z,2.90
2023-05-20T00:55:58.376Z,2.90
2023-05-20T00:56:11.321Z,3.10
2023-05-20T00:56:23.734Z,3.30
2023-05-20T00:56:34.455Z,3.50
2023-05-20T00:56:45.127Z,3.10
2023-05-20T00:56:57.839Z,3.00
2023-05-20T00:57:08.544Z,3.00
2023-05-20T00:57:21.230Z,2.90
2023-05-20T00:57:32.989Z,2.80
2023-05-20T00:57:45.365Z,2.60
2023-05-20T00:57:57.783Z,2.90
2023-05-20T00:58:08.500Z,3.00
2023-05-20T00:58:19.223Z,2.80
2023-05-20T00:58:29.917Z,2.80
2023-05-20T00:58:41.593Z,2.90
2023-05-20T00:58:52.273Z,2.80
2023-05-20T00:59:03.973Z,2.90
2023-05-20T00:59:15.877Z,2.90
2023-05-20T00:59:26.616Z,2.80
2023-05-20T00:59:37.322Z,2.80
2023-05-20T00:59:48.018Z,2.60
2023-05-20T00:59:58.738Z,2.60
2023-05-20T01:00:09.420Z,2.40
2023-05-20T01:00:20.130Z,2.40
2023-05-20T01:00:30.825Z,2.50
2023-05-20T01:00:43.764Z,2.60
2023-05-20T01:00:54.422Z,2.70
2023-05-20T01:01:05.158Z,2.60
2023-05-20T01:01:16.971Z,2.80
2023-05-20T01:01:27.790Z,2.60
2023-05-20T01:01:40.952Z,2.80
2023-05-20T01:01:53.019Z,2.90
2023-05-20T01:02:03.791Z,2.90
2023-05-20T01:02:15.454Z,3.20
2023-05-20T01:02:28.827Z,2.80
2023-05-20T01:02:39.748Z,2.60
2023-05-20T01:02:53.080Z,2.60
2023-05-20T01:03:04.019Z,2.70
2023-05-20T01:03:14.935Z,2.90
2023-05-20T01:03:25.954Z,2.90
2023-05-20T01:03:37.895Z,2.70
2023-05-20T01:03:48.787Z,2.60
2023-05-20T01:04:01.276Z,2.40
2023-05-20T01:04:11.967Z,2.40
2023-05-20T01:04:24.228Z,2.40
2023-05-20T01:04:34.979Z,2.60
2023-05-20T01:04:46.721Z,2.70
2023-05-20T01:04:57.457Z,2.70
2023-05-20T01:05:09.638Z,2.70
2023-05-20T01:05:21.339Z,2.70
2023-05-20T01:05:32.165Z,2.60
2023-05-20T01:05:44.623Z,2.80
2023-05-20T01:05:56.784Z,3.00
2023-05-20T01:06:07.541Z,2.80
2023-05-20T01:06:19.986Z,2.70
2023-05-20T01:06:32.408Z,2.90
2023-05-20T01:06:45.124Z,2.70
2023-05-20T01:06:56.195Z,2.60
2023-05-20T01:07:07.099Z,2.80
2023-05-20T01:07:18.827Z,2.80
2023-05-20T01:07:29.585Z,3.00
2023-05-20T01:07:40.302Z,2.90
2023-05-20T01:07:52.059Z,3.00
2023-05-20T01:08:02.822Z,2.70
2023-05-20T01:08:14.528Z,2.80
2023-05-20T01:08:25.271Z,2.70
2023-05-20T01:08:36.031Z,2.50
2023-05-20T01:08:46.789Z,2.50
2023-05-20T01:08:57.450Z,2.70
2023-05-20T01:09:08.168Z,2.60
2023-05-20T01:09:20.630Z,2.30
2023-05-20T01:09:32.307Z,2.50
2023-05-20T01:09:43.036Z,2.70
2023-05-20T01:09:54.731Z,2.90
2023-05-20T01:10:07.162Z,3.10
2023-05-20T01:10:18.900Z,2.80
2023-05-20T01:10:29.592Z,2.60
2023-05-20T01:10:41.275Z,2.30
2023-05-20T01:10:52.994Z,2.60
2023-05-20T01:11:05.234Z,2.60
2023-05-20T01:11:16.966Z,2.60
2023-05-20T01:11:27.701Z,2.30
2023-05-20T01:11:39.433Z,2.50
2023-05-20T01:11:51.139Z,2.30
2023-05-20T01:12:04.019Z,2.20
2023-05-20T01:12:14.760Z,2.40
2023-05-20T01:12:26.450Z,2.40
2023-05-20T01:12:38.940Z,2.50
2023-05-20T01:12:51.182Z,2.40
2023-05-20T01:13:04.386Z,2.40
2023-05-20T01:13:17.424Z,2.50
2023-05-20T01:13:29.884Z,2.60
2023-05-20T01:13:40.668Z,2.60
2023-05-20T01:13:53.045Z,2.60
2023-05-20T01:14:03.829Z,2.80
2023-05-20T01:14:15.759Z,2.50
2023-05-20T01:14:26.515Z,2.50
2023-05-20T01:14:39.231Z,2.20
2023-05-20T01:14:51.921Z,2.30
2023-05-20T01:15:02.670Z,2.30
2023-05-20T01:15:15.060Z,2.50
2023-05-20T01:15:25.799Z,2.50
2023-05-20T01:15:36.858Z,2.60
2023-05-20T01:15:48.532Z,2.40
2023-05-20T01:16:00.763Z,2.30
2023-05-20T01:16:12.451Z,2.40
2023-05-20T01:16:25.453Z,2.30
2023-05-20T01:16:37.324Z,2.40
2023-05-20T01:16:49.750Z,2.30
2023-05-20T01:17:01.456Z,2.40
2023-05-20T01:17:13.127Z,2.70
2023-05-20T01:17:25.612Z,2.80
2023-05-20T01:17:37.318Z,2.90
2023-05-20T01:17:48.029Z,2.80
2023-05-20T01:18:01.825Z,2.90
2023-05-20T01:18:13.644Z,2.40
2023-05-20T01:18:26.103Z,2.40
2023-05-20T01:18:36.922Z,2.40
2023-05-20T01:18:47.641Z,2.50
2023-05-20T01:18:58.398Z,2.50
2023-05-20T01:19:09.201Z,2.40
2023-05-20T01:19:20.958Z,2.40
2023-05-20T01:19:33.724Z,2.80
2023-05-20T01:19:44.499Z,2.80
2023-05-20T01:19:55.204Z,2.50
2023-05-20T01:20:05.925Z,2.40
2023-05-20T01:20:16.649Z,2.40
2023-05-20T01:20:27.437Z,2.30
2023-05-20T01:20:39.137Z,2.20
2023-05-20T01:20:49.920Z,2.40
2023-05-20T01:21:01.641Z,2.70
2023-05-20T01:21:12.380Z,2.60
2023-05-20T01:21:24.557Z,2.50
2023-05-20T01:21:35.259Z,2.20
2023-05-20T01:21:48.940Z,2.20
2023-05-20T01:22:02.093Z,2.40
2023-05-20T01:22:12.875Z,2.20
2023-05-20T01:22:24.597Z,2.10
2023-05-20T01:22:37.034Z,2.20
2023-05-20T01:22:47.705Z,2.30
2023-05-20T01:22:59.913Z,3.00
2023-05-20T01:23:11.852Z,3.10
2023-05-20T01:23:26.544Z,3.10
2023-05-20T01:23:39.011Z,2.60
2023-05-20T01:23:49.702Z,2.30
2023-05-20T01:24:00.428Z,2.40
2023-05-20T01:24:12.726Z,2.40
2023-05-20T01:24:25.122Z,2.30
2023-05-20T01:24:35.836Z,2.20
2023-05-20T01:24:47.539Z,2.60
2023-05-20T01:25:00.002Z,3.10
2023-05-20T01:25:10.689Z,3.10
2023-05-20T01:25:21.375Z,2.20
2023-05-20T01:25:32.224Z,2.20
2023-05-20T01:25:44.040Z,2.20
2023-05-20T01:25:54.730Z,2.50
2023-05-20T01:26:05.523Z,2.50
2023-05-20T01:26:16.328Z,2.50
2023-05-20T01:26:27.356Z,2.30
2023-05-20T01:26:38.096Z,2.30
2023-05-20T01:26:48.860Z,2.50
2023-05-20T01:26:59.571Z,2.50
2023-05-20T01:27:11.270Z,2.70
2023-05-20T01:27:24.185Z,3.00
2023-05-20T01:27:35.980Z,2.60
2023-05-20T01:27:47.663Z,2.10
2023-05-20T01:27:59.378Z,2.50
2023-05-20T01:28:10.119Z,2.70
2023-05-20T01:28:22.521Z,2.50
2023-05-20T01:28:34.298Z,2.20
2023-05-20T01:28:45.000Z,2.20
2023-05-20T01:28:56.705Z,2.40
2023-05-20T01:29:07.406Z,2.50
2023-05-20T01:29:18.123Z,2.50
2023-05-20T01:29:28.888Z,2.30
2023-05-20T01:29:39.610Z,2.20
2023-05-20T01:29:51.311Z,2.20
2023-05-20T01:30:03.040Z,2.30
2023-05-20T01:30:13.747Z,2.20
2023-05-20T01:30:25.428Z,2.40
2023-05-20T01:30:36.130Z,2.40
2023-05-20T01:30:46.937Z,2.50
2023-05-20T01:30:58.640Z,2.20
2023-05-20T01:31:09.402Z,2.40
2023-05-20T01:31:21.880Z,2.50
2023-05-20T01:31:34.279Z,2.30
2023-05-20T01:31:46.012Z,2.20
2023-05-20T01:31:58.486Z,2.40
2023-05-20T01:32:10.192Z,2.70
2023-05-20T01:32:21.987Z,2.50
2023-05-20T01:32:32.772Z,2.30
2023-05-20T01:32:46.478Z,2.30
2023-05-20T01:32:57.328Z,2.20
2023-05-20T01:33:08.081Z,2.50
2023-05-20T01:33:18.789Z,2.60
2023-05-20T01:33:31.996Z,2.70
2023-05-20T01:33:44.440Z,2.50
2023-05-20T01:33:56.860Z,2.40
2023-05-20T01:34:08.601Z,2.30
2023-05-20T01:34:20.324Z,2.50
2023-05-20T01:34:31.058Z,2.40
2023-05-20T01:34:44.227Z,2.50
2023-05-20T01:34:55.945Z,2.60
2023-05-20T01:35:06.739Z,2.40
2023-05-20T01:35:17.432Z,2.60
2023-05-20T01:35:28.165Z,2.40
2023-05-20T01:35:39.953Z,2.40
2023-05-20T01:35:50.674Z,2.40
2023-05-20T01:36:02.409Z,2.40
2023-05-20T01:36:14.838Z,2.20
2023-05-20T01:36:25.571Z,2.30
2023-05-20T01:36:37.269Z,2.30
2023-05-20T01:36:47.991Z,2.30
2023-05-20T01:36:58.755Z,2.00
2023-05-20T01:37:10.459Z,2.10
2023-05-20T01:37:22.839Z,2.40
2023-05-20T01:37:37.537Z,2.70
2023-05-20T01:37:50.007Z,2.60
2023-05-20T01:38:02.964Z,2.40
2023-05-20T01:38:15.392Z,2.10
2023-05-20T01:38:28.561Z,2.30
2023-05-20T01:38:41.264Z,2.30
2023-05-20T01:38:53.957Z,2.30
2023-05-20T01:39:04.701Z,2.20
2023-05-20T01:39:15.453Z,2.30
2023-05-20T01:39:27.099Z,2.30
2023-05-20T01:39:37.843Z,2.60
2023-05-20T01:39:48.569Z,2.40
2023-05-20T01:39:59.294Z,2.30
2023-05-20T01:40:12.520Z,2.50
2023-05-20T01:40:23.255Z,2.60
2023-05-20T01:40:35.486Z,2.50
2023-05-20T01:40:46.183Z,2.40
2023-05-20T01:40:56.927Z,2.40
2023-05-20T01:41:08.636Z,2.40
2023-05-20T01:41:19.348Z,2.30
2023-05-20T01:41:30.049Z,2.30
2023-05-20T01:41:41.780Z,2.60
2023-05-20T01:41:52.538Z,2.40
2023-05-20T01:42:03.276Z,2.40
2023-05-20T01:42:14.067Z,2.30
2023-05-20T01:42:27.164Z,2.40
2023-05-20T01:42:41.380Z,2.60
2023-05-20T01:42:54.570Z,2.60
2023-05-20T01:43:06.289Z,2.30
2023-05-20T01:43:19.154Z,2.40
2023-05-20T01:43:30.845Z,2.40
2023-05-20T01:43:42.554Z,2.30
2023-05-20T01:43:55.748Z,2.60
2023-05-20T01:44:07.482Z,2.80
2023-05-20T01:44:18.273Z,2.70
2023-05-20T01:44:30.680Z,2.50
2023-05-20T01:44:42.401Z,2.50
2023-05-20T01:44:53.160Z,2.30
2023-05-20T01:45:03.938Z,2.40
2023-05-20T01:45:14.679Z,2.30
2023-05-20T01:45:26.404Z,2.30
2023-05-20T01:45:37.240Z,2.30
2023-05-20T01:45:48.918Z,2.10
2023-05-20T01:46:01.589Z,2.40
2023-05-20T01:46:12.365Z,2.70
2023-05-20T01:46:23.022Z,2.60
2023-05-20T01:46:33.808Z,2.40
2023-05-20T01:46:45.536Z,2.60
2023-05-20T01:46:56.296Z,2.60
2023-05-20T01:47:07.139Z,2.50
2023-05-20T01:47:19.588Z,2.30
2023-05-20T01:47:31.362Z,2.30
2023-05-20T01:47:42.127Z,2.40
2023-05-20T01:47:54.682Z,2.60
2023-05-20T01:48:07.211Z,2.60
2023-05-20T01:48:17.870Z,2.40
2023-05-20T01:48:30.296Z,2.30
2023-05-20T01:48:41.053Z,2.30
2023-05-20T01:48:53.238Z,2.30
2023-05-20T01:49:05.720Z,2.30
2023-05-20T01:49:18.170Z,2.40
2023-05-20T01:49:28.977Z,2.40
2023-05-20T01:49:39.754Z,2.50
2023-05-20T01:49:51.396Z,2.30
2023-05-20T01:50:03.156Z,2.10
2023-05-20T01:50:13.893Z,2.30
2023-05-20T01:50:25.594Z,2.50
2023-05-20T01:50:38.514Z,2.40
2023-05-20T01:50:50.962Z,2.40
2023-05-20T01:51:03.393Z,2.30
2023-05-20T01:51:15.095Z,2.30
2023-05-20T01:51:25.762Z,2.40
2023-05-20T01:51:38.942Z,2.30
2023-05-20T01:51:50.645Z,2.30
2023-05-20T01:52:01.451Z,2.50
2023-05-20T01:52:13.891Z,2.50
2023-05-20T01:52:26.295Z,2.60
2023-05-20T01:52:37.112Z,2.60
2023-05-20T01:52:49.496Z,2.80
2023-05-20T01:53:00.180Z,2.70
2023-05-20T01:53:10.945Z,2.60
2023-05-20T01:53:23.153Z,3.00
2023-05-20T01:53:35.838Z,2.90
2023-05-20T01:53:47.514Z,3.00
2023-05-20T01:53:58.254Z,2.30
2023-05-20T01:54:12.493Z,2.50
2023-05-20T01:54:24.917Z,2.30
2023-05-20T01:54:36.693Z,2.30
2023-05-20T01:54:47.377Z,2.50
2023-05-20T01:54:58.139Z,2.60
2023-05-20T01:55:08.889Z,2.60
2023-05-20T01:55:21.401Z,2.60
2023-05-20T01:55:34.056Z,2.60
2023-05-20T01:55:45.871Z,2.60
2023-05-20T01:55:58.545Z,2.40
2023-05-20T01:56:10.762Z,2.30
2023-05-20T01:56:21.521Z,2.40
2023-05-20T01:56:32.389Z,2.60
2023-05-20T01:56:43.122Z,2.50
2023-05-20T01:56:53.829Z,2.30
2023-05-20T01:57:04.618Z,2.40
2023-05-20T01:57:15.318Z,2.40
2023-05-20T01:57:26.066Z,2.50
2023-05-20T01:57:38.461Z,2.30
2023-05-20T01:57:50.419Z,2.50
2023-05-20T01:58:02.127Z,2.20
2023-05-20T01:58:12.859Z,2.20
2023-05-20T01:58:26.523Z,2.50
2023-05-20T01:58:39.725Z,2.70
2023-05-20T01:58:52.120Z,2.80
2023-05-20T01:59:04.274Z,2.70
2023-05-20T01:59:15.017Z,2.20
2023-05-20T01:59:26.813Z,2.10
2023-05-20T01:59:38.474Z,2.10
2023-05-20T01:59:49.264Z,2.40
2023-05-20T02:00:01.018Z,2.30
2023-05-20T02:00:11.742Z,2.30
2023-05-20T02:00:22.442Z,2.20
2023-05-20T02:00:35.442Z,2.10
2023-05-20T02:00:46.199Z,2.40
2023-05-20T02:00:58.615Z,2.50
2023-05-20T02:01:09.357Z,2.30
2023-05-20T02:01:21.145Z,2.20
2023-05-20T02:01:31.944Z,2.10
2023-05-20T02:01:42.737Z,2.10
2023-05-20T02:01:53.493Z,2.20
2023-05-20T02:02:05.466Z,2.40
2023-05-20T02:02:17.928Z,2.70
2023-05-20T02:02:30.443Z,2.50
2023-05-20T02:02:41.421Z,2.30
2023-05-20T02:02:54.654Z,2.50
2023-05-20T02:03:05.473Z,2.30
2023-05-20T02:03:16.236Z,2.10
2023-05-20T02:03:28.688Z,2.30
2023-05-20T02:03:41.070Z,2.20
2023-05-20T02:03:53.462Z,2.10
2023-05-20T02:04:04.194Z,2.20
2023-05-20T02:04:14.945Z,2.50
2023-05-20T02:04:28.146Z,2.60
2023-05-20T02:04:40.593Z,2.20
2023-05-20T02:04:53.736Z,2.30
2023-05-20T02:05:06.176Z,2.30
2023-05-20T02:05:16.881Z,2.50
2023-05-20T02:05:28.649Z,2.50
2023-05-20T02:05:40.389Z,2.50
2023-05-20T02:05:52.816Z,2.40
2023-05-20T02:06:05.044Z,2.50
2023-05-20T02:06:16.855Z,2.50
2023-05-20T02:06:27.633Z,2.50
2023-05-20T02:06:39.370Z,2.40
2023-05-20T02:06:50.131Z,2.50
2023-05-20T02:07:00.889Z,2.50
2023-05-20T02:07:13.301Z,2.40
2023-05-20T02:07:24.992Z,2.30
2023-05-20T02:07:35.722Z,2.10
2023-05-20T02:07:46.421Z,2.30
2023-05-20T02:07:58.838Z,2.20
2023-05-20T02:08:10.524Z,2.50
2023-05-20T02:08:22.253Z,3.00
2023-05-20T02:08:32.981Z,3.10
2023-05-20T02:08:45.660Z,2.60
2023-05-20T02:08:58.077Z,2.10
2023-05-20T02:09:08.836Z,1.90
2023-05-20T02:09:19.570Z,2.00
2023-05-20T02:09:31.244Z,2.40
2023-05-20T02:09:43.637Z,2.50
2023-05-20T02:09:54.363Z,2.30
2023-05-20T02:10:05.106Z,2.20
2023-05-20T02:10:15.802Z,2.40
2023-05-20T02:10:29.572Z,2.60
2023-05-20T02:10:41.230Z,2.40
2023-05-20T02:10:51.987Z,2.30
2023-05-20T02:11:03.646Z,2.20
2023-05-20T02:11:14.464Z,2.50
2023-05-20T02:11:25.199Z,2.50
2023-05-20T02:11:35.963Z,2.60
2023-05-20T02:11:48.131Z,2.30
2023-05-20T02:11:58.861Z,2.40
2023-05-20T02:12:11.263Z,2.40
2023-05-20T02:12:23.433Z,2.30
2023-05-20T02:12:35.850Z,2.20
2023-05-20T02:12:46.580Z,2.20
2023-05-20T02:12:57.319Z,2.30
2023-05-20T02:13:09.716Z,2.30
2023-05-20T02:13:22.111Z,2.20
2023-05-20T02:13:32.807Z,2.10
2023-05-20T02:13:46.029Z,2.30
2023-05-20T02:13:58.453Z,2.10
2023-05-20T02:14:09.187Z,2.30
2023-05-20T02:14:20.129Z,2.40
2023-05-20T02:14:31.785Z,2.60
2023-05-20T02:14:42.560Z,2.30
2023-05-20T02:14:55.270Z,2.30
2023-05-20T02:15:07.962Z,2.20
2023-05-20T02:15:20.602Z,2.50
2023-05-20T02:15:31.366Z,2.50
2023-05-20T02:15:42.058Z,2.50
2023-05-20T02:15:52.786Z,2.20
2023-05-20T02:16:03.543Z,2.30
2023-05-20T02:16:15.728Z,2.30
2023-05-20T02:16:28.521Z,2.40
2023-05-20T02:16:39.308Z,2.40
2023-05-20T02:16:51.772Z,2.20
2023-05-20T02:17:02.477Z,2.20
2023-05-20T02:17:13.269Z,2.40
2023-05-20T02:17:23.990Z,2.50
2023-05-20T02:17:34.818Z,2.60
2023-05-20T02:17:45.580Z,2.60
2023-05-20T02:17:56.366Z,2.50
2023-05-20T02:18:07.087Z,2.30
2023-05-20T02:18:19.544Z,2.70
2023-05-20T02:18:31.196Z,2.70
2023-05-20T02:18:44.208Z,2.50
2023-05-20T02:18:56.917Z,2.30
2023-05-20T02:19:09.337Z,2.50
2023-05-20T02:19:21.085Z,2.50
2023-05-20T02:19:33.757Z,2.30
2023-05-20T02:19:44.494Z,2.00
2023-05-20T02:19:57.189Z,2.20
2023-05-20T02:20:07.971Z,2.30
2023-05-20T02:20:18.686Z,2.30
2023-05-20T02:20:29.381Z,2.20
2023-05-20T02:20:41.560Z,2.30
2023-05-20T02:20:54.027Z,2.50
2023-05-20T02:21:06.526Z,2.50
2023-05-20T02:21:17.373Z,2.60
2023-05-20T02:21:29.114Z,2.60
2023-05-20T02:21:42.294Z,2.60
2023-05-20T02:21:53.036Z,2.30
2023-05-20T02:22:05.444Z,2.50
2023-05-20T02:22:16.124Z,2.60
2023-05-20T02:22:26.868Z,2.50
2023-05-20T02:22:37.595Z,2.60
2023-05-20T02:22:49.763Z,2.60
2023-05-20T02:23:02.970Z,2.40
2023-05-20T02:23:16.135Z,2.10
2023-05-20T02:23:27.831Z,2.30
2023-05-20T02:23:39.557Z,2.30
2023-05-20T02:23:52.745Z,2.50
2023-05-20T02:24:05.621Z,2.50
2023-05-20T02:24:16.381Z,2.50
2023-05-20T02:24:29.304Z,2.40
2023-05-20T02:24:40.043Z,2.30
2023-05-20T02:24:52.978Z,2.50
2023-05-20T02:25:03.686Z,2.80
2023-05-20T02:25:15.886Z,2.70
2023-05-20T02:25:28.333Z,2.40
2023-05-20T02:25:39.053Z,2.20
2023-05-20T02:25:49.754Z,2.40
2023-05-20T02:26:00.488Z,2.60
2023-05-20T02:26:11.242Z,2.70
2023-05-20T02:26:23.016Z,2.40
2023-05-20T02:26:35.177Z,2.30
2023-05-20T02:26:47.607Z,2.30
2023-05-20T02:26:59.350Z,2.60
2023-05-20T02:27:10.196Z,2.60
2023-05-20T02:27:21.885Z,2.60
2023-05-20T02:27:32.628Z,2.70
2023-05-20T02:27:44.335Z,2.70
2023-05-20T02:27:56.077Z,2.60
2023-05-20T02:28:06.787Z,2.60
2023-05-20T02:28:18.486Z,2.50
2023-05-20T02:28:29.238Z,2.60
2023-05-20T02:28:41.621Z,2.40
2023-05-20T02:28:54.060Z,3.00
2023-05-20T02:29:04.748Z,3.20
2023-05-20T02:29:17.009Z,2.80
2023-05-20T02:29:29.398Z,2.70
2023-05-20T02:29:41.123Z,2.70
2023-05-20T02:29:52.804Z,2.70
2023-05-20T02:30:04.511Z,2.60
2023-05-20T02:30:16.213Z,2.80
2023-05-20T02:30:27.924Z,2.80
2023-05-20T02:30:40.377Z,2.70
2023-05-20T02:30:51.036Z,2.50
2023-05-20T02:31:01.793Z,2.50
2023-05-20T02:31:12.799Z,2.50
2023-05-20T02:31:23.588Z,2.40
2023-05-20T02:31:35.759Z,2.20
2023-05-20T02:31:48.155Z,2.50
2023-05-20T02:32:00.608Z,2.60
2023-05-20T02:32:13.753Z,2.60
2023-05-20T02:32:25.953Z,2.40
2023-05-20T02:32:36.823Z,2.30
2023-05-20T02:32:48.582Z,2.30
2023-05-20T02:32:59.346Z,2.50
2023-05-20T02:33:11.060Z,2.70
2023-05-20T02:33:22.787Z,2.40
2023-05-20T02:33:34.767Z,2.60
2023-05-20T02:33:45.511Z,2.70
2023-05-20T02:33:56.271Z,2.70
2023-05-20T02:34:08.549Z,2.80
2023-05-20T02:34:21.074Z,2.80