createdAt,value
2017-10-25T00:03:17.344Z,3.43
2017-10-25T00:06:07.030Z,3.80
2017-10-25T00:09:05.112Z,5.00
2017-10-25T00:12:02.976Z,2.47
2017-10-25T00:24:48.647Z,2.87
2017-10-25T00:27:38.405Z,5.00
2017-10-25T00:30:35.432Z,1.63
2017-10-25T00:42:25.093Z,2.63
2017-10-25T00:44:50.859Z,2.30
2017-10-25T00:47:16.735Z,2.13
2017-10-25T00:49:42.504Z,3.10
2017-10-25T00:52:08.256Z,4.10
2017-10-25T00:54:34.040Z,3.70
2017-10-25T00:56:59.788Z,4.70
2017-10-25T00:59:25.559Z,1.60
2017-10-25T01:01:51.359Z,1.93
2017-10-25T01:04:17.119Z,2.23
2017-10-25T01:06:42.899Z,2.40
2017-10-25T01:09:08.667Z,3.40
2017-10-25T01:11:34.437Z,3.43
2017-10-25T01:14:00.224Z,5.00
2017-10-25T01:16:26.015Z,2.73
2017-10-25T01:18:51.827Z,2.93
2017-10-25T01:21:17.611Z,3.00
2017-10-25T01:23:43.408Z,4.20
2017-10-25T01:26:09.168Z,5.00
2017-10-25T01:28:34.956Z,2.57
2017-10-25T01:31:00.796Z,7.43
2017-10-25T01:33:26.556Z,1.83
2017-10-25T01:35:52.335Z,1.73
2017-10-25T01:38:18.098Z,2.03
2017-10-25T01:40:43.867Z,3.63
2017-10-25T01:43:09.741Z,2.70
2017-10-25T01:45:35.515Z,2.60
2017-10-25T01:48:01.266Z,3.20
2017-10-25T01:50:27.063Z,2.23
2017-10-25T01:52:52.825Z,1.63
2017-10-25T01:55:18.805Z,3.07
2017-10-25T01:57:44.571Z,2.30
2017-10-25T02:00:10.347Z,1.37
2017-10-25T02:02:36.159Z,2.07
2017-10-25T02:05:01.952Z,1.80
2017-10-25T02:07:27.699Z,2.63
2017-10-25T02:09:53.515Z,1.43
2017-10-25T02:12:19.282Z,1.43
2017-10-25T02:14:45.082Z,2.37
2017-10-25T02:17:10.845Z,4.53
2017-10-25T02:19:36.697Z,4.10
2017-10-25T02:22:02.514Z,2.50
2017-10-25T02:24:28.291Z,1.67
2017-10-25T02:26:54.042Z,2.40
2017-10-25T02:29:19.819Z,5.30
2017-10-25T02:31:45.577Z,1.60
2017-10-25T02:34:11.334Z,1.50
2017-10-25T02:36:37.082Z,2.20
2017-10-25T02:39:02.868Z,3.40
2017-10-25T02:41:28.623Z,2.30
2017-10-25T02:43:54.391Z,1.77
2017-10-25T02:46:20.195Z,2.70
2017-10-25T02:48:45.963Z,4.23
2017-10-25T02:51:11.727Z,2.80
2017-10-25T02:53:37.475Z,1.40
2017-10-25T02:56:03.323Z,2.70
2017-10-25T02:58:29.080Z,1.50
2017-10-25T03:00:54.830Z,2.50
2017-10-25T03:03:20.683Z,3.97
2017-10-25T03:05:46.432Z,1.30
2017-10-25T03:08:12.195Z,1.20
2017-10-25T03:10:37.935Z,1.50
2017-10-25T03:13:03.723Z,1.23
2017-10-25T03:15:29.502Z,3.40
2017-10-25T03:17:55.250Z,2.40
2017-10-25T03:20:21.031Z,2.10
2017-10-25T03:22:47.079Z,1.80
2017-10-25T03:25:12.854Z,3.22
2017-10-25T03:27:38.627Z,1.90
2017-10-25T03:30:04.388Z,5.17
2017-10-25T03:32:30.146Z,3.90
2017-10-25T03:34:55.928Z,2.90
2017-10-25T03:37:21.709Z,7.00
2017-10-25T03:39:47.459Z,2.10
2017-10-25T03:42:13.222Z,4.30
2017-10-25T03:44:38.979Z,3.17
2017-10-25T03:47:04.724Z,5.00
2017-10-25T03:49:30.503Z,1.50
2017-10-25T03:51:56.256Z,2.13
2017-10-25T03:54:22.008Z,1.83
2017-10-25T03:56:47.777Z,3.67
2017-10-25T03:59:13.528Z,3.83
2017-10-25T04:01:39.318Z,1.80
2017-10-25T04:04:05.072Z,1.27
2017-10-25T04:06:30.853Z,1.90
2017-10-25T04:08:56.643Z,1.60
2017-10-25T04:11:22.435Z,2.37
2017-10-25T04:13:48.190Z,2.33
2017-10-25T04:16:13.981Z,2.07
2017-10-25T04:18:39.741Z,1.87
2017-10-25T04:21:05.499Z,1.97
2017-10-25T04:23:31.379Z,5.33
2017-10-25T04:25:57.196Z,1.10
2017-10-25T04:28:23.015Z,1.70
2017-10-25T04:30:48.793Z,9.07
2017-10-25T04:33:14.598Z,1.50
2017-10-25T04:35:40.346Z,2.00
2017-10-25T04:38:06.092Z,6.40
2017-10-25T04:40:31.879Z,4.63
2017-10-25T04:42:57.657Z,1.50
2017-10-25T04:45:23.443Z,1.90
2017-10-25T04:47:49.206Z,2.23
2017-10-25T04:50:14.974Z,6.80
2017-10-25T04:52:40.736Z,2.03
2017-10-25T04:55:06.491Z,2.10
2017-10-25T04:57:32.280Z,24.40
2017-10-25T04:59:58.035Z,55.43
2017-10-25T05:02:23.800Z,51.47
2017-10-25T05:04:49.569Z,5.70
2017-10-25T05:07:15.303Z,8.07
2017-10-25T05:09:41.087Z,3.37
2017-10-25T05:12:06.859Z,4.83
2017-10-25T05:14:32.627Z,2.13
2017-10-25T05:16:58.413Z,6.30
2017-10-25T05:19:24.169Z,2.83
2017-10-25T05:21:49.912Z,4.10
2017-10-25T05:24:15.703Z,3.23
2017-10-25T05:26:41.447Z,1.50
2017-10-25T05:29:07.222Z,2.70
2017-10-25T05:31:32.995Z,3.67
2017-10-25T05:33:58.752Z,4.40
2017-10-25T05:36:24.529Z,2.50
2017-10-25T05:38:50.307Z,3.57
2017-10-25T05:41:16.067Z,2.37
2017-10-25T05:43:41.832Z,10.23
2017-10-25T05:46:07.595Z,5.23
2017-10-25T05:48:33.387Z,6.13
2017-10-25T05:50:59.189Z,4.37
2017-10-25T05:53:24.964Z,2.27
2017-10-25T05:55:50.719Z,7.63
2017-10-25T05:58:16.484Z,5.10
2017-10-25T06:00:42.259Z,2.97
2017-10-25T06:03:08.007Z,6.70
2017-10-25T06:05:33.750Z,6.23
2017-10-25T06:07:59.532Z,3.50
2017-10-25T06:10:25.303Z,2.73
2017-10-25T06:12:51.160Z,5.97
2017-10-25T06:15:16.979Z,2.47
2017-10-25T06:17:42.735Z,2.60
2017-10-25T06:20:08.510Z,5.20
2017-10-25T06:22:34.503Z,5.10
2017-10-25T06:25:00.319Z,3.35
2017-10-25T06:27:26.067Z,4.77
2017-10-25T06:29:52.316Z,10.07
2017-10-25T06:32:18.076Z,10.32
2017-10-25T06:34:44.113Z,1.90
2017-10-25T06:37:09.891Z,5.55
2017-10-25T06:39:35.669Z,6.10
2017-10-25T06:42:01.427Z,6.57
2017-10-25T06:44:27.211Z,4.10
2017-10-25T06:46:52.988Z,3.70
2017-10-25T06:49:18.765Z,3.83
2017-10-25T06:51:44.555Z,3.83
2017-10-25T06:54:10.336Z,3.80
2017-10-25T06:56:36.115Z,1.73
2017-10-25T06:59:01.887Z,3.13
2017-10-25T07:01:27.631Z,8.30
2017-10-25T07:03:53.388Z,4.40
2017-10-25T07:06:19.150Z,5.17
2017-10-25T07:08:44.919Z,2.20
2017-10-25T07:11:10.675Z,2.10
2017-10-25T07:13:36.441Z,2.73
2017-10-25T07:16:02.196Z,4.60
2017-10-25T07:18:28.859Z,4.03
2017-10-25T07:20:54.642Z,13.10
2017-10-25T07:23:20.458Z,7.67
2017-10-25T07:25:46.232Z,15.33
2017-10-25T07:28:11.972Z,3.20
2017-10-25T07:30:37.755Z,6.13
2017-10-25T07:33:03.510Z,4.03
2017-10-25T07:35:29.276Z,2.50
2017-10-25T07:37:55.064Z,3.20
2017-10-25T07:40:20.896Z,6.47
2017-10-25T07:42:46.659Z,6.93
2017-10-25T07:45:12.428Z,3.30
2017-10-25T07:47:38.166Z,5.40
2017-10-25T07:50:03.948Z,3.30
2017-10-25T07:52:29.772Z,12.30
2017-10-25T07:54:55.511Z,6.80
2017-10-25T07:57:21.287Z,5.63
2017-10-25T07:59:47.019Z,4.10
2017-10-25T08:02:12.782Z,2.40
2017-10-25T08:04:38.557Z,9.63
2017-10-25T08:07:04.319Z,7.73
2017-10-25T08:09:30.667Z,5.57
2017-10-25T08:11:56.443Z,7.33
2017-10-25T08:14:22.180Z,2.87
2017-10-25T08:16:47.927Z,3.83
2017-10-25T08:19:13.691Z,3.00
2017-10-25T08:21:39.435Z,3.10
2017-10-25T08:24:05.207Z,2.20
2017-10-25T08:26:30.948Z,7.13
2017-10-25T08:28:56.763Z,4.97
2017-10-25T08:31:22.505Z,17.93
2017-10-25T08:33:48.251Z,3.53
2017-10-25T08:36:14.037Z,2.80
2017-10-25T08:38:39.793Z,6.77
2017-10-25T08:41:05.578Z,5.03
2017-10-25T08:43:31.332Z,3.03
2017-10-25T08:45:57.343Z,5.43
2017-10-25T08:48:23.134Z,7.90
2017-10-25T08:50:48.889Z,9.03
2017-10-25T08:53:14.663Z,4.47
2017-10-25T08:55:40.443Z,6.07
2017-10-25T08:58:06.243Z,3.83
2017-10-25T09:00:32.027Z,4.60
2017-10-25T09:02:57.803Z,5.27
2017-10-25T09:05:23.571Z,3.97
2017-10-25T09:07:49.418Z,8.93
2017-10-25T09:10:15.196Z,4.10
2017-10-25T09:12:40.975Z,7.10
2017-10-25T09:15:06.747Z,4.90
2017-10-25T09:17:32.515Z,4.10
2017-10-25T09:19:58.293Z,3.10
2017-10-25T09:22:24.070Z,4.50
2017-10-25T09:24:49.819Z,6.60
2017-10-25T09:27:15.588Z,2.63
2017-10-25T09:29:41.372Z,2.30
2017-10-25T09:32:07.114Z,3.43
2017-10-25T09:34:32.890Z,2.03
2017-10-25T09:36:58.635Z,1.97
2017-10-25T09:39:24.399Z,4.03
2017-10-25T09:41:50.187Z,3.43
2017-10-25T09:44:15.931Z,2.73
2017-10-25T09:46:41.674Z,2.60
2017-10-25T09:49:07.663Z,2.57
2017-10-25T09:51:33.407Z,5.90
2017-10-25T09:53:59.178Z,12.23
2017-10-25T09:56:24.949Z,9.93
2017-10-25T09:58:50.716Z,3.23
2017-10-25T10:01:16.498Z,4.87
2017-10-25T10:03:42.259Z,2.60
2017-10-25T10:06:08.019Z,7.13
2017-10-25T10:08:33.786Z,1.60
2017-10-25T10:10:59.566Z,3.83
2017-10-25T10:13:25.338Z,4.80
2017-10-25T10:15:51.129Z,1.60
2017-10-25T10:18:16.880Z,2.17
2017-10-25T10:20:42.651Z,2.17
2017-10-25T10:23:08.433Z,1.90
2017-10-25T10:25:34.224Z,3.23
2017-10-25T10:27:59.983Z,1.53
2017-10-25T10:30:25.755Z,1.90
2017-10-25T10:32:51.560Z,4.33
2017-10-25T10:35:17.332Z,2.37
2017-10-25T10:37:43.096Z,1.50
2017-10-25T10:40:08.875Z,3.17
2017-10-25T10:42:34.659Z,2.00
2017-10-25T10:45:00.451Z,3.33
2017-10-25T10:47:26.223Z,1.70
2017-10-25T10:49:51.987Z,9.27
2017-10-25T10:52:17.742Z,3.80
2017-10-25T10:54:43.507Z,3.47
2017-10-25T10:57:09.269Z,2.63
2017-10-25T10:59:35.039Z,3.47
2017-10-25T11:02:00.805Z,5.63
2017-10-25T11:04:26.585Z,3.33
2017-10-25T11:06:52.343Z,5.17
2017-10-25T11:09:18.119Z,2.00
2017-10-25T11:11:43.895Z,6.63
2017-10-25T11:14:09.698Z,6.37
2017-10-25T11:16:35.463Z,4.10
2017-10-25T11:19:01.273Z,2.20
2017-10-25T11:21:27.023Z,2.00
2017-10-25T11:23:52.763Z,3.90
2017-10-25T11:26:18.535Z,1.70
2017-10-25T11:28:44.306Z,1.83
2017-10-25T11:31:10.071Z,1.67
2017-10-25T11:33:35.817Z,2.40
2017-10-25T11:36:01.583Z,2.13
2017-10-25T11:38:27.363Z,1.53
2017-10-25T11:40:53.126Z,2.77
2017-10-25T11:43:18.879Z,3.17
2017-10-25T11:45:44.672Z,3.00
2017-10-25T11:48:10.431Z,1.90
2017-10-25T11:50:36.208Z,1.50
2017-10-25T11:53:01.994Z,3.83
2017-10-25T11:55:27.778Z,5.13
2017-10-25T11:57:53.531Z,1.60
2017-10-25T12:00:19.332Z,3.17
2017-10-25T12:02:45.084Z,2.40
2017-10-25T12:05:10.839Z,1.97
2017-10-25T12:07:36.609Z,7.13
2017-10-25T12:10:02.399Z,3.10
2017-10-25T12:12:28.203Z,5.23
2017-10-25T12:14:54.911Z,3.53
2017-10-25T12:17:20.673Z,48.93
2017-10-25T12:19:46.451Z,3.13
2017-10-25T12:22:12.241Z,7.60
2017-10-25T12:24:37.996Z,2.20
2017-10-25T12:27:03.755Z,1.47
2017-10-25T12:29:29.525Z,1.60
2017-10-25T12:31:55.266Z,3.20
2017-10-25T12:34:21.063Z,5.00
2017-10-25T12:36:46.855Z,0.80
2017-10-25T12:39:12.639Z,1.47
2017-10-25T12:41:38.420Z,1.30
2017-10-25T12:44:04.171Z,1.30
2017-10-25T12:46:29.935Z,1.57
2017-10-25T12:48:55.695Z,2.87
2017-10-25T12:51:21.483Z,1.80
2017-10-25T12:53:47.220Z,1.40
2017-10-25T12:56:13.003Z,1.43
2017-10-25T12:58:38.779Z,2.73
2017-10-25T13:01:04.539Z,1.30
2017-10-25T13:03:30.302Z,1.57
2017-10-25T13:05:56.075Z,1.10
2017-10-25T13:08:21.828Z,1.23
2017-10-25T13:11:09.596Z,1.37
2017-10-25T13:14:01.111Z,1.23
2017-10-25T13:16:39.200Z,1.73
2017-10-25T13:19:04.952Z,5.30
2017-10-25T13:21:30.747Z,3.53
2017-10-25T13:23:56.511Z,1.90
2017-10-25T13:26:22.285Z,5.13
2017-10-25T13:28:48.047Z,2.80
2017-10-25T13:31:13.798Z,3.73
2017-10-25T13:33:39.574Z,2.43
2017-10-25T13:36:05.334Z,4.00
2017-10-25T13:38:31.087Z,9.30
2017-10-25T13:40:56.867Z,2.93
2017-10-25T13:43:22.619Z,3.20
2017-10-25T13:45:48.388Z,2.13
2017-10-25T13:48:14.163Z,3.17
2017-10-25T13:50:39.916Z,3.83
2017-10-25T13:53:05.712Z,3.50
2017-10-25T13:55:31.451Z,3.83
2017-10-25T13:57:57.233Z,3.10
2017-10-25T14:00:22.996Z,1.93
2017-10-25T14:02:48.764Z,2.03
2017-10-25T14:05:14.564Z,3.33
2017-10-25T14:07:40.303Z,3.80
2017-10-25T14:10:06.092Z,1.97
2017-10-25T14:12:31.847Z,7.60
2017-10-25T14:14:57.649Z,3.60
2017-10-25T14:17:23.436Z,3.80
2017-10-25T14:19:49.221Z,2.30
2017-10-25T14:22:15.030Z,3.93
2017-10-25T14:24:40.793Z,4.23
2017-10-25T14:27:18.866Z,1.77
2017-10-25T14:29:44.631Z,0.90
2017-10-25T14:32:10.403Z,0.97
2017-10-25T14:34:36.175Z,2.00
2017-10-25T14:37:01.931Z,1.67
2017-10-25T14:39:27.698Z,2.03
2017-10-25T14:41:53.444Z,3.63
2017-10-25T14:44:19.248Z,7.50
2017-10-25T14:46:45.011Z,2.60
2017-10-25T14:49:10.803Z,4.57
2017-10-25T14:51:36.575Z,5.03
2017-10-25T14:54:02.343Z,3.50
2017-10-25T14:56:28.116Z,1.73
2017-10-25T14:58:53.886Z,2.50
2017-10-25T15:01:19.644Z,1.10
2017-10-25T15:03:45.420Z,2.40
2017-10-25T15:06:11.183Z,1.63
2017-10-25T15:08:36.947Z,1.10
2017-10-25T15:11:03.015Z,1.97
2017-10-25T15:13:28.799Z,1.40
2017-10-25T15:15:54.578Z,8.47
2017-10-25T15:18:20.351Z,2.33
2017-10-25T15:20:46.120Z,1.47
2017-10-25T15:23:11.923Z,1.00
2017-10-25T15:25:37.659Z,1.40
2017-10-25T15:28:03.435Z,1.43
2017-10-25T15:30:29.195Z,2.63
2017-10-25T15:32:54.986Z,2.50
2017-10-25T15:35:20.742Z,3.30
2017-10-25T15:37:46.502Z,1.93
2017-10-25T15:40:12.280Z,8.00
2017-10-25T15:42:38.072Z,4.07
2017-10-25T15:45:03.835Z,3.00
2017-10-25T15:47:29.630Z,3.57
2017-10-25T15:49:55.394Z,3.20
2017-10-25T15:52:21.159Z,2.10
2017-10-25T15:54:46.972Z,4.07
2017-10-25T15:57:12.731Z,5.40
2017-10-25T15:59:38.486Z,3.93
2017-10-25T16:02:04.266Z,2.13
2017-10-25T16:04:30.031Z,5.53
2017-10-25T16:06:55.789Z,5.30
2017-10-25T16:09:21.591Z,8.00
2017-10-25T16:11:47.342Z,6.73
2017-10-25T16:14:13.116Z,7.43
2017-10-25T16:16:38.896Z,5.63
2017-10-25T16:19:04.659Z,7.77
2017-10-25T16:21:30.419Z,10.20
2017-10-25T16:23:56.199Z,2.73
2017-10-25T16:26:21.952Z,3.63
2017-10-25T16:28:47.726Z,9.20
2017-10-25T16:31:13.487Z,13.23
2017-10-25T16:33:39.307Z,7.07
2017-10-25T16:36:05.055Z,7.67
2017-10-25T16:38:30.799Z,3.70
2017-10-25T16:40:56.571Z,5.80
2017-10-25T16:43:22.363Z,5.77
2017-10-25T16:45:48.160Z,8.63
2017-10-25T16:48:13.943Z,5.00
2017-10-25T16:50:39.720Z,4.67
2017-10-25T16:53:05.488Z,6.57
2017-10-25T16:55:31.268Z,5.80
2017-10-25T16:57:57.047Z,8.07
2017-10-25T17:00:22.855Z,12.00
2017-10-25T17:02:48.594Z,5.20
2017-10-25T17:05:14.364Z,5.30
2017-10-25T17:07:40.138Z,6.47
2017-10-25T17:10:05.891Z,5.30
2017-10-25T17:12:31.675Z,7.70
2017-10-25T17:14:57.422Z,6.87
2017-10-25T17:17:23.202Z,6.93
2017-10-25T17:19:48.956Z,5.57
2017-10-25T17:22:14.755Z,6.80
2017-10-25T17:24:40.534Z,9.23
2017-10-25T17:27:06.315Z,15.60
2017-10-25T17:29:32.083Z,11.60
2017-10-25T17:31:57.831Z,14.13
2017-10-25T17:34:23.611Z,14.90
2017-10-25T17:36:49.360Z,16.33
2017-10-25T17:39:15.106Z,15.30
2017-10-25T17:41:40.882Z,16.70
2017-10-25T17:44:06.646Z,15.77
2017-10-25T17:46:32.410Z,15.13
2017-10-25T17:48:58.182Z,15.37
2017-10-25T17:51:23.950Z,13.80
2017-10-25T17:53:49.720Z,12.30
2017-10-25T17:56:15.490Z,13.47
2017-10-25T17:58:41.294Z,20.23
2017-10-25T18:01:07.061Z,12.30
2017-10-25T18:03:32.824Z,13.13
2017-10-25T18:05:58.606Z,17.07
2017-10-25T18:08:24.360Z,19.90
2017-10-25T18:10:50.123Z,14.13
2017-10-25T18:13:15.911Z,13.33
2017-10-25T18:15:41.671Z,16.77
2017-10-25T18:18:07.436Z,15.10
2017-10-25T18:20:33.195Z,16.90
2017-10-25T18:22:58.991Z,20.90
2017-10-25T18:25:24.804Z,23.97
2017-10-25T18:27:50.559Z,16.73
2017-10-25T18:30:16.339Z,17.53
2017-10-25T18:32:42.087Z,20.43
2017-10-25T18:35:07.881Z,20.20
2017-10-25T18:37:33.659Z,17.20
2017-10-25T18:39:59.429Z,21.10
2017-10-25T18:42:25.200Z,21.90
2017-10-25T18:44:50.946Z,19.60
2017-10-25T18:47:16.723Z,22.00
2017-10-25T18:49:42.474Z,18.83
2017-10-25T18:52:08.219Z,21.23
2017-10-25T18:54:34.027Z,18.57
2017-10-25T18:56:59.775Z,22.57
2017-10-25T18:59:25.549Z,22.90
2017-10-25T19:01:51.316Z,21.50
2017-10-25T19:04:17.074Z,16.67
2017-10-25T19:06:42.853Z,17.07
2017-10-25T19:09:08.643Z,24.43
2017-10-25T19:11:34.384Z,20.00
2017-10-25T19:14:00.135Z,18.93
2017-10-25T19:16:25.914Z,21.80
2017-10-25T19:18:51.673Z,26.07
2017-10-25T19:21:17.443Z,21.10
2017-10-25T19:23:43.212Z,16.00
2017-10-25T19:26:09.038Z,17.43
2017-10-25T19:28:34.805Z,19.30
2017-10-25T19:31:00.546Z,21.33
2017-10-25T19:33:26.329Z,19.60
2017-10-25T19:35:52.079Z,22.73
2017-10-25T19:38:17.870Z,18.10
2017-10-25T19:40:43.667Z,18.27
2017-10-25T19:43:09.412Z,20.93
2017-10-25T19:45:35.191Z,17.37
2017-10-25T19:48:00.986Z,23.90
2017-10-25T19:50:26.779Z,23.10
2017-10-25T19:52:52.526Z,26.27
2017-10-25T19:55:18.316Z,28.27
2017-10-25T19:57:44.103Z,21.47
2017-10-25T20:00:09.872Z,23.50
2017-10-25T20:02:35.643Z,16.93
2017-10-25T20:05:01.430Z,20.00
2017-10-25T20:07:27.209Z,18.30
2017-10-25T20:09:52.977Z,21.33
2017-10-25T20:12:18.759Z,15.43
2017-10-25T20:14:44.516Z,21.10
2017-10-25T20:17:10.286Z,18.40
2017-10-25T20:19:36.047Z,23.40
2017-10-25T20:22:01.873Z,13.40
2017-10-25T20:24:27.631Z,17.37
2017-10-25T20:26:53.407Z,16.00
2017-10-25T20:29:19.302Z,15.37
2017-10-25T20:31:45.083Z,19.07
2017-10-25T20:34:10.855Z,18.13
2017-10-25T20:36:36.709Z,23.40
2017-10-25T20:39:02.520Z,14.90
2017-10-25T20:41:28.312Z,13.50
2017-10-25T20:43:54.104Z,15.67
2017-10-25T20:46:19.844Z,15.67
2017-10-25T20:48:45.607Z,13.23
2017-10-25T20:51:11.413Z,14.57
2017-10-25T20:53:37.203Z,13.23
2017-10-25T20:56:02.956Z,13.00
2017-10-25T20:58:28.795Z,16.60
2017-10-25T21:00:54.583Z,12.73
2017-10-25T21:03:20.332Z,13.80
2017-10-25T21:05:46.084Z,13.43
2017-10-25T21:08:11.855Z,13.73
2017-10-25T21:10:37.602Z,15.33
2017-10-25T21:13:03.435Z,11.33
2017-10-25T21:15:29.255Z,16.93
2017-10-25T21:17:55.011Z,11.00
2017-10-25T21:20:20.786Z,11.70
2017-10-25T21:22:46.975Z,17.00
2017-10-25T21:25:12.731Z,9.27
2017-10-25T21:27:38.503Z,8.63
2017-10-25T21:30:04.255Z,16.90
2017-10-25T21:32:30.031Z,11.83
2017-10-25T21:34:55.767Z,11.67
2017-10-25T21:37:21.517Z,11.00
2017-10-25T21:39:47.345Z,12.53
2017-10-25T21:42:13.096Z,8.87
2017-10-25T21:44:38.883Z,9.87
2017-10-25T21:47:04.635Z,12.50
2017-10-25T21:49:30.407Z,11.10
2017-10-25T21:51:56.155Z,9.83
2017-10-25T21:54:21.939Z,11.53
2017-10-25T21:56:47.676Z,14.13
2017-10-25T21:59:13.442Z,15.67
2017-10-25T22:01:39.201Z,19.40
2017-10-25T22:04:05.070Z,16.07
2017-10-25T22:06:30.828Z,18.00
2017-10-25T22:08:56.569Z,21.20
2017-10-25T22:11:22.340Z,17.10
2017-10-25T22:13:48.083Z,18.10
2017-10-25T22:16:13.847Z,19.70
2017-10-25T22:18:39.587Z,16.13
2017-10-25T22:21:05.457Z,20.20
2017-10-25T22:23:31.206Z,14.73
2017-10-25T22:25:56.952Z,19.23
2017-10-25T22:28:22.742Z,20.17
2017-10-25T22:30:48.480Z,20.17
2017-10-25T22:33:14.342Z,17.23
2017-10-25T22:35:40.119Z,15.90
2017-10-25T22:38:05.848Z,19.33
2017-10-25T22:40:31.591Z,22.90
2017-10-25T22:42:57.350Z,21.13
2017-10-25T22:45:23.171Z,15.60
2017-10-25T22:47:48.936Z,15.53
2017-10-25T22:50:14.683Z,16.87
2017-10-25T22:52:40.442Z,17.43
2017-10-25T22:55:06.196Z,18.93
2017-10-25T22:57:31.951Z,25.17
2017-10-25T22:59:57.686Z,19.97
2017-10-25T23:02:23.495Z,19.23
2017-10-25T23:04:49.243Z,16.40
2017-10-25T23:07:14.999Z,15.23
2017-10-25T23:09:40.769Z,21.93
2017-10-25T23:12:06.523Z,13.10
2017-10-25T23:14:32.302Z,13.00
2017-10-25T23:16:58.040Z,16.03
2017-10-25T23:19:23.775Z,17.23
2017-10-25T23:21:49.539Z,15.60
2017-10-25T23:24:15.322Z,19.70
2017-10-25T23:26:41.179Z,14.50
2017-10-25T23:29:06.927Z,14.43
2017-10-25T23:31:32.687Z,20.30
2017-10-25T23:33:58.437Z,14.23
2017-10-25T23:36:24.222Z,16.27
2017-10-25T23:38:49.983Z,22.67
2017-10-25T23:41:15.758Z,22.53
2017-10-25T23:43:41.534Z,17.40
2017-10-25T23:46:07.291Z,19.80
2017-10-25T23:48:33.036Z,22.33
2017-10-25T23:50:58.824Z,25.20
2017-10-25T23:53:24.576Z,17.27
2017-10-25T23:55:50.343Z,23.50
2017-10-25T23:58:16.227Z,20.60
