createdAt,value
2019-05-28T00:00:33.609Z,94478.20
2019-05-28T00:03:00.970Z,94481.64
2019-05-28T00:05:28.326Z,94478.03
2019-05-28T00:07:55.732Z,94478.32
2019-05-28T00:10:23.126Z,94479.42
2019-05-28T00:12:50.450Z,94473.73
2019-05-28T00:15:19.975Z,94473.45
2019-05-28T00:17:48.066Z,94467.05
2019-05-28T00:20:15.390Z,94465.41
2019-05-28T00:22:42.743Z,94463.76
2019-05-28T00:25:10.607Z,94458.30
2019-05-28T00:27:37.974Z,94460.22
2019-05-28T00:30:19.316Z,94458.08
2019-05-28T00:32:35.289Z,94456.22
2019-05-28T00:35:02.747Z,94458.27
2019-05-28T00:37:30.092Z,94448.32
2019-05-28T00:40:02.258Z,94450.77
2019-05-28T00:42:27.752Z,94450.30
2019-05-28T00:44:55.065Z,94440.64
2019-05-28T00:47:22.447Z,94447.23
2019-05-28T00:49:50.010Z,94446.67
2019-05-28T00:52:17.325Z,94442.75
2019-05-28T00:54:44.665Z,94437.98
2019-05-28T00:57:12.546Z,94432.38
2019-05-28T00:59:40.106Z,94432.38
2019-05-28T01:02:07.477Z,94426.91
2019-05-28T01:04:34.771Z,94431.63
2019-05-28T01:07:02.182Z,94425.42
2019-05-28T01:09:29.625Z,94425.16
2019-05-28T01:11:56.966Z,94421.04
2019-05-28T01:14:24.345Z,94417.55
2019-05-28T01:16:51.685Z,94413.46
2019-05-28T01:19:19.116Z,94410.86
2019-05-28T01:21:46.466Z,94410.23
2019-05-28T01:24:13.792Z,94407.94
2019-05-28T01:26:41.127Z,94410.73
2019-05-28T01:29:08.500Z,94408.05
2019-05-28T01:31:35.778Z,94402.09
2019-05-28T01:34:03.165Z,94403.91
2019-05-28T01:36:30.507Z,94405.80
2019-05-28T01:38:57.846Z,94398.25
2019-05-28T01:41:25.183Z,94398.23
2019-05-28T01:43:52.507Z,94395.36
2019-05-28T01:46:19.828Z,94393.38
2019-05-28T01:48:47.188Z,94398.25
2019-05-28T01:51:14.504Z,94392.23
2019-05-28T01:53:41.878Z,94402.47
2019-05-28T01:56:10.585Z,94391.00
2019-05-28T01:58:37.906Z,94401.86
2019-05-28T02:01:12.652Z,94394.56
2019-05-28T02:03:34.595Z,94391.69
2019-05-28T02:06:01.925Z,94387.06
2019-05-28T02:08:29.272Z,94388.56
2019-05-28T02:10:56.657Z,94383.66
2019-05-28T02:13:23.983Z,94381.92
2019-05-28T02:15:51.390Z,94383.81
2019-05-28T02:18:18.730Z,94381.20
2019-05-28T02:20:46.165Z,94381.29
2019-05-28T02:23:13.525Z,94383.81
2019-05-28T02:25:40.907Z,94381.14
2019-05-28T02:28:08.245Z,94379.94
2019-05-28T02:30:35.587Z,94381.67
2019-05-28T02:33:03.051Z,94387.03
2019-05-28T02:35:30.432Z,94386.72
2019-05-28T02:37:57.769Z,94390.78
2019-05-28T02:40:25.153Z,94389.64
2019-05-28T02:42:52.504Z,94391.94
2019-05-28T02:45:20.170Z,94394.00
2019-05-28T02:47:47.505Z,94391.05
2019-05-28T02:50:15.106Z,94386.14
2019-05-28T02:52:42.485Z,94384.21
2019-05-28T02:55:11.871Z,94389.73
2019-05-28T02:57:40.005Z,94382.84
2019-05-28T03:00:08.066Z,94387.39
2019-05-28T03:02:36.388Z,94386.37
2019-05-28T03:05:05.356Z,94384.77
2019-05-28T03:07:34.047Z,94381.61
2019-05-28T03:10:03.271Z,94377.44
2019-05-28T03:12:30.633Z,94383.45
2019-05-28T03:14:57.951Z,94381.14
2019-05-28T03:17:25.386Z,94387.55
2019-05-28T03:19:53.126Z,94382.94
2019-05-28T03:22:21.615Z,94384.14
2019-05-28T03:24:50.125Z,94388.10
2019-05-28T03:27:17.812Z,94390.33
2019-05-28T03:29:45.126Z,94385.13
2019-05-28T03:32:12.502Z,94382.76
2019-05-28T03:34:42.050Z,94386.44
2019-05-28T03:37:10.176Z,94390.94
2019-05-28T03:39:38.707Z,94395.09
2019-05-28T03:42:06.032Z,94393.77
2019-05-28T03:44:33.386Z,94396.58
2019-05-28T03:47:00.735Z,94394.86
2019-05-28T03:49:28.086Z,94396.58
2019-05-28T03:51:55.431Z,94392.45
2019-05-28T03:54:22.786Z,94392.38
2019-05-28T03:56:50.107Z,94391.95
2019-05-28T03:59:17.473Z,94388.64
2019-05-28T04:01:44.786Z,94388.09
2019-05-28T04:04:12.139Z,94381.63
2019-05-28T04:06:39.526Z,94388.44
2019-05-28T04:09:08.183Z,94381.59
2019-05-28T04:11:44.875Z,94381.92
2019-05-28T04:14:06.306Z,94380.38
2019-05-28T04:16:34.370Z,94378.47
2019-05-28T04:19:02.411Z,94377.66
2019-05-28T04:21:29.768Z,94375.88
2019-05-28T04:23:57.086Z,94378.56
2019-05-28T04:26:24.427Z,94376.28
2019-05-28T04:28:51.825Z,94374.97
2019-05-28T04:31:19.160Z,94372.01
2019-05-28T04:33:46.450Z,94375.93
2019-05-28T04:36:13.788Z,94375.51
2019-05-28T04:38:41.129Z,94373.39
2019-05-28T04:41:08.468Z,94377.59
2019-05-28T04:43:35.846Z,94373.22
2019-05-28T04:46:03.165Z,94369.36
2019-05-28T04:48:30.531Z,94371.90
2019-05-28T04:50:57.866Z,94368.61
2019-05-28T04:53:25.207Z,94370.88
2019-05-28T04:55:52.574Z,94370.75
2019-05-28T04:58:19.867Z,94379.94
2019-05-28T05:00:47.209Z,94376.00
2019-05-28T05:03:14.764Z,94373.66
2019-05-28T05:05:42.127Z,94379.80
2019-05-28T05:08:09.466Z,94382.27
2019-05-28T05:10:36.851Z,94382.80
2019-05-28T05:13:04.366Z,94383.50
2019-05-28T05:15:31.714Z,94385.64
2019-05-28T05:17:59.028Z,94387.17
2019-05-28T05:20:26.372Z,94387.77
2019-05-28T05:22:53.702Z,94395.28
2019-05-28T05:25:22.948Z,94389.53
2019-05-28T05:27:50.266Z,94387.19
2019-05-28T05:30:17.857Z,94388.50
2019-05-28T05:32:45.265Z,94395.72
2019-05-28T05:35:12.734Z,94394.97
2019-05-28T05:37:41.200Z,94394.19
2019-05-28T05:40:08.506Z,94401.84
2019-05-28T05:42:35.872Z,94392.53
2019-05-28T05:45:07.360Z,94388.33
2019-05-28T05:47:33.469Z,94393.81
2019-05-28T05:50:00.861Z,94393.58
2019-05-28T05:52:28.162Z,94391.13
2019-05-28T05:54:55.490Z,94390.09
2019-05-28T05:57:22.813Z,94380.73
2019-05-28T05:59:50.146Z,94383.90
2019-05-28T06:02:17.494Z,94383.64
2019-05-28T06:04:44.826Z,94388.22
2019-05-28T06:07:12.185Z,94388.91
2019-05-28T06:09:39.555Z,94387.65
2019-05-28T06:12:07.025Z,94390.59
2019-05-28T06:14:37.909Z,94386.05
2019-05-28T06:17:03.686Z,94385.88
2019-05-28T06:19:31.086Z,94377.47
2019-05-28T06:21:58.426Z,94377.63
2019-05-28T06:24:25.742Z,94372.00
2019-05-28T06:26:53.061Z,94370.73
2019-05-28T06:29:20.352Z,94370.32
2019-05-28T06:31:47.687Z,94372.59
2019-05-28T06:34:14.974Z,94367.03
2019-05-28T06:36:42.285Z,94368.68
2019-05-28T06:39:09.594Z,94368.34
2019-05-28T06:41:36.851Z,94369.17
2019-05-28T06:44:04.339Z,94359.91
2019-05-28T06:46:31.634Z,94364.11
2019-05-28T06:48:58.929Z,94362.14
2019-05-28T06:51:26.321Z,94360.03
2019-05-28T06:53:53.644Z,94360.09
2019-05-28T06:56:20.931Z,94367.77
2019-05-28T06:58:48.295Z,94359.05
2019-05-28T07:01:15.567Z,94362.59
2019-05-28T07:03:42.909Z,94358.47
2019-05-28T07:06:10.224Z,94360.59
2019-05-28T07:08:37.543Z,94363.45
2019-05-28T07:11:04.853Z,94366.31
2019-05-28T07:13:32.176Z,94361.22
2019-05-28T07:15:59.500Z,94365.16
2019-05-28T07:18:26.812Z,94365.62
2019-05-28T07:20:54.145Z,94368.62
2019-05-28T07:23:21.480Z,94358.28
2019-05-28T07:25:48.734Z,94361.11
2019-05-28T07:28:16.059Z,94363.98
2019-05-28T07:30:43.447Z,94359.55
2019-05-28T07:33:10.748Z,94365.88
2019-05-28T07:35:45.648Z,94362.01
2019-05-28T07:38:07.315Z,94360.86
2019-05-28T07:40:34.677Z,94359.55
2019-05-28T07:43:02.035Z,94369.90
2019-05-28T07:45:29.331Z,94360.16
2019-05-28T07:47:56.636Z,94361.34
2019-05-28T07:50:25.166Z,94367.04
2019-05-28T07:52:52.539Z,94364.57
2019-05-28T07:55:19.861Z,94365.00
2019-05-28T07:57:47.147Z,94369.54
2019-05-28T08:00:14.786Z,94364.31
2019-05-28T08:02:42.032Z,94367.00
2019-05-28T08:05:09.650Z,94366.19
2019-05-28T08:07:36.937Z,94365.83
2019-05-28T08:10:05.418Z,94367.00
2019-05-28T08:12:32.708Z,94365.03
2019-05-28T08:15:00.106Z,94367.69
2019-05-28T08:17:27.422Z,94367.22
2019-05-28T08:19:54.769Z,94362.42
2019-05-28T08:22:22.121Z,94353.02
2019-05-28T08:24:49.441Z,94359.24
2019-05-28T08:27:16.724Z,94352.69
2019-05-28T08:29:45.741Z,94351.89
2019-05-28T08:32:13.255Z,94350.27
2019-05-28T08:34:40.528Z,94353.73
2019-05-28T08:37:07.833Z,94354.56
2019-05-28T08:39:35.151Z,94358.05
2019-05-28T08:42:02.456Z,94355.44
2019-05-28T08:44:29.819Z,94357.24
2019-05-28T08:46:57.149Z,94360.52
2019-05-28T08:49:24.506Z,94352.71
2019-05-28T08:51:51.819Z,94359.13
2019-05-28T08:54:19.110Z,94351.56
2019-05-28T08:56:46.437Z,94354.40
2019-05-28T08:59:13.758Z,94357.51
2019-05-28T09:01:41.117Z,94354.75
2019-05-28T09:04:08.429Z,94347.47
2019-05-28T09:06:35.738Z,94352.72
2019-05-28T09:09:05.321Z,94345.49
2019-05-28T09:11:32.689Z,94347.33
2019-05-28T09:14:00.077Z,94343.53
2019-05-28T09:16:27.517Z,94354.06
2019-05-28T09:18:54.882Z,94353.37
2019-05-28T09:21:22.144Z,94346.65
2019-05-28T09:23:49.551Z,94349.11
2019-05-28T09:26:16.898Z,94344.89
2019-05-28T09:28:44.248Z,94345.04
2019-05-28T09:31:11.926Z,94350.16
2019-05-28T09:33:39.226Z,94349.98
2019-05-28T09:36:09.015Z,94346.34
2019-05-28T09:38:35.722Z,94349.00
2019-05-28T09:41:05.732Z,94345.55
2019-05-28T09:43:32.274Z,94338.00
2019-05-28T09:45:59.549Z,94338.14
2019-05-28T09:48:26.909Z,94332.88
2019-05-28T09:50:54.221Z,94338.84
2019-05-28T09:53:21.586Z,94340.50
2019-05-28T09:55:48.909Z,94332.08
2019-05-28T09:58:16.245Z,94330.07
2019-05-28T10:00:57.579Z,94335.32
2019-05-28T10:03:12.979Z,94331.22
2019-05-28T10:05:40.347Z,94335.88
2019-05-28T10:08:07.774Z,94338.48
2019-05-28T10:10:35.133Z,94338.81
2019-05-28T10:13:02.453Z,94338.64
2019-05-28T10:15:29.911Z,94339.98
2019-05-28T10:17:57.386Z,94335.82
2019-05-28T10:20:24.998Z,94339.18
2019-05-28T10:22:52.328Z,94339.77
2019-05-28T10:25:19.946Z,94343.66
2019-05-28T10:28:00.357Z,94342.38
2019-05-28T10:30:17.446Z,94348.13
2019-05-28T10:32:44.756Z,94344.21
2019-05-28T10:35:12.652Z,94347.92
2019-05-28T10:37:40.020Z,94342.32
2019-05-28T10:40:07.732Z,94347.13
2019-05-28T10:42:35.029Z,94344.43
2019-05-28T10:45:02.710Z,94344.46
2019-05-28T10:47:30.039Z,94348.22
2019-05-28T10:49:57.381Z,94347.53
2019-05-28T10:52:24.833Z,94353.34
2019-05-28T10:54:52.222Z,94355.98
2019-05-28T10:57:19.546Z,94355.34
2019-05-28T10:59:48.099Z,94357.50
2019-05-28T11:02:24.342Z,94360.31
2019-05-28T11:04:59.177Z,94361.44
2019-05-28T11:07:28.319Z,94360.22
2019-05-28T11:09:57.490Z,94362.02
2019-05-28T11:12:28.207Z,94357.68
2019-05-28T11:14:59.288Z,94356.04
2019-05-28T11:17:28.945Z,94356.03
2019-05-28T11:19:59.650Z,94369.58
2019-05-28T11:22:31.674Z,94358.17
2019-05-28T11:25:00.446Z,94356.92
2019-05-28T11:27:29.679Z,94361.31
2019-05-28T11:30:03.400Z,94365.83
2019-05-28T11:32:39.014Z,94359.30
2019-05-28T11:35:07.050Z,94360.47
2019-05-28T11:37:35.524Z,94367.41
2019-05-28T11:40:07.176Z,94361.31
2019-05-28T11:42:34.467Z,94362.96
2019-05-28T11:45:02.113Z,94370.85
2019-05-28T11:47:29.643Z,94370.53
2019-05-28T11:50:16.109Z,94370.55
2019-05-28T11:52:48.017Z,94369.25
2019-05-28T11:55:18.115Z,94381.17
2019-05-28T11:57:45.509Z,94373.73
2019-05-28T12:00:13.337Z,94376.69
2019-05-28T12:02:40.717Z,94375.72
2019-05-28T12:05:09.071Z,94386.95
2019-05-28T12:07:36.445Z,94378.88
2019-05-28T12:10:04.566Z,94385.63
2019-05-28T12:12:31.885Z,94381.84
2019-05-28T12:14:59.227Z,94389.42
2019-05-28T12:17:41.600Z,94384.64
2019-05-28T12:19:55.814Z,94385.80
2019-05-28T12:22:23.120Z,94385.95
2019-05-28T12:24:50.460Z,94389.92
2019-05-28T12:27:17.789Z,94397.16
2019-05-28T12:29:51.810Z,94399.91
2019-05-28T12:32:14.408Z,94401.53
2019-05-28T12:34:41.764Z,94395.32
2019-05-28T12:37:09.088Z,94402.95
2019-05-28T12:39:36.432Z,94405.55
2019-05-28T12:42:07.151Z,94413.12
2019-05-28T12:44:42.360Z,94411.17
2019-05-28T12:47:02.507Z,94408.16
2019-05-28T12:49:29.806Z,94413.15
2019-05-28T12:51:57.155Z,94410.83
2019-05-28T12:54:24.495Z,94421.02
2019-05-28T12:56:51.824Z,94418.11
2019-05-28T12:59:19.107Z,94417.23
2019-05-28T13:01:46.445Z,94423.16
2019-05-28T13:04:13.790Z,94425.94
2019-05-28T13:06:41.194Z,94430.67
2019-05-28T13:09:08.594Z,94430.95
2019-05-28T13:11:35.976Z,94426.11
2019-05-28T13:14:03.456Z,94436.00
2019-05-28T13:16:30.787Z,94440.59
2019-05-28T13:18:58.236Z,94443.92
2019-05-28T13:21:25.635Z,94442.45
2019-05-28T13:23:53.000Z,94456.31
2019-05-28T13:26:20.448Z,94455.33
2019-05-28T13:28:47.767Z,94455.67
2019-05-28T13:31:15.112Z,94455.00
2019-05-28T13:33:42.497Z,94459.16
2019-05-28T13:36:09.833Z,94468.05
2019-05-28T13:38:37.170Z,94473.95
2019-05-28T13:41:04.611Z,94481.06
2019-05-28T13:43:31.946Z,94485.36
2019-05-28T13:45:59.282Z,94493.06
2019-05-28T13:48:26.593Z,94499.80
2019-05-28T13:50:53.940Z,94493.59
2019-05-28T13:53:21.275Z,94500.30
2019-05-28T13:55:48.655Z,94510.56
2019-05-28T13:58:15.993Z,94501.19
2019-05-28T14:00:43.391Z,94504.13
2019-05-28T14:03:11.059Z,94506.77
2019-05-28T14:05:38.553Z,94520.35
2019-05-28T14:08:05.987Z,94526.89
2019-05-28T14:10:33.345Z,94531.19
2019-05-28T14:13:00.733Z,94533.31
2019-05-28T14:15:30.854Z,94537.13
2019-05-28T14:17:58.186Z,94544.92
2019-05-28T14:20:25.832Z,94546.73
2019-05-28T14:22:53.196Z,94543.53
2019-05-28T14:25:20.554Z,94565.84
2019-05-28T14:27:47.899Z,94557.25
2019-05-28T14:30:16.275Z,94550.59
2019-05-28T14:32:43.628Z,94552.42
2019-05-28T14:35:11.130Z,94553.25
2019-05-28T14:37:38.455Z,94552.22
2019-05-28T14:40:06.852Z,94553.70
2019-05-28T14:42:34.210Z,94549.51
2019-05-28T14:45:01.547Z,94551.59
2019-05-28T14:47:29.078Z,94554.06
2019-05-28T14:49:56.405Z,94566.74
2019-05-28T14:52:23.771Z,94559.28
2019-05-28T14:54:51.283Z,94562.42
2019-05-28T14:57:18.893Z,94568.02
2019-05-28T14:59:46.247Z,94568.53
2019-05-28T15:02:13.589Z,94571.81
2019-05-28T15:04:40.974Z,94589.26
2019-05-28T15:07:08.310Z,94581.56
2019-05-28T15:09:35.651Z,94603.57
2019-05-28T15:12:03.942Z,94606.20
2019-05-28T15:14:31.411Z,94607.44
2019-05-28T15:16:58.766Z,94622.16
2019-05-28T15:19:26.120Z,94616.91
2019-05-28T15:21:53.477Z,94613.31
2019-05-28T15:24:20.835Z,94629.28
2019-05-28T15:26:48.174Z,94626.45
2019-05-28T15:29:15.477Z,94649.19
2019-05-28T15:31:42.836Z,94634.26
2019-05-28T15:34:10.172Z,94636.22
2019-05-28T15:36:37.518Z,94645.86
2019-05-28T15:39:06.111Z,94644.34
2019-05-28T15:41:33.420Z,94641.19
2019-05-28T15:44:00.791Z,94647.42
2019-05-28T15:46:28.121Z,94642.48
2019-05-28T15:48:55.501Z,94639.06
2019-05-28T15:51:22.836Z,94644.02
2019-05-28T15:53:50.146Z,94644.77
2019-05-28T15:56:17.567Z,94652.45
2019-05-28T15:58:44.876Z,94658.20
2019-05-28T16:01:12.217Z,94655.96
2019-05-28T16:03:39.608Z,94661.38
2019-05-28T16:06:07.039Z,94663.53
2019-05-28T16:08:34.355Z,94661.34
2019-05-28T16:11:01.689Z,94666.61
2019-05-28T16:13:29.024Z,94653.55
2019-05-28T16:15:56.407Z,94662.76
2019-05-28T16:18:23.726Z,94671.72
2019-05-28T16:20:51.406Z,94673.14
2019-05-28T16:23:18.868Z,94688.79
2019-05-28T16:25:46.784Z,94694.04
2019-05-28T16:28:14.163Z,94694.33
2019-05-28T16:30:43.848Z,94698.36
2019-05-28T16:33:11.191Z,94688.13
2019-05-28T16:35:38.526Z,94702.45
2019-05-28T16:38:05.926Z,94706.88
2019-05-28T16:40:33.254Z,94712.14
2019-05-28T16:43:00.620Z,94710.52
2019-05-28T16:45:28.003Z,94721.11
2019-05-28T16:47:56.734Z,94717.73
2019-05-28T16:50:24.056Z,94718.26
2019-05-28T16:52:51.452Z,94719.84
2019-05-28T16:55:18.898Z,94730.16
2019-05-28T16:57:46.247Z,94726.09
2019-05-28T17:00:14.028Z,94735.36
2019-05-28T17:02:41.321Z,94743.21
2019-05-28T17:05:10.226Z,94748.34
2019-05-28T17:07:38.654Z,94747.48
2019-05-28T17:10:06.099Z,94751.98
2019-05-28T17:12:36.487Z,94751.05
2019-05-28T17:15:10.783Z,94760.98
2019-05-28T17:17:43.113Z,94760.27
2019-05-28T17:20:18.399Z,94762.34
2019-05-28T17:22:57.962Z,94772.02
2019-05-28T17:25:32.836Z,94774.67
2019-05-28T17:28:02.756Z,94779.95
2019-05-28T17:30:36.543Z,94783.44
2019-05-28T17:33:06.770Z,94783.23
2019-05-28T17:35:34.175Z,94789.22
2019-05-28T17:38:01.572Z,94790.58
2019-05-28T17:40:47.105Z,94800.11
2019-05-28T17:43:00.984Z,94803.02
2019-05-28T17:45:28.482Z,94805.36
2019-05-28T17:47:55.916Z,94814.48
2019-05-28T17:50:23.306Z,94808.01
2019-05-28T17:52:52.039Z,94814.75
2019-05-28T17:55:20.134Z,94827.02
2019-05-28T17:57:47.538Z,94831.11
2019-05-28T18:00:15.372Z,94832.86
2019-05-28T18:02:44.425Z,94833.02
2019-05-28T18:05:12.360Z,94834.86
2019-05-28T18:07:41.227Z,94839.97
2019-05-28T18:10:09.534Z,94850.77
2019-05-28T18:12:38.273Z,94852.14
2019-05-28T18:15:08.749Z,94848.77
2019-05-28T18:17:36.197Z,94851.98
2019-05-28T18:20:05.374Z,94854.89
2019-05-28T18:22:32.843Z,94861.27
2019-05-28T18:25:09.135Z,94860.27
2019-05-28T18:27:36.797Z,94867.00
2019-05-28T18:30:07.943Z,94858.89
2019-05-28T18:32:36.178Z,94868.83
2019-05-28T18:35:06.585Z,94878.08
2019-05-28T18:37:36.467Z,94875.16
2019-05-28T18:40:07.643Z,94879.66
2019-05-28T18:42:37.501Z,94885.15
2019-05-28T18:45:07.091Z,94886.45
2019-05-28T18:47:37.363Z,94892.91
2019-05-28T18:50:05.961Z,94892.95
2019-05-28T18:52:34.729Z,94894.11
2019-05-28T18:55:07.446Z,94898.10
2019-05-28T18:57:35.790Z,94905.68
2019-05-28T19:00:04.465Z,94908.05
2019-05-28T19:02:34.466Z,94912.32
2019-05-28T19:05:02.228Z,94915.27
2019-05-28T19:07:29.943Z,94915.92
2019-05-28T19:09:58.932Z,94925.72
2019-05-28T19:12:27.111Z,94921.16
2019-05-28T19:14:55.327Z,94934.00
2019-05-28T19:17:27.688Z,94933.72
2019-05-28T19:19:55.576Z,94936.03
2019-05-28T19:22:23.269Z,94940.25
2019-05-28T19:24:53.047Z,94949.22
2019-05-28T19:27:23.678Z,94944.23
2019-05-28T19:29:55.466Z,94951.27
2019-05-28T19:32:32.331Z,94956.44
2019-05-28T19:35:00.471Z,94959.03
2019-05-28T19:37:32.459Z,94966.14
2019-05-28T19:40:01.258Z,94954.48
2019-05-28T19:42:33.040Z,94965.57
2019-05-28T19:45:01.961Z,94967.30
2019-05-28T19:47:30.819Z,94975.43
2019-05-28T19:49:59.168Z,94980.38
2019-05-28T19:52:27.757Z,94983.38
2019-05-28T19:54:55.372Z,94985.95
2019-05-28T19:57:24.260Z,94992.41
2019-05-28T19:59:51.860Z,94986.83
2019-05-28T20:02:20.070Z,94994.53
2019-05-28T20:04:48.125Z,94997.58
2019-05-28T20:07:15.719Z,94995.16
2019-05-28T20:09:43.452Z,95000.97
2019-05-28T20:12:13.164Z,94994.61
2019-05-28T20:14:46.007Z,95003.45
2019-05-28T20:17:18.458Z,95009.74
2019-05-28T20:19:47.409Z,95012.02
2019-05-28T20:22:15.058Z,95015.05
2019-05-28T20:24:43.644Z,95005.75
2019-05-28T20:27:11.040Z,95004.58
2019-05-28T20:29:39.764Z,95003.07
2019-05-28T20:32:07.535Z,94999.27
2019-05-28T20:34:34.971Z,95000.29
2019-05-28T20:37:03.563Z,94998.06
2019-05-28T20:39:31.084Z,95000.30
2019-05-28T20:41:59.817Z,95008.70
2019-05-28T20:44:27.973Z,95009.74
2019-05-28T20:46:55.330Z,95017.33
2019-05-28T20:49:22.765Z,95011.13
2019-05-28T20:51:52.141Z,95015.02
2019-05-28T20:54:21.436Z,95025.68
2019-05-28T20:56:51.151Z,95031.18
2019-05-28T20:59:18.641Z,95030.00
2019-05-28T21:01:46.045Z,95025.51
2019-05-28T21:04:13.497Z,95026.68
2019-05-28T21:06:40.811Z,95025.24
2019-05-28T21:09:08.274Z,95020.40
2019-05-28T21:11:35.648Z,95022.14
2019-05-28T21:14:02.995Z,95027.42
2019-05-28T21:16:30.333Z,95024.71
2019-05-28T21:18:57.666Z,95025.41
2019-05-28T21:21:25.019Z,95020.53
2019-05-28T21:23:52.351Z,95028.03
2019-05-28T21:26:19.682Z,95024.55
2019-05-28T21:28:47.069Z,95025.06
2019-05-28T21:31:14.408Z,95027.55
2019-05-28T21:33:41.727Z,95030.34
2019-05-28T21:36:09.046Z,95027.47
2019-05-28T21:38:36.368Z,95029.73
2019-05-28T21:41:03.703Z,95034.36
2019-05-28T21:43:31.025Z,95037.63
2019-05-28T21:45:58.346Z,95032.48
2019-05-28T21:48:25.687Z,95032.35
2019-05-28T21:50:52.998Z,95029.91
2019-05-28T21:53:20.292Z,95033.49
2019-05-28T21:55:47.607Z,95035.62
2019-05-28T21:58:14.906Z,95031.73
2019-05-28T22:00:49.209Z,95034.58
2019-05-28T22:03:16.564Z,95033.05
2019-05-28T22:05:43.872Z,95035.28
2019-05-28T22:08:11.235Z,95034.67
2019-05-28T22:10:38.517Z,95037.62
2019-05-28T22:13:18.267Z,95031.70
2019-05-28T22:15:35.084Z,95037.28
2019-05-28T22:18:02.387Z,95041.48
2019-05-28T22:20:29.733Z,95044.70
2019-05-28T22:22:58.321Z,95037.83
2019-05-28T22:25:25.986Z,95033.52
2019-05-28T22:27:53.326Z,95039.84
2019-05-28T22:30:20.845Z,95044.13
2019-05-28T22:32:48.223Z,95043.97
2019-05-28T22:35:15.525Z,95039.77
2019-05-28T22:37:42.845Z,95036.20
2019-05-28T22:40:10.284Z,95045.27
2019-05-28T22:42:37.593Z,95035.28
2019-05-28T22:45:05.367Z,95036.68
2019-05-28T22:47:32.708Z,95036.13
2019-05-28T22:50:18.259Z,95034.19
2019-05-28T22:52:29.246Z,95039.59
2019-05-28T22:54:57.664Z,95037.28
2019-05-28T22:57:25.145Z,95042.75
2019-05-28T22:59:52.465Z,95041.60
2019-05-28T23:02:19.786Z,95043.66
2019-05-28T23:04:47.090Z,95040.52
2019-05-28T23:07:14.427Z,95042.13
2019-05-28T23:09:41.746Z,95042.66
2019-05-28T23:12:10.024Z,95043.92
2019-05-28T23:14:37.509Z,95043.80
2019-05-28T23:17:04.827Z,95045.15
2019-05-28T23:19:32.147Z,95043.39
2019-05-28T23:22:00.823Z,95044.92
2019-05-28T23:24:28.486Z,95046.62
2019-05-28T23:26:55.802Z,95050.28
2019-05-28T23:29:23.122Z,95053.00
2019-05-28T23:31:50.487Z,95054.19
2019-05-28T23:34:17.795Z,95064.04
2019-05-28T23:36:45.116Z,95063.95
2019-05-28T23:39:13.224Z,95066.92
2019-05-28T23:41:40.607Z,95065.58
2019-05-28T23:44:07.937Z,95067.40
2019-05-28T23:46:35.266Z,95067.05
2019-05-28T23:49:04.119Z,95068.25
2019-05-28T23:51:31.826Z,95076.09
2019-05-28T23:53:59.149Z,95072.20
2019-05-28T23:56:26.470Z,95072.56
2019-05-28T23:58:53.806Z,95076.56
