createdAt,value
2018-02-22T00:00:16.505Z,13.82
2018-02-22T00:02:45.795Z,13.07
2018-02-22T00:05:15.111Z,13.62
2018-02-22T00:07:48.129Z,14.45
2018-02-22T00:10:17.464Z,11.73
2018-02-22T00:12:46.759Z,13.27
2018-02-22T00:15:16.116Z,15.18
2018-02-22T00:17:46.224Z,12.02
2018-02-22T00:20:15.539Z,13.13
2018-02-22T00:22:44.831Z,13.55
2018-02-22T00:25:14.150Z,13.90
2018-02-22T00:27:43.442Z,13.85
2018-02-22T00:30:13.068Z,15.23
2018-02-22T00:32:42.334Z,15.35
2018-02-22T00:35:16.531Z,11.48
2018-02-22T00:37:45.793Z,13.15
2018-02-22T00:40:15.096Z,12.07
2018-02-22T00:42:44.460Z,12.30
2018-02-22T00:45:13.737Z,11.20
2018-02-22T00:47:43.046Z,13.82
2018-02-22T00:50:12.342Z,11.52
2018-02-22T00:52:41.762Z,12.05
2018-02-22T00:55:11.036Z,12.25
2018-02-22T00:57:48.395Z,11.32
2018-02-22T01:00:17.715Z,12.00
2018-02-22T01:02:46.995Z,12.68
2018-02-22T01:05:16.296Z,12.77
2018-02-22T01:07:45.590Z,11.43
2018-02-22T01:10:15.683Z,11.30
2018-02-22T01:12:45.157Z,10.70
2018-02-22T01:15:14.486Z,12.80
2018-02-22T01:17:44.093Z,11.27
2018-02-22T01:20:13.436Z,11.40
2018-02-22T01:22:42.723Z,9.63
2018-02-22T01:25:12.024Z,11.18
2018-02-22T01:27:42.102Z,11.98
2018-02-22T01:30:11.398Z,11.40
2018-02-22T01:32:44.308Z,12.93
2018-02-22T01:35:13.595Z,10.65
2018-02-22T01:37:42.879Z,12.10
2018-02-22T01:40:12.179Z,11.30
2018-02-22T01:42:42.240Z,10.27
2018-02-22T01:45:11.548Z,11.27
2018-02-22T01:47:40.821Z,11.07
2018-02-22T01:50:10.147Z,11.02
2018-02-22T01:52:40.210Z,12.30
2018-02-22T01:55:09.615Z,10.00
2018-02-22T01:57:38.927Z,10.68
2018-02-22T02:00:08.222Z,11.48
2018-02-22T02:02:38.301Z,11.80
2018-02-22T02:05:07.578Z,10.75
2018-02-22T02:07:36.847Z,9.88
2018-02-22T02:10:06.179Z,11.27
2018-02-22T02:12:35.487Z,10.50
2018-02-22T02:15:04.871Z,9.43
2018-02-22T02:17:34.178Z,12.23
2018-02-22T02:20:03.447Z,9.90
2018-02-22T02:22:32.748Z,8.55
2018-02-22T02:25:06.074Z,9.50
2018-02-22T02:27:35.371Z,12.90
2018-02-22T02:30:05.415Z,9.90
2018-02-22T02:32:35.484Z,9.18
2018-02-22T02:35:05.293Z,11.65
2018-02-22T02:37:34.568Z,9.48
2018-02-22T02:40:04.669Z,9.75
2018-02-22T02:42:33.936Z,8.93
2018-02-22T02:45:03.396Z,11.60
2018-02-22T02:47:33.302Z,9.60
2018-02-22T02:50:02.644Z,10.95
2018-02-22T02:52:31.947Z,11.07
2018-02-22T02:55:01.231Z,12.40
2018-02-22T02:57:30.666Z,9.55
2018-02-22T02:59:59.947Z,10.50
2018-02-22T03:02:29.295Z,10.27
2018-02-22T03:04:58.607Z,9.88
2018-02-22T03:07:27.879Z,12.95
2018-02-22T03:09:57.186Z,8.95
2018-02-22T03:12:26.474Z,10.05
2018-02-22T03:14:55.759Z,9.35
2018-02-22T03:17:25.081Z,9.88
2018-02-22T03:19:54.354Z,11.52
2018-02-22T03:22:23.685Z,10.77
2018-02-22T03:24:52.979Z,9.93
2018-02-22T03:27:22.274Z,11.43
2018-02-22T03:29:51.572Z,12.15
2018-02-22T03:32:20.988Z,10.80
2018-02-22T03:34:50.265Z,9.40
2018-02-22T03:37:19.569Z,10.05
2018-02-22T03:39:48.959Z,11.43
2018-02-22T03:42:18.312Z,10.00
2018-02-22T03:44:47.567Z,11.20
2018-02-22T03:47:17.167Z,9.30
2018-02-22T03:49:46.472Z,10.38
2018-02-22T03:52:15.765Z,10.32
2018-02-22T03:54:45.077Z,10.38
2018-02-22T03:57:14.524Z,11.50
2018-02-22T03:59:43.815Z,12.15
2018-02-22T04:02:13.899Z,10.93
2018-02-22T04:04:45.134Z,9.93
2018-02-22T04:07:14.417Z,11.43
2018-02-22T04:09:43.759Z,11.38
2018-02-22T04:12:13.039Z,10.75
2018-02-22T04:14:42.398Z,9.70
2018-02-22T04:17:11.686Z,11.27
2018-02-22T04:19:40.964Z,9.10
2018-02-22T04:22:10.291Z,10.52
2018-02-22T04:24:40.328Z,7.72
2018-02-22T04:27:09.652Z,11.02
2018-02-22T04:29:38.977Z,9.77
2018-02-22T04:32:08.275Z,9.15
2018-02-22T04:34:38.311Z,10.63
2018-02-22T04:37:07.615Z,9.23
2018-02-22T04:39:37.972Z,9.05
2018-02-22T04:42:07.278Z,8.48
2018-02-22T04:44:36.555Z,9.15
2018-02-22T04:47:05.870Z,9.55
2018-02-22T04:49:35.156Z,8.45
2018-02-22T04:52:04.718Z,9.30
2018-02-22T04:54:38.243Z,10.93
2018-02-22T04:57:07.536Z,9.20
2018-02-22T04:59:37.988Z,9.68
2018-02-22T05:02:07.279Z,11.15
2018-02-22T05:04:36.559Z,10.20
2018-02-22T05:07:05.883Z,8.63
2018-02-22T05:09:36.067Z,7.95
2018-02-22T05:12:05.387Z,9.40
2018-02-22T05:14:34.667Z,9.35
2018-02-22T05:17:04.735Z,9.63
2018-02-22T05:19:34.074Z,8.32
2018-02-22T05:22:03.409Z,8.82
2018-02-22T05:24:32.696Z,8.82
2018-02-22T05:27:01.996Z,8.93
2018-02-22T05:29:31.269Z,10.45
2018-02-22T05:32:01.616Z,8.75
2018-02-22T05:34:30.906Z,9.32
2018-02-22T05:37:00.239Z,7.85
2018-02-22T05:39:29.515Z,9.25
2018-02-22T05:41:58.808Z,8.65
2018-02-22T05:44:28.145Z,8.80
2018-02-22T05:46:57.403Z,11.45
2018-02-22T05:49:26.719Z,8.73
2018-02-22T05:51:55.992Z,8.60
2018-02-22T05:54:26.093Z,10.38
2018-02-22T05:56:55.422Z,9.73
2018-02-22T05:59:24.727Z,8.35
2018-02-22T06:01:54.018Z,8.57
2018-02-22T06:04:23.287Z,8.70
2018-02-22T06:06:52.557Z,11.27
2018-02-22T06:09:21.867Z,9.82
2018-02-22T06:11:51.130Z,9.15
2018-02-22T06:14:20.404Z,10.07
2018-02-22T06:16:49.724Z,8.70
2018-02-22T06:19:19.073Z,10.75
2018-02-22T06:21:49.083Z,9.85
2018-02-22T06:24:18.405Z,10.18
2018-02-22T06:26:47.973Z,9.68
2018-02-22T06:29:17.317Z,7.68
2018-02-22T06:31:46.650Z,10.23
2018-02-22T06:34:15.928Z,9.95
2018-02-22T06:36:45.366Z,9.98
2018-02-22T06:39:15.431Z,9.95
2018-02-22T06:41:44.781Z,9.32
2018-02-22T06:44:14.057Z,7.72
2018-02-22T06:46:43.411Z,9.40
2018-02-22T06:49:12.658Z,9.70
2018-02-22T06:51:41.967Z,11.20
2018-02-22T06:54:11.266Z,8.63
2018-02-22T06:56:41.339Z,8.43
2018-02-22T06:59:10.665Z,9.02
2018-02-22T07:01:39.933Z,8.38
2018-02-22T07:04:09.248Z,9.55
2018-02-22T07:06:38.527Z,10.02
2018-02-22T07:09:07.834Z,9.75
2018-02-22T07:11:37.123Z,8.32
2018-02-22T07:14:06.431Z,10.20
2018-02-22T07:16:35.730Z,12.32
2018-02-22T07:19:05.060Z,10.27
2018-02-22T07:21:34.329Z,7.30
2018-02-22T07:24:03.850Z,8.85
2018-02-22T07:26:33.131Z,8.82
2018-02-22T07:29:03.184Z,8.77
2018-02-22T07:31:32.788Z,9.85
2018-02-22T07:34:02.818Z,9.00
2018-02-22T07:36:33.800Z,8.95
2018-02-22T07:39:03.091Z,9.13
2018-02-22T07:41:32.391Z,8.35
2018-02-22T07:44:02.745Z,9.55
2018-02-22T07:46:32.751Z,9.43
2018-02-22T07:49:02.101Z,9.60
2018-02-22T07:51:31.395Z,8.20
2018-02-22T07:54:01.455Z,9.47
2018-02-22T07:56:30.773Z,8.90
2018-02-22T07:59:00.021Z,9.97
2018-02-22T08:01:29.561Z,9.30
2018-02-22T08:03:59.582Z,9.57
2018-02-22T08:06:29.630Z,8.90
2018-02-22T08:08:58.918Z,9.80
2018-02-22T08:11:29.203Z,8.17
2018-02-22T08:13:58.450Z,9.90
2018-02-22T08:16:27.743Z,8.07
2018-02-22T08:18:56.998Z,10.40
2018-02-22T08:21:27.075Z,9.50
2018-02-22T08:23:56.343Z,12.53
2018-02-22T08:26:26.401Z,9.13
2018-02-22T08:28:55.711Z,9.10
2018-02-22T08:31:24.964Z,7.80
2018-02-22T08:33:54.219Z,9.30
2018-02-22T08:36:23.516Z,8.47
2018-02-22T08:38:52.797Z,8.43
2018-02-22T08:41:22.095Z,8.93
2018-02-22T08:43:51.359Z,9.17
2018-02-22T08:46:21.484Z,8.50
2018-02-22T08:48:51.507Z,10.43
2018-02-22T08:51:21.598Z,9.20
2018-02-22T08:53:50.879Z,9.23
2018-02-22T08:56:20.140Z,8.13
2018-02-22T08:58:49.479Z,7.73
2018-02-22T09:01:19.497Z,8.57
2018-02-22T09:03:48.803Z,7.47
2018-02-22T09:06:18.858Z,7.27
2018-02-22T09:08:48.904Z,7.10
2018-02-22T09:11:18.191Z,7.77
2018-02-22T09:13:48.251Z,6.30
2018-02-22T09:16:17.535Z,7.10
2018-02-22T09:18:47.609Z,8.13
2018-02-22T09:21:16.870Z,7.63
2018-02-22T09:23:46.423Z,7.83
2018-02-22T09:26:15.739Z,6.23
2018-02-22T09:28:45.049Z,6.73
2018-02-22T09:31:14.335Z,7.67
2018-02-22T09:33:43.622Z,7.30
2018-02-22T09:36:14.866Z,6.87
2018-02-22T09:38:44.127Z,7.33
2018-02-22T09:41:13.414Z,7.37
2018-02-22T09:43:43.469Z,7.17
2018-02-22T09:46:12.711Z,7.20
2018-02-22T09:48:41.988Z,7.17
2018-02-22T09:51:11.281Z,7.97
2018-02-22T09:53:41.295Z,7.00
2018-02-22T09:56:10.677Z,7.30
2018-02-22T09:58:39.956Z,6.53
2018-02-22T10:01:09.202Z,7.50
2018-02-22T10:03:38.488Z,6.53
2018-02-22T10:06:07.739Z,6.73
2018-02-22T10:08:37.000Z,7.70
2018-02-22T10:11:06.302Z,6.77
2018-02-22T10:13:36.395Z,6.30
2018-02-22T10:16:05.669Z,6.37
2018-02-22T10:18:35.231Z,6.83
2018-02-22T10:21:04.523Z,6.70
2018-02-22T10:23:33.771Z,6.63
2018-02-22T10:26:03.147Z,6.93
2018-02-22T10:28:32.413Z,6.83
2018-02-22T10:31:02.451Z,7.20
2018-02-22T10:33:31.754Z,6.63
2018-02-22T10:36:01.883Z,7.93
2018-02-22T10:38:31.184Z,6.07
2018-02-22T10:41:00.477Z,6.37
2018-02-22T10:43:29.747Z,7.23
2018-02-22T10:45:59.007Z,5.90
2018-02-22T10:48:28.291Z,6.87
2018-02-22T10:50:59.441Z,5.87
2018-02-22T10:53:28.735Z,7.93
2018-02-22T10:55:57.982Z,7.70
2018-02-22T10:58:27.242Z,6.30
2018-02-22T11:01:02.063Z,6.70
2018-02-22T11:03:31.347Z,5.87
2018-02-22T11:06:00.633Z,6.30
2018-02-22T11:08:29.881Z,6.33
2018-02-22T11:10:59.271Z,6.47
2018-02-22T11:13:28.528Z,6.50
2018-02-22T11:15:58.629Z,5.30
2018-02-22T11:18:27.914Z,6.27
2018-02-22T11:20:57.156Z,5.37
2018-02-22T11:23:27.627Z,5.23
2018-02-22T11:25:57.663Z,5.30
2018-02-22T11:28:27.699Z,5.10
2018-02-22T11:30:56.980Z,6.03
2018-02-22T11:33:26.309Z,6.17
2018-02-22T11:35:55.561Z,5.23
2018-02-22T11:38:24.845Z,5.70
2018-02-22T11:40:54.118Z,5.50
2018-02-22T11:43:23.370Z,4.90
2018-02-22T11:45:53.901Z,4.70
2018-02-22T11:48:23.923Z,4.87
2018-02-22T11:50:53.972Z,4.10
2018-02-22T11:53:23.259Z,4.80
2018-02-22T11:55:52.508Z,4.10
2018-02-22T11:58:21.821Z,4.97
2018-02-22T12:00:51.103Z,5.90
2018-02-22T12:03:21.125Z,3.73
2018-02-22T12:05:51.170Z,5.30
2018-02-22T12:08:20.464Z,4.47
2018-02-22T12:10:51.510Z,5.20
2018-02-22T12:13:20.798Z,4.57
2018-02-22T12:15:50.062Z,4.50
2018-02-22T12:18:19.357Z,4.97
2018-02-22T12:20:49.401Z,5.00
2018-02-22T12:23:19.444Z,4.90
2018-02-22T12:25:48.731Z,4.93
2018-02-22T12:28:18.779Z,5.10
2018-02-22T12:30:48.086Z,4.27
2018-02-22T12:33:17.390Z,4.10
2018-02-22T12:35:47.487Z,4.43
2018-02-22T12:38:16.767Z,4.80
2018-02-22T12:40:46.086Z,4.07
2018-02-22T12:43:15.386Z,4.60
2018-02-22T12:45:44.659Z,4.03
2018-02-22T12:48:14.167Z,4.67
2018-02-22T12:50:43.449Z,4.33
2018-02-22T12:53:12.702Z,4.40
2018-02-22T12:55:42.868Z,5.10
2018-02-22T12:58:12.109Z,5.00
2018-02-22T13:00:41.382Z,5.27
2018-02-22T13:03:10.667Z,4.00
2018-02-22T13:05:40.722Z,4.47
2018-02-22T13:08:11.036Z,5.37
2018-02-22T13:10:41.132Z,4.10
2018-02-22T13:13:10.426Z,4.67
2018-02-22T13:15:39.710Z,3.93
2018-02-22T13:18:08.966Z,5.03
2018-02-22T13:20:38.260Z,4.63
2018-02-22T13:23:07.514Z,4.77
2018-02-22T13:25:36.806Z,3.93
2018-02-22T13:28:08.023Z,3.13
2018-02-22T13:30:37.310Z,4.30
2018-02-22T13:33:25.166Z,4.30
2018-02-22T13:35:54.423Z,3.57
2018-02-22T13:38:41.386Z,3.83
2018-02-22T13:41:11.435Z,4.07
2018-02-22T13:43:41.633Z,3.70
2018-02-22T13:46:10.875Z,3.73
2018-02-22T13:48:58.652Z,4.70
2018-02-22T13:51:27.979Z,3.77
2018-02-22T13:53:58.223Z,4.07
2018-02-22T13:56:45.143Z,4.00
2018-02-22T13:59:14.454Z,2.87
2018-02-22T14:02:01.227Z,3.37
2018-02-22T14:04:31.296Z,3.73
2018-02-22T14:07:00.547Z,3.00
2018-02-22T14:09:29.852Z,4.10
2018-02-22T14:11:59.104Z,3.07
2018-02-22T14:14:28.386Z,3.23
2018-02-22T14:16:57.626Z,3.40
2018-02-22T14:19:26.919Z,4.20
2018-02-22T14:21:56.962Z,3.73
2018-02-22T14:24:26.363Z,4.13
2018-02-22T14:26:55.634Z,3.70
2018-02-22T14:29:24.908Z,4.20
2018-02-22T14:31:54.222Z,4.20
2018-02-22T14:34:23.487Z,3.43
2018-02-22T14:36:53.119Z,3.30
2018-02-22T14:39:22.443Z,4.30
2018-02-22T14:41:51.870Z,3.70
2018-02-22T14:44:21.967Z,4.20
2018-02-22T14:46:51.440Z,5.27
2018-02-22T14:49:20.708Z,3.53
2018-02-22T14:51:49.960Z,3.57
2018-02-22T14:54:19.236Z,4.40
2018-02-22T14:56:49.246Z,5.37
2018-02-22T14:59:18.560Z,4.10
2018-02-22T15:01:50.445Z,4.43
2018-02-22T15:04:19.734Z,4.07
2018-02-22T15:06:49.010Z,3.60
2018-02-22T15:09:18.310Z,3.30
2018-02-22T15:11:47.563Z,4.90
2018-02-22T15:14:16.818Z,4.00
2018-02-22T15:16:47.114Z,3.83
2018-02-22T15:19:16.401Z,4.30
2018-02-22T15:21:45.705Z,4.10
2018-02-22T15:24:14.970Z,4.73
2018-02-22T15:26:44.229Z,3.67
2018-02-22T15:29:13.544Z,3.70
2018-02-22T15:31:42.831Z,3.40
2018-02-22T15:34:12.101Z,3.77
2018-02-22T15:36:41.973Z,3.70
2018-02-22T15:39:11.290Z,4.40
2018-02-22T15:41:40.550Z,4.40
2018-02-22T15:44:09.839Z,4.67
2018-02-22T15:46:39.081Z,3.33
2018-02-22T15:49:09.201Z,4.40
2018-02-22T15:51:38.495Z,3.70
2018-02-22T15:54:07.782Z,3.73
2018-02-22T15:56:37.099Z,4.50
2018-02-22T15:59:07.201Z,4.17
2018-02-22T16:01:37.221Z,4.50
2018-02-22T16:04:06.766Z,4.13
2018-02-22T16:06:36.820Z,4.23
2018-02-22T16:09:06.098Z,4.67
2018-02-22T16:11:36.582Z,4.53
2018-02-22T16:14:05.828Z,4.43
2018-02-22T16:16:35.086Z,3.23
2018-02-22T16:19:04.387Z,4.30
2018-02-22T16:21:33.639Z,3.70
2018-02-22T16:24:02.950Z,3.80
2018-02-22T16:26:32.253Z,4.53
2018-02-22T16:29:01.510Z,4.25
2018-02-22T16:31:31.939Z,4.07
2018-02-22T16:34:01.273Z,3.80
2018-02-22T16:36:31.306Z,3.83
2018-02-22T16:39:01.502Z,4.00
2018-02-22T16:41:30.824Z,3.97
2018-02-22T16:44:00.944Z,3.70
2018-02-22T16:46:30.252Z,4.40
2018-02-22T16:48:59.612Z,4.62
2018-02-22T16:51:29.119Z,3.83
2018-02-22T16:54:15.477Z,4.10
2018-02-22T17:39:18.559Z,6.30
2018-02-22T17:41:47.864Z,4.70
2018-02-22T17:44:17.136Z,5.55
2018-02-22T17:46:46.955Z,4.82
2018-02-22T17:49:20.290Z,5.07
2018-02-22T17:51:49.851Z,5.00
2018-02-22T17:54:19.120Z,5.00
2018-02-22T17:56:48.474Z,3.67
2018-02-22T17:59:17.784Z,9.30
2018-02-22T18:01:47.105Z,4.28
2018-02-22T18:04:16.371Z,4.10
2018-02-22T18:06:46.072Z,4.10
2018-02-22T18:09:16.142Z,4.20
2018-02-22T18:11:45.456Z,5.10
2018-02-22T18:14:14.817Z,3.85
2018-02-22T18:16:44.335Z,4.55
2018-02-22T18:19:14.401Z,3.70
2018-02-22T18:21:43.707Z,3.58
2018-02-22T18:24:12.994Z,5.00
2018-02-22T18:26:43.752Z,4.65
2018-02-22T18:29:13.051Z,3.60
2018-02-22T18:31:43.075Z,4.15
2018-02-22T18:34:16.125Z,4.12
2018-02-22T18:36:45.442Z,3.65
2018-02-22T18:39:17.550Z,3.20
2018-02-22T18:41:52.355Z,4.28
2018-02-22T18:44:34.073Z,3.53
2018-02-22T18:47:03.331Z,3.62
2018-02-22T18:49:33.161Z,4.43
2018-02-22T18:52:02.476Z,4.25
2018-02-22T18:54:31.757Z,3.80
2018-02-22T18:57:01.083Z,3.45
2018-02-22T18:59:30.732Z,3.60
2018-02-22T19:02:00.018Z,4.20
2018-02-22T19:04:29.290Z,4.05
2018-02-22T19:06:58.780Z,3.65
2018-02-22T19:09:28.069Z,8.70
2018-02-22T19:11:58.478Z,6.80
2018-02-22T19:14:35.128Z,4.62
2018-02-22T19:17:06.068Z,4.15
2018-02-22T19:19:44.029Z,4.70
2018-02-22T19:22:16.713Z,5.00
2018-02-22T19:24:46.002Z,5.00
2018-02-22T19:27:15.290Z,5.35
2018-02-22T19:29:45.011Z,4.55
2018-02-22T19:32:14.275Z,4.10
2018-02-22T19:34:43.554Z,4.50
2018-02-22T19:37:12.886Z,4.75
2018-02-22T19:39:42.232Z,5.10
2018-02-22T19:42:11.635Z,4.32
2018-02-22T19:44:40.981Z,4.45
2018-02-22T19:47:15.865Z,4.20
2018-02-22T19:49:45.176Z,16.00
2018-02-22T19:52:14.598Z,5.25
2018-02-22T19:54:44.444Z,4.85
2018-02-22T19:57:13.702Z,5.07
2018-02-22T19:59:43.010Z,5.28
2018-02-22T20:02:12.506Z,4.65
2018-02-22T20:04:42.627Z,3.78
2018-02-22T20:07:11.978Z,5.55
2018-02-22T20:09:41.362Z,4.07
2018-02-22T20:12:10.923Z,4.85
2018-02-22T20:14:40.292Z,3.60
2018-02-22T20:17:09.586Z,3.60
2018-02-22T20:19:38.985Z,4.25
2018-02-22T20:22:09.734Z,4.10
2018-02-22T20:24:39.038Z,4.68
2018-02-22T20:27:10.240Z,4.30
2018-02-22T20:29:39.589Z,3.20
2018-02-22T20:32:09.426Z,4.97
2018-02-22T20:34:39.444Z,5.97
2018-02-22T20:37:08.782Z,4.10
2018-02-22T20:39:39.230Z,5.20
2018-02-22T20:42:08.665Z,3.87
2018-02-22T20:44:38.007Z,8.75
2018-02-22T20:47:07.597Z,4.95
2018-02-22T20:49:36.925Z,5.60
2018-02-22T20:52:06.543Z,5.68
2018-02-22T20:54:35.898Z,4.25
2018-02-22T20:57:05.160Z,4.82
2018-02-22T20:59:34.479Z,4.87
2018-02-22T21:02:06.168Z,4.82
2018-02-22T21:04:35.640Z,5.62
2018-02-22T21:07:04.946Z,4.85
2018-02-22T21:09:34.216Z,4.68
2018-02-22T21:12:03.533Z,4.85
2018-02-22T21:14:32.835Z,4.97
2018-02-22T21:17:02.103Z,4.97
2018-02-22T21:19:31.421Z,4.78
2018-02-22T21:22:00.735Z,4.30
2018-02-22T21:24:30.008Z,6.25
2018-02-22T21:26:59.567Z,5.35
2018-02-22T21:29:28.836Z,5.22
2018-02-22T21:31:58.636Z,5.53
2018-02-22T21:34:27.935Z,5.62
2018-02-22T21:36:58.071Z,6.87
2018-02-22T21:39:27.408Z,5.35
2018-02-22T21:41:56.715Z,5.72
2018-02-22T21:44:26.083Z,6.22
2018-02-22T21:46:55.483Z,4.47
2018-02-22T21:49:24.782Z,4.68
2018-02-22T21:51:58.758Z,5.57
2018-02-22T21:54:28.139Z,5.85
2018-02-22T21:57:01.323Z,6.20
2018-02-22T21:59:33.155Z,5.43
2018-02-22T22:02:05.309Z,4.97
2018-02-22T22:04:34.563Z,5.00
2018-02-22T22:07:03.849Z,4.20
2018-02-22T22:09:46.819Z,5.35
2018-02-22T22:12:16.571Z,5.75
2018-02-22T22:14:45.871Z,5.50
2018-02-22T22:17:16.237Z,5.78
2018-02-22T22:20:14.805Z,6.45
2018-02-22T22:23:15.925Z,5.30
2018-02-22T22:25:45.216Z,4.40
2018-02-22T22:28:14.643Z,6.05
2018-02-22T22:30:43.968Z,5.72
2018-02-22T22:33:13.264Z,6.60
2018-02-22T22:35:42.592Z,5.87
2018-02-22T22:38:14.170Z,5.00
2018-02-22T22:40:43.861Z,5.80
2018-02-22T22:43:14.303Z,5.05
2018-02-22T22:45:43.603Z,5.68
2018-02-22T22:48:12.925Z,5.90
2018-02-22T22:50:43.013Z,5.28
2018-02-22T22:53:14.160Z,5.00
2018-02-22T22:55:43.419Z,7.60
2018-02-22T22:58:12.728Z,5.57
2018-02-22T23:00:42.070Z,7.22
2018-02-22T23:03:11.442Z,5.20
2018-02-22T23:05:40.708Z,6.00
2018-02-22T23:08:10.018Z,5.57
2018-02-22T23:10:39.943Z,5.70
2018-02-22T23:13:10.458Z,6.87
2018-02-22T23:15:40.652Z,5.95
2018-02-22T23:18:09.919Z,5.37
2018-02-22T23:20:39.685Z,6.87
2018-02-22T23:23:09.027Z,5.15
2018-02-22T23:25:45.647Z,5.75
2018-02-22T23:28:15.752Z,6.32
2018-02-22T23:30:46.888Z,6.75
2018-02-22T23:33:18.527Z,5.35
2018-02-22T23:35:49.172Z,5.05
2018-02-22T23:38:19.278Z,5.55
2018-02-22T23:40:50.164Z,6.97
2018-02-22T23:43:19.461Z,4.72
2018-02-22T23:45:49.210Z,5.25
2018-02-22T23:48:31.618Z,4.15
2018-02-22T23:51:01.072Z,6.32
2018-02-22T23:53:30.400Z,5.93
2018-02-22T23:56:00.480Z,4.62
2018-02-22T23:58:35.676Z,5.10
