createdAt,value
2023-04-19T00:01:38.247Z,99762.73
2023-04-19T00:04:08.357Z,99758.28
2023-04-19T00:06:36.497Z,99755.81
2023-04-19T00:09:08.504Z,99753.42
2023-04-19T00:11:36.481Z,99750.48
2023-04-19T00:14:04.411Z,99751.13
2023-04-19T00:16:32.259Z,99750.40
2023-04-19T00:19:00.556Z,99748.42
2023-04-19T00:21:28.650Z,99749.29
2023-04-19T00:23:56.623Z,99750.63
2023-04-19T00:26:24.432Z,99752.90
2023-04-19T00:28:52.794Z,99751.59
2023-04-19T00:31:20.734Z,99752.84
2023-04-19T00:33:48.732Z,99752.02
2023-04-19T00:36:16.729Z,99754.44
2023-04-19T00:38:44.781Z,99755.39
2023-04-19T00:41:12.922Z,99755.58
2023-04-19T00:43:40.970Z,99752.32
2023-04-19T00:46:09.141Z,99752.27
2023-04-19T00:48:37.416Z,99753.54
2023-04-19T00:51:05.606Z,99752.70
2023-04-19T00:53:34.322Z,99751.21
2023-04-19T00:56:05.383Z,99750.92
2023-04-19T00:58:33.381Z,99746.52
2023-04-19T01:01:01.471Z,99735.32
2023-04-19T01:03:29.835Z,99732.20
2023-04-19T01:05:58.236Z,99734.13
2023-04-19T01:08:26.170Z,99731.66
2023-04-19T01:10:55.263Z,99727.59
2023-04-19T01:13:23.317Z,99723.98
2023-04-19T01:15:51.756Z,99720.14
2023-04-19T01:18:24.495Z,99717.42
2023-04-19T01:20:52.873Z,99716.47
2023-04-19T01:23:21.432Z,99713.70
2023-04-19T01:25:50.605Z,99710.14
2023-04-19T01:28:18.586Z,99708.56
2023-04-19T01:30:46.454Z,99705.17
2023-04-19T01:33:14.392Z,99705.56
2023-04-19T01:35:42.459Z,99700.50
2023-04-19T01:38:10.510Z,99699.70
2023-04-19T01:40:38.741Z,99698.83
2023-04-19T01:43:08.045Z,99696.00
2023-04-19T01:45:36.962Z,99697.11
2023-04-19T01:48:05.184Z,99696.14
2023-04-19T01:50:35.418Z,99690.92
2023-04-19T01:53:05.729Z,99688.05
2023-04-19T01:55:33.873Z,99685.27
2023-04-19T01:58:01.968Z,99684.48
2023-04-19T02:00:30.529Z,99689.09
2023-04-19T02:02:58.766Z,99685.29
2023-04-19T02:05:26.779Z,99680.70
2023-04-19T02:07:55.059Z,99681.27
2023-04-19T02:10:23.101Z,99677.61
2023-04-19T02:12:51.752Z,99679.09
2023-04-19T02:15:19.680Z,99674.44
2023-04-19T02:17:47.738Z,99671.21
2023-04-19T02:20:15.831Z,99671.23
2023-04-19T02:22:44.021Z,99673.91
2023-04-19T02:25:12.572Z,99673.69
2023-04-19T02:27:40.776Z,99671.64
2023-04-19T02:30:09.629Z,99671.50
2023-04-19T02:32:37.610Z,99677.50
2023-04-19T02:35:07.950Z,99675.13
2023-04-19T02:37:35.846Z,99672.17
2023-04-19T02:40:05.382Z,99672.23
2023-04-19T02:42:33.265Z,99670.08
2023-04-19T02:45:01.266Z,99666.55
2023-04-19T02:47:29.643Z,99663.02
2023-04-19T02:49:57.929Z,99663.05
2023-04-19T02:52:27.095Z,99658.26
2023-04-19T02:54:55.528Z,99659.27
2023-04-19T02:57:23.517Z,99660.84
2023-04-19T02:59:51.810Z,99662.05
2023-04-19T03:02:20.028Z,99662.97
2023-04-19T03:04:48.542Z,99663.80
2023-04-19T03:07:17.152Z,99661.41
2023-04-19T03:09:45.337Z,99658.30
2023-04-19T03:12:13.309Z,99661.63
2023-04-19T03:14:41.431Z,99661.73
2023-04-19T03:17:09.520Z,99660.84
2023-04-19T03:19:38.117Z,99664.66
2023-04-19T03:22:06.433Z,99661.53
2023-04-19T03:24:37.132Z,99660.84
2023-04-19T03:27:17.023Z,99655.35
2023-04-19T03:29:48.800Z,99655.59
2023-04-19T03:32:17.098Z,99652.20
2023-04-19T03:34:45.022Z,99653.05
2023-04-19T03:37:13.535Z,99656.67
2023-04-19T03:39:41.568Z,99655.79
2023-04-19T03:42:11.589Z,99652.61
2023-04-19T03:45:09.412Z,99651.02
2023-04-19T03:47:41.224Z,99648.02
2023-04-19T03:50:12.765Z,99648.94
2023-04-19T03:52:42.225Z,99651.26
2023-04-19T03:55:12.349Z,99646.28
2023-04-19T03:57:41.565Z,99644.79
2023-04-19T04:00:16.731Z,99646.64
2023-04-19T04:02:47.023Z,99645.27
2023-04-19T04:05:15.245Z,99643.91
2023-04-19T04:07:43.327Z,99640.11
2023-04-19T04:10:11.388Z,99642.29
2023-04-19T04:12:43.009Z,99641.70
2023-04-19T04:15:14.740Z,99642.35
2023-04-19T04:17:47.749Z,99643.08
2023-04-19T04:20:16.671Z,99641.31
2023-04-19T04:22:46.681Z,99642.41
2023-04-19T04:25:16.092Z,99643.95
2023-04-19T04:27:45.024Z,99647.62
2023-04-19T04:30:16.332Z,99649.93
2023-04-19T04:32:47.143Z,99652.73
2023-04-19T04:35:15.782Z,99651.52
2023-04-19T04:37:54.053Z,99656.35
2023-04-19T04:40:22.124Z,99658.14
2023-04-19T04:42:54.323Z,99658.94
2023-04-19T04:45:24.276Z,99657.01
2023-04-19T04:47:52.920Z,99655.54
2023-04-19T04:50:20.881Z,99655.02
2023-04-19T04:52:49.896Z,99654.73
2023-04-19T04:55:22.358Z,99656.05
2023-04-19T04:57:50.736Z,99657.21
2023-04-19T05:00:34.572Z,99654.70
2023-04-19T05:03:05.513Z,99654.34
2023-04-19T05:05:37.204Z,99654.98
2023-04-19T05:08:05.425Z,99652.59
2023-04-19T05:10:33.513Z,99656.40
2023-04-19T05:13:01.656Z,99664.54
2023-04-19T05:15:30.868Z,99663.04
2023-04-19T05:17:59.039Z,99662.11
2023-04-19T05:20:29.068Z,99660.23
2023-04-19T05:23:05.960Z,99658.17
2023-04-19T05:25:34.997Z,99656.58
2023-04-19T05:28:04.419Z,99656.00
2023-04-19T05:30:39.359Z,99655.81
2023-04-19T05:33:07.723Z,99656.25
2023-04-19T05:35:35.808Z,99657.78
2023-04-19T05:38:03.880Z,99658.05
2023-04-19T05:40:32.245Z,99659.45
2023-04-19T05:43:00.170Z,99657.27
2023-04-19T05:45:28.201Z,99659.48
2023-04-19T05:47:56.348Z,99657.45
2023-04-19T05:50:42.568Z,99660.00
2023-04-19T05:53:29.223Z,99657.58
2023-04-19T05:55:58.120Z,99658.48
2023-04-19T05:58:27.209Z,99657.95
2023-04-19T06:00:55.673Z,99659.30
2023-04-19T06:03:27.698Z,99660.73
2023-04-19T06:05:59.977Z,99664.69
2023-04-19T06:08:28.113Z,99665.88
2023-04-19T06:11:02.114Z,99664.17
2023-04-19T06:13:33.183Z,99662.21
2023-04-19T06:16:01.323Z,99659.98
2023-04-19T06:18:30.034Z,99658.80
2023-04-19T06:20:57.915Z,99656.54
2023-04-19T06:23:27.010Z,99658.60
2023-04-19T06:25:54.986Z,99657.38
2023-04-19T06:28:22.922Z,99654.33
2023-04-19T06:30:50.925Z,99655.13
2023-04-19T06:33:18.971Z,99652.09
2023-04-19T06:35:46.862Z,99657.33
2023-04-19T06:38:18.096Z,99658.60
2023-04-19T06:40:47.564Z,99657.73
2023-04-19T06:43:17.783Z,99657.66
2023-04-19T06:45:46.642Z,99655.45
2023-04-19T06:48:17.809Z,99656.00
2023-04-19T06:50:45.715Z,99656.93
2023-04-19T06:53:13.639Z,99652.70
2023-04-19T06:55:41.536Z,99651.35
2023-04-19T06:58:12.999Z,99650.08
2023-04-19T07:00:41.061Z,99648.69
2023-04-19T07:03:09.204Z,99651.38
2023-04-19T07:05:37.163Z,99648.58
2023-04-19T07:08:05.157Z,99651.52
2023-04-19T07:10:33.072Z,99653.27
2023-04-19T07:13:00.990Z,99655.25
2023-04-19T07:15:29.050Z,99654.23
2023-04-19T07:17:57.046Z,99655.96
2023-04-19T07:20:25.170Z,99656.45
2023-04-19T07:22:53.126Z,99655.83
2023-04-19T07:25:36.063Z,99661.40
2023-04-19T07:28:04.721Z,99661.09
2023-04-19T07:30:32.647Z,99664.19
2023-04-19T07:33:00.754Z,99662.03
2023-04-19T07:35:31.451Z,99663.13
2023-04-19T07:37:59.506Z,99664.05
2023-04-19T07:40:27.384Z,99665.41
2023-04-19T07:42:55.840Z,99669.27
2023-04-19T07:45:24.095Z,99668.98
2023-04-19T07:47:52.073Z,99663.47
2023-04-19T07:50:21.828Z,99667.84
2023-04-19T07:52:50.929Z,99667.75
2023-04-19T07:55:19.478Z,99665.09
2023-04-19T07:57:48.584Z,99663.23
2023-04-19T08:00:18.306Z,99667.20
2023-04-19T08:02:47.290Z,99666.38
2023-04-19T08:05:20.207Z,99666.80
2023-04-19T08:07:48.411Z,99665.53
2023-04-19T08:10:18.486Z,99665.46
2023-04-19T08:12:57.353Z,99667.19
2023-04-19T08:18:07.174Z,99669.27
2023-04-19T08:20:35.511Z,99668.06
2023-04-19T08:23:14.476Z,99664.05
2023-04-19T08:25:49.535Z,99665.43
2023-04-19T08:28:19.020Z,99664.91
2023-04-19T08:30:47.078Z,99665.07
2023-04-19T08:33:15.344Z,99668.27
2023-04-19T08:35:46.006Z,99666.80
2023-04-19T08:38:13.884Z,99666.86
2023-04-19T08:40:47.113Z,99665.67
2023-04-19T08:43:58.692Z,99663.42
2023-04-19T08:46:33.709Z,99661.81
2023-04-19T08:49:04.603Z,99661.27
2023-04-19T08:51:34.036Z,99657.20
2023-04-19T08:54:05.874Z,99663.23
2023-04-19T08:56:36.800Z,99660.86
2023-04-19T08:59:17.966Z,99658.11
2023-04-19T09:01:56.360Z,99660.30
2023-04-19T09:04:36.359Z,99657.27
2023-04-19T09:07:05.438Z,99650.14
2023-04-19T09:09:39.133Z,99652.52
2023-04-19T09:12:18.347Z,99652.02
2023-04-19T09:15:00.593Z,99648.81
2023-04-19T09:17:39.873Z,99644.51
2023-04-19T09:20:08.543Z,99637.66
2023-04-19T09:22:38.126Z,99636.65
2023-04-19T09:27:37.634Z,99635.67
2023-04-19T09:30:10.784Z,99637.98
2023-04-19T09:32:48.781Z,99628.76
2023-04-19T09:35:19.763Z,99622.98
2023-04-19T09:38:06.048Z,99626.96
2023-04-19T09:40:35.093Z,99628.17
2023-04-19T09:45:44.718Z,99622.86
2023-04-19T09:48:14.129Z,99622.89
2023-04-19T09:51:01.806Z,99629.18
2023-04-19T09:53:35.429Z,99626.97
2023-04-19T09:56:05.489Z,99632.98
2023-04-19T09:58:46.882Z,99637.17
2023-04-19T10:01:20.467Z,99636.27
2023-04-19T10:03:50.654Z,99636.65
2023-04-19T10:08:57.120Z,99631.95
2023-04-19T10:11:27.636Z,99627.41
2023-04-19T10:14:01.457Z,99631.08
2023-04-19T10:16:31.428Z,99631.91
2023-04-19T10:19:00.117Z,99630.23
2023-04-19T10:21:30.038Z,99628.07
2023-04-19T10:24:02.880Z,99627.09
2023-04-19T10:26:31.059Z,99619.95
2023-04-19T10:28:59.196Z,99620.19
2023-04-19T10:31:27.299Z,99614.48
2023-04-19T10:33:55.654Z,99618.48
2023-04-19T10:36:28.595Z,99611.82
2023-04-19T10:38:56.953Z,99608.86
2023-04-19T10:41:58.094Z,99605.45
2023-04-19T10:44:26.247Z,99604.05
2023-04-19T10:46:54.947Z,99603.39
2023-04-19T10:49:28.135Z,99602.15
2023-04-19T10:51:58.043Z,99598.09
2023-04-19T10:54:38.821Z,99595.34
2023-04-19T10:57:09.232Z,99595.13
2023-04-19T10:59:41.531Z,99598.77
2023-04-19T11:02:25.203Z,99601.68
2023-04-19T11:04:53.860Z,99599.05
2023-04-19T11:07:22.398Z,99596.73
2023-04-19T11:09:52.021Z,99593.98
2023-04-19T11:12:21.870Z,99597.73
2023-04-19T11:15:03.042Z,99601.19
2023-04-19T11:17:32.673Z,99598.95
2023-04-19T11:20:12.738Z,99598.31
2023-04-19T11:22:49.845Z,99601.44
2023-04-19T11:25:20.757Z,99597.58
2023-04-19T11:27:53.477Z,99604.11
2023-04-19T11:30:28.552Z,99596.48
2023-04-19T11:32:57.596Z,99596.69
2023-04-19T11:35:30.406Z,99585.83
2023-04-19T11:37:59.568Z,99592.55
2023-04-19T11:40:27.647Z,99590.69
2023-04-19T11:43:02.283Z,99588.89
2023-04-19T11:45:38.576Z,99589.73
2023-04-19T11:48:17.033Z,99590.70
2023-04-19T11:50:46.838Z,99584.34
2023-04-19T11:53:17.963Z,99592.66
2023-04-19T11:55:51.748Z,99592.98
2023-04-19T11:58:57.311Z,99590.05
2023-04-19T12:01:26.078Z,99585.23
2023-04-19T12:03:58.990Z,99592.64
2023-04-19T12:06:29.892Z,99593.47
2023-04-19T12:08:58.131Z,99588.63
2023-04-19T12:11:41.706Z,99587.45
2023-04-19T12:14:14.265Z,99591.65
2023-04-19T12:16:44.998Z,99591.50
2023-04-19T12:19:22.288Z,99594.11
2023-04-19T12:21:50.382Z,99592.95
2023-04-19T12:24:21.179Z,99582.84
2023-04-19T12:26:57.377Z,99576.35
2023-04-19T12:29:27.535Z,99582.91
2023-04-19T12:31:55.944Z,99572.43
2023-04-19T12:34:23.983Z,99575.81
2023-04-19T12:36:52.021Z,99579.93
2023-04-19T12:39:19.997Z,99583.47
2023-04-19T12:41:49.066Z,99577.32
2023-04-19T12:44:17.181Z,99571.66
2023-04-19T12:46:45.112Z,99570.66
2023-04-19T12:49:13.274Z,99573.98
2023-04-19T12:51:42.692Z,99571.94
2023-04-19T12:54:10.911Z,99565.33
2023-04-19T12:56:39.013Z,99565.92
2023-04-19T12:59:07.089Z,99565.60
2023-04-19T13:01:35.413Z,99560.95
2023-04-19T13:04:03.949Z,99559.10
2023-04-19T13:06:32.146Z,99553.04
2023-04-19T13:09:01.590Z,99558.14
2023-04-19T13:11:33.749Z,99550.95
2023-04-19T13:14:03.864Z,99549.67
2023-04-19T13:16:32.119Z,99552.23
2023-04-19T13:19:00.251Z,99554.52
2023-04-19T13:21:28.751Z,99551.70
2023-04-19T13:24:03.421Z,99546.95
2023-04-19T13:26:36.879Z,99550.14
2023-04-19T13:29:05.451Z,99557.40
2023-04-19T13:31:33.501Z,99558.20
2023-04-19T13:34:01.859Z,99558.36
2023-04-19T13:36:29.908Z,99553.70
2023-04-19T13:38:57.743Z,99556.83
2023-04-19T13:41:25.950Z,99558.45
2023-04-19T13:43:54.007Z,99554.67
2023-04-19T13:46:22.051Z,99553.07
2023-04-19T13:48:52.805Z,99553.26
2023-04-19T13:51:20.854Z,99557.44
2023-04-19T13:53:48.807Z,99553.69
2023-04-19T13:56:19.181Z,99555.95
2023-04-19T13:58:47.148Z,99554.78
2023-04-19T14:01:15.303Z,99552.72
2023-04-19T14:03:43.430Z,99550.66
2023-04-19T14:06:11.636Z,99551.17
2023-04-19T14:08:39.650Z,99546.82
2023-04-19T14:11:12.360Z,99549.81
2023-04-19T14:13:41.422Z,99547.54
2023-04-19T14:16:09.336Z,99549.80
2023-04-19T14:18:37.284Z,99548.08
2023-04-19T14:21:05.686Z,99549.70
2023-04-19T14:23:33.929Z,99556.20
2023-04-19T14:26:03.558Z,99559.38
2023-04-19T14:28:36.865Z,99554.81
2023-04-19T14:31:04.963Z,99557.70
2023-04-19T14:33:33.296Z,99558.27
2023-04-19T14:36:03.354Z,99555.92
2023-04-19T14:38:31.945Z,99557.08
2023-04-19T14:40:59.960Z,99560.77
2023-04-19T14:43:27.913Z,99563.20
2023-04-19T14:45:56.710Z,99561.06
2023-04-19T14:48:24.763Z,99557.95
2023-04-19T14:50:52.777Z,99559.77
2023-04-19T14:53:26.893Z,99561.80
2023-04-19T14:55:54.927Z,99560.92
2023-04-19T14:58:22.842Z,99559.77
2023-04-19T15:00:50.967Z,99561.22
2023-04-19T15:03:19.208Z,99563.10
2023-04-19T15:05:47.545Z,99564.68
2023-04-19T15:08:29.178Z,99567.19
2023-04-19T15:10:58.744Z,99569.07
2023-04-19T15:13:27.035Z,99569.13
2023-04-19T15:15:55.295Z,99569.23
2023-04-19T15:18:23.617Z,99570.74
2023-04-19T15:20:51.572Z,99574.66
2023-04-19T15:23:39.268Z,99575.92
2023-04-19T15:26:15.264Z,99576.08
2023-04-19T15:28:43.419Z,99577.92
2023-04-19T15:31:11.555Z,99578.79
2023-04-19T15:33:39.610Z,99577.66
2023-04-19T15:36:07.732Z,99580.20
2023-04-19T15:38:36.105Z,99584.79
2023-04-19T15:41:04.689Z,99582.96
2023-04-19T15:43:32.616Z,99586.98
2023-04-19T15:46:01.101Z,99593.35
2023-04-19T15:48:31.356Z,99592.08
2023-04-19T15:51:01.414Z,99593.02
2023-04-19T15:53:29.563Z,99596.23
2023-04-19T15:55:57.639Z,99597.56
2023-04-19T15:58:25.705Z,99597.14
2023-04-19T16:00:53.981Z,99595.86
2023-04-19T16:03:22.300Z,99594.42
2023-04-19T16:05:51.777Z,99595.70
2023-04-19T16:08:20.054Z,99593.09
2023-04-19T16:10:49.531Z,99590.44
2023-04-19T16:13:17.517Z,99590.35
2023-04-19T16:15:45.797Z,99593.81
2023-04-19T16:18:14.178Z,99594.45
2023-04-19T16:20:42.213Z,99591.89
2023-04-19T16:23:10.219Z,99596.40
2023-04-19T16:25:38.192Z,99595.77
2023-04-19T16:28:06.515Z,99601.98
2023-04-19T16:30:34.557Z,99603.73
2023-04-19T16:33:02.781Z,99604.70
2023-04-19T16:35:30.895Z,99605.36
2023-04-19T16:38:00.626Z,99607.23
2023-04-19T16:41:14.285Z,99610.73
2023-04-19T16:43:45.404Z,99618.17
2023-04-19T16:46:13.443Z,99621.21
2023-04-19T16:48:42.951Z,99620.58
2023-04-19T16:51:10.996Z,99618.21
2023-04-19T16:53:39.018Z,99618.09
2023-04-19T16:56:07.140Z,99622.16
2023-04-19T16:58:35.212Z,99627.60
2023-04-19T17:01:03.711Z,99626.09
2023-04-19T17:03:31.995Z,99627.08
2023-04-19T17:06:01.473Z,99628.27
2023-04-19T17:08:29.437Z,99629.39
2023-04-19T17:10:57.528Z,99630.03
2023-04-19T17:13:26.511Z,99629.86
2023-04-19T17:15:54.518Z,99634.11
2023-04-19T17:18:22.680Z,99635.46
2023-04-19T17:20:50.902Z,99638.73
2023-04-19T17:23:19.013Z,99643.91
2023-04-19T17:25:46.925Z,99640.39
2023-04-19T17:28:14.815Z,99642.30
2023-04-19T17:30:42.814Z,99643.23
2023-04-19T17:33:10.956Z,99641.57
2023-04-19T17:35:39.005Z,99644.73
2023-04-19T17:38:07.423Z,99647.98
2023-04-19T17:40:35.486Z,99647.96
2023-04-19T17:43:03.905Z,99653.44
2023-04-19T17:45:31.930Z,99660.10
2023-04-19T17:48:00.211Z,99664.29
2023-04-19T17:50:30.031Z,99668.87
2023-04-19T17:52:58.019Z,99673.26
2023-04-19T17:55:26.509Z,99675.59
2023-04-19T17:57:55.975Z,99679.09
2023-04-19T18:00:26.616Z,99682.23
2023-04-19T18:02:54.662Z,99684.50
2023-04-19T18:05:23.005Z,99686.45
2023-04-19T18:07:51.446Z,99687.61
2023-04-19T18:10:19.524Z,99694.39
2023-04-19T18:12:47.516Z,99697.75
2023-04-19T18:15:17.018Z,99702.30
2023-04-19T18:17:52.576Z,99704.71
2023-04-19T18:20:21.231Z,99709.73
2023-04-19T18:22:50.559Z,99714.05
2023-04-19T18:25:18.887Z,99716.28
2023-04-19T18:27:47.990Z,99716.05
2023-04-19T18:30:16.618Z,99716.30
2023-04-19T18:32:44.670Z,99714.65
2023-04-19T18:35:12.909Z,99715.51
2023-04-19T18:37:41.906Z,99721.80
2023-04-19T18:40:11.316Z,99727.19
2023-04-19T18:42:39.917Z,99732.02
2023-04-19T18:45:08.797Z,99738.99
2023-04-19T18:47:36.896Z,99738.45
2023-04-19T18:50:06.623Z,99738.59
2023-04-19T18:52:38.513Z,99736.35
2023-04-19T18:55:07.495Z,99737.55
2023-04-19T18:57:39.025Z,99736.66
2023-04-19T19:00:11.159Z,99740.63
2023-04-19T19:02:41.039Z,99740.84
2023-04-19T19:05:14.916Z,99741.14
2023-04-19T19:07:43.861Z,99741.20
2023-04-19T19:10:18.290Z,99743.50
2023-04-19T19:12:47.055Z,99744.84
2023-04-19T19:15:15.237Z,99745.60
2023-04-19T19:17:49.377Z,99745.74
2023-04-19T19:20:19.427Z,99742.64
2023-04-19T19:22:49.504Z,99742.38
2023-04-19T19:25:20.216Z,99744.57
2023-04-19T19:28:06.171Z,99747.65
2023-04-19T19:30:40.037Z,99746.85
2023-04-19T19:36:15.869Z,99753.05
2023-04-19T19:38:51.745Z,99757.33
2023-04-19T19:43:51.367Z,99756.98
2023-04-19T19:46:22.347Z,99756.66
2023-04-19T19:48:53.790Z,99756.23
2023-04-19T19:51:48.117Z,99755.34
2023-04-19T19:54:11.349Z,99752.39
2023-04-19T19:56:53.756Z,99755.77
2023-04-19T19:59:30.588Z,99760.28
2023-04-19T20:02:03.773Z,99761.46
2023-04-19T20:04:35.356Z,99764.64
2023-04-19T20:09:37.238Z,99763.05
2023-04-19T20:12:05.549Z,99762.25
2023-04-19T20:14:38.050Z,99766.75
2023-04-19T20:17:08.982Z,99765.62
2023-04-19T20:19:37.466Z,99763.55
2023-04-19T20:22:05.420Z,99762.51
2023-04-19T20:24:35.875Z,99765.20
2023-04-19T20:27:04.125Z,99765.17
2023-04-19T20:29:32.239Z,99767.05
2023-04-19T20:32:00.385Z,99769.75
2023-04-19T20:34:28.376Z,99769.24
2023-04-19T20:37:00.606Z,99770.49
2023-04-19T20:39:29.225Z,99766.55
2023-04-19T20:41:57.843Z,99766.69
2023-04-19T20:44:25.805Z,99764.14
2023-04-19T20:46:53.921Z,99765.71
2023-04-19T20:49:23.172Z,99767.44
2023-04-19T20:51:51.609Z,99769.65
2023-04-19T20:54:22.804Z,99769.87
2023-04-19T20:57:05.452Z,99771.77
2023-04-19T20:59:36.301Z,99770.33
2023-04-19T21:02:33.026Z,99778.60
2023-04-19T21:05:01.572Z,99777.95
2023-04-19T21:07:36.964Z,99778.64
2023-04-19T21:10:11.751Z,99780.77
2023-04-19T21:12:51.299Z,99779.11
2023-04-19T21:15:28.509Z,99780.11
2023-04-19T21:18:07.435Z,99780.31
2023-04-19T21:20:35.622Z,99782.39
2023-04-19T21:23:07.165Z,99782.55
2023-04-19T21:25:39.435Z,99784.05
2023-04-19T21:28:07.518Z,99785.77
2023-04-19T21:31:04.157Z,99789.85
2023-04-19T21:33:41.329Z,99796.10
2023-04-19T21:36:09.721Z,99795.09
2023-04-19T21:38:37.702Z,99796.70
2023-04-19T21:41:17.439Z,99800.02
2023-04-19T21:43:57.202Z,99803.12
2023-04-19T21:46:25.181Z,99801.07
2023-04-19T21:48:56.029Z,99802.79
2023-04-19T21:51:24.516Z,99802.22
2023-04-19T21:53:52.487Z,99805.35
2023-04-19T21:56:20.499Z,99800.10
2023-04-19T21:58:48.466Z,99798.47
2023-04-19T22:01:18.920Z,99798.91
2023-04-19T22:03:47.676Z,99800.92
2023-04-19T22:06:17.688Z,99806.64
2023-04-19T22:08:48.507Z,99808.55
2023-04-19T22:11:16.453Z,99807.09
2023-04-19T22:13:44.466Z,99807.92
2023-04-19T22:16:12.677Z,99802.67
2023-04-19T22:18:41.612Z,99802.23
2023-04-19T22:21:36.884Z,99807.77
2023-04-19T22:24:05.388Z,99808.67
2023-04-19T22:26:36.625Z,99812.11
2023-04-19T22:29:07.207Z,99813.05
2023-04-19T22:31:35.285Z,99817.52
2023-04-19T22:34:03.675Z,99818.64
2023-04-19T22:36:36.249Z,99817.42
2023-04-19T22:39:07.836Z,99818.87
2023-04-19T22:41:35.976Z,99821.92
2023-04-19T22:44:05.043Z,99813.61
2023-04-19T22:46:33.397Z,99812.27
2023-04-19T22:49:04.329Z,99812.33
2023-04-19T22:51:32.289Z,99816.34
2023-04-19T22:54:09.685Z,99813.45
2023-04-19T22:56:39.993Z,99811.27
2023-04-19T22:59:11.190Z,99811.23
2023-04-19T23:01:39.823Z,99811.11
2023-04-19T23:04:22.027Z,99812.96
2023-04-19T23:06:50.089Z,99816.38
2023-04-19T23:09:19.757Z,99809.33
2023-04-19T23:11:50.080Z,99808.16
2023-04-19T23:14:20.979Z,99809.92
2023-04-19T23:16:49.092Z,99805.27
2023-04-19T23:19:17.672Z,99804.95
2023-04-19T23:21:55.879Z,99802.43
2023-04-19T23:24:27.444Z,99802.02
2023-04-19T23:26:56.981Z,99802.60
2023-04-19T23:29:29.826Z,99800.03
2023-04-19T23:32:02.078Z,99803.05
2023-04-19T23:34:30.160Z,99795.73
2023-04-19T23:37:00.382Z,99800.43
2023-04-19T23:39:30.400Z,99795.10
2023-04-19T23:42:02.321Z,99794.87
2023-04-19T23:44:32.858Z,99794.49
2023-04-19T23:47:03.713Z,99794.77
2023-04-19T23:49:32.064Z,99796.23
2023-04-19T23:52:03.679Z,99801.97
2023-04-19T23:54:35.030Z,99802.02
2023-04-19T23:57:03.209Z,99800.29
2023-04-19T23:59:33.233Z,99803.63
