createdAt,value
2023-01-09T00:01:13.258Z,5.20
2023-01-09T00:03:39.767Z,5.80
2023-01-09T00:06:07.362Z,4.47
2023-01-09T00:08:33.785Z,4.93
2023-01-09T00:11:00.288Z,4.93
2023-01-09T00:13:26.695Z,5.53
2023-01-09T00:15:53.096Z,4.50
2023-01-09T00:18:19.568Z,4.60
2023-01-09T00:20:46.062Z,4.60
2023-01-09T00:23:13.183Z,4.30
2023-01-09T00:25:42.428Z,4.30
2023-01-09T00:28:09.177Z,3.87
2023-01-09T00:30:35.722Z,3.80
2023-01-09T00:33:02.320Z,4.47
2023-01-09T00:35:28.960Z,4.90
2023-01-09T00:37:55.408Z,4.37
2023-01-09T00:40:22.584Z,4.30
2023-01-09T00:42:55.073Z,5.83
2023-01-09T00:45:28.199Z,4.60
2023-01-09T00:47:57.930Z,5.27
2023-01-09T00:50:27.285Z,4.20
2023-01-09T00:52:56.561Z,4.30
2023-01-09T00:55:24.125Z,4.57
2023-01-09T00:57:50.616Z,5.10
2023-01-09T01:00:18.012Z,5.00
2023-01-09T01:02:45.042Z,4.87
2023-01-09T01:05:29.641Z,4.60
2023-01-09T01:07:56.126Z,5.17
2023-01-09T01:10:25.127Z,4.60
2023-01-09T01:12:51.956Z,4.47
2023-01-09T01:15:20.847Z,5.33
2023-01-09T01:17:48.001Z,5.23
2023-01-09T01:20:18.481Z,4.50
2023-01-09T01:22:45.083Z,4.37
2023-01-09T01:25:13.708Z,4.30
2023-01-09T01:27:41.200Z,5.30
2023-01-09T01:30:10.093Z,4.60
2023-01-09T01:32:36.963Z,4.27
2023-01-09T01:35:04.119Z,4.17
2023-01-09T01:37:31.140Z,4.50
2023-01-09T01:39:57.681Z,5.57
2023-01-09T01:42:24.605Z,4.50
2023-01-09T01:45:05.836Z,4.40
2023-01-09T01:47:40.124Z,5.23
2023-01-09T01:50:12.591Z,4.67
2023-01-09T01:52:39.406Z,5.13
2023-01-09T01:55:08.975Z,5.17
2023-01-09T01:57:37.440Z,4.13
2023-01-09T02:00:06.521Z,4.13
2023-01-09T02:02:33.224Z,4.30
2023-01-09T02:05:04.640Z,7.47
2023-01-09T02:07:31.123Z,4.20
2023-01-09T02:09:58.412Z,6.53
2023-01-09T02:12:27.121Z,3.90
2023-01-09T02:14:58.587Z,6.03
2023-01-09T02:17:45.711Z,4.43
2023-01-09T02:20:44.757Z,4.33
2023-01-09T02:23:53.779Z,4.43
2023-01-09T02:26:52.233Z,4.13
2023-01-09T02:29:55.050Z,4.23
2023-01-09T02:32:35.654Z,5.50
2023-01-09T02:35:13.180Z,4.07
2023-01-09T02:37:48.500Z,3.80
2023-01-09T02:40:22.297Z,3.90
2023-01-09T02:42:49.599Z,3.97
2023-01-09T02:45:16.153Z,4.20
2023-01-09T02:47:45.454Z,4.00
2023-01-09T02:50:15.766Z,3.57
2023-01-09T02:52:59.502Z,3.87
2023-01-09T02:55:41.110Z,3.73
2023-01-09T02:58:13.388Z,4.83
2023-01-09T03:00:50.562Z,3.90
2023-01-09T03:03:26.741Z,3.70
2023-01-09T03:05:58.408Z,3.77
2023-01-09T03:08:31.794Z,3.90
2023-01-09T03:11:01.394Z,3.97
2023-01-09T03:13:33.484Z,3.80
2023-01-09T03:16:04.914Z,3.63
2023-01-09T03:18:34.489Z,4.23
2023-01-09T03:21:02.554Z,3.87
2023-01-09T03:23:45.274Z,4.30
2023-01-09T03:26:11.770Z,4.00
2023-01-09T03:28:38.290Z,3.93
2023-01-09T03:31:04.968Z,4.03
2023-01-09T03:33:34.046Z,4.77
2023-01-09T03:36:00.524Z,4.10
2023-01-09T03:38:27.014Z,4.10
2023-01-09T03:40:53.578Z,4.33
2023-01-09T03:43:19.969Z,4.00
2023-01-09T03:45:46.468Z,4.20
2023-01-09T03:48:12.937Z,3.97
2023-01-09T03:50:41.787Z,4.07
2023-01-09T03:53:08.336Z,3.77
2023-01-09T03:55:34.778Z,4.10
2023-01-09T03:58:01.216Z,4.37
2023-01-09T04:00:27.786Z,4.57
2023-01-09T04:02:54.203Z,3.80
2023-01-09T04:05:20.660Z,3.40
2023-01-09T04:07:47.917Z,3.20
2023-01-09T04:10:14.380Z,2.87
2023-01-09T04:12:40.774Z,2.83
2023-01-09T04:15:07.865Z,2.27
2023-01-09T04:17:34.303Z,2.00
2023-01-09T04:20:00.797Z,2.70
2023-01-09T04:22:27.253Z,2.67
2023-01-09T04:24:54.345Z,1.80
2023-01-09T04:27:22.467Z,2.00
2023-01-09T04:29:49.222Z,1.67
2023-01-09T04:32:15.667Z,1.70
2023-01-09T04:34:42.193Z,1.60
2023-01-09T04:37:08.892Z,4.00
2023-01-09T04:39:35.524Z,1.33
2023-01-09T04:42:02.712Z,1.23
2023-01-09T04:44:29.361Z,1.53
2023-01-09T04:46:58.119Z,1.23
2023-01-09T04:49:25.296Z,1.27
2023-01-09T04:51:52.389Z,1.03
2023-01-09T04:54:18.963Z,1.47
2023-01-09T04:56:45.667Z,1.00
2023-01-09T04:59:12.879Z,1.00
2023-01-09T05:01:39.715Z,1.17
2023-01-09T05:04:06.749Z,1.00
2023-01-09T05:06:33.950Z,1.03
2023-01-09T05:09:02.983Z,0.90
2023-01-09T05:11:29.523Z,0.90
2023-01-09T05:13:56.078Z,0.70
2023-01-09T05:16:23.279Z,0.90
2023-01-09T05:18:50.986Z,0.67
2023-01-09T05:21:17.435Z,0.73
2023-01-09T05:23:43.855Z,0.70
2023-01-09T05:26:10.307Z,0.87
2023-01-09T05:28:36.815Z,0.60
2023-01-09T05:31:03.290Z,0.70
2023-01-09T05:33:30.372Z,0.77
2023-01-09T05:35:56.820Z,0.70
2023-01-09T05:38:23.286Z,0.80
2023-01-09T05:40:49.677Z,0.80
2023-01-09T05:43:16.074Z,0.90
2023-01-09T05:45:43.258Z,0.70
2023-01-09T05:48:09.709Z,1.10
2023-01-09T05:50:36.732Z,0.70
2023-01-09T05:53:03.229Z,0.57
2023-01-09T05:55:29.652Z,0.67
2023-01-09T05:57:56.082Z,0.90
2023-01-09T06:00:25.743Z,0.90
2023-01-09T06:02:52.207Z,1.87
2023-01-09T06:05:18.696Z,1.43
2023-01-09T06:07:45.791Z,0.67
2023-01-09T06:10:13.947Z,1.07
2023-01-09T06:12:41.624Z,0.60
2023-01-09T06:15:09.232Z,0.70
2023-01-09T06:17:35.658Z,1.50
2023-01-09T06:20:02.150Z,6.37
2023-01-09T06:22:28.597Z,0.80
2023-01-09T06:24:55.622Z,0.80
2023-01-09T06:27:22.017Z,1.10
2023-01-09T06:29:48.366Z,0.60
2023-01-09T06:32:14.966Z,0.80
2023-01-09T06:34:41.364Z,0.83
2023-01-09T06:37:07.782Z,0.73
2023-01-09T06:39:34.391Z,0.90
2023-01-09T06:42:01.515Z,0.60
2023-01-09T06:44:27.916Z,0.80
2023-01-09T06:46:54.402Z,0.60
2023-01-09T06:49:22.829Z,0.70
2023-01-09T06:51:49.611Z,0.60
2023-01-09T06:54:16.062Z,0.87
2023-01-09T06:56:42.615Z,2.60
2023-01-09T06:59:09.954Z,0.70
2023-01-09T07:01:38.873Z,0.83
2023-01-09T07:04:05.488Z,0.80
2023-01-09T07:06:32.336Z,0.80
2023-01-09T07:08:58.746Z,0.70
2023-01-09T07:11:25.190Z,0.67
2023-01-09T07:13:51.574Z,0.67
2023-01-09T07:16:18.645Z,0.60
2023-01-09T07:18:45.049Z,0.80
2023-01-09T07:21:11.432Z,0.73
2023-01-09T07:23:37.947Z,0.80
2023-01-09T07:26:04.832Z,0.60
2023-01-09T07:28:31.253Z,0.70
2023-01-09T07:31:01.696Z,0.70
2023-01-09T07:33:28.763Z,0.70
2023-01-09T07:35:55.431Z,0.70
2023-01-09T07:38:21.845Z,1.27
2023-01-09T07:40:48.263Z,0.87
2023-01-09T07:43:14.751Z,0.80
2023-01-09T07:45:41.147Z,0.70
2023-01-09T07:48:07.552Z,0.90
2023-01-09T07:50:34.618Z,0.80
2023-01-09T07:53:01.028Z,0.87
2023-01-09T07:55:27.431Z,1.00
2023-01-09T07:57:53.800Z,0.80
2023-01-09T08:00:20.732Z,0.80
2023-01-09T08:02:51.418Z,2.43
2023-01-09T08:05:18.292Z,2.73
2023-01-09T08:07:45.366Z,0.87
2023-01-09T08:10:12.153Z,1.40
2023-01-09T08:12:42.570Z,1.37
2023-01-09T08:15:09.794Z,2.00
2023-01-09T08:17:36.416Z,0.93
2023-01-09T08:20:02.919Z,1.33
2023-01-09T08:22:29.344Z,1.40
2023-01-09T08:24:56.372Z,1.40
2023-01-09T08:27:22.789Z,1.00
2023-01-09T08:29:49.221Z,1.20
2023-01-09T08:32:15.671Z,0.83
2023-01-09T08:34:42.120Z,1.10
2023-01-09T08:37:08.539Z,0.83
2023-01-09T08:39:36.309Z,1.00
2023-01-09T08:42:21.806Z,1.17
2023-01-09T08:45:20.764Z,1.07
2023-01-09T08:47:47.267Z,2.30
2023-01-09T08:50:14.373Z,2.07
2023-01-09T08:52:40.774Z,1.10
2023-01-09T08:55:07.881Z,1.70
2023-01-09T08:57:35.007Z,1.47
2023-01-09T09:00:01.798Z,1.27
2023-01-09T09:02:28.276Z,1.23
2023-01-09T09:04:55.589Z,1.77
2023-01-09T09:07:25.934Z,1.10
2023-01-09T09:09:52.844Z,2.03
2023-01-09T09:12:19.398Z,1.17
2023-01-09T09:15:04.552Z,2.00
2023-01-09T09:17:32.713Z,2.13
2023-01-09T09:19:59.580Z,1.10
2023-01-09T09:22:26.462Z,1.40
2023-01-09T09:24:53.132Z,1.90
2023-01-09T09:27:19.811Z,1.00
2023-01-09T09:29:46.851Z,1.40
2023-01-09T09:32:13.331Z,1.13
2023-01-09T09:34:40.789Z,1.07
2023-01-09T09:37:07.730Z,1.20
2023-01-09T09:39:34.274Z,1.13
2023-01-09T09:42:33.313Z,2.63
2023-01-09T09:45:11.930Z,2.20
2023-01-09T09:47:53.161Z,1.13
2023-01-09T09:50:35.389Z,1.30
2023-01-09T09:53:09.916Z,2.67
2023-01-09T09:55:39.260Z,1.47
2023-01-09T09:58:15.767Z,11.13
2023-01-09T10:00:43.057Z,2.47
2023-01-09T10:03:33.991Z,1.00
2023-01-09T10:06:05.036Z,1.27
2023-01-09T10:08:39.433Z,0.97
2023-01-09T10:11:12.846Z,1.07
2023-01-09T10:13:57.645Z,1.27
2023-01-09T10:16:39.675Z,2.40
2023-01-09T10:19:21.908Z,4.17
2023-01-09T10:21:56.831Z,3.23
2023-01-09T10:24:37.184Z,1.37
2023-01-09T10:27:15.974Z,2.07
2023-01-09T10:29:55.313Z,2.10
2023-01-09T10:32:38.458Z,2.17
2023-01-09T10:35:36.135Z,2.50
2023-01-09T10:38:13.217Z,4.07
2023-01-09T10:40:44.834Z,2.10
2023-01-09T10:43:18.766Z,8.13
2023-01-09T10:45:51.793Z,3.80
2023-01-09T10:48:26.046Z,2.67
2023-01-09T10:50:55.225Z,1.57
2023-01-09T10:53:25.110Z,2.70
2023-01-09T10:55:54.730Z,1.63
2023-01-09T10:58:22.160Z,3.57
2023-01-09T11:00:50.203Z,3.20
2023-01-09T11:03:18.649Z,2.03
2023-01-09T11:05:50.121Z,1.93
2023-01-09T11:08:23.974Z,2.00
2023-01-09T11:10:52.712Z,2.00
2023-01-09T11:13:22.166Z,4.10
2023-01-09T11:16:00.181Z,3.57
2023-01-09T11:18:27.409Z,3.20
2023-01-09T11:20:54.506Z,3.87
2023-01-09T11:23:30.441Z,1.30
2023-01-09T11:25:59.241Z,3.87
2023-01-09T11:28:26.127Z,1.10
2023-01-09T11:30:55.801Z,2.67
2023-01-09T11:33:24.813Z,5.43
2023-01-09T11:36:01.182Z,1.40
2023-01-09T11:38:29.123Z,2.30
2023-01-09T11:40:58.324Z,3.17
2023-01-09T11:43:32.059Z,2.73
2023-01-09T11:46:02.146Z,3.47
2023-01-09T11:48:35.283Z,1.70
2023-01-09T11:51:05.054Z,1.80
2023-01-09T11:53:48.715Z,1.00
2023-01-09T11:56:17.182Z,1.53
2023-01-09T11:58:44.654Z,1.67
2023-01-09T12:01:25.672Z,2.03
2023-01-09T12:04:19.573Z,2.57
2023-01-09T12:07:08.866Z,1.87
2023-01-09T12:09:43.290Z,2.07
2023-01-09T12:12:20.883Z,1.63
2023-01-09T12:15:00.130Z,1.60
2023-01-09T12:17:56.188Z,2.83
2023-01-09T12:20:53.582Z,1.67
2023-01-09T12:23:33.293Z,2.10
2023-01-09T12:26:12.726Z,1.60
2023-01-09T12:29:04.384Z,2.80
2023-01-09T12:31:45.027Z,3.67
2023-01-09T12:34:28.991Z,1.20
2023-01-09T12:37:05.875Z,5.03
2023-01-09T12:39:45.502Z,1.77
2023-01-09T12:42:27.976Z,1.80
2023-01-09T12:44:59.035Z,1.70
2023-01-09T12:47:45.603Z,3.67
2023-01-09T12:50:31.493Z,2.43
2023-01-09T12:53:08.969Z,3.67
2023-01-09T12:55:40.579Z,2.23
2023-01-09T12:58:16.574Z,1.10
2023-01-09T13:00:48.879Z,1.10
2023-01-09T13:03:23.484Z,2.40
2023-01-09T13:05:52.448Z,4.33
2023-01-09T13:08:24.490Z,2.93
2023-01-09T13:10:56.190Z,1.60
2023-01-09T13:13:28.697Z,3.97
2023-01-09T13:15:58.182Z,1.97
2023-01-09T13:18:33.041Z,1.40
2023-01-09T13:21:02.802Z,4.17
2023-01-09T13:23:42.108Z,2.00
2023-01-09T13:26:13.975Z,5.47
2023-01-09T13:28:46.888Z,2.83
2023-01-09T13:31:42.948Z,3.23
2023-01-09T13:34:22.025Z,2.53
2023-01-09T13:36:52.098Z,4.00
2023-01-09T13:39:24.862Z,2.03
2023-01-09T13:42:13.344Z,2.23
2023-01-09T13:44:40.226Z,2.33
2023-01-09T13:47:17.243Z,1.10
2023-01-09T13:50:05.047Z,1.87
2023-01-09T13:52:36.504Z,3.33
2023-01-09T13:55:35.065Z,2.87
2023-01-09T13:58:24.691Z,1.37
2023-01-09T14:01:09.903Z,1.23
2023-01-09T14:03:38.134Z,1.63
2023-01-09T14:06:23.582Z,2.47
2023-01-09T14:09:11.445Z,3.83
2023-01-09T14:11:38.486Z,2.37
2023-01-09T14:14:21.285Z,2.43
2023-01-09T14:16:47.936Z,2.23
2023-01-09T14:19:35.717Z,2.13
2023-01-09T14:22:03.379Z,1.63
2023-01-09T14:24:33.414Z,2.43
2023-01-09T14:27:01.419Z,1.43
2023-01-09T14:29:45.173Z,1.30
2023-01-09T14:32:38.229Z,3.13
2023-01-09T14:35:14.771Z,1.70
2023-01-09T14:37:59.337Z,2.80
2023-01-09T14:40:25.843Z,2.53
2023-01-09T14:42:54.983Z,3.90
2023-01-09T14:45:25.400Z,2.40
2023-01-09T14:47:56.416Z,2.70
2023-01-09T14:50:30.346Z,1.67
2023-01-09T14:53:03.219Z,2.47
2023-01-09T14:55:34.084Z,1.73
2023-01-09T14:58:10.653Z,3.13
2023-01-09T15:00:47.480Z,2.47
2023-01-09T15:03:14.569Z,3.17
2023-01-09T15:05:44.907Z,1.50
2023-01-09T15:08:16.133Z,3.40
2023-01-09T15:10:45.080Z,1.23
2023-01-09T15:13:17.799Z,2.20
2023-01-09T15:15:47.254Z,2.97
2023-01-09T15:18:20.828Z,1.17
2023-01-09T15:20:52.742Z,1.80
2023-01-09T15:23:24.483Z,1.53
2023-01-09T15:25:51.387Z,1.30
2023-01-09T15:28:31.276Z,1.90
2023-01-09T15:31:05.566Z,3.00
2023-01-09T15:33:33.348Z,1.57
2023-01-09T15:36:02.724Z,1.10
2023-01-09T15:38:32.237Z,1.10
2023-01-09T15:41:00.833Z,2.03
2023-01-09T15:43:29.725Z,2.00
2023-01-09T15:45:58.127Z,2.70
2023-01-09T15:48:28.642Z,1.50
2023-01-09T15:50:59.006Z,1.60
2023-01-09T15:53:37.207Z,1.70
2023-01-09T15:56:19.559Z,1.33
2023-01-09T15:58:50.185Z,1.20
2023-01-09T16:01:27.216Z,2.50
2023-01-09T16:03:57.925Z,1.10
2023-01-09T16:06:27.929Z,1.10
2023-01-09T16:08:57.121Z,1.13
2023-01-09T16:11:25.983Z,1.40
2023-01-09T16:13:57.299Z,1.03
2023-01-09T16:16:29.644Z,1.20
2023-01-09T16:18:58.345Z,1.47
2023-01-09T16:21:35.847Z,2.50
2023-01-09T16:24:21.075Z,1.53
2023-01-09T16:26:47.497Z,2.43
2023-01-09T16:29:27.970Z,1.07
2023-01-09T16:32:02.042Z,7.03
2023-01-09T16:34:29.741Z,3.23
2023-01-09T16:36:57.102Z,2.53
2023-01-09T16:39:24.800Z,2.00
2023-01-09T16:42:09.554Z,1.30
2023-01-09T16:44:40.382Z,1.73
2023-01-09T16:47:18.007Z,2.13
2023-01-09T16:49:45.442Z,2.37
2023-01-09T16:52:16.759Z,1.50
2023-01-09T16:54:46.134Z,4.43
2023-01-09T16:57:16.728Z,2.90
2023-01-09T16:59:43.330Z,1.50
2023-01-09T17:02:16.557Z,1.70
2023-01-09T17:04:42.966Z,1.20
2023-01-09T17:07:15.060Z,2.10
2023-01-09T17:09:41.512Z,1.40
2023-01-09T17:12:15.142Z,2.00
2023-01-09T17:14:42.757Z,1.70
2023-01-09T17:17:10.543Z,2.33
2023-01-09T17:19:37.159Z,3.07
2023-01-09T17:22:03.838Z,1.83
2023-01-09T17:24:49.704Z,1.53
2023-01-09T17:27:42.361Z,1.77
2023-01-09T17:30:18.370Z,2.43
2023-01-09T17:32:46.435Z,1.83
2023-01-09T17:35:14.633Z,3.70
2023-01-09T17:37:41.867Z,3.03
2023-01-09T17:40:17.690Z,3.80
2023-01-09T17:42:44.154Z,3.47
2023-01-09T17:45:11.530Z,4.43
2023-01-09T17:47:38.376Z,3.00
2023-01-09T17:50:06.025Z,4.07
2023-01-09T17:52:32.602Z,3.53
2023-01-09T17:55:04.272Z,4.20
2023-01-09T17:57:31.510Z,3.77
2023-01-09T17:59:58.319Z,3.83
2023-01-09T18:02:24.832Z,4.70
2023-01-09T18:04:51.240Z,3.67
2023-01-09T18:07:18.232Z,3.67
2023-01-09T18:09:44.850Z,3.03
2023-01-09T18:12:11.644Z,2.73
2023-01-09T18:14:39.963Z,3.00
2023-01-09T18:17:06.709Z,2.00
2023-01-09T18:19:33.728Z,3.30
2023-01-09T18:22:00.132Z,2.53
2023-01-09T18:24:26.568Z,4.00
2023-01-09T18:26:53.615Z,4.10
2023-01-09T18:29:20.580Z,2.70
2023-01-09T18:31:47.776Z,8.10
2023-01-09T18:34:14.169Z,5.10
2023-01-09T18:36:40.689Z,3.60
2023-01-09T18:39:08.026Z,3.07
2023-01-09T18:41:34.473Z,3.20
2023-01-09T18:44:01.402Z,2.23
2023-01-09T18:46:31.130Z,4.30
2023-01-09T18:48:59.778Z,3.13
2023-01-09T18:51:27.495Z,3.17
2023-01-09T18:53:54.677Z,2.47
2023-01-09T18:56:21.637Z,2.43
2023-01-09T18:58:48.353Z,2.97
2023-01-09T19:01:15.917Z,3.77
2023-01-09T19:03:42.479Z,4.23
2023-01-09T19:06:10.211Z,3.37
2023-01-09T19:08:36.673Z,2.43
2023-01-09T19:11:03.703Z,2.30
2023-01-09T19:13:31.932Z,2.43
2023-01-09T19:15:59.524Z,2.43
2023-01-09T19:18:27.240Z,2.10
2023-01-09T19:20:54.512Z,2.27
2023-01-09T19:23:23.824Z,2.33
2023-01-09T19:25:51.457Z,3.47
2023-01-09T19:28:17.978Z,3.00
2023-01-09T19:30:44.420Z,2.17
2023-01-09T19:33:11.835Z,6.07
2023-01-09T19:35:39.227Z,2.37
2023-01-09T19:38:06.029Z,3.20
2023-01-09T19:40:33.231Z,3.60
2023-01-09T19:42:59.629Z,4.90
2023-01-09T19:45:26.110Z,1.83
2023-01-09T19:47:52.491Z,2.77
2023-01-09T19:50:19.076Z,2.07
2023-01-09T19:52:45.766Z,2.57
2023-01-09T19:55:13.549Z,1.37
2023-01-09T19:57:40.628Z,1.70
2023-01-09T20:00:08.833Z,2.30
2023-01-09T20:02:38.915Z,1.80
2023-01-09T20:05:06.398Z,1.80
2023-01-09T20:07:34.048Z,2.07
2023-01-09T20:10:00.607Z,2.30
2023-01-09T20:12:27.253Z,1.83
2023-01-09T20:14:54.325Z,2.63
2023-01-09T20:17:20.738Z,2.50
2023-01-09T20:19:47.161Z,2.50
2023-01-09T20:22:13.597Z,1.93
2023-01-09T20:24:40.067Z,4.20
2023-01-09T20:27:06.544Z,1.77
2023-01-09T20:29:33.675Z,2.03
2023-01-09T20:32:04.725Z,1.90
2023-01-09T20:34:31.237Z,2.57
2023-01-09T20:36:57.681Z,1.53
2023-01-09T20:39:24.237Z,1.67
2023-01-09T20:41:50.647Z,1.87
2023-01-09T20:44:17.053Z,1.90
2023-01-09T20:46:47.090Z,2.00
2023-01-09T20:49:16.180Z,2.10
2023-01-09T20:51:45.257Z,1.70
2023-01-09T20:54:11.732Z,1.50
2023-01-09T20:56:38.102Z,2.17
2023-01-09T20:59:05.678Z,1.67
2023-01-09T21:01:32.365Z,1.60
2023-01-09T21:03:58.858Z,1.87
2023-01-09T21:06:27.260Z,1.57
2023-01-09T21:08:53.911Z,2.03
2023-01-09T21:11:20.894Z,1.40
2023-01-09T21:13:47.741Z,1.70
2023-01-09T21:16:16.882Z,1.60
2023-01-09T21:18:43.867Z,1.40
2023-01-09T21:21:12.575Z,3.27
2023-01-09T21:23:44.003Z,2.03
2023-01-09T21:26:12.854Z,1.90
2023-01-09T21:28:45.467Z,1.80
2023-01-09T21:31:12.005Z,1.80
2023-01-09T21:33:38.523Z,1.67
2023-01-09T21:36:06.138Z,1.90
2023-01-09T21:38:32.688Z,1.77
2023-01-09T21:41:19.878Z,2.10
2023-01-09T21:44:04.438Z,1.73
2023-01-09T21:46:49.079Z,2.10
2023-01-09T21:49:17.505Z,1.27
2023-01-09T21:51:44.166Z,1.83
2023-01-09T21:54:10.918Z,1.70
2023-01-09T21:56:37.971Z,1.57
2023-01-09T21:59:04.530Z,1.93
2023-01-09T22:01:30.929Z,1.90
2023-01-09T22:03:57.553Z,2.53
2023-01-09T22:06:24.009Z,2.27
2023-01-09T22:08:50.675Z,2.03
2023-01-09T22:11:17.035Z,1.67
2023-01-09T22:13:47.501Z,2.07
2023-01-09T22:16:13.993Z,1.90
2023-01-09T22:18:40.514Z,1.70
2023-01-09T22:21:07.024Z,1.90
2023-01-09T22:23:34.602Z,1.43
2023-01-09T22:26:06.977Z,2.07
2023-01-09T22:28:33.390Z,1.70
2023-01-09T22:31:00.459Z,1.30
2023-01-09T22:33:26.904Z,1.53
2023-01-09T22:35:53.281Z,1.50
2023-01-09T22:38:20.065Z,1.50
2023-01-09T22:40:46.509Z,1.80
2023-01-09T22:43:15.413Z,1.90
2023-01-09T22:45:41.926Z,1.60
2023-01-09T22:48:09.213Z,1.60
2023-01-09T22:50:36.085Z,2.00
2023-01-09T22:53:02.563Z,1.80
2023-01-09T22:55:28.979Z,1.77
2023-01-09T22:57:55.413Z,1.30
2023-01-09T23:00:25.504Z,1.80
2023-01-09T23:02:52.070Z,1.57
2023-01-09T23:05:19.290Z,2.00
2023-01-09T23:07:45.733Z,2.00
2023-01-09T23:10:12.184Z,2.20
2023-01-09T23:12:38.586Z,1.80
2023-01-09T23:15:06.276Z,1.90
2023-01-09T23:17:32.678Z,2.33
2023-01-09T23:19:59.089Z,2.33
2023-01-09T23:22:26.196Z,1.93
2023-01-09T23:24:52.611Z,1.90
2023-01-09T23:27:18.977Z,2.20
2023-01-09T23:29:45.679Z,2.33
2023-01-09T23:32:13.250Z,1.67
2023-01-09T23:34:40.849Z,1.90
2023-01-09T23:37:08.926Z,2.10
2023-01-09T23:39:36.133Z,2.30
2023-01-09T23:42:20.545Z,2.20
2023-01-09T23:44:46.998Z,2.47
2023-01-09T23:47:13.392Z,2.50
2023-01-09T23:49:39.829Z,2.20
2023-01-09T23:52:07.869Z,1.87
2023-01-09T23:54:34.852Z,2.20
2023-01-09T23:57:01.882Z,2.40
2023-01-09T23:59:28.356Z,2.10
