createdAt,value
2022-12-09T00:02:03.008Z,2.47
2022-12-09T00:06:54.837Z,2.56
2022-12-09T00:11:46.746Z,2.54
2022-12-09T00:16:39.883Z,2.49
2022-12-09T00:21:33.752Z,2.51
2022-12-09T00:26:27.572Z,2.48
2022-12-09T00:31:24.483Z,2.49
2022-12-09T00:36:20.229Z,2.50
2022-12-09T00:41:14.229Z,2.45
2022-12-09T00:46:06.961Z,2.49
2022-12-09T00:50:58.906Z,2.44
2022-12-09T00:55:50.731Z,2.45
2022-12-09T01:00:42.526Z,2.51
2022-12-09T01:05:37.077Z,2.50
2022-12-09T01:10:29.007Z,2.57
2022-12-09T01:15:20.668Z,2.51
2022-12-09T01:20:12.619Z,2.48
2022-12-09T01:25:05.291Z,2.51
2022-12-09T01:29:57.157Z,2.46
2022-12-09T01:34:48.900Z,2.55
2022-12-09T01:39:42.126Z,2.48
2022-12-09T01:44:34.505Z,2.52
2022-12-09T01:49:39.164Z,2.50
2022-12-09T01:54:32.558Z,2.47
2022-12-09T02:04:41.068Z,2.49
2022-12-09T02:09:32.899Z,2.41
2022-12-09T02:15:05.552Z,2.38
2022-12-09T02:20:45.307Z,2.39
2022-12-09T02:25:49.874Z,2.34
2022-12-09T02:31:23.029Z,2.22
2022-12-09T02:36:20.404Z,2.17
2022-12-09T02:41:24.480Z,2.05
2022-12-09T02:46:19.956Z,2.02
2022-12-09T02:51:18.178Z,2.05
2022-12-09T02:56:12.888Z,2.06
2022-12-09T03:01:04.798Z,2.05
2022-12-09T03:05:57.026Z,2.09
2022-12-09T03:11:18.077Z,2.05
2022-12-09T03:16:43.529Z,1.92
2022-12-09T03:21:42.226Z,1.94
2022-12-09T03:26:38.934Z,1.92
2022-12-09T03:31:34.542Z,1.94
2022-12-09T03:36:36.168Z,1.96
2022-12-09T03:41:34.171Z,2.04
2022-12-09T03:46:29.767Z,1.99
2022-12-09T03:51:38.802Z,1.83
2022-12-09T03:56:41.228Z,1.85
2022-12-09T04:01:33.790Z,1.82
2022-12-09T04:06:25.996Z,1.71
2022-12-09T04:11:17.783Z,1.74
2022-12-09T04:16:10.053Z,1.82
2022-12-09T04:41:40.749Z,2.00
2022-12-09T04:56:52.701Z,1.94
2022-12-09T05:06:52.728Z,2.06
2022-12-09T05:16:58.199Z,2.08
2022-12-09T06:23:13.089Z,2.10
2022-12-09T06:43:24.145Z,2.27
2022-12-09T07:08:47.862Z,2.21
2022-12-09T09:45:18.661Z,2.97
2022-12-09T09:51:05.831Z,2.92
2022-12-09T12:21:11.075Z,3.27
2022-12-09T14:05:15.737Z,3.01
2022-12-09T22:32:58.277Z,2.80
2022-12-09T22:53:17.079Z,2.78
