createdAt,value
2024-02-03T00:00:58.036Z,98303.28
2024-02-03T00:03:44.745Z,98292.88
2024-02-03T00:06:37.086Z,98293.25
2024-02-03T00:09:22.365Z,98287.53
2024-02-03T00:12:16.965Z,98288.00
2024-02-03T00:15:05.618Z,98285.78
2024-02-03T00:17:51.432Z,98274.66
2024-02-03T00:20:36.865Z,98280.13
2024-02-03T00:23:22.651Z,98277.16
2024-02-03T00:26:07.575Z,98277.28
2024-02-03T00:30:01.638Z,98278.06
2024-02-03T00:32:08.466Z,98264.22
2024-02-03T00:34:53.956Z,98266.28
2024-02-03T00:37:39.433Z,98268.22
2024-02-03T00:40:24.248Z,98266.66
2024-02-03T00:43:09.222Z,98262.47
2024-02-03T00:45:54.237Z,98256.91
2024-02-03T00:48:40.601Z,98263.91
2024-02-03T00:51:25.991Z,98266.84
2024-02-03T00:54:11.385Z,98270.16
2024-02-03T00:56:57.741Z,98270.34
2024-02-03T00:59:42.873Z,98264.41
2024-02-03T01:02:27.978Z,98264.72
2024-02-03T01:05:13.341Z,98265.63
2024-02-03T01:07:58.543Z,98269.00
2024-02-03T01:10:44.140Z,98265.63
2024-02-03T01:13:29.079Z,98267.13
2024-02-03T01:16:14.752Z,98255.63
2024-02-03T01:18:59.697Z,98249.56
2024-02-03T01:21:45.012Z,98242.09
2024-02-03T01:24:30.691Z,98241.72
2024-02-03T01:27:16.020Z,98237.66
2024-02-03T01:30:01.449Z,98247.50
2024-02-03T01:32:46.542Z,98246.75
2024-02-03T01:35:31.429Z,98248.19
2024-02-03T01:38:18.803Z,98248.78
2024-02-03T01:41:04.005Z,98257.38
2024-02-03T01:43:49.084Z,98254.63
2024-02-03T01:46:34.125Z,98247.56
2024-02-03T01:49:19.648Z,98246.13
2024-02-03T01:52:05.070Z,98242.50
2024-02-03T01:54:50.169Z,98236.41
2024-02-03T01:57:35.481Z,98237.31
2024-02-03T02:03:30.280Z,98230.78
2024-02-03T02:06:15.806Z,98225.53
2024-02-03T02:09:01.106Z,98221.63
2024-02-03T02:11:46.382Z,98218.53
2024-02-03T02:14:31.533Z,98217.25
2024-02-03T02:17:16.403Z,98217.09
2024-02-03T02:20:01.438Z,98213.06
2024-02-03T02:22:46.686Z,98213.16
2024-02-03T02:25:31.618Z,98208.13
2024-02-03T02:28:16.785Z,98204.50
2024-02-03T02:31:01.719Z,98207.00
2024-02-03T02:33:47.149Z,98201.47
2024-02-03T02:36:32.066Z,98200.81
2024-02-03T02:39:19.972Z,98200.47
2024-02-03T02:42:05.442Z,98197.63
2024-02-03T02:44:50.360Z,98199.44
2024-02-03T02:47:35.329Z,98200.66
2024-02-03T02:50:20.629Z,98198.47
2024-02-03T02:53:05.592Z,98206.56
2024-02-03T02:55:50.864Z,98200.66
2024-02-03T02:58:35.731Z,98196.56
2024-02-03T03:01:21.082Z,98196.84
2024-02-03T03:04:06.278Z,98202.13
2024-02-03T03:06:51.699Z,98201.28
2024-02-03T03:09:36.819Z,98203.91
2024-02-03T03:12:21.954Z,98197.00
2024-02-03T03:15:07.008Z,98191.66
2024-02-03T03:17:52.467Z,98196.47
2024-02-03T03:20:40.909Z,98188.22
2024-02-03T03:23:25.962Z,98189.38
2024-02-03T03:26:11.051Z,98191.44
2024-02-03T03:28:56.140Z,98190.00
2024-02-03T03:31:41.360Z,98189.31
2024-02-03T03:34:26.681Z,98195.22
2024-02-03T03:37:11.823Z,98194.03
2024-02-03T03:39:56.874Z,98198.03
2024-02-03T03:42:42.283Z,98191.72
2024-02-03T03:45:27.803Z,98191.88
2024-02-03T03:48:13.805Z,98197.66
2024-02-03T03:50:59.297Z,98206.53
2024-02-03T03:53:44.374Z,98213.19
2024-02-03T03:56:29.771Z,98211.63
2024-02-03T03:59:14.759Z,98209.97
2024-02-03T04:02:02.679Z,98211.19
2024-02-03T04:04:48.095Z,98211.00
2024-02-03T04:07:36.255Z,98210.44
2024-02-03T04:10:21.868Z,98205.94
2024-02-03T04:13:07.006Z,98215.16
2024-02-03T04:15:52.467Z,98220.59
2024-02-03T04:18:38.118Z,98225.19
2024-02-03T04:21:23.597Z,98226.00
2024-02-03T04:24:08.711Z,98224.94
2024-02-03T04:26:53.617Z,98226.88
2024-02-03T04:29:44.335Z,98225.41
2024-02-03T04:32:31.262Z,98219.28
2024-02-03T04:35:16.193Z,98219.66
2024-02-03T04:38:01.454Z,98219.06
2024-02-03T04:40:47.408Z,98212.66
2024-02-03T04:43:32.745Z,98216.69
2024-02-03T04:46:18.223Z,98203.16
2024-02-03T04:49:04.000Z,98203.72
2024-02-03T04:51:49.792Z,98196.06
2024-02-03T04:54:35.171Z,98199.63
2024-02-03T04:57:20.702Z,98198.88
2024-02-03T05:00:05.622Z,98195.16
2024-02-03T05:02:50.934Z,98200.22
2024-02-03T05:05:35.957Z,98191.56
2024-02-03T05:08:20.900Z,98190.09
2024-02-03T05:11:06.139Z,98185.69
2024-02-03T05:13:51.447Z,98186.97
2024-02-03T05:16:36.649Z,98194.09
2024-02-03T05:19:21.774Z,98183.59
2024-02-03T05:22:07.274Z,98193.25
2024-02-03T05:24:52.533Z,98192.56
2024-02-03T05:27:37.945Z,98188.16
2024-02-03T05:30:23.025Z,98188.00
2024-02-03T05:33:08.128Z,98186.47
2024-02-03T05:35:53.256Z,98186.84
2024-02-03T05:38:38.418Z,98187.47
2024-02-03T05:41:26.254Z,98183.59
2024-02-03T05:44:11.415Z,98182.59
2024-02-03T05:46:56.633Z,98185.13
2024-02-03T05:49:41.979Z,98179.59
2024-02-03T05:52:27.542Z,98181.22
2024-02-03T05:55:12.846Z,98182.03
2024-02-03T05:57:58.455Z,98178.59
2024-02-03T06:00:43.439Z,98174.16
2024-02-03T06:03:29.030Z,98173.66
2024-02-03T06:09:03.628Z,98174.16
2024-02-03T06:11:48.676Z,98182.31
2024-02-03T06:14:33.790Z,98186.09
2024-02-03T06:17:18.839Z,98186.00
2024-02-03T06:20:04.383Z,98186.66
2024-02-03T06:22:49.581Z,98189.94
2024-02-03T06:25:34.585Z,98193.09
2024-02-03T06:28:20.019Z,98187.81
2024-02-03T06:31:05.213Z,98194.81
2024-02-03T06:33:50.886Z,98200.38
2024-02-03T06:36:36.489Z,98195.47
2024-02-03T06:39:21.461Z,98198.81
2024-02-03T06:42:06.441Z,98198.34
2024-02-03T06:44:53.245Z,98199.31
2024-02-03T06:47:38.827Z,98198.44
2024-02-03T06:50:23.917Z,98200.25
2024-02-03T06:53:08.967Z,98200.53
2024-02-03T06:55:53.838Z,98197.25
2024-02-03T06:58:38.987Z,98204.47
2024-02-03T07:01:24.087Z,98201.28
2024-02-03T07:04:09.388Z,98202.16
2024-02-03T07:06:54.665Z,98200.56
2024-02-03T07:09:39.774Z,98202.66
2024-02-03T07:12:24.892Z,98203.38
2024-02-03T07:15:09.919Z,98204.28
2024-02-03T07:17:55.253Z,98208.34
2024-02-03T07:20:40.260Z,98198.63
2024-02-03T07:23:25.387Z,98189.66
2024-02-03T07:26:10.498Z,98184.69
2024-02-03T07:28:55.714Z,98190.31
2024-02-03T07:31:40.986Z,98186.84
2024-02-03T07:34:26.232Z,98188.63
2024-02-03T07:37:11.445Z,98191.13
2024-02-03T07:39:56.607Z,98194.66
2024-02-03T07:42:41.815Z,98193.88
2024-02-03T07:45:27.706Z,98199.78
2024-02-03T07:48:12.656Z,98193.75
2024-02-03T07:50:57.829Z,98195.53
2024-02-03T07:53:43.047Z,98195.50
2024-02-03T07:56:28.094Z,98191.09
2024-02-03T07:59:13.197Z,98193.66
2024-02-03T08:01:58.392Z,98197.53
2024-02-03T08:04:43.599Z,98197.19
2024-02-03T08:07:28.714Z,98197.00
2024-02-03T08:10:13.953Z,98195.19
2024-02-03T08:12:59.129Z,98190.84
2024-02-03T08:15:44.603Z,98187.66
2024-02-03T08:18:29.408Z,98188.50
2024-02-03T08:21:14.654Z,98201.41
2024-02-03T08:24:00.866Z,98192.38
2024-02-03T08:26:46.016Z,98181.31
2024-02-03T08:29:33.510Z,98188.31
2024-02-03T08:32:18.493Z,98188.84
2024-02-03T08:37:51.507Z,98177.13
2024-02-03T08:40:36.684Z,98168.53
2024-02-03T08:43:21.889Z,98164.34
2024-02-03T08:46:07.103Z,98168.53
2024-02-03T08:48:52.462Z,98171.78
2024-02-03T08:51:39.477Z,98178.94
2024-02-03T08:54:25.696Z,98164.78
2024-02-03T08:57:10.909Z,98172.41
2024-02-03T08:59:56.305Z,98168.16
2024-02-03T09:02:41.600Z,98170.84
2024-02-03T09:05:27.156Z,98170.66
2024-02-03T09:08:12.465Z,98166.69
2024-02-03T09:10:57.703Z,98174.75
2024-02-03T09:13:42.938Z,98172.84
2024-02-03T09:16:28.213Z,98174.38
2024-02-03T09:19:13.207Z,98170.22
2024-02-03T09:21:58.349Z,98169.78
2024-02-03T09:24:43.468Z,98166.09
2024-02-03T09:27:28.547Z,98174.41
2024-02-03T09:30:13.773Z,98179.22
2024-02-03T09:32:59.865Z,98170.94
2024-02-03T09:35:44.930Z,98170.44
2024-02-03T09:38:30.216Z,98153.53
2024-02-03T09:41:15.251Z,98157.31
2024-02-03T09:44:00.481Z,98162.41
2024-02-03T09:46:45.604Z,98166.66
2024-02-03T09:49:30.936Z,98167.31
2024-02-03T09:52:15.990Z,98172.09
2024-02-03T09:55:01.075Z,98166.19
2024-02-03T09:57:46.384Z,98172.34
2024-02-03T10:00:31.480Z,98170.00
2024-02-03T10:03:17.810Z,98170.31
2024-02-03T10:06:02.913Z,98160.72
2024-02-03T10:08:48.303Z,98158.44
2024-02-03T10:11:33.462Z,98155.16
2024-02-03T10:14:18.548Z,98160.09
2024-02-03T10:17:03.809Z,98148.31
2024-02-03T10:19:49.124Z,98153.69
2024-02-03T10:22:34.004Z,98157.88
2024-02-03T10:25:22.129Z,98152.78
2024-02-03T10:28:07.197Z,98153.97
2024-02-03T10:30:52.268Z,98157.63
2024-02-03T10:33:37.441Z,98158.06
2024-02-03T10:36:22.655Z,98154.22
2024-02-03T10:39:07.711Z,98155.22
2024-02-03T10:41:52.737Z,98152.53
2024-02-03T10:44:38.280Z,98154.59
2024-02-03T10:53:40.514Z,98152.28
2024-02-03T11:24:58.643Z,98095.75
2024-02-03T11:27:49.763Z,98098.38
2024-02-03T11:30:34.877Z,98087.63
2024-02-03T11:33:20.373Z,98080.84
2024-02-03T11:45:23.769Z,98084.03
2024-02-03T11:48:09.077Z,98078.66
2024-02-03T11:50:54.399Z,98077.53
2024-02-03T11:53:39.705Z,98076.75
2024-02-03T11:56:33.944Z,98063.97
2024-02-03T11:59:20.995Z,98066.25
2024-02-03T12:02:06.218Z,98065.88
2024-02-03T12:04:56.021Z,98061.16
2024-02-03T12:07:42.970Z,98050.00
2024-02-03T12:10:31.812Z,98053.38
2024-02-03T12:13:17.281Z,98041.06
2024-02-03T12:16:03.230Z,98044.19
2024-02-03T12:18:48.187Z,98040.84
2024-02-03T12:21:38.764Z,98037.59
2024-02-03T12:24:23.922Z,98031.06
2024-02-03T12:27:08.806Z,98027.06
2024-02-03T12:29:54.339Z,98020.66
2024-02-03T12:32:39.360Z,98014.31
2024-02-03T12:35:24.520Z,98006.16
2024-02-03T12:38:10.898Z,98009.03
2024-02-03T12:40:58.535Z,98004.97
2024-02-03T12:43:45.640Z,98012.66
2024-02-03T12:46:32.035Z,98014.00
2024-02-03T12:49:17.394Z,98010.94
2024-02-03T12:52:05.255Z,98007.66
2024-02-03T12:57:59.147Z,97985.09
2024-02-03T13:01:24.267Z,97991.13
2024-02-03T13:04:11.630Z,97975.72
2024-02-03T13:06:59.617Z,97967.91
2024-02-03T13:09:45.278Z,97964.63
2024-02-03T13:15:47.228Z,97968.94
2024-02-03T13:18:45.681Z,97964.34
2024-02-03T13:21:31.813Z,97959.69
2024-02-03T13:24:22.714Z,97960.63
2024-02-03T13:27:25.596Z,97952.66
2024-02-03T13:30:12.535Z,97954.41
2024-02-03T13:33:10.815Z,97951.88
2024-02-03T13:36:05.796Z,97944.09
2024-02-03T13:38:56.576Z,97939.47
2024-02-03T13:41:41.950Z,97943.59
2024-02-03T13:44:26.859Z,97938.25
2024-02-03T13:47:12.516Z,97936.66
2024-02-03T13:49:59.950Z,97930.84
2024-02-03T13:55:49.690Z,97932.34
2024-02-03T13:58:34.801Z,97925.44
2024-02-03T14:01:21.491Z,97940.91
2024-02-03T14:04:07.094Z,97944.84
2024-02-03T14:06:51.977Z,97937.28
2024-02-03T14:09:36.968Z,97939.84
2024-02-03T14:12:21.870Z,97929.78
2024-02-03T14:15:07.045Z,97940.09
2024-02-03T14:17:52.427Z,97931.03
2024-02-03T14:20:37.499Z,97926.16
2024-02-03T14:23:22.887Z,97922.81
2024-02-03T14:26:07.977Z,97922.63
2024-02-03T14:28:52.926Z,97928.47
2024-02-03T14:31:37.956Z,97930.19
2024-02-03T14:34:23.493Z,97928.50
2024-02-03T14:37:08.708Z,97928.69
2024-02-03T14:40:05.778Z,97926.66
2024-02-03T14:42:51.047Z,97929.66
2024-02-03T14:45:36.496Z,97930.34
2024-02-03T14:48:21.553Z,97928.00
2024-02-03T14:51:06.564Z,97926.19
2024-02-03T14:53:51.779Z,97922.06
2024-02-03T14:56:36.980Z,97924.81
2024-02-03T14:59:26.161Z,97921.84
2024-02-03T15:02:11.136Z,97915.50
2024-02-03T15:04:56.048Z,97919.41
2024-02-03T15:07:41.175Z,97928.41
2024-02-03T15:10:26.569Z,97917.78
2024-02-03T15:13:12.020Z,97920.50
2024-02-03T15:15:57.145Z,97930.81
2024-02-03T15:18:42.230Z,97928.75
2024-02-03T15:21:27.645Z,97922.50
2024-02-03T15:24:12.635Z,97930.47
2024-02-03T15:26:57.675Z,97929.47
2024-02-03T15:29:42.856Z,97918.59
2024-02-03T15:32:27.859Z,97922.88
2024-02-03T15:35:19.585Z,97925.53
2024-02-03T15:41:07.832Z,97924.72
2024-02-03T15:47:06.807Z,97928.56
2024-02-03T15:52:56.759Z,97922.47
2024-02-03T16:05:04.384Z,97937.66
2024-02-03T16:10:59.468Z,97940.22
2024-02-03T16:13:49.318Z,97947.50
2024-02-03T16:16:46.106Z,97948.25
2024-02-03T16:19:31.203Z,97952.63
2024-02-03T16:22:16.575Z,97954.94
2024-02-03T16:25:02.235Z,97951.47
2024-02-03T16:31:01.157Z,97956.50
2024-02-03T16:33:46.397Z,97958.78
2024-02-03T16:37:06.220Z,97958.88
2024-02-03T16:39:49.766Z,97951.56
2024-02-03T16:42:53.555Z,97957.59
2024-02-03T16:45:38.855Z,97954.09
2024-02-03T16:48:25.768Z,97962.34
2024-02-03T16:51:10.897Z,97959.22
2024-02-03T16:53:58.647Z,97961.44
2024-02-03T16:56:43.501Z,97960.84
2024-02-03T16:59:28.839Z,97959.84
2024-02-03T17:02:13.952Z,97956.94
2024-02-03T17:04:59.538Z,97969.91
2024-02-03T17:07:44.852Z,97972.34
2024-02-03T17:10:29.727Z,97971.47
2024-02-03T17:13:14.921Z,97976.63
2024-02-03T17:16:00.094Z,97974.88
2024-02-03T17:18:45.463Z,97976.78
2024-02-03T17:21:44.424Z,97973.88
2024-02-03T17:24:29.367Z,97968.28
2024-02-03T17:27:14.488Z,97976.31
2024-02-03T17:29:59.658Z,97981.13
2024-02-03T17:32:45.076Z,97976.69
2024-02-03T17:35:37.583Z,97981.06
2024-02-03T17:38:25.439Z,97980.13
2024-02-03T17:41:10.466Z,97987.88
2024-02-03T17:43:58.178Z,97994.03
2024-02-03T17:46:43.109Z,98000.84
2024-02-03T17:49:28.396Z,98003.16
2024-02-03T17:52:13.780Z,97992.59
2024-02-03T17:54:58.852Z,97993.25
2024-02-03T17:57:43.936Z,97989.16
2024-02-03T18:00:28.844Z,97990.84
2024-02-03T18:03:14.345Z,98005.28
2024-02-03T18:11:49.244Z,98001.63
2024-02-03T18:14:44.614Z,98000.72
2024-02-03T18:17:30.740Z,98005.94
2024-02-03T18:26:37.515Z,98012.91
2024-02-03T18:29:29.932Z,98011.16
2024-02-03T18:32:15.708Z,98011.63
2024-02-03T18:47:23.365Z,98005.22
2024-02-03T18:50:10.944Z,98007.41
2024-02-03T18:52:56.380Z,98007.88
2024-02-03T18:55:41.501Z,98003.81
2024-02-03T19:01:35.719Z,98005.41
2024-02-03T19:04:21.048Z,98019.28
2024-02-03T19:07:06.830Z,98018.72
2024-02-03T19:13:01.951Z,98018.09
2024-02-03T19:15:50.112Z,98015.59
2024-02-03T19:18:38.297Z,98022.34
2024-02-03T19:30:23.770Z,98013.97
2024-02-03T19:33:09.437Z,98020.88
2024-02-03T19:45:10.565Z,98023.53
2024-02-03T19:48:17.958Z,98019.06
2024-02-03T19:54:04.180Z,98018.06
2024-02-03T20:02:57.482Z,98019.13
2024-02-03T20:15:08.156Z,98027.03
2024-02-03T20:18:30.253Z,98026.63
2024-02-03T20:21:13.935Z,98022.94
2024-02-03T20:23:59.307Z,98027.25
2024-02-03T20:26:48.085Z,98029.69
2024-02-03T20:29:34.557Z,98027.44
2024-02-03T20:32:19.879Z,98030.91
2024-02-03T20:35:16.610Z,98030.91
2024-02-03T20:38:12.290Z,98027.00
2024-02-03T20:40:57.818Z,98024.78
2024-02-03T20:46:46.250Z,98024.72
2024-02-03T20:49:33.388Z,98019.13
2024-02-03T20:52:19.177Z,98021.34
2024-02-03T20:55:06.903Z,98012.41
2024-02-03T20:57:53.444Z,98018.06
2024-02-03T21:07:08.760Z,98009.94
2024-02-03T21:09:59.854Z,98013.56
2024-02-03T21:12:59.975Z,98018.22
2024-02-03T21:15:57.732Z,98013.38
2024-02-03T21:18:56.619Z,98017.88
2024-02-03T21:21:42.963Z,98022.13
2024-02-03T21:24:35.853Z,98013.34
2024-02-03T21:30:20.107Z,98013.41
2024-02-03T21:36:20.744Z,98014.66
2024-02-03T21:39:06.252Z,98017.91
2024-02-03T21:41:51.383Z,98013.75
2024-02-03T21:44:43.007Z,98011.69
2024-02-03T21:59:52.233Z,98003.50
2024-02-03T22:08:47.963Z,97998.22
2024-02-03T22:11:48.988Z,98000.59
2024-02-03T22:29:59.440Z,98004.94
2024-02-03T22:32:49.080Z,98011.38
2024-02-03T22:38:33.436Z,98004.66
2024-02-03T22:41:22.786Z,98007.31
2024-02-03T22:44:10.817Z,98006.94
2024-02-03T22:46:59.173Z,98007.41
2024-02-03T22:49:44.514Z,98001.06
2024-02-03T22:52:39.793Z,98000.63
2024-02-03T22:55:55.131Z,98002.06
2024-02-03T22:58:38.421Z,98012.28
2024-02-03T23:01:24.119Z,98011.50
2024-02-03T23:04:09.335Z,98007.16
2024-02-03T23:06:54.687Z,98000.28
2024-02-03T23:09:40.405Z,97998.59
2024-02-03T23:12:29.712Z,97992.94
2024-02-03T23:15:16.490Z,97995.00
2024-02-03T23:18:01.932Z,97993.44
2024-02-03T23:20:47.465Z,97988.22
2024-02-03T23:23:32.472Z,97992.91
2024-02-03T23:26:17.428Z,97993.22
2024-02-03T23:29:02.362Z,97989.16
2024-02-03T23:31:47.467Z,97998.63
2024-02-03T23:34:35.662Z,97992.81
2024-02-03T23:37:24.150Z,97986.88
2024-02-03T23:40:12.030Z,97987.47
2024-02-03T23:43:00.559Z,97997.44
2024-02-03T23:45:45.623Z,97994.31
2024-02-03T23:48:30.609Z,97989.09
2024-02-03T23:51:15.990Z,97996.50
2024-02-03T23:54:01.193Z,98000.72
2024-02-03T23:56:46.381Z,98000.97
2024-02-03T23:59:31.344Z,97997.88
