createdAt,value
2019-02-18T02:36:42.790Z,23.50
2019-02-18T02:57:14.806Z,23.03
2019-02-18T03:23:16.735Z,24.53
2019-02-18T03:29:07.016Z,24.33
2019-02-18T03:31:30.630Z,26.00
2019-02-18T03:37:29.789Z,26.07
2019-02-18T03:39:48.582Z,25.90
2019-02-18T03:42:21.793Z,25.23
2019-02-18T04:18:47.505Z,26.87
2019-02-18T05:45:33.314Z,26.57
2019-02-18T06:02:35.597Z,27.40
2019-02-18T06:05:14.401Z,26.93
2019-02-18T06:11:02.585Z,26.70
2019-02-18T06:23:22.238Z,28.27
2019-02-18T07:17:20.687Z,24.80
2019-02-18T07:19:49.199Z,26.33
2019-02-18T07:22:17.684Z,25.93
2019-02-18T07:24:46.200Z,26.93
2019-02-18T07:27:18.079Z,26.27
2019-02-18T07:29:48.195Z,25.97
2019-02-18T07:32:36.115Z,25.83
2019-02-18T07:35:19.372Z,25.23
2019-02-18T07:55:59.158Z,26.37
2019-02-18T07:58:27.645Z,25.70
2019-02-18T08:00:59.069Z,26.13
2019-02-18T08:04:23.043Z,25.43
2019-02-18T08:06:54.152Z,25.63
2019-02-18T08:10:11.663Z,25.33
2019-02-18T08:13:28.184Z,24.90
2019-02-18T08:16:01.710Z,25.27
2019-02-18T08:18:31.295Z,23.87
2019-02-18T08:26:59.889Z,23.70
2019-02-18T08:32:40.380Z,24.77
2019-02-18T08:35:17.716Z,24.57
2019-02-18T08:37:46.184Z,24.07
2019-02-18T08:40:22.381Z,23.80
2019-02-18T08:42:47.723Z,22.03
2019-02-18T08:45:16.231Z,23.83
2019-02-18T08:47:47.579Z,22.83
2019-02-18T08:50:16.198Z,23.77
2019-02-18T08:52:45.019Z,22.53
2019-02-18T08:55:15.373Z,21.73
2019-02-18T08:57:43.900Z,21.30
2019-02-18T09:00:14.985Z,21.03
2019-02-18T09:02:43.472Z,22.07
2019-02-18T09:05:12.190Z,21.83
2019-02-18T09:07:40.630Z,22.20
2019-02-18T09:10:11.648Z,21.30
2019-02-18T09:12:40.158Z,21.60
2019-02-18T09:15:10.536Z,21.57
2019-02-18T09:17:39.067Z,20.70
2019-02-18T09:20:17.160Z,25.37
2019-02-18T09:22:47.851Z,23.63
2019-02-18T09:25:20.939Z,24.90
2019-02-18T09:27:51.248Z,22.43
2019-02-18T09:30:21.735Z,24.33
2019-02-18T09:35:41.372Z,21.43
2019-02-18T09:38:30.763Z,20.73
2019-02-18T09:41:04.085Z,19.80
2019-02-18T09:43:43.418Z,19.67
2019-02-18T09:46:13.887Z,18.33
2019-02-18T09:48:42.388Z,18.47
2019-02-18T09:51:10.899Z,17.90
2019-02-18T09:53:39.386Z,17.23
2019-02-18T09:56:08.680Z,17.70
2019-02-18T09:58:37.215Z,17.93
2019-02-18T10:01:05.732Z,18.93
2019-02-18T10:03:35.073Z,17.30
2019-02-18T10:06:03.736Z,17.17
2019-02-18T10:08:33.533Z,17.50
2019-02-18T10:11:02.044Z,17.90
2019-02-18T10:13:30.536Z,17.53
2019-02-18T10:15:59.841Z,17.47
2019-02-18T10:18:28.356Z,17.67
2019-02-18T10:21:00.781Z,17.33
2019-02-18T10:23:29.277Z,16.10
2019-02-18T10:25:57.886Z,15.30
2019-02-18T10:28:26.381Z,17.27
2019-02-18T10:30:54.910Z,15.67
2019-02-18T10:33:23.437Z,16.97
2019-02-18T10:35:55.361Z,16.00
2019-02-18T10:38:28.889Z,15.93
2019-02-18T10:41:06.623Z,16.90
2019-02-18T10:43:32.673Z,17.20
2019-02-18T10:45:59.343Z,15.77
2019-02-18T10:48:28.009Z,16.50
2019-02-18T10:50:56.887Z,17.50
2019-02-18T10:53:25.466Z,17.60
2019-02-18T10:55:54.998Z,19.97
2019-02-18T10:58:23.542Z,18.97
2019-02-18T11:00:52.813Z,18.07
2019-02-18T11:10:22.616Z,17.10
2019-02-18T11:11:56.502Z,16.70
2019-02-18T11:14:22.709Z,16.00
2019-02-18T11:16:55.648Z,16.63
2019-02-18T11:22:25.159Z,15.27
2019-02-18T11:34:26.510Z,13.77
2019-02-18T11:36:56.731Z,14.60
2019-02-18T11:39:26.585Z,13.70
2019-02-18T11:41:55.173Z,14.10
2019-02-18T11:44:23.663Z,14.13
2019-02-18T11:46:52.197Z,14.60
2019-02-18T11:49:20.693Z,13.25
2019-02-18T11:51:49.216Z,12.45
2019-02-18T11:54:18.100Z,12.90
2019-02-18T11:56:46.618Z,13.15
2019-02-18T11:59:23.992Z,12.30
2019-02-18T12:01:45.366Z,13.23
2019-02-18T12:04:13.870Z,12.50
2019-02-18T12:06:44.564Z,13.98
2019-02-18T12:09:12.615Z,13.23
2019-02-18T12:11:41.151Z,13.22
2019-02-18T12:14:09.644Z,12.40
2019-02-18T12:16:38.163Z,12.93
2019-02-18T12:19:06.928Z,11.83
2019-02-18T12:21:35.424Z,12.00
2019-02-18T12:24:03.944Z,11.22
2019-02-18T12:26:32.779Z,12.53
2019-02-18T12:29:01.351Z,12.65
2019-02-18T12:31:29.892Z,13.27
2019-02-18T12:33:58.410Z,13.45
2019-02-18T12:36:26.907Z,14.13
2019-02-18T12:38:55.433Z,13.50
2019-02-18T12:41:24.307Z,12.53
2019-02-18T12:43:52.812Z,13.95
2019-02-18T12:46:21.315Z,13.65
2019-02-18T12:48:49.834Z,13.45
2019-02-18T12:51:18.328Z,13.68
2019-02-18T12:53:46.843Z,14.33
2019-02-18T12:56:15.341Z,14.13
2019-02-18T12:58:54.293Z,14.73
2019-02-18T13:01:14.540Z,15.23
2019-02-18T13:03:43.064Z,14.80
2019-02-18T13:06:11.562Z,13.60
2019-02-18T13:08:40.095Z,14.15
2019-02-18T13:11:08.665Z,14.98
2019-02-18T13:13:37.189Z,14.35
2019-02-18T13:16:05.746Z,15.78
2019-02-18T13:18:34.462Z,15.70
2019-02-18T13:21:02.957Z,15.28
2019-02-18T13:23:31.473Z,15.95
2019-02-18T13:25:59.965Z,15.68
2019-02-18T13:28:28.500Z,15.35
2019-02-18T13:30:57.000Z,15.78
2019-02-18T13:33:25.528Z,15.48
2019-02-18T13:35:54.197Z,16.37
2019-02-18T13:38:22.719Z,15.93
2019-02-18T13:40:51.196Z,17.45
2019-02-18T13:43:19.714Z,15.28
2019-02-18T13:45:48.207Z,16.23
2019-02-18T13:48:16.735Z,17.12
2019-02-18T13:50:45.504Z,17.45
2019-02-18T13:53:14.024Z,16.85
2019-02-18T13:55:42.588Z,16.02
2019-02-18T13:58:11.181Z,17.27
2019-02-18T14:00:39.680Z,17.07
2019-02-18T14:03:08.207Z,16.48
2019-02-18T14:05:36.698Z,16.37
2019-02-18T14:08:05.297Z,17.15
2019-02-18T14:10:33.854Z,17.10
2019-02-18T14:13:02.378Z,17.75
2019-02-18T14:15:30.879Z,18.67
2019-02-18T14:17:59.392Z,17.12
2019-02-18T14:20:27.884Z,18.95
2019-02-18T14:22:56.691Z,18.70
2019-02-18T14:25:25.186Z,18.48
2019-02-18T14:27:53.712Z,18.73
2019-02-18T14:30:22.474Z,18.87
2019-02-18T14:32:50.994Z,18.50
2019-02-18T14:35:19.493Z,19.40
2019-02-18T14:37:48.733Z,18.02
2019-02-18T14:40:19.227Z,17.85
2019-02-18T14:42:47.825Z,17.55
2019-02-18T14:45:16.726Z,18.23
2019-02-18T14:47:45.319Z,17.50
2019-02-18T14:50:16.892Z,16.07
2019-02-18T14:52:46.001Z,17.57
2019-02-18T14:55:14.771Z,17.60
2019-02-18T14:57:43.267Z,17.57
2019-02-18T15:00:18.841Z,16.70
2019-02-18T15:02:47.342Z,16.70
2019-02-18T15:05:16.376Z,17.07
2019-02-18T15:07:45.210Z,16.90
2019-02-18T15:10:15.178Z,18.37
2019-02-18T15:12:43.745Z,16.73
2019-02-18T15:15:12.335Z,17.02
2019-02-18T15:17:40.816Z,16.52
2019-02-18T15:20:11.439Z,15.13
2019-02-18T15:22:39.821Z,15.32
2019-02-18T15:25:09.673Z,14.93
2019-02-18T15:27:38.178Z,15.95
2019-02-18T15:30:12.540Z,15.88
2019-02-18T15:32:41.102Z,14.73
2019-02-18T15:35:09.761Z,15.05
2019-02-18T15:37:38.394Z,14.28
2019-02-18T15:40:11.641Z,15.37
2019-02-18T15:42:42.528Z,14.07
2019-02-18T15:45:10.959Z,14.37
2019-02-18T15:47:39.588Z,14.27
2019-02-18T15:50:12.909Z,13.80
2019-02-18T15:52:41.406Z,14.67
2019-02-18T15:55:10.955Z,15.33
2019-02-18T15:57:39.438Z,14.93
2019-02-18T16:00:25.477Z,14.93
2019-02-18T16:02:53.973Z,15.07
2019-02-18T16:05:22.490Z,13.83
2019-02-18T16:07:50.986Z,15.03
2019-02-18T16:10:19.515Z,15.33
2019-02-18T16:12:50.808Z,14.93
2019-02-18T16:15:18.453Z,14.47
2019-02-18T16:17:48.630Z,15.90
2019-02-18T16:20:17.147Z,16.37
2019-02-18T16:22:45.641Z,26.93
2019-02-18T16:25:24.508Z,18.17
2019-02-18T16:27:52.993Z,17.63
2019-02-18T16:30:21.889Z,18.27
2019-02-18T16:32:50.381Z,16.13
2019-02-18T16:35:18.894Z,16.63
2019-02-18T16:37:48.914Z,14.47
2019-02-18T16:40:18.366Z,14.63
2019-02-18T16:42:46.876Z,15.23
2019-02-18T16:45:15.746Z,13.87
2019-02-18T16:47:44.313Z,15.77
2019-02-18T16:50:12.968Z,15.07
2019-02-18T16:52:41.461Z,16.00
2019-02-18T16:55:12.115Z,19.10
2019-02-18T16:57:40.604Z,25.57
2019-02-18T17:00:17.025Z,18.93
2019-02-18T17:02:45.507Z,20.03
2019-02-18T17:05:14.013Z,16.93
2019-02-18T17:07:42.504Z,17.80
2019-02-18T17:10:11.016Z,17.37
2019-02-18T17:12:39.499Z,18.40
2019-02-18T17:15:10.638Z,17.93
2019-02-18T17:17:39.137Z,17.70
2019-02-18T17:20:08.300Z,17.97
2019-02-18T17:22:36.784Z,16.37
2019-02-18T17:25:08.141Z,17.17
2019-02-18T17:27:36.624Z,16.63
2019-02-18T17:30:13.274Z,16.03
2019-02-18T17:32:41.838Z,15.90
2019-02-18T17:35:12.225Z,15.60
2019-02-18T17:37:40.844Z,16.97
2019-02-18T17:40:11.483Z,16.23
2019-02-18T17:42:40.372Z,17.27
2019-02-18T17:45:18.287Z,17.50
2019-02-18T17:47:46.801Z,16.00
2019-02-18T17:50:16.212Z,17.10
2019-02-18T17:52:44.974Z,16.63
2019-02-18T17:55:17.540Z,16.70
2019-02-18T17:57:46.027Z,16.97
2019-02-18T18:00:17.168Z,18.57
2019-02-18T18:02:45.664Z,17.50
2019-02-18T18:05:14.384Z,17.83
2019-02-18T18:07:42.874Z,20.33
2019-02-18T18:10:12.707Z,21.90
2019-02-18T18:12:41.187Z,20.10
2019-02-18T18:15:11.741Z,20.93
2019-02-18T18:17:40.533Z,25.83
2019-02-18T18:20:11.303Z,24.13
2019-02-18T18:22:39.858Z,22.67
2019-02-18T18:25:10.964Z,22.90
2019-02-18T18:27:39.456Z,24.60
2019-02-18T18:30:14.048Z,24.03
2019-02-18T18:32:42.611Z,24.60
2019-02-18T18:35:12.660Z,28.83
2019-02-18T18:37:41.220Z,23.70
2019-02-18T18:40:12.794Z,22.93
2019-02-18T18:42:41.279Z,23.13
2019-02-18T18:45:12.128Z,20.33
2019-02-18T18:47:40.615Z,20.10
2019-02-18T18:50:18.148Z,19.80
2019-02-18T18:52:46.927Z,20.77
2019-02-18T18:55:15.532Z,20.63
2019-02-18T18:57:44.082Z,19.60
2019-02-18T19:00:19.501Z,19.73
2019-02-18T19:02:47.983Z,21.20
2019-02-18T19:05:16.513Z,20.13
2019-02-18T19:07:44.998Z,20.43
2019-02-18T19:10:14.246Z,21.10
2019-02-18T19:12:42.738Z,20.40
2019-02-18T19:15:16.051Z,20.70
2019-02-18T19:17:44.610Z,19.77
2019-02-18T19:20:13.543Z,21.57
2019-02-18T19:22:42.037Z,21.63
2019-02-18T19:25:11.995Z,20.23
2019-02-18T19:27:40.562Z,22.83
2019-02-18T19:30:14.663Z,21.90
2019-02-18T19:32:43.165Z,23.03
2019-02-18T19:35:11.693Z,21.17
2019-02-18T19:37:40.181Z,22.93
2019-02-18T19:40:11.240Z,21.80
2019-02-18T19:42:39.730Z,22.10
2019-02-18T19:45:22.138Z,21.40
2019-02-18T19:47:50.633Z,23.63
2019-02-18T19:50:19.315Z,22.23
2019-02-18T19:52:47.872Z,21.07
2019-02-18T19:55:16.630Z,22.27
2019-02-18T19:57:45.118Z,22.13
2019-02-18T20:00:18.631Z,21.27
2019-02-18T20:02:47.175Z,21.87
2019-02-18T20:05:15.837Z,20.50
2019-02-18T20:07:44.445Z,22.57
2019-02-18T20:10:13.237Z,21.00
2019-02-18T20:12:41.755Z,21.03
2019-02-18T20:15:14.461Z,21.37
2019-02-18T20:17:43.048Z,22.40
2019-02-18T20:20:13.385Z,20.60
2019-02-18T20:22:41.906Z,20.60
2019-02-18T20:25:10.526Z,20.80
2019-02-18T20:27:39.071Z,21.10
2019-02-18T20:30:16.027Z,21.47
2019-02-18T20:32:45.452Z,21.10
2019-02-18T20:35:14.084Z,20.63
2019-02-18T20:37:42.631Z,19.33
2019-02-18T20:40:12.719Z,20.83
2019-02-18T20:42:41.609Z,20.37
2019-02-18T20:45:11.834Z,19.93
2019-02-18T20:47:40.338Z,20.27
2019-02-18T20:50:12.776Z,20.20
2019-02-18T20:52:41.545Z,20.73
2019-02-18T20:55:12.085Z,20.47
2019-02-18T20:57:40.617Z,19.17
2019-02-18T21:00:15.810Z,19.47
2019-02-18T21:02:44.495Z,19.33
2019-02-18T21:05:12.980Z,18.60
2019-02-18T21:07:43.872Z,20.43
2019-02-18T21:10:15.236Z,21.43
2019-02-18T21:12:43.817Z,19.37
2019-02-18T21:15:12.528Z,19.57
2019-02-18T21:17:41.080Z,20.60
2019-02-18T21:20:11.638Z,20.50
2019-02-18T21:22:40.152Z,21.50
2019-02-18T21:25:10.775Z,20.13
2019-02-18T21:27:39.347Z,20.70
2019-02-18T21:30:11.115Z,20.87
2019-02-18T21:32:40.067Z,21.60
2019-02-18T21:35:08.716Z,21.50
2019-02-18T21:37:37.313Z,21.07
2019-02-18T21:40:08.720Z,21.03
2019-02-18T21:42:37.262Z,22.17
2019-02-18T21:45:08.959Z,21.37
2019-02-18T21:47:37.575Z,24.13
2019-02-18T21:50:07.758Z,22.73
2019-02-18T21:52:36.542Z,22.73
2019-02-18T21:55:06.183Z,22.70
2019-02-18T21:57:34.712Z,22.90
2019-02-18T22:00:04.455Z,23.20
2019-02-18T22:02:32.983Z,23.60
2019-02-18T22:05:01.529Z,23.70
2019-02-18T22:07:30.421Z,23.37
2019-02-18T22:09:58.922Z,25.33
2019-02-18T22:12:27.459Z,25.00
2019-02-18T22:14:56.516Z,25.37
2019-02-18T22:17:25.029Z,24.97
2019-02-18T22:19:53.521Z,26.53
2019-02-18T22:22:22.034Z,25.40
2019-02-18T22:24:50.901Z,26.63
2019-02-18T22:27:19.423Z,25.97
2019-02-18T22:29:47.909Z,26.50
2019-02-18T22:32:16.428Z,26.13
2019-02-18T22:34:44.917Z,26.13
2019-02-18T22:37:13.426Z,27.93
2019-02-18T22:39:41.928Z,26.27
2019-02-18T22:42:10.819Z,28.23
2019-02-18T22:44:41.893Z,24.83
2019-02-18T22:47:09.549Z,27.60
2019-02-18T22:49:38.046Z,25.03
2019-02-18T22:52:06.562Z,26.47
2019-02-18T22:54:35.053Z,26.50
2019-02-18T22:57:03.564Z,28.57
2019-02-18T22:59:32.328Z,27.87
2019-02-18T23:02:00.843Z,27.43
2019-02-18T23:04:29.329Z,29.07
2019-02-18T23:06:57.846Z,26.47
2019-02-18T23:09:26.337Z,23.93
2019-02-18T23:11:54.844Z,27.47
2019-02-18T23:14:23.343Z,27.57
2019-02-18T23:16:51.859Z,27.07
2019-02-18T23:19:20.344Z,27.07
2019-02-18T23:21:48.857Z,27.47
2019-02-18T23:24:17.355Z,27.77
2019-02-18T23:26:45.833Z,28.23
2019-02-18T23:29:14.346Z,29.33
2019-02-18T23:31:43.112Z,27.80
2019-02-18T23:34:11.634Z,28.97
2019-02-18T23:36:40.122Z,28.43
2019-02-18T23:39:08.774Z,28.67
2019-02-18T23:41:37.258Z,29.83
2019-02-18T23:44:05.773Z,29.33
2019-02-18T23:46:34.268Z,29.73
2019-02-18T23:49:02.776Z,30.23
2019-02-18T23:51:31.274Z,30.43
2019-02-18T23:53:59.787Z,31.00
2019-02-18T23:56:28.276Z,31.43
2019-02-18T23:58:56.808Z,32.50
