createdAt,value
2023-03-22T00:01:19.872Z,1.30
2023-03-22T00:06:23.240Z,1.50
2023-03-22T00:11:26.770Z,1.20
2023-03-22T00:16:31.594Z,1.52
2023-03-22T00:21:34.903Z,1.60
2023-03-22T00:26:38.425Z,1.65
2023-03-22T00:31:43.257Z,1.60
2023-03-22T00:36:46.583Z,1.77
2023-03-22T00:41:49.873Z,1.40
2023-03-22T00:46:54.847Z,1.20
2023-03-22T00:51:58.304Z,1.50
2023-03-22T00:57:01.493Z,1.42
2023-03-22T01:02:08.408Z,1.48
2023-03-22T01:07:11.689Z,1.10
2023-03-22T01:12:15.712Z,1.45
2023-03-22T01:17:20.498Z,1.38
2023-03-22T01:22:23.778Z,1.27
2023-03-22T01:27:27.134Z,1.20
2023-03-22T01:32:31.772Z,1.25
2023-03-22T01:37:35.152Z,1.63
2023-03-22T01:42:38.455Z,1.65
2023-03-22T01:47:46.856Z,1.40
2023-03-22T01:52:52.003Z,1.30
2023-03-22T01:57:56.268Z,1.80
2023-03-22T02:03:01.321Z,1.88
2023-03-22T02:08:05.559Z,1.50
2023-03-22T02:13:34.186Z,1.48
2023-03-22T02:19:03.505Z,1.50
2023-03-22T02:24:43.884Z,1.73
2023-03-22T02:29:52.649Z,1.58
2023-03-22T02:35:28.268Z,1.83
2023-03-22T02:40:39.741Z,1.77
2023-03-22T02:45:48.784Z,1.52
2023-03-22T02:50:55.829Z,1.92
2023-03-22T02:56:04.642Z,1.60
2023-03-22T03:01:12.483Z,1.65
2023-03-22T03:06:20.258Z,1.80
2023-03-22T03:11:25.339Z,1.65
2023-03-22T03:16:34.634Z,1.33
2023-03-22T03:21:46.510Z,1.58
2023-03-22T03:26:56.949Z,1.40
2023-03-22T03:32:08.094Z,1.90
2023-03-22T03:37:15.944Z,2.03
2023-03-22T03:42:22.949Z,1.70
2023-03-22T03:47:29.472Z,2.30
2023-03-22T03:52:32.756Z,2.03
2023-03-22T03:57:37.313Z,1.95
2023-03-22T04:02:40.633Z,1.92
2023-03-22T04:07:43.833Z,2.40
2023-03-22T04:12:48.508Z,2.30
2023-03-22T04:17:53.851Z,2.40
2023-03-22T04:22:58.120Z,1.98
2023-03-22T04:28:04.348Z,2.25
2023-03-22T04:33:08.091Z,2.08
2023-03-22T04:38:12.148Z,2.20
2023-03-22T04:43:19.080Z,2.03
2023-03-22T04:48:22.546Z,2.25
2023-03-22T04:53:27.590Z,2.00
2023-03-22T04:58:32.238Z,1.95
2023-03-22T05:03:35.515Z,1.92
2023-03-22T05:08:39.165Z,2.03
2023-03-22T05:13:44.369Z,2.03
2023-03-22T05:18:47.935Z,2.42
2023-03-22T05:23:51.657Z,1.40
2023-03-22T05:28:57.322Z,1.80
2023-03-22T05:34:01.432Z,1.75
2023-03-22T05:39:05.243Z,1.70
2023-03-22T05:44:09.852Z,1.60
2023-03-22T05:49:13.148Z,1.60
2023-03-22T05:54:16.989Z,1.65
2023-03-22T05:59:21.693Z,1.60
2023-03-22T06:04:25.044Z,1.80
2023-03-22T06:09:28.639Z,1.52
2023-03-22T06:14:33.263Z,1.83
2023-03-22T06:19:36.540Z,1.95
2023-03-22T06:24:40.869Z,1.75
2023-03-22T06:29:49.771Z,2.22
2023-03-22T06:34:53.060Z,2.40
2023-03-22T06:39:56.420Z,3.15
2023-03-22T06:45:02.420Z,2.08
2023-03-22T06:50:06.489Z,1.80
2023-03-22T06:55:11.967Z,1.30
2023-03-22T07:00:19.486Z,1.40
2023-03-22T07:05:22.945Z,1.80
2023-03-22T07:10:29.469Z,1.90
2023-03-22T07:15:34.590Z,2.00
2023-03-22T07:20:43.966Z,1.90
2023-03-22T07:25:48.462Z,1.85
2023-03-22T07:31:01.344Z,1.77
2023-03-22T07:36:04.953Z,1.45
2023-03-22T07:41:08.464Z,1.35
2023-03-22T07:46:13.261Z,1.80
2023-03-22T07:51:17.123Z,1.65
2023-03-22T07:56:20.633Z,1.85
2023-03-22T08:01:31.444Z,1.45
2023-03-22T08:06:38.508Z,1.58
2023-03-22T08:11:41.981Z,2.00
2023-03-22T08:16:48.382Z,1.35
2023-03-22T08:21:52.861Z,1.10
2023-03-22T08:26:56.736Z,0.90
2023-03-22T08:32:02.614Z,1.30
2023-03-22T08:37:06.252Z,1.00
2023-03-22T08:42:10.375Z,2.92
2023-03-22T08:47:15.175Z,2.50
2023-03-22T08:52:18.978Z,2.20
2023-03-22T08:57:23.992Z,0.80
2023-03-22T09:02:30.615Z,0.90
2023-03-22T09:07:34.397Z,0.80
2023-03-22T09:12:38.058Z,0.82
2023-03-22T09:17:44.739Z,0.70
2023-03-22T09:22:47.963Z,0.88
2023-03-22T09:27:51.878Z,0.75
2023-03-22T09:38:23.310Z,0.85
2023-03-22T09:43:26.707Z,0.50
2023-03-22T09:48:36.060Z,0.47
2023-03-22T09:53:39.278Z,0.70
2023-03-22T09:58:48.914Z,0.38
2023-03-22T10:04:27.883Z,0.60
2023-03-22T10:09:38.774Z,0.50
2023-03-22T10:14:47.559Z,0.50
2023-03-22T10:19:58.830Z,0.50
2023-03-22T10:25:06.223Z,0.57
2023-03-22T10:30:22.741Z,0.47
2023-03-22T10:35:27.215Z,0.50
2023-03-22T10:40:35.312Z,0.30
2023-03-22T10:45:39.575Z,0.38
2023-03-22T10:50:46.436Z,0.68
2023-03-22T10:55:51.187Z,0.40
2023-03-22T11:00:57.498Z,0.55
2023-03-22T11:06:03.085Z,0.60
2023-03-22T11:11:15.719Z,0.68
2023-03-22T11:16:20.326Z,0.40
2023-03-22T11:21:29.901Z,0.50
2023-03-22T11:26:41.548Z,0.50
2023-03-22T11:32:00.295Z,0.60
2023-03-22T11:37:10.677Z,0.50
2023-03-22T11:42:21.825Z,0.60
2023-03-22T11:47:32.034Z,0.50
2023-03-22T11:52:35.449Z,0.50
2023-03-22T11:57:43.532Z,0.40
2023-03-22T12:02:51.481Z,0.30
2023-03-22T12:08:03.217Z,0.30
2023-03-22T12:13:19.065Z,0.50
2023-03-22T12:18:30.181Z,0.45
2023-03-22T12:23:37.626Z,0.50
2023-03-22T12:28:48.994Z,0.40
2023-03-22T12:33:55.142Z,0.30
2023-03-22T12:39:03.699Z,0.30
2023-03-22T12:44:21.050Z,0.40
2023-03-22T12:49:35.009Z,0.50
2023-03-22T12:54:47.487Z,0.32
2023-03-22T12:59:56.056Z,0.40
2023-03-22T13:05:00.985Z,0.50
2023-03-22T13:10:50.684Z,0.40
2023-03-22T13:16:05.077Z,0.28
2023-03-22T13:21:14.227Z,0.40
2023-03-22T13:26:18.160Z,0.50
2023-03-22T13:31:42.613Z,0.50
2023-03-22T13:36:55.116Z,0.45
2023-03-22T13:42:20.598Z,0.40
2023-03-22T13:47:37.739Z,0.40
2023-03-22T13:52:43.421Z,0.63
2023-03-22T13:57:50.512Z,0.32
2023-03-22T14:02:55.997Z,0.30
2023-03-22T14:08:01.118Z,0.40
2023-03-22T14:13:12.650Z,0.40
2023-03-22T14:18:22.215Z,0.30
