createdAt,value
2023-02-02T00:03:29.768Z,71
2023-02-02T00:13:29.746Z,71
2023-02-02T00:23:29.701Z,72
2023-02-02T00:33:29.728Z,72
2023-02-02T00:43:29.701Z,72
2023-02-02T00:53:29.664Z,72
2023-02-02T01:03:29.682Z,72
2023-02-02T01:13:29.667Z,72
2023-02-02T01:23:29.618Z,72
2023-02-02T01:33:29.651Z,72
2023-02-02T01:43:29.655Z,73
2023-02-02T01:53:29.648Z,73
2023-02-02T02:03:29.657Z,73
2023-02-02T02:13:29.647Z,73
2023-02-02T02:23:29.681Z,73
2023-02-02T02:33:29.620Z,74
2023-02-02T02:43:29.576Z,74
2023-02-02T02:53:29.594Z,74
2023-02-02T03:03:29.531Z,75
2023-02-02T03:13:29.573Z,75
2023-02-02T03:23:29.531Z,75
2023-02-02T03:33:29.598Z,75
2023-02-02T03:43:29.552Z,75
2023-02-02T03:53:39.516Z,76
2023-02-02T04:03:34.569Z,76
2023-02-02T04:13:29.549Z,76
2023-02-02T04:23:29.506Z,76
2023-02-02T04:33:29.539Z,76
2023-02-02T04:43:29.496Z,76
2023-02-02T04:53:29.478Z,76
2023-02-02T05:03:29.464Z,77
2023-02-02T05:13:29.412Z,77
2023-02-02T05:23:29.428Z,77
2023-02-02T05:33:29.485Z,77
2023-02-02T05:43:29.477Z,77
2023-02-02T05:53:29.388Z,77
2023-02-02T06:03:34.562Z,78
2023-02-02T06:13:29.428Z,78
2023-02-02T06:23:29.439Z,78
2023-02-02T06:33:29.411Z,78
2023-02-02T06:43:34.393Z,78
2023-02-02T06:53:29.374Z,78
2023-02-02T07:03:34.436Z,78
2023-02-02T07:13:29.363Z,78
2023-02-02T07:23:29.345Z,78
2023-02-02T07:33:29.344Z,78
2023-02-02T07:43:29.316Z,78
2023-02-02T07:53:29.335Z,78
2023-02-02T08:03:29.368Z,78
2023-02-02T08:13:29.283Z,78
2023-02-02T08:23:29.316Z,78
2023-02-02T08:33:29.301Z,78
2023-02-02T08:43:29.280Z,78
2023-02-02T08:53:29.237Z,78
2023-02-02T09:03:29.277Z,78
2023-02-02T09:13:29.252Z,78
2023-02-02T09:23:29.233Z,77
2023-02-02T09:33:29.247Z,77
2023-02-02T09:43:29.239Z,77
2023-02-02T09:53:29.196Z,77
2023-02-02T10:03:29.339Z,77
2023-02-02T10:23:29.143Z,76
2023-02-02T10:33:29.193Z,75
2023-02-02T10:43:29.119Z,74
2023-02-02T10:53:29.089Z,72
2023-02-02T11:03:29.085Z,71
2023-02-02T11:13:29.199Z,70
2023-02-02T11:23:29.082Z,69
2023-02-02T11:33:29.060Z,68
2023-02-02T11:43:29.054Z,67
2023-02-02T11:53:28.981Z,66
2023-02-02T12:03:28.981Z,65
2023-02-02T12:13:28.973Z,64
2023-02-02T12:23:28.906Z,63
2023-02-02T12:33:28.917Z,59
2023-02-02T12:43:28.896Z,58
2023-02-02T12:53:28.888Z,57
2023-02-02T13:03:28.900Z,56
2023-02-02T13:13:28.830Z,55
2023-02-02T13:23:28.822Z,54
2023-02-02T13:33:28.818Z,54
2023-02-02T13:43:28.798Z,54
2023-02-02T13:53:28.746Z,54
2023-02-02T14:03:28.783Z,54
2023-02-02T14:13:28.789Z,54
2023-02-02T14:23:28.689Z,53
2023-02-02T14:33:28.700Z,53
2023-02-02T14:43:28.718Z,52
2023-02-02T14:53:28.653Z,52
2023-02-02T15:03:28.656Z,51
2023-02-02T15:13:28.635Z,51
2023-02-02T15:23:28.613Z,51
2023-02-02T15:33:28.648Z,51
2023-02-02T15:43:28.574Z,51
2023-02-02T15:53:28.544Z,51
2023-02-02T16:03:28.544Z,51
2023-02-02T16:13:28.555Z,52
2023-02-02T16:23:28.493Z,53
2023-02-02T16:33:28.499Z,53
2023-02-02T16:43:28.516Z,54
2023-02-02T16:53:28.426Z,54
2023-02-02T17:03:28.458Z,55
2023-02-02T17:13:28.457Z,55
2023-02-02T17:23:28.393Z,56
2023-02-02T17:33:28.425Z,56
2023-02-02T17:43:28.388Z,57
2023-02-02T17:53:28.352Z,57
2023-02-02T18:03:28.437Z,58
2023-02-02T18:13:28.357Z,58
2023-02-02T18:23:28.329Z,58
2023-02-02T18:33:28.318Z,59
2023-02-02T18:43:28.315Z,59
2023-02-02T18:53:28.254Z,59
2023-02-02T19:03:28.347Z,59
2023-02-02T19:13:28.279Z,60
2023-02-02T19:23:28.232Z,60
2023-02-02T19:33:28.251Z,60
2023-02-02T19:43:28.218Z,61
2023-02-02T19:53:28.211Z,61
2023-02-02T20:03:28.291Z,61
2023-02-02T20:13:28.204Z,62
2023-02-02T20:23:28.138Z,62
2023-02-02T20:33:28.175Z,63
2023-02-02T20:43:28.186Z,63
2023-02-02T20:53:28.113Z,63
2023-02-02T21:03:28.131Z,64
2023-02-02T21:13:28.151Z,64
2023-02-02T21:23:28.071Z,64
2023-02-02T21:33:28.096Z,65
2023-02-02T21:43:28.092Z,65
2023-02-02T21:53:28.041Z,66
2023-02-02T22:03:28.111Z,66
2023-02-02T22:13:28.055Z,66
2023-02-02T22:23:28.028Z,66
2023-02-02T22:33:28.057Z,67
2023-02-02T22:43:28.044Z,67
2023-02-02T22:53:27.992Z,67
2023-02-02T23:03:28.033Z,68
2023-02-02T23:13:28.001Z,68
2023-02-02T23:23:27.968Z,68
2023-02-02T23:33:27.973Z,69
2023-02-02T23:43:28.032Z,69
2023-02-02T23:53:27.928Z,69
