createdAt,value
2019-05-15T00:02:12.294Z,102783.83
2019-05-15T00:04:42.374Z,102784.55
2019-05-15T00:07:11.420Z,102786.95
2019-05-15T00:09:41.864Z,102786.95
2019-05-15T00:12:11.224Z,102790.41
2019-05-15T00:14:40.280Z,102712.73
2019-05-15T00:17:09.335Z,102712.73
2019-05-15T00:19:38.909Z,102784.75
2019-05-15T00:22:08.647Z,102781.00
2019-05-15T00:24:38.223Z,102772.91
2019-05-15T00:27:08.157Z,102772.91
2019-05-15T00:29:38.370Z,102780.31
2019-05-15T00:32:09.146Z,102782.83
2019-05-15T00:34:39.981Z,102774.95
2019-05-15T00:37:09.392Z,102774.95
2019-05-15T00:39:39.097Z,102763.66
2019-05-15T00:42:08.423Z,102765.84
2019-05-15T00:44:38.693Z,102756.25
2019-05-15T00:47:10.413Z,102760.84
2019-05-15T00:49:38.684Z,102760.84
2019-05-15T00:52:12.235Z,102762.94
2019-05-15T00:54:40.064Z,102757.69
2019-05-15T00:57:09.067Z,102760.17
2019-05-15T00:59:38.963Z,102758.14
2019-05-15T01:02:08.770Z,102751.33
2019-05-15T01:04:38.880Z,102752.98
2019-05-15T01:07:08.489Z,102752.98
2019-05-15T01:09:38.449Z,102751.59
2019-05-15T01:12:09.052Z,102751.59
2019-05-15T01:14:39.277Z,102755.02
2019-05-15T01:17:09.070Z,102752.11
2019-05-15T01:19:38.439Z,102752.55
2019-05-15T01:22:08.729Z,102743.71
2019-05-15T01:24:38.911Z,102743.71
2019-05-15T01:27:09.103Z,102735.29
2019-05-15T01:29:44.433Z,102735.29
2019-05-15T01:32:09.117Z,102733.79
2019-05-15T01:34:38.478Z,102730.05
2019-05-15T01:37:08.551Z,102730.05
2019-05-15T01:39:38.463Z,102731.39
2019-05-15T01:42:08.332Z,102733.92
2019-05-15T01:44:38.969Z,102728.66
2019-05-15T01:47:08.532Z,102725.61
2019-05-15T01:49:38.397Z,102719.27
2019-05-15T01:52:08.017Z,102724.39
2019-05-15T01:54:38.343Z,102717.59
2019-05-15T01:57:09.297Z,102712.91
2019-05-15T01:59:40.180Z,102717.63
2019-05-15T02:02:09.663Z,102711.31
2019-05-15T02:04:39.348Z,102716.89
2019-05-15T02:07:08.513Z,102715.17
2019-05-15T02:09:38.597Z,102672.76
2019-05-15T02:12:08.685Z,102672.76
2019-05-15T02:14:39.236Z,102712.86
2019-05-15T02:17:08.617Z,102716.27
2019-05-15T02:19:39.196Z,102716.45
2019-05-15T02:22:08.465Z,102717.70
2019-05-15T02:24:39.062Z,102721.06
2019-05-15T02:27:08.995Z,102724.02
2019-05-15T02:29:38.219Z,102724.02
2019-05-15T02:32:10.186Z,102721.63
2019-05-15T02:34:39.473Z,102721.63
2019-05-15T02:37:10.497Z,102721.97
2019-05-15T02:39:39.523Z,102730.00
2019-05-15T02:42:09.827Z,102730.00
2019-05-15T02:44:40.214Z,102728.00
2019-05-15T02:47:09.572Z,102719.97
2019-05-15T02:49:39.682Z,102719.97
2019-05-15T02:52:09.933Z,102715.25
2019-05-15T02:54:39.980Z,102717.84
2019-05-15T02:57:09.901Z,102711.95
2019-05-15T02:59:39.743Z,102710.33
2019-05-15T03:02:10.155Z,102709.05
2019-05-15T03:04:40.185Z,102704.94
2019-05-15T03:07:09.850Z,102702.88
2019-05-15T03:09:40.189Z,102714.27
2019-05-15T03:12:09.272Z,102716.40
2019-05-15T03:14:39.967Z,102718.02
2019-05-15T03:17:09.892Z,102712.16
2019-05-15T03:19:39.488Z,102715.95
2019-05-15T03:22:09.803Z,102715.95
2019-05-15T03:24:39.824Z,102716.02
2019-05-15T03:27:09.215Z,102716.02
2019-05-15T03:29:40.298Z,102716.40
2019-05-15T03:32:25.006Z,102713.39
2019-05-15T03:34:46.972Z,102718.07
2019-05-15T03:37:12.624Z,102711.69
2019-05-15T03:39:46.091Z,102709.61
2019-05-15T03:42:12.688Z,102709.61
2019-05-15T03:44:41.786Z,102707.53
2019-05-15T03:47:10.878Z,102707.53
2019-05-15T03:49:40.042Z,102705.02
2019-05-15T03:52:10.020Z,102703.29
2019-05-15T03:54:39.624Z,102703.29
2019-05-15T03:57:09.844Z,102705.88
2019-05-15T03:59:39.888Z,102699.48
2019-05-15T04:02:09.813Z,102704.22
2019-05-15T04:04:39.224Z,102704.58
2019-05-15T04:07:09.430Z,102705.87
2019-05-15T04:09:38.883Z,102701.20
2019-05-15T04:12:09.454Z,102699.52
2019-05-15T04:14:39.480Z,102699.52
2019-05-15T04:17:09.200Z,102698.73
2019-05-15T04:19:39.219Z,102703.72
2019-05-15T04:22:09.360Z,102705.84
2019-05-15T04:24:39.665Z,102705.84
2019-05-15T04:27:10.500Z,102712.62
2019-05-15T04:29:39.992Z,102712.62
2019-05-15T04:32:10.577Z,102705.03
2019-05-15T04:34:40.087Z,102588.80
2019-05-15T04:37:09.487Z,102588.80
2019-05-15T04:39:40.056Z,102703.32
2019-05-15T04:42:09.264Z,102702.03
2019-05-15T04:44:39.461Z,102698.66
2019-05-15T04:47:09.902Z,102698.66
2019-05-15T04:49:41.220Z,102700.70
2019-05-15T04:52:10.680Z,102666.55
2019-05-15T04:54:40.429Z,102696.73
2019-05-15T04:57:09.640Z,102697.99
2019-05-15T04:59:40.075Z,102703.83
2019-05-15T05:02:16.848Z,102703.83
2019-05-15T05:04:40.291Z,102698.75
2019-05-15T05:07:09.671Z,102701.65
2019-05-15T05:09:39.087Z,102694.83
2019-05-15T05:12:08.632Z,102696.54
2019-05-15T05:14:39.117Z,102696.84
2019-05-15T05:17:09.330Z,102696.84
2019-05-15T05:19:40.120Z,102708.64
2019-05-15T05:22:09.635Z,102703.32
2019-05-15T05:24:38.699Z,102705.86
2019-05-15T05:27:08.742Z,102706.13
2019-05-15T05:29:38.634Z,102707.41
2019-05-15T05:32:09.175Z,102712.11
2019-05-15T05:34:39.206Z,102711.92
2019-05-15T05:37:08.537Z,102721.61
2019-05-15T05:39:39.498Z,102721.61
2019-05-15T05:42:08.427Z,102723.02
2019-05-15T05:44:38.666Z,102723.02
2019-05-15T05:47:09.291Z,102727.56
2019-05-15T05:49:39.651Z,102723.36
2019-05-15T05:52:08.860Z,102724.64
2019-05-15T05:54:38.348Z,102725.30
2019-05-15T05:57:09.068Z,102720.19
2019-05-15T05:59:38.675Z,102727.69
2019-05-15T06:02:08.292Z,102725.53
2019-05-15T06:04:38.463Z,102720.34
2019-05-15T06:07:13.266Z,102723.52
2019-05-15T06:09:38.397Z,102723.94
2019-05-15T06:12:07.876Z,102729.58
2019-05-15T06:14:38.050Z,102729.61
2019-05-15T06:17:08.400Z,102726.17
2019-05-15T06:19:38.655Z,102722.45
2019-05-15T06:22:08.766Z,102723.44
2019-05-15T06:24:38.070Z,102703.12
2019-05-15T06:27:08.206Z,102725.20
2019-05-15T06:29:37.805Z,102725.20
2019-05-15T06:32:08.013Z,102722.30
2019-05-15T06:34:37.970Z,102722.30
2019-05-15T06:37:08.312Z,102731.17
2019-05-15T06:39:39.050Z,102724.76
2019-05-15T06:42:08.782Z,102724.93
2019-05-15T06:44:38.801Z,102724.25
2019-05-15T06:47:08.259Z,102729.44
2019-05-15T06:49:37.809Z,102727.66
2019-05-15T06:52:08.870Z,102723.02
2019-05-15T06:54:37.927Z,102725.02
2019-05-15T06:57:09.100Z,102725.02
2019-05-15T06:59:38.896Z,102723.54
2019-05-15T07:02:08.185Z,102722.36
2019-05-15T07:04:38.359Z,102722.36
2019-05-15T07:07:10.664Z,102724.19
2019-05-15T07:09:38.422Z,102722.50
2019-05-15T07:12:08.026Z,102720.63
2019-05-15T07:14:37.979Z,102719.81
2019-05-15T07:17:09.275Z,102719.41
2019-05-15T07:19:39.479Z,102720.22
2019-05-15T07:22:09.359Z,102720.30
2019-05-15T07:24:38.749Z,102719.13
2019-05-15T07:27:08.058Z,102721.91
2019-05-15T07:29:38.594Z,102717.48
2019-05-15T07:32:08.129Z,102717.48
2019-05-15T07:34:37.977Z,102718.47
2019-05-15T07:37:09.745Z,102718.09
2019-05-15T07:39:39.152Z,102720.84
2019-05-15T07:42:08.676Z,102717.06
2019-05-15T07:44:38.894Z,102708.86
2019-05-15T07:47:08.897Z,102711.59
2019-05-15T07:49:38.840Z,102709.81
2019-05-15T07:52:08.662Z,102704.26
2019-05-15T07:54:38.414Z,102671.45
2019-05-15T07:57:08.921Z,102694.31
2019-05-15T07:59:38.690Z,102694.17
2019-05-15T08:02:08.475Z,102697.97
2019-05-15T08:04:38.069Z,102694.03
2019-05-15T08:07:09.182Z,102700.63
2019-05-15T08:09:39.132Z,102689.70
2019-05-15T08:12:08.433Z,102690.78
2019-05-15T08:14:38.825Z,102694.83
2019-05-15T08:17:08.675Z,102689.95
2019-05-15T08:19:38.446Z,102692.27
2019-05-15T08:22:08.929Z,102683.57
2019-05-15T08:24:39.146Z,102683.57
2019-05-15T08:27:08.812Z,102685.07
2019-05-15T08:29:38.293Z,102685.07
2019-05-15T08:32:08.438Z,102682.75
2019-05-15T08:34:38.675Z,102682.63
2019-05-15T08:37:08.046Z,102680.73
2019-05-15T08:39:38.197Z,102672.78
2019-05-15T08:42:07.988Z,102672.78
2019-05-15T08:44:38.632Z,102671.25
2019-05-15T08:47:08.236Z,102667.04
2019-05-15T08:49:40.933Z,102654.50
2019-05-15T08:52:10.365Z,102649.81
2019-05-15T08:54:39.485Z,102648.61
2019-05-15T08:57:08.669Z,102651.19
2019-05-15T08:59:38.211Z,102645.38
2019-05-15T09:02:07.871Z,102645.81
2019-05-15T09:04:38.664Z,102559.48
2019-05-15T09:07:09.258Z,102559.48
2019-05-15T09:09:38.500Z,102637.19
2019-05-15T09:12:08.310Z,102630.91
2019-05-15T09:14:38.064Z,102644.11
2019-05-15T09:17:08.686Z,102634.06
2019-05-15T09:19:38.813Z,102635.42
2019-05-15T09:22:09.182Z,102624.50
2019-05-15T09:24:38.287Z,102629.66
2019-05-15T09:27:09.847Z,102617.38
2019-05-15T09:29:38.211Z,102624.09
2019-05-15T09:32:08.634Z,102610.83
2019-05-15T09:34:50.722Z,102613.47
2019-05-15T09:37:08.935Z,102615.47
2019-05-15T09:39:38.171Z,102604.88
2019-05-15T09:42:08.455Z,102604.88
2019-05-15T09:44:39.122Z,102603.94
2019-05-15T09:47:09.149Z,102607.88
2019-05-15T09:49:39.139Z,102602.31
2019-05-15T09:52:09.003Z,102594.31
2019-05-15T09:54:38.836Z,102603.48
2019-05-15T09:57:10.610Z,102603.48
2019-05-15T09:59:39.121Z,102596.98
2019-05-15T10:02:09.205Z,102596.89
2019-05-15T10:04:39.005Z,102602.29
2019-05-15T10:07:08.361Z,102560.33
2019-05-15T10:09:38.906Z,102589.85
2019-05-15T10:12:09.098Z,102585.97
2019-05-15T10:14:38.668Z,102590.19
2019-05-15T10:17:09.143Z,102576.91
2019-05-15T10:19:38.352Z,102576.91
2019-05-15T10:22:09.777Z,102573.73
2019-05-15T10:24:38.323Z,102569.68
2019-05-15T10:27:08.808Z,102571.22
2019-05-15T10:29:38.803Z,102571.14
2019-05-15T10:32:08.726Z,102562.45
2019-05-15T10:34:38.448Z,102561.92
2019-05-15T10:37:08.402Z,102561.92
2019-05-15T10:39:38.463Z,102557.23
2019-05-15T10:42:08.306Z,102548.68
2019-05-15T10:44:39.230Z,102554.94
2019-05-15T10:47:08.922Z,102544.56
2019-05-15T10:49:38.965Z,102553.62
2019-05-15T10:52:08.735Z,102539.96
2019-05-15T10:54:40.436Z,102537.92
2019-05-15T10:57:09.466Z,102548.77
2019-05-15T10:59:38.446Z,102538.83
2019-05-15T11:02:08.595Z,102546.77
2019-05-15T11:04:39.255Z,102550.30
2019-05-15T11:07:09.821Z,102536.54
2019-05-15T11:09:40.550Z,102530.03
2019-05-15T11:12:10.013Z,102523.53
2019-05-15T11:14:40.456Z,102533.99
2019-05-15T11:17:09.476Z,102533.99
2019-05-15T11:19:40.671Z,102524.95
2019-05-15T11:22:09.312Z,102528.36
2019-05-15T11:24:38.741Z,102523.27
2019-05-15T11:27:09.988Z,102517.72
2019-05-15T11:29:38.596Z,102526.36
2019-05-15T11:32:08.882Z,102526.23
2019-05-15T11:34:38.367Z,102515.74
2019-05-15T11:37:07.709Z,102514.41
2019-05-15T11:39:44.626Z,102505.75
2019-05-15T11:42:08.937Z,102499.84
2019-05-15T11:44:38.817Z,102493.96
2019-05-15T11:47:08.156Z,102491.58
2019-05-15T11:49:38.374Z,102473.05
2019-05-15T11:52:08.726Z,102487.02
2019-05-15T11:54:38.563Z,102474.33
2019-05-15T11:57:08.616Z,102482.14
2019-05-15T11:59:45.113Z,102481.75
2019-05-15T12:02:08.667Z,102479.89
2019-05-15T12:04:38.385Z,102472.28
2019-05-15T12:07:08.712Z,102472.28
2019-05-15T12:09:38.811Z,102466.92
2019-05-15T12:12:10.595Z,102464.34
2019-05-15T12:14:39.747Z,102461.72
2019-05-15T12:17:14.971Z,102463.54
2019-05-15T12:19:41.003Z,102462.16
2019-05-15T12:22:12.199Z,102460.84
2019-05-15T12:24:41.407Z,102464.97
2019-05-15T12:29:42.314Z,102464.94
2019-05-15T12:32:26.288Z,102459.61
2019-05-15T12:34:42.286Z,102459.61
2019-05-15T12:37:12.449Z,102445.88
2019-05-15T12:39:23.654Z,102464.97
2019-05-15T12:39:41.483Z,102442.16
2019-05-15T12:59:46.105Z,102432.09
2019-05-15T13:02:15.115Z,102413.48
2019-05-15T13:04:44.143Z,102428.54
2019-05-15T13:07:16.752Z,102426.29
2019-05-15T13:09:44.018Z,102415.25
2019-05-15T13:12:18.297Z,102418.60
2019-05-15T13:14:48.535Z,102434.48
2019-05-15T13:17:18.326Z,102420.37
2019-05-15T13:19:48.279Z,102422.89
2019-05-15T13:22:24.364Z,102404.16
2019-05-15T13:24:48.448Z,102408.66
2019-05-15T13:27:18.389Z,102409.87
2019-05-15T13:29:48.609Z,102412.35
2019-05-15T13:32:17.973Z,102410.42
2019-05-15T13:34:48.717Z,102420.88
2019-05-15T13:37:26.656Z,102404.59
2019-05-15T13:39:49.853Z,102389.78
2019-05-15T13:42:19.056Z,102398.58
2019-05-15T13:44:48.184Z,102406.95
2019-05-15T13:47:17.793Z,102391.41
2019-05-15T13:49:48.053Z,102402.79
2019-05-15T13:52:18.728Z,102375.47
2019-05-15T13:54:48.340Z,102385.93
2019-05-15T13:57:18.116Z,102377.06
2019-05-15T13:59:48.540Z,102381.88
2019-05-15T14:02:18.697Z,102368.61
2019-05-15T14:04:49.177Z,102368.61
2019-05-15T14:07:19.285Z,102368.51
2019-05-15T14:09:48.676Z,102376.30
2019-05-15T14:12:18.330Z,102365.44
2019-05-15T14:14:49.019Z,102306.83
2019-05-15T14:17:18.280Z,102349.02
2019-05-15T14:19:48.597Z,102342.86
2019-05-15T14:22:17.955Z,102343.83
2019-05-15T14:24:48.936Z,102349.13
2019-05-15T14:27:19.551Z,102343.56
2019-05-15T14:29:48.996Z,102339.47
2019-05-15T14:32:34.005Z,102331.30
2019-05-15T14:34:51.167Z,102333.98
2019-05-15T14:37:20.369Z,102331.75
2019-05-15T14:39:52.331Z,102327.41
2019-05-15T14:42:21.415Z,102319.18
2019-05-15T14:44:50.922Z,102319.18
2019-05-15T14:47:19.951Z,102318.39
2019-05-15T14:49:49.612Z,102312.66
2019-05-15T14:52:18.936Z,102311.56
2019-05-15T14:54:49.012Z,102309.00
2019-05-15T14:57:18.385Z,102308.82
2019-05-15T14:59:48.798Z,102309.90
2019-05-15T15:02:18.939Z,102308.19
2019-05-15T15:04:48.694Z,102310.82
2019-05-15T15:07:18.892Z,102304.06
2019-05-15T15:09:48.108Z,102311.53
2019-05-15T15:12:18.895Z,102301.02
2019-05-15T15:14:49.334Z,102301.02
2019-05-15T15:17:19.558Z,102298.45
2019-05-15T15:19:52.200Z,102300.31
2019-05-15T15:22:21.047Z,102291.70
2019-05-15T15:24:50.061Z,102291.00
2019-05-15T15:27:19.421Z,102292.23
2019-05-15T15:29:48.562Z,102297.05
2019-05-15T15:32:17.648Z,102297.05
2019-05-15T15:34:47.942Z,102291.95
2019-05-15T15:37:17.247Z,102284.27
2019-05-15T15:39:48.160Z,102276.39
2019-05-15T15:42:17.192Z,102280.95
2019-05-15T15:44:48.661Z,102282.81
2019-05-15T15:47:16.988Z,102279.06
2019-05-15T15:49:47.961Z,102270.51
2019-05-15T15:52:18.040Z,102272.50
2019-05-15T15:54:47.379Z,102266.56
2019-05-15T15:57:19.028Z,102265.88
2019-05-15T15:59:50.570Z,102265.88
2019-05-15T16:02:19.626Z,102261.16
2019-05-15T16:04:48.735Z,102262.83
2019-05-15T16:07:17.920Z,102255.47
2019-05-15T16:09:48.287Z,102253.37
2019-05-15T16:12:18.611Z,102253.37
2019-05-15T16:14:48.837Z,102267.75
2019-05-15T16:17:18.209Z,102250.85
2019-05-15T16:19:49.213Z,102250.85
2019-05-15T16:22:19.040Z,102260.14
2019-05-15T16:24:49.183Z,102252.28
2019-05-15T16:27:18.388Z,102249.14
2019-05-15T16:29:47.459Z,102249.14
2019-05-15T16:32:19.316Z,102244.99
2019-05-15T16:34:47.910Z,102238.58
2019-05-15T16:37:18.767Z,102238.58
2019-05-15T16:39:48.950Z,102244.83
2019-05-15T16:42:18.248Z,102244.83
2019-05-15T16:44:49.020Z,102242.20
2019-05-15T16:47:18.653Z,102243.77
2019-05-15T16:49:48.510Z,102252.56
2019-05-15T16:52:18.148Z,102236.50
2019-05-15T16:54:49.005Z,102242.58
2019-05-15T16:57:18.541Z,102235.14
2019-05-15T16:59:48.154Z,102234.64
2019-05-15T17:02:18.840Z,102234.64
2019-05-15T17:04:48.871Z,102244.34
2019-05-15T17:07:18.329Z,102234.49
2019-05-15T17:09:48.066Z,102225.63
2019-05-15T17:12:17.250Z,102231.38
2019-05-15T17:14:48.667Z,102237.00
2019-05-15T17:17:18.348Z,102231.25
2019-05-15T17:19:48.497Z,102231.25
2019-05-15T17:22:18.545Z,102232.14
2019-05-15T17:24:49.276Z,102231.26
2019-05-15T17:27:18.681Z,102233.16
2019-05-15T17:29:48.992Z,102231.69
2019-05-15T17:32:18.594Z,102226.19
2019-05-15T17:34:48.806Z,102226.19
2019-05-15T17:37:18.306Z,102225.89
2019-05-15T17:39:48.535Z,102223.22
2019-05-15T17:42:18.313Z,102220.88
2019-05-15T17:44:48.788Z,102228.83
2019-05-15T17:47:18.022Z,102223.66
2019-05-15T17:49:48.157Z,102222.64
2019-05-15T17:52:18.390Z,102222.64
2019-05-15T17:54:49.101Z,102215.23
2019-05-15T17:57:19.463Z,102215.23
2019-05-15T17:59:48.744Z,102224.08
2019-05-15T18:02:20.883Z,102222.78
2019-05-15T18:04:49.896Z,102220.84
2019-05-15T18:07:19.060Z,102224.69
2019-05-15T18:09:54.061Z,102224.69
2019-05-15T18:12:20.810Z,102218.88
2019-05-15T18:14:49.825Z,102217.48
2019-05-15T18:17:19.352Z,102211.23
2019-05-15T18:19:48.763Z,102219.89
2019-05-15T18:22:18.138Z,102219.89
2019-05-15T18:24:48.551Z,102218.25
2019-05-15T18:27:18.583Z,102218.25
2019-05-15T18:29:48.344Z,102226.19
2019-05-15T18:32:18.914Z,102223.52
2019-05-15T18:34:48.835Z,102223.16
2019-05-15T18:37:20.293Z,102226.28
2019-05-15T18:40:01.168Z,102223.94
2019-05-15T18:42:20.487Z,102223.94
2019-05-15T18:44:49.650Z,102222.80
2019-05-15T18:47:19.958Z,102221.19
2019-05-15T18:50:04.245Z,102223.45
2019-05-15T18:52:19.945Z,102222.80
2019-05-15T18:54:49.374Z,102224.34
2019-05-15T18:57:19.662Z,102224.34
2019-05-15T18:59:49.091Z,102220.89
2019-05-15T19:02:19.184Z,102219.83
2019-05-15T19:04:49.069Z,102221.46
2019-05-15T19:07:18.361Z,102216.91
2019-05-15T19:09:48.026Z,102215.16
2019-05-15T19:12:17.959Z,102218.21
2019-05-15T19:14:49.401Z,102213.88
2019-05-15T19:17:18.763Z,102213.88
2019-05-15T19:19:48.257Z,102217.41
2019-05-15T19:22:19.248Z,102222.38
2019-05-15T19:24:48.469Z,102224.19
2019-05-15T19:27:18.711Z,102221.72
2019-05-15T19:29:48.366Z,102230.73
2019-05-15T19:32:17.818Z,102227.00
2019-05-15T19:34:48.373Z,102238.80
2019-05-15T19:37:18.376Z,102233.21
2019-05-15T19:39:48.006Z,102233.97
2019-05-15T19:42:18.146Z,102239.34
2019-05-15T19:44:48.459Z,102239.16
2019-05-15T19:47:18.525Z,102241.16
2019-05-15T19:49:48.397Z,102241.16
2019-05-15T19:52:17.947Z,102243.47
2019-05-15T19:54:48.499Z,102242.39
2019-05-15T19:57:18.615Z,102241.66
2019-05-15T19:59:48.811Z,102236.94
2019-05-15T20:02:18.115Z,102239.03
2019-05-15T20:04:49.255Z,102234.38
2019-05-15T20:07:18.718Z,102234.38
2019-05-15T20:09:47.900Z,102234.98
2019-05-15T20:12:18.592Z,102231.25
2019-05-15T20:14:49.265Z,102236.45
2019-05-15T20:17:18.440Z,102225.12
2019-05-15T20:19:48.844Z,102224.23
2019-05-15T20:22:18.830Z,102225.24
2019-05-15T20:24:49.973Z,102226.00
2019-05-15T20:27:19.050Z,102226.72
2019-05-15T20:29:48.628Z,102226.72
2019-05-15T20:32:18.481Z,102221.95
2019-05-15T20:34:48.333Z,102231.41
2019-05-15T20:37:18.231Z,102230.05
2019-05-15T20:39:49.279Z,102225.45
2019-05-15T20:42:18.209Z,102226.52
2019-05-15T20:44:49.857Z,102227.48
2019-05-15T20:47:18.952Z,102233.03
2019-05-15T20:49:48.539Z,102239.70
2019-05-15T20:52:21.369Z,102237.06
2019-05-15T20:54:49.621Z,102235.57
2019-05-15T20:57:18.622Z,102235.57
2019-05-15T20:59:48.094Z,102230.66
2019-05-15T21:02:18.754Z,102238.54
2019-05-15T21:04:47.933Z,102237.37
2019-05-15T21:07:23.358Z,102238.41
2019-05-15T21:09:48.362Z,102238.41
2019-05-15T21:12:17.942Z,102234.33
2019-05-15T21:14:48.398Z,102234.25
2019-05-15T21:17:19.900Z,102233.81
2019-05-15T21:19:49.033Z,102233.27
2019-05-15T21:22:18.190Z,102233.27
2019-05-15T21:24:48.379Z,102227.71
2019-05-15T21:27:18.793Z,102225.25
2019-05-15T21:29:49.023Z,102223.37
2019-05-15T21:32:19.566Z,102227.80
2019-05-15T21:34:50.369Z,102224.11
2019-05-15T21:37:19.452Z,102226.67
2019-05-15T21:39:48.677Z,102222.45
2019-05-15T21:42:18.391Z,102220.27
2019-05-15T21:44:49.017Z,102224.47
2019-05-15T21:47:18.838Z,102224.24
2019-05-15T21:49:48.328Z,102221.59
2019-05-15T21:52:18.532Z,102218.64
2019-05-15T21:54:50.495Z,102213.25
2019-05-15T21:57:31.811Z,102209.64
2019-05-15T21:59:50.821Z,102215.98
2019-05-15T22:02:20.634Z,102212.38
2019-05-15T22:04:55.619Z,102210.45
2019-05-15T22:07:20.956Z,102203.84
2019-05-15T22:09:50.197Z,102203.77
2019-05-15T22:12:19.353Z,102204.83
2019-05-15T22:14:49.161Z,102203.97
2019-05-15T22:17:18.994Z,102199.42
2019-05-15T22:19:49.111Z,102199.42
2019-05-15T22:22:18.438Z,102198.47
2019-05-15T22:24:48.324Z,102197.36
2019-05-15T22:27:18.065Z,102196.09
2019-05-15T22:29:48.389Z,102198.81
2019-05-15T22:32:18.613Z,102198.81
2019-05-15T22:34:48.123Z,102198.11
2019-05-15T22:37:19.769Z,102190.63
2019-05-15T22:39:48.774Z,102197.09
2019-05-15T22:42:18.306Z,102193.86
2019-05-15T22:44:47.806Z,102198.91
2019-05-15T22:47:19.611Z,102198.26
2019-05-15T22:49:48.529Z,102196.75
2019-05-15T22:52:18.412Z,102197.23
2019-05-15T22:54:47.934Z,102184.57
2019-05-15T22:57:17.162Z,102188.52
2019-05-15T22:59:46.182Z,102189.94
2019-05-15T23:02:15.328Z,102185.83
2019-05-15T23:04:44.409Z,102185.83
2019-05-15T23:07:13.484Z,102185.60
2019-05-15T23:09:42.766Z,102182.83
2019-05-15T23:12:12.113Z,102182.83
2019-05-15T23:14:41.226Z,102178.34
2019-05-15T23:17:10.328Z,102181.89
2019-05-15T23:19:39.316Z,102181.89
2019-05-15T23:22:08.561Z,102171.03
2019-05-15T23:24:38.695Z,102169.41
2019-05-15T23:27:08.899Z,102175.11
2019-05-15T23:29:38.617Z,102169.81
2019-05-15T23:32:08.008Z,102163.95
2019-05-15T23:34:38.663Z,102163.95
2019-05-15T23:37:08.321Z,102160.06
2019-05-15T23:39:38.088Z,102152.98
2019-05-15T23:42:08.875Z,102158.03
2019-05-15T23:44:38.243Z,102158.03
2019-05-15T23:47:07.508Z,102153.29
2019-05-15T23:49:38.243Z,102146.70
2019-05-15T23:52:08.913Z,102145.57
2019-05-15T23:54:38.597Z,102144.12
2019-05-15T23:57:08.911Z,102142.36
2019-05-15T23:59:38.486Z,102144.18
