createdAt,value
2019-03-17T00:00:31.150Z,99.90
2019-03-17T00:02:59.781Z,99.90
2019-03-17T00:05:28.422Z,99.90
2019-03-17T00:07:57.301Z,99.90
2019-03-17T00:10:25.914Z,99.90
2019-03-17T00:12:54.521Z,99.90
2019-03-17T00:15:23.166Z,99.90
2019-03-17T00:17:52.104Z,99.90
2019-03-17T00:20:20.806Z,99.90
2019-03-17T00:22:54.187Z,99.90
2019-03-17T00:25:22.687Z,99.90
2019-03-17T00:27:51.168Z,99.90
2019-03-17T00:30:30.083Z,99.90
2019-03-17T00:33:01.798Z,99.90
2019-03-17T00:35:32.049Z,99.90
2019-03-17T00:38:00.735Z,99.90
2019-03-17T00:40:29.389Z,99.90
2019-03-17T00:42:57.977Z,99.90
2019-03-17T00:45:45.936Z,99.90
2019-03-17T00:48:17.523Z,99.90
2019-03-17T00:50:48.777Z,99.90
2019-03-17T00:53:16.541Z,99.90
2019-03-17T00:55:55.791Z,99.90
2019-03-17T00:58:24.580Z,99.90
2019-03-17T01:01:07.113Z,99.90
2019-03-17T01:03:23.452Z,99.90
2019-03-17T01:05:52.111Z,99.90
2019-03-17T01:08:22.445Z,99.90
2019-03-17T01:10:51.695Z,99.90
2019-03-17T01:13:23.578Z,99.90
2019-03-17T01:15:53.662Z,99.90
2019-03-17T01:18:23.730Z,99.90
2019-03-17T01:20:52.457Z,99.90
2019-03-17T01:23:23.399Z,99.90
2019-03-17T01:25:55.619Z,99.90
2019-03-17T01:28:26.489Z,99.90
2019-03-17T01:30:55.090Z,99.90
2019-03-17T01:33:26.402Z,99.90
2019-03-17T01:35:58.322Z,99.90
2019-03-17T01:38:26.891Z,99.90
2019-03-17T01:43:43.371Z,99.90
2019-03-17T01:46:11.891Z,99.90
2019-03-17T01:48:40.537Z,99.90
2019-03-17T01:51:09.298Z,99.90
2019-03-17T01:53:37.896Z,99.90
2019-03-17T01:56:10.530Z,99.90
2019-03-17T01:58:39.358Z,99.90
2019-03-17T02:01:08.069Z,99.90
2019-03-17T02:03:41.888Z,99.90
2019-03-17T02:06:10.186Z,99.90
2019-03-17T02:08:38.888Z,99.90
2019-03-17T02:11:07.444Z,99.90
2019-03-17T02:13:39.070Z,99.90
2019-03-17T02:16:07.751Z,99.90
2019-03-17T02:18:36.607Z,99.90
2019-03-17T02:21:05.542Z,99.90
2019-03-17T02:23:34.121Z,99.90
2019-03-17T02:26:02.681Z,99.90
2019-03-17T02:28:31.562Z,99.90
2019-03-17T02:31:00.260Z,99.90
2019-03-17T02:33:28.873Z,99.90
2019-03-17T02:36:03.814Z,99.90
2019-03-17T02:41:21.680Z,99.90
2019-03-17T02:43:50.421Z,99.90
2019-03-17T02:46:20.589Z,99.90
2019-03-17T02:48:53.808Z,99.90
2019-03-17T02:51:22.531Z,99.90
2019-03-17T02:53:51.195Z,99.90
2019-03-17T02:56:19.853Z,99.90
2019-03-17T02:58:48.439Z,99.90
2019-03-17T03:01:20.185Z,99.90
2019-03-17T03:03:48.885Z,99.90
2019-03-17T03:06:19.119Z,99.90
2019-03-17T03:08:47.878Z,99.90
2019-03-17T03:11:16.582Z,99.90
2019-03-17T03:13:45.264Z,99.90
2019-03-17T03:16:13.944Z,99.90
2019-03-17T03:18:42.701Z,99.90
2019-03-17T03:21:11.341Z,99.90
2019-03-17T03:23:41.728Z,99.90
2019-03-17T03:26:10.580Z,99.90
2019-03-17T03:28:39.141Z,99.90
2019-03-17T03:31:07.730Z,99.90
2019-03-17T03:33:41.599Z,99.90
2019-03-17T03:36:11.901Z,99.90
2019-03-17T03:38:40.626Z,99.90
2019-03-17T03:41:10.931Z,99.90
2019-03-17T03:43:39.521Z,99.90
2019-03-17T03:46:08.136Z,99.90
2019-03-17T03:48:38.326Z,99.90
2019-03-17T03:51:06.933Z,99.90
2019-03-17T03:53:35.593Z,99.90
2019-03-17T03:56:06.031Z,99.90
2019-03-17T03:58:34.719Z,99.90
2019-03-17T04:01:03.330Z,99.90
2019-03-17T04:03:32.064Z,99.90
2019-03-17T04:06:02.271Z,99.90
2019-03-17T04:08:36.467Z,99.90
2019-03-17T04:11:06.944Z,99.90
2019-03-17T04:13:37.131Z,99.90
2019-03-17T04:16:14.611Z,99.90
2019-03-17T04:18:44.829Z,99.90
2019-03-17T04:21:13.451Z,99.90
2019-03-17T04:23:42.191Z,99.90
2019-03-17T04:26:12.472Z,99.90
2019-03-17T04:28:41.003Z,99.90
2019-03-17T04:31:09.728Z,99.90
2019-03-17T04:33:38.413Z,99.90
2019-03-17T04:36:07.118Z,99.90
2019-03-17T04:38:35.701Z,99.90
2019-03-17T04:41:04.381Z,99.90
2019-03-17T04:43:53.913Z,99.90
2019-03-17T04:46:22.678Z,99.90
2019-03-17T04:48:57.536Z,99.90
2019-03-17T04:51:26.317Z,99.90
2019-03-17T04:53:54.829Z,99.90
2019-03-17T04:56:23.452Z,99.90
2019-03-17T04:59:11.641Z,99.90
2019-03-17T05:01:41.873Z,99.90
2019-03-17T05:04:13.814Z,99.90
2019-03-17T05:06:52.402Z,99.90
2019-03-17T05:09:15.371Z,99.90
2019-03-17T05:11:44.041Z,99.90
2019-03-17T05:14:32.213Z,99.90
2019-03-17T05:17:03.588Z,99.90
2019-03-17T05:19:35.307Z,99.90
2019-03-17T05:22:06.617Z,99.90
2019-03-17T05:24:35.393Z,99.90
2019-03-17T05:27:05.647Z,99.90
2019-03-17T05:29:35.986Z,99.90
2019-03-17T05:32:06.213Z,99.90
2019-03-17T05:34:34.820Z,99.90
2019-03-17T05:37:07.046Z,99.90
2019-03-17T05:39:39.324Z,99.90
2019-03-17T05:42:12.614Z,99.90
2019-03-17T05:45:00.630Z,99.90
2019-03-17T05:47:29.203Z,99.90
2019-03-17T05:49:59.261Z,99.90
2019-03-17T05:52:29.294Z,99.90
2019-03-17T05:54:58.266Z,99.90
2019-03-17T05:57:29.751Z,99.90
2019-03-17T05:59:58.459Z,99.90
2019-03-17T06:02:30.189Z,99.90
2019-03-17T06:05:00.506Z,99.90
2019-03-17T06:07:30.602Z,99.90
2019-03-17T06:10:00.723Z,99.90
2019-03-17T06:12:29.404Z,99.90
2019-03-17T06:14:57.920Z,99.90
2019-03-17T06:17:26.799Z,99.90
2019-03-17T06:19:55.452Z,99.90
2019-03-17T06:22:30.282Z,99.90
2019-03-17T06:24:58.941Z,99.90
2019-03-17T06:27:27.563Z,99.90
2019-03-17T06:29:56.238Z,99.90
2019-03-17T06:32:25.191Z,99.90
2019-03-17T06:34:53.712Z,99.90
2019-03-17T06:37:30.908Z,99.90
2019-03-17T06:39:52.941Z,99.90
2019-03-17T06:42:24.460Z,99.90
2019-03-17T06:44:53.091Z,99.90
2019-03-17T06:47:21.834Z,99.90
2019-03-17T06:49:52.094Z,99.90
2019-03-17T06:52:22.509Z,99.90
2019-03-17T06:54:51.210Z,99.90
2019-03-17T06:57:19.706Z,99.90
2019-03-17T06:59:48.490Z,99.90
2019-03-17T07:02:17.270Z,99.90
2019-03-17T07:04:49.991Z,99.90
2019-03-17T07:07:18.673Z,99.90
2019-03-17T07:09:49.093Z,99.90
2019-03-17T07:12:17.702Z,99.90
2019-03-17T07:14:46.333Z,99.90
2019-03-17T07:17:19.387Z,99.90
2019-03-17T07:19:49.374Z,99.90
2019-03-17T07:22:17.985Z,99.90
2019-03-17T07:24:48.306Z,99.90
2019-03-17T07:27:21.225Z,99.90
2019-03-17T07:29:49.883Z,99.80
2019-03-17T07:32:18.610Z,99.70
2019-03-17T07:34:47.136Z,99.70
2019-03-17T07:37:15.673Z,99.80
2019-03-17T07:39:44.400Z,99.00
2019-03-17T07:42:15.799Z,98.80
2019-03-17T07:44:44.489Z,98.70
2019-03-17T07:47:13.298Z,97.90
2019-03-17T07:49:43.751Z,98.00
2019-03-17T07:52:14.729Z,97.70
2019-03-17T07:54:43.427Z,98.10
2019-03-17T07:57:13.654Z,97.80
2019-03-17T07:59:45.004Z,97.70
2019-03-17T08:02:16.589Z,97.60
2019-03-17T08:04:46.810Z,97.30
2019-03-17T08:07:19.274Z,96.50
2019-03-17T08:10:06.609Z,97.00
2019-03-17T08:12:35.218Z,96.60
2019-03-17T08:15:08.010Z,95.90
2019-03-17T08:17:36.694Z,96.00
2019-03-17T08:20:26.398Z,96.00
2019-03-17T08:23:00.564Z,95.90
2019-03-17T08:25:32.293Z,96.00
2019-03-17T08:28:01.027Z,95.10
2019-03-17T08:30:29.864Z,94.90
2019-03-17T08:32:58.461Z,95.80
2019-03-17T08:35:27.292Z,95.70
2019-03-17T08:37:56.039Z,95.30
2019-03-17T08:40:24.640Z,94.80
2019-03-17T08:43:02.013Z,95.10
2019-03-17T08:45:30.819Z,93.90
2019-03-17T08:48:00.982Z,93.50
2019-03-17T08:50:29.712Z,94.00
2019-03-17T08:52:58.457Z,93.90
2019-03-17T08:55:27.091Z,93.80
2019-03-17T08:58:06.297Z,93.60
2019-03-17T09:00:34.939Z,93.20
2019-03-17T09:03:05.016Z,92.80
2019-03-17T09:05:35.417Z,92.70
2019-03-17T09:08:05.722Z,92.90
2019-03-17T09:10:37.461Z,91.80
2019-03-17T09:13:06.129Z,91.70
2019-03-17T09:15:34.650Z,91.40
2019-03-17T09:18:18.491Z,91.80
2019-03-17T09:20:47.177Z,91.40
2019-03-17T09:23:15.832Z,91.30
2019-03-17T09:25:47.275Z,90.10
2019-03-17T09:28:19.002Z,90.20
2019-03-17T09:30:49.177Z,89.00
2019-03-17T09:33:17.830Z,88.80
2019-03-17T09:35:46.458Z,88.70
2019-03-17T09:38:20.252Z,89.10
2019-03-17T09:40:48.525Z,88.20
2019-03-17T09:43:22.674Z,87.50
2019-03-17T09:45:51.208Z,85.60
2019-03-17T09:48:19.938Z,81.50
2019-03-17T09:50:48.433Z,81.90
2019-03-17T09:53:17.099Z,82.30
2019-03-17T09:55:45.863Z,82.50
2019-03-17T09:58:19.735Z,83.50
2019-03-17T10:00:48.259Z,82.00
2019-03-17T10:03:18.593Z,79.70
2019-03-17T10:05:49.808Z,80.60
2019-03-17T10:08:19.608Z,81.00
2019-03-17T10:10:53.478Z,81.90
2019-03-17T10:13:22.291Z,80.20
2019-03-17T10:15:53.468Z,78.70
2019-03-17T10:18:22.088Z,78.80
2019-03-17T10:20:53.825Z,79.00
2019-03-17T10:23:22.486Z,79.30
2019-03-17T10:25:51.009Z,79.00
2019-03-17T10:28:22.445Z,78.70
2019-03-17T10:30:51.071Z,77.90
2019-03-17T10:33:19.576Z,77.60
2019-03-17T10:35:49.712Z,77.10
2019-03-17T10:38:18.423Z,73.70
2019-03-17T10:40:51.178Z,67.40
2019-03-17T10:43:19.801Z,67.00
2019-03-17T10:45:49.879Z,65.40
2019-03-17T10:48:18.501Z,63.40
2019-03-17T10:50:50.155Z,67.20
2019-03-17T10:53:18.694Z,67.70
2019-03-17T10:55:47.454Z,65.70
2019-03-17T10:58:18.424Z,62.90
2019-03-17T11:00:50.505Z,62.10
2019-03-17T11:03:20.795Z,62.30
2019-03-17T11:05:49.484Z,63.80
2019-03-17T11:08:17.928Z,64.60
2019-03-17T11:10:50.255Z,65.20
2019-03-17T11:13:20.880Z,68.40
2019-03-17T11:15:49.469Z,68.60
2019-03-17T11:18:20.436Z,68.00
2019-03-17T11:20:49.824Z,62.10
2019-03-17T11:23:18.323Z,60.30
2019-03-17T11:25:48.482Z,58.60
2019-03-17T11:28:16.994Z,56.80
2019-03-17T11:30:48.604Z,60.40
2019-03-17T11:33:20.247Z,59.60
2019-03-17T11:35:51.221Z,58.20
2019-03-17T11:38:20.671Z,56.90
2019-03-17T11:40:49.493Z,56.10
2019-03-17T11:43:21.081Z,58.60
2019-03-17T11:45:49.693Z,58.20
2019-03-17T11:48:24.139Z,57.60
2019-03-17T11:50:52.655Z,59.80
2019-03-17T11:53:21.237Z,57.80
2019-03-17T11:55:49.867Z,58.00
2019-03-17T11:58:18.317Z,57.50
2019-03-17T12:00:46.889Z,54.30
2019-03-17T12:03:15.415Z,52.00
2019-03-17T12:05:43.895Z,53.50
2019-03-17T12:08:12.406Z,56.30
2019-03-17T12:10:41.025Z,57.60
2019-03-17T12:13:09.532Z,57.90
2019-03-17T12:15:37.969Z,58.90
2019-03-17T12:18:06.607Z,58.80
2019-03-17T12:20:35.049Z,58.70
2019-03-17T12:23:03.555Z,59.40
2019-03-17T12:25:32.180Z,60.60
2019-03-17T12:28:00.838Z,62.10
2019-03-17T12:30:32.357Z,63.70
2019-03-17T12:33:01.136Z,59.10
2019-03-17T12:35:29.929Z,57.00
2019-03-17T12:37:58.411Z,55.10
2019-03-17T12:40:26.959Z,54.00
2019-03-17T12:42:55.417Z,54.20
2019-03-17T12:45:23.998Z,53.20
2019-03-17T12:47:52.481Z,52.90
2019-03-17T12:50:23.142Z,55.00
2019-03-17T12:52:51.579Z,53.70
2019-03-17T12:55:20.128Z,55.00
2019-03-17T12:57:48.557Z,55.10
2019-03-17T13:00:21.488Z,53.30
2019-03-17T13:02:49.956Z,51.70
2019-03-17T13:05:18.468Z,52.30
2019-03-17T13:07:46.994Z,52.70
2019-03-17T13:10:19.587Z,54.70
2019-03-17T13:12:48.043Z,56.20
2019-03-17T13:15:16.684Z,57.00
2019-03-17T13:17:45.166Z,56.40
2019-03-17T13:20:14.952Z,54.60
2019-03-17T13:22:43.548Z,51.90
2019-03-17T13:25:12.762Z,53.40
2019-03-17T13:27:41.348Z,52.20
2019-03-17T13:30:12.131Z,51.20
2019-03-17T13:32:40.607Z,53.50
2019-03-17T13:35:09.895Z,51.20
2019-03-17T13:37:38.347Z,52.00
2019-03-17T13:40:12.760Z,52.70
2019-03-17T13:42:41.291Z,51.00
2019-03-17T13:45:11.990Z,51.70
2019-03-17T13:47:40.599Z,52.20
2019-03-17T13:50:16.881Z,52.40
2019-03-17T13:52:45.411Z,54.40
2019-03-17T13:55:13.855Z,54.30
2019-03-17T13:57:57.115Z,54.20
2019-03-17T14:00:25.565Z,54.90
2019-03-17T14:02:54.007Z,55.20
2019-03-17T14:05:22.586Z,54.80
2019-03-17T14:07:51.114Z,52.60
2019-03-17T14:10:19.724Z,53.50
2019-03-17T14:12:48.338Z,53.90
2019-03-17T14:15:16.847Z,54.20
2019-03-17T14:17:45.295Z,53.90
2019-03-17T14:20:16.297Z,53.90
2019-03-17T14:22:44.043Z,65.10
2019-03-17T14:25:24.207Z,86.40
2019-03-17T14:27:52.647Z,91.00
2019-03-17T14:30:21.155Z,90.60
2019-03-17T14:32:49.654Z,88.20
2019-03-17T14:35:21.502Z,86.40
2019-03-17T14:37:49.384Z,87.10
2019-03-17T14:40:17.901Z,84.80
2019-03-17T14:42:48.550Z,87.60
2019-03-17T14:45:17.879Z,82.80
2019-03-17T14:47:46.443Z,80.30
2019-03-17T14:50:22.686Z,79.90
2019-03-17T14:52:51.128Z,76.60
2019-03-17T14:55:19.639Z,83.40
2019-03-17T14:57:48.121Z,90.40
2019-03-17T15:00:20.540Z,90.50
2019-03-17T15:02:49.107Z,88.60
2019-03-17T15:05:17.770Z,87.90
2019-03-17T15:07:46.281Z,86.10
2019-03-17T15:10:20.189Z,87.60
2019-03-17T15:12:48.796Z,87.10
2019-03-17T15:15:18.280Z,90.70
2019-03-17T15:17:46.794Z,92.30
2019-03-17T15:20:25.763Z,93.70
2019-03-17T15:22:54.269Z,94.30
2019-03-17T15:25:22.855Z,95.30
2019-03-17T15:27:51.392Z,95.70
2019-03-17T15:30:29.806Z,96.60
2019-03-17T15:32:58.308Z,96.70
2019-03-17T15:35:26.807Z,96.00
2019-03-17T15:37:55.308Z,96.70
2019-03-17T15:40:23.866Z,96.60
2019-03-17T15:42:52.550Z,96.40
2019-03-17T15:45:24.065Z,96.30
2019-03-17T15:47:52.669Z,97.10
2019-03-17T15:50:23.316Z,97.20
2019-03-17T15:52:51.751Z,97.60
2019-03-17T15:55:20.350Z,97.30
2019-03-17T15:57:48.788Z,98.10
2019-03-17T16:00:24.813Z,97.80
2019-03-17T16:02:49.256Z,96.80
2019-03-17T16:05:19.204Z,97.30
2019-03-17T16:07:47.784Z,96.30
2019-03-17T16:10:29.589Z,94.90
2019-03-17T16:12:58.177Z,84.50
2019-03-17T16:15:26.752Z,85.20
2019-03-17T16:17:55.961Z,91.30
2019-03-17T16:20:26.493Z,93.20
2019-03-17T16:22:55.035Z,92.10
2019-03-17T16:25:28.490Z,92.40
2019-03-17T16:27:57.089Z,93.30
2019-03-17T16:30:30.504Z,94.20
2019-03-17T16:32:59.270Z,93.60
2019-03-17T16:35:27.783Z,94.30
2019-03-17T16:37:56.304Z,94.60
2019-03-17T16:40:26.328Z,94.00
2019-03-17T16:42:54.841Z,94.40
2019-03-17T16:45:23.518Z,93.40
2019-03-17T16:47:52.167Z,93.40
2019-03-17T16:50:24.206Z,93.10
2019-03-17T16:52:52.789Z,93.50
2019-03-17T16:55:23.046Z,92.60
2019-03-17T16:57:51.628Z,92.90
2019-03-17T17:00:22.102Z,93.10
2019-03-17T17:02:51.056Z,93.20
2019-03-17T17:05:22.669Z,94.10
2019-03-17T17:07:51.252Z,94.00
2019-03-17T17:10:27.034Z,93.40
2019-03-17T17:12:55.544Z,94.30
2019-03-17T17:15:28.503Z,95.20
2019-03-17T17:17:57.342Z,94.70
2019-03-17T17:20:33.647Z,95.00
2019-03-17T17:23:02.196Z,95.30
2019-03-17T17:25:30.699Z,94.80
2019-03-17T17:27:59.194Z,95.30
2019-03-17T17:30:27.691Z,95.50
2019-03-17T17:32:56.269Z,95.80
2019-03-17T17:35:24.779Z,95.50
2019-03-17T17:37:53.248Z,95.30
2019-03-17T17:40:25.253Z,95.80
2019-03-17T17:42:53.708Z,96.20
2019-03-17T17:45:23.147Z,96.60
2019-03-17T17:47:51.604Z,95.60
2019-03-17T17:50:27.571Z,96.00
2019-03-17T17:52:56.093Z,96.00
2019-03-17T17:55:25.618Z,96.20
2019-03-17T17:57:54.146Z,96.00
2019-03-17T18:00:24.301Z,96.00
2019-03-17T18:02:52.831Z,96.40
2019-03-17T18:05:21.429Z,96.20
2019-03-17T18:07:50.007Z,95.90
2019-03-17T18:10:18.879Z,96.30
2019-03-17T18:12:47.485Z,96.10
2019-03-17T18:15:23.672Z,96.30
2019-03-17T18:17:52.214Z,96.30
2019-03-17T18:20:20.660Z,96.80
2019-03-17T18:22:49.137Z,96.20
2019-03-17T18:25:21.261Z,96.90
2019-03-17T18:27:49.927Z,96.70
2019-03-17T18:30:19.583Z,97.20
2019-03-17T18:32:48.217Z,97.20
2019-03-17T18:35:16.889Z,97.40
2019-03-17T18:37:45.368Z,97.70
2019-03-17T18:40:15.997Z,98.10
2019-03-17T18:42:44.704Z,98.00
2019-03-17T18:45:15.878Z,98.00
2019-03-17T18:47:45.978Z,96.70
2019-03-17T18:50:20.113Z,97.20
2019-03-17T18:52:45.606Z,95.30
2019-03-17T18:55:15.160Z,94.60
2019-03-17T18:57:43.824Z,94.90
2019-03-17T19:00:15.273Z,95.00
2019-03-17T19:02:44.084Z,94.70
2019-03-17T19:05:14.073Z,95.00
2019-03-17T19:07:42.705Z,94.20
2019-03-17T19:10:13.150Z,93.50
2019-03-17T19:12:45.637Z,93.60
2019-03-17T19:15:21.849Z,93.80
2019-03-17T19:17:50.626Z,93.90
2019-03-17T19:20:20.006Z,94.10
2019-03-17T19:22:48.539Z,94.10
2019-03-17T19:25:19.162Z,93.60
2019-03-17T19:27:47.667Z,93.60
2019-03-17T19:30:22.649Z,93.60
2019-03-17T19:32:51.191Z,93.50
2019-03-17T19:35:19.773Z,93.80
2019-03-17T19:37:48.294Z,94.00
2019-03-17T19:40:18.932Z,94.00
2019-03-17T19:42:58.101Z,94.10
2019-03-17T19:45:17.645Z,94.50
2019-03-17T19:47:46.082Z,94.70
2019-03-17T19:50:22.115Z,94.50
2019-03-17T19:52:50.695Z,94.60
2019-03-17T19:55:19.132Z,94.80
2019-03-17T19:57:47.671Z,94.80
2019-03-17T20:00:20.077Z,95.00
2019-03-17T20:02:48.661Z,95.10
2019-03-17T20:05:17.281Z,95.20
2019-03-17T20:07:45.786Z,95.20
2019-03-17T20:10:19.978Z,95.20
2019-03-17T20:12:48.594Z,95.50
2019-03-17T20:15:17.193Z,95.60
2019-03-17T20:17:45.633Z,95.60
2019-03-17T20:20:15.036Z,95.70
2019-03-17T20:22:43.623Z,95.70
2019-03-17T20:25:12.236Z,96.00
2019-03-17T20:27:40.772Z,96.20
2019-03-17T20:30:19.061Z,96.20
2019-03-17T20:32:47.673Z,96.30
2019-03-17T20:35:16.274Z,96.30
2019-03-17T20:37:44.790Z,96.30
2019-03-17T20:40:18.031Z,96.50
2019-03-17T20:42:46.713Z,96.70
2019-03-17T20:45:16.349Z,96.60
2019-03-17T20:47:44.993Z,96.60
2019-03-17T20:50:17.351Z,96.80
2019-03-17T20:52:45.859Z,97.00
2019-03-17T20:55:14.478Z,97.20
2019-03-17T20:57:42.992Z,97.20
2019-03-17T21:00:18.068Z,97.30
2019-03-17T21:02:46.664Z,97.50
2019-03-17T21:05:15.305Z,97.40
2019-03-17T21:07:43.879Z,97.50
2019-03-17T21:10:13.517Z,97.60
2019-03-17T21:12:42.090Z,97.60
2019-03-17T21:15:13.727Z,97.50
2019-03-17T21:17:42.175Z,97.60
2019-03-17T21:20:21.823Z,97.70
2019-03-17T21:22:50.293Z,97.80
2019-03-17T21:25:18.736Z,98.00
2019-03-17T21:27:47.263Z,97.90
2019-03-17T21:30:30.351Z,98.00
2019-03-17T21:32:58.798Z,98.00
2019-03-17T21:35:27.316Z,98.00
2019-03-17T21:37:55.848Z,97.90
2019-03-17T21:40:24.287Z,98.00
2019-03-17T21:42:52.726Z,98.00
2019-03-17T21:45:21.270Z,98.20
2019-03-17T21:47:49.799Z,98.00
2019-03-17T21:50:19.175Z,98.00
2019-03-17T21:52:47.878Z,98.00
2019-03-17T21:55:16.386Z,98.00
2019-03-17T21:57:44.960Z,98.00
2019-03-17T22:00:18.451Z,98.10
2019-03-17T22:02:47.025Z,98.10
2019-03-17T22:05:15.902Z,98.10
2019-03-17T22:07:50.055Z,98.20
2019-03-17T22:10:16.964Z,98.20
2019-03-17T22:12:45.608Z,98.10
2019-03-17T22:15:18.162Z,98.20
2019-03-17T22:17:46.667Z,98.30
2019-03-17T22:20:15.759Z,98.30
2019-03-17T22:22:44.459Z,98.20
2019-03-17T22:25:13.940Z,98.40
2019-03-17T22:27:42.451Z,98.60
2019-03-17T22:30:19.135Z,98.50
2019-03-17T22:32:47.638Z,98.40
2019-03-17T22:35:16.218Z,98.40
2019-03-17T22:37:44.816Z,98.40
2019-03-17T22:40:17.128Z,98.40
2019-03-17T22:42:45.716Z,98.50
2019-03-17T22:45:15.464Z,98.70
2019-03-17T22:47:44.107Z,98.70
2019-03-17T22:50:14.880Z,98.60
2019-03-17T22:52:43.458Z,98.70
2019-03-17T22:55:12.186Z,98.60
2019-03-17T22:57:40.692Z,98.80
2019-03-17T23:00:36.023Z,98.80
2019-03-17T23:03:05.160Z,99.00
2019-03-17T23:05:33.963Z,99.10
2019-03-17T23:08:02.506Z,99.00
2019-03-17T23:10:30.942Z,99.00
2019-03-17T23:12:59.387Z,98.80
2019-03-17T23:15:27.927Z,98.70
2019-03-17T23:17:56.599Z,98.80
2019-03-17T23:20:25.063Z,99.00
2019-03-17T23:22:53.625Z,98.90
2019-03-17T23:25:22.235Z,98.90
2019-03-17T23:27:50.744Z,98.70
2019-03-17T23:30:20.253Z,98.80
2019-03-17T23:32:49.358Z,99.00
2019-03-17T23:35:18.183Z,98.80
2019-03-17T23:37:46.793Z,99.00
2019-03-17T23:40:18.690Z,99.00
2019-03-17T23:42:47.142Z,99.20
2019-03-17T23:45:15.893Z,99.30
2019-03-17T23:47:44.319Z,99.50
2019-03-17T23:50:16.282Z,99.80
2019-03-17T23:52:44.810Z,99.80
2019-03-17T23:55:14.086Z,99.60
2019-03-17T23:57:42.710Z,99.70
